createdAt,value
2022-11-07T00:04:55.178Z,12.70
2022-11-07T00:15:28.186Z,12.60
2022-11-07T00:26:12.810Z,12.50
2022-11-07T00:31:16.100Z,12.40
2022-11-07T00:41:56.215Z,12.50
2022-11-07T00:46:58.369Z,12.50
2022-11-07T00:52:00.687Z,12.30
2022-11-07T00:57:02.671Z,12.20
2022-11-07T01:02:05.026Z,12.10
2022-11-07T01:07:13.941Z,12.00
2022-11-07T01:12:16.388Z,11.90
2022-11-07T01:17:18.370Z,11.70
2022-11-07T01:22:20.568Z,11.60
2022-11-07T01:27:22.829Z,11.60
2022-11-07T01:32:24.943Z,11.60
2022-11-07T01:37:27.007Z,11.60
2022-11-07T01:42:29.219Z,11.70
2022-11-07T01:47:35.546Z,11.70
2022-11-07T01:52:41.976Z,11.80
2022-11-07T01:57:51.800Z,11.80
2022-11-07T02:03:07.137Z,11.90
2022-11-07T02:08:10.525Z,12.00
2022-11-07T02:13:23.157Z,12.00
2022-11-07T02:18:27.344Z,12.00
2022-11-07T02:23:56.231Z,12.10
2022-11-07T02:28:58.733Z,12.10
2022-11-07T02:34:00.547Z,12.00
2022-11-07T02:39:02.446Z,12.10
2022-11-07T02:44:09.768Z,12.10
2022-11-07T02:49:11.669Z,12.00
2022-11-07T02:54:13.497Z,11.90
2022-11-07T02:59:15.310Z,11.80
2022-11-07T03:04:17.172Z,11.80
2022-11-07T03:09:18.974Z,11.70
2022-11-07T03:14:20.975Z,11.70
2022-11-07T03:19:22.844Z,11.70
2022-11-07T03:24:24.701Z,11.80
2022-11-07T03:29:26.793Z,11.70
2022-11-07T03:34:28.676Z,11.70
2022-11-07T03:39:30.512Z,11.70
2022-11-07T03:44:32.328Z,11.60
2022-11-07T03:49:34.116Z,11.50
2022-11-07T03:54:35.959Z,11.40
2022-11-07T03:59:37.826Z,11.30
2022-11-07T04:04:39.710Z,11.20
2022-11-07T04:09:41.562Z,11.10
2022-11-07T04:15:01.822Z,11.10
2022-11-07T04:20:04.638Z,11.10
2022-11-07T04:25:07.138Z,11.10
2022-11-07T04:30:26.107Z,11.10
2022-11-07T04:35:31.725Z,11.10
2022-11-07T04:40:33.602Z,11.00
2022-11-07T04:45:37.093Z,11.00
2022-11-07T04:50:39.276Z,10.90
2022-11-07T04:55:41.699Z,10.90
2022-11-07T05:00:43.545Z,10.80
2022-11-07T05:05:45.401Z,10.80
2022-11-07T05:10:47.187Z,10.80
2022-11-07T05:15:50.358Z,10.70
2022-11-07T05:20:52.322Z,10.70
2022-11-07T05:25:55.075Z,10.60
2022-11-07T05:31:02.354Z,10.50
2022-11-07T05:36:24.637Z,10.40
2022-11-07T05:41:26.473Z,10.40
2022-11-07T05:46:28.305Z,10.30
2022-11-07T05:51:30.130Z,10.30
2022-11-07T05:56:31.961Z,10.30
2022-11-07T06:01:33.927Z,10.30
2022-11-07T06:06:35.888Z,10.20
2022-11-07T06:11:37.980Z,10.20
2022-11-07T06:16:39.809Z,10.40
2022-11-07T06:21:41.734Z,10.50
2022-11-07T06:26:43.565Z,10.60
2022-11-07T06:31:45.706Z,10.60
2022-11-07T06:36:59.957Z,10.60
2022-11-07T06:42:04.871Z,10.60
2022-11-07T06:47:06.681Z,10.60
2022-11-07T06:52:08.569Z,10.60
2022-11-07T06:57:10.568Z,10.70
2022-11-07T07:02:21.692Z,10.70
2022-11-07T07:07:35.372Z,10.80
2022-11-07T07:12:37.274Z,11.00
2022-11-07T07:17:39.168Z,11.10
2022-11-07T07:22:41.080Z,11.20
2022-11-07T07:27:42.938Z,11.30
2022-11-07T07:32:44.822Z,11.30
2022-11-07T07:37:53.146Z,11.40
2022-11-07T07:42:54.965Z,11.60
2022-11-07T07:48:03.100Z,12.00
2022-11-07T07:53:08.829Z,12.60
2022-11-07T07:58:12.147Z,13.50
2022-11-07T08:03:14.455Z,14.20
2022-11-07T08:08:16.526Z,14.60
2022-11-07T08:13:18.621Z,15.10
2022-11-07T08:18:22.065Z,15.70
2022-11-07T08:23:24.524Z,16.50
2022-11-07T08:28:28.480Z,17.20
2022-11-07T08:33:30.734Z,17.50
2022-11-07T08:38:34.449Z,17.50
2022-11-07T08:43:36.278Z,17.50
2022-11-07T08:48:39.227Z,17.40
2022-11-07T08:53:41.068Z,17.40
2022-11-07T08:58:42.910Z,17.40
2022-11-07T09:03:50.280Z,17.70
2022-11-07T09:08:55.150Z,18.20
2022-11-07T09:13:57.597Z,18.60
2022-11-07T09:18:59.414Z,18.70
2022-11-07T09:24:01.415Z,19.10
2022-11-07T09:29:04.150Z,19.30
2022-11-07T09:34:07.407Z,19.20
2022-11-07T09:39:09.310Z,19.10
2022-11-07T09:44:32.363Z,19.10
2022-11-07T09:49:42.900Z,19.30
2022-11-07T09:54:50.710Z,20.00
2022-11-07T10:00:00.179Z,20.40
2022-11-07T10:05:03.789Z,20.50
2022-11-07T10:10:20.203Z,20.50
2022-11-07T10:15:47.749Z,20.80
2022-11-07T10:21:35.639Z,21.00
2022-11-07T10:26:28.987Z,20.80
2022-11-07T10:31:38.441Z,20.60
2022-11-07T10:36:40.272Z,20.30
2022-11-07T10:41:47.565Z,20.10
2022-11-07T10:46:53.210Z,19.90
2022-11-07T10:52:08.702Z,19.80
2022-11-07T10:57:22.567Z,19.70
2022-11-07T11:02:31.145Z,19.70
2022-11-07T11:07:35.265Z,19.70
2022-11-07T11:12:37.599Z,19.80
2022-11-07T11:17:40.156Z,20.00
2022-11-07T11:22:43.321Z,20.30
2022-11-07T11:27:48.315Z,20.80
2022-11-07T11:32:52.038Z,21.30
2022-11-07T11:38:04.270Z,21.40
2022-11-07T11:43:23.172Z,21.80
2022-11-07T11:48:41.388Z,21.80
2022-11-07T11:53:43.236Z,21.50
2022-11-07T11:59:06.376Z,21.60
2022-11-07T12:04:33.619Z,21.40
2022-11-07T12:09:48.663Z,21.30
2022-11-07T12:15:18.612Z,21.20
2022-11-07T12:20:26.373Z,21.10
2022-11-07T12:25:34.947Z,21.10
2022-11-07T12:30:42.761Z,21.10
2022-11-07T12:36:13.740Z,21.30
2022-11-07T12:41:37.552Z,21.40
2022-11-07T12:46:48.506Z,21.40
2022-11-07T12:52:02.969Z,21.40
2022-11-07T12:57:12.972Z,21.50
2022-11-07T13:02:39.154Z,21.40
2022-11-07T13:07:50.175Z,21.60
2022-11-07T13:13:10.835Z,21.70
2022-11-07T13:18:27.254Z,21.90
2022-11-07T13:23:29.990Z,21.90
2022-11-07T13:28:57.633Z,21.80
2022-11-07T13:34:39.152Z,21.70
2022-11-07T13:39:41.261Z,21.80
2022-11-07T13:44:49.673Z,21.80
2022-11-07T13:49:55.552Z,21.70
2022-11-07T13:55:05.627Z,21.50
2022-11-07T14:00:14.881Z,21.50
2022-11-07T14:05:18.235Z,21.50
2022-11-07T14:10:31.689Z,21.40
2022-11-07T14:15:35.313Z,21.40
2022-11-07T14:20:37.140Z,21.40
2022-11-07T14:25:39.058Z,21.20
2022-11-07T14:30:42.213Z,21.00
2022-11-07T14:35:50.407Z,21.00
2022-11-07T14:40:59.172Z,21.00
2022-11-07T14:46:13.268Z,20.90
2022-11-07T14:51:18.900Z,20.90
2022-11-07T14:56:25.866Z,20.80
2022-11-07T15:01:34.141Z,20.60
2022-11-07T15:06:42.934Z,20.60
2022-11-07T15:12:00.678Z,20.50
2022-11-07T15:17:04.361Z,20.50
2022-11-07T15:22:06.441Z,20.60
2022-11-07T15:27:14.245Z,20.50
2022-11-07T15:32:19.056Z,20.30
2022-11-07T15:37:23.226Z,20.20
2022-11-07T15:42:25.122Z,20.10
2022-11-07T15:47:27.100Z,20.00
2022-11-07T15:52:28.916Z,20.00
2022-11-07T15:57:31.469Z,19.80
2022-11-07T16:02:33.426Z,19.70
2022-11-07T16:07:35.592Z,19.50
2022-11-07T16:12:37.509Z,19.60
2022-11-07T16:17:39.528Z,19.70
2022-11-07T16:22:42.380Z,19.80
2022-11-07T16:27:55.165Z,19.70
2022-11-07T16:32:56.962Z,19.50
2022-11-07T16:37:59.360Z,19.30
2022-11-07T16:43:03.449Z,19.10
2022-11-07T16:48:05.952Z,19.00
2022-11-07T16:53:12.320Z,18.70
2022-11-07T16:58:29.287Z,18.40
2022-11-07T17:03:31.990Z,18.30
2022-11-07T17:08:41.213Z,18.10
2022-11-07T17:13:44.633Z,17.90
2022-11-07T17:18:47.350Z,17.70
2022-11-07T17:23:49.881Z,17.50
2022-11-07T17:28:52.418Z,17.30
2022-11-07T17:33:54.302Z,17.00
2022-11-07T17:39:00.997Z,16.80
2022-11-07T17:44:04.069Z,16.70
2022-11-07T17:49:07.794Z,16.50
2022-11-07T17:54:14.514Z,16.40
2022-11-07T17:59:18.486Z,16.20
2022-11-07T18:04:20.334Z,16.20
2022-11-07T18:09:22.196Z,16.10
2022-11-07T18:14:25.058Z,16.00
2022-11-07T18:19:26.911Z,15.90
2022-11-07T18:24:28.805Z,15.90
2022-11-07T18:29:30.678Z,15.90
2022-11-07T18:34:32.828Z,15.90
2022-11-07T18:39:34.652Z,15.80
2022-11-07T18:44:36.537Z,15.80
2022-11-07T18:49:38.462Z,15.90
2022-11-07T18:54:40.442Z,15.70
2022-11-07T18:59:42.346Z,15.70
2022-11-07T19:04:44.687Z,15.60
2022-11-07T19:09:46.667Z,15.50
2022-11-07T19:14:48.580Z,15.40
2022-11-07T19:19:50.428Z,15.30
2022-11-07T19:24:52.233Z,15.20
2022-11-07T19:29:54.172Z,15.00
2022-11-07T19:34:56.151Z,14.80
2022-11-07T19:39:58.026Z,14.70
2022-11-07T19:44:59.957Z,14.60
2022-11-07T19:50:01.952Z,14.50
2022-11-07T19:55:04.244Z,14.40
2022-11-07T20:00:07.345Z,14.40
2022-11-07T20:05:09.818Z,14.50
2022-11-07T20:10:11.987Z,14.40
2022-11-07T20:15:14.204Z,14.40
2022-11-07T20:20:16.089Z,14.40
2022-11-07T20:25:18.023Z,14.20
2022-11-07T20:30:19.927Z,14.00
2022-11-07T20:35:21.798Z,14.00
2022-11-07T20:40:29.034Z,14.10
2022-11-07T20:45:31.243Z,14.10
2022-11-07T20:50:33.153Z,14.10
2022-11-07T20:55:42.655Z,14.10
2022-11-07T21:00:46.975Z,14.10
2022-11-07T21:05:52.095Z,14.00
2022-11-07T21:10:55.425Z,13.80
2022-11-07T21:15:57.241Z,13.80
2022-11-07T21:21:10.348Z,13.70
2022-11-07T21:26:17.631Z,13.70
2022-11-07T21:31:24.011Z,13.70
2022-11-07T21:36:28.580Z,13.80
2022-11-07T21:41:31.044Z,13.80
2022-11-07T21:46:35.610Z,13.80
2022-11-07T21:51:37.445Z,13.80
2022-11-07T21:56:40.155Z,13.80
2022-11-07T22:01:42.293Z,13.80
2022-11-07T22:06:45.691Z,13.80
2022-11-07T22:11:48.994Z,13.80
2022-11-07T22:16:51.485Z,13.70
2022-11-07T22:21:53.441Z,13.60
2022-11-07T22:26:55.826Z,13.50
2022-11-07T22:31:59.279Z,13.40
2022-11-07T22:37:01.157Z,13.40
2022-11-07T22:42:03.314Z,13.30
2022-11-07T22:47:05.206Z,13.20
2022-11-07T22:52:07.137Z,13.10
2022-11-07T22:57:11.172Z,13.00
2022-11-07T23:02:14.953Z,12.90
2022-11-07T23:07:16.918Z,12.80
2022-11-07T23:12:18.698Z,12.70
2022-11-07T23:17:20.524Z,12.50
2022-11-07T23:22:22.367Z,12.40
2022-11-07T23:27:24.892Z,12.30
2022-11-07T23:32:27.662Z,12.30
2022-11-07T23:37:29.459Z,12.30
2022-11-07T23:42:31.256Z,12.30
2022-11-07T23:47:51.719Z,12.20
2022-11-07T23:52:54.043Z,12.20
2022-11-07T23:58:15.020Z,12.10
