createdAt,value
2018-02-21T00:01:17.319Z,52.77
2018-02-21T00:03:44.704Z,54.13
2018-02-21T00:06:12.184Z,53.93
2018-02-21T00:08:39.612Z,55.00
2018-02-21T00:11:07.102Z,53.43
2018-02-21T00:13:34.549Z,54.60
2018-02-21T00:16:02.017Z,54.60
2018-02-21T00:18:30.061Z,55.03
2018-02-21T00:20:57.512Z,54.93
2018-02-21T00:23:24.952Z,55.33
2018-02-21T00:25:53.155Z,57.17
2018-02-21T00:28:20.588Z,56.13
2018-02-21T00:30:48.794Z,53.50
2018-02-21T00:33:16.266Z,58.37
2018-02-21T00:35:43.710Z,55.17
2018-02-21T00:38:11.176Z,56.77
2018-02-21T00:40:38.613Z,54.70
2018-02-21T00:43:06.065Z,55.03
2018-02-21T00:45:33.616Z,55.13
2018-02-21T00:48:01.057Z,56.83
2018-02-21T00:50:28.499Z,54.13
2018-02-21T00:52:55.933Z,57.17
2018-02-21T00:55:24.132Z,56.73
2018-02-21T00:57:51.576Z,54.63
2018-02-21T01:00:19.777Z,56.80
2018-02-21T01:02:47.246Z,54.53
2018-02-21T01:05:14.763Z,53.57
2018-02-21T01:07:42.161Z,53.40
2018-02-21T01:10:09.592Z,52.13
2018-02-21T01:12:37.040Z,54.23
2018-02-21T01:15:04.528Z,50.37
2018-02-21T01:17:31.962Z,53.93
2018-02-21T01:19:59.405Z,56.73
2018-02-21T01:22:27.609Z,52.87
2018-02-21T01:24:55.072Z,51.97
2018-02-21T01:27:22.536Z,52.37
2018-02-21T01:29:50.855Z,52.03
2018-02-21T01:32:18.324Z,54.17
2018-02-21T01:34:45.780Z,52.20
2018-02-21T01:37:13.240Z,52.30
2018-02-21T01:39:40.696Z,50.73
2018-02-21T01:42:08.152Z,52.80
2018-02-21T01:44:35.591Z,49.00
2018-02-21T01:47:03.068Z,51.37
2018-02-21T01:49:30.521Z,49.43
2018-02-21T01:51:57.955Z,53.87
2018-02-21T01:54:25.440Z,52.80
2018-02-21T01:56:52.885Z,52.50
2018-02-21T01:59:20.318Z,51.30
2018-02-21T02:01:47.816Z,51.30
2018-02-21T02:04:15.268Z,51.60
2018-02-21T02:06:42.716Z,53.83
2018-02-21T02:09:10.152Z,50.07
2018-02-21T02:11:37.636Z,51.93
2018-02-21T02:14:05.189Z,52.80
2018-02-21T02:16:32.601Z,53.47
2018-02-21T02:19:00.807Z,54.20
2018-02-21T02:21:28.280Z,51.83
2018-02-21T02:23:55.751Z,51.63
2018-02-21T02:26:23.192Z,50.90
2018-02-21T02:28:50.668Z,52.93
2018-02-21T02:31:18.216Z,52.47
2018-02-21T02:33:45.672Z,50.07
2018-02-21T02:36:13.108Z,51.07
2018-02-21T02:38:42.022Z,52.60
2018-02-21T02:41:09.462Z,51.60
2018-02-21T02:43:36.947Z,53.37
2018-02-21T02:46:04.380Z,52.40
2018-02-21T02:48:32.594Z,51.87
2018-02-21T02:51:00.033Z,52.93
2018-02-21T02:53:27.469Z,55.57
2018-02-21T02:55:55.673Z,52.43
2018-02-21T02:58:23.100Z,53.40
2018-02-21T03:00:51.316Z,53.33
2018-02-21T03:03:18.756Z,54.03
2018-02-21T03:05:46.192Z,55.73
2018-02-21T03:08:14.416Z,54.13
2018-02-21T03:10:41.869Z,51.63
2018-02-21T03:13:09.324Z,54.63
2018-02-21T03:15:36.775Z,54.43
2018-02-21T03:18:04.215Z,54.50
2018-02-21T03:20:31.648Z,57.13
2018-02-21T03:22:59.864Z,55.87
2018-02-21T03:25:27.325Z,51.37
2018-02-21T03:27:54.784Z,55.47
2018-02-21T03:30:22.217Z,54.83
2018-02-21T03:32:49.656Z,55.90
2018-02-21T03:35:17.872Z,53.57
2018-02-21T03:37:45.328Z,53.10
2018-02-21T03:40:12.783Z,51.70
2018-02-21T03:42:40.220Z,55.23
2018-02-21T03:45:07.700Z,54.37
2018-02-21T03:47:35.264Z,55.10
2018-02-21T03:50:02.700Z,53.17
2018-02-21T03:52:30.132Z,56.50
2018-02-21T03:54:58.334Z,54.53
2018-02-21T03:57:25.816Z,53.83
2018-02-21T03:59:53.255Z,54.97
2018-02-21T04:02:20.720Z,55.53
2018-02-21T04:04:48.176Z,54.90
2018-02-21T04:07:15.614Z,52.40
2018-02-21T04:09:43.057Z,55.03
2018-02-21T04:12:10.549Z,57.67
2018-02-21T04:14:38.008Z,56.97
2018-02-21T04:17:05.456Z,56.67
2018-02-21T04:19:32.905Z,56.23
2018-02-21T04:22:00.384Z,53.33
2018-02-21T04:24:27.945Z,59.73
2018-02-21T04:26:55.384Z,58.73
2018-02-21T04:29:22.853Z,55.87
2018-02-21T04:31:50.304Z,56.90
2018-02-21T04:34:17.766Z,56.90
2018-02-21T04:36:45.215Z,53.97
2018-02-21T04:39:12.687Z,60.03
2018-02-21T04:41:40.119Z,56.17
2018-02-21T04:44:07.598Z,57.53
2018-02-21T04:46:35.051Z,55.17
2018-02-21T04:49:02.494Z,56.13
2018-02-21T04:51:29.928Z,55.30
2018-02-21T04:53:57.372Z,57.37
2018-02-21T04:59:30.276Z,57.77
2018-02-21T05:01:57.715Z,56.73
2018-02-21T05:04:25.184Z,57.40
2018-02-21T05:06:52.632Z,57.30
2018-02-21T05:09:20.112Z,57.07
2018-02-21T05:11:47.555Z,60.27
2018-02-21T05:14:14.995Z,59.67
2018-02-21T05:16:42.433Z,60.10
2018-02-21T05:19:10.640Z,57.50
2018-02-21T05:21:38.108Z,58.33
2018-02-21T05:24:05.616Z,57.43
2018-02-21T05:26:33.004Z,57.53
2018-02-21T05:29:00.450Z,59.23
2018-02-21T05:31:27.936Z,61.73
2018-02-21T05:33:55.374Z,60.20
2018-02-21T05:36:22.824Z,60.73
2018-02-21T05:38:50.308Z,57.00
2018-02-21T05:41:17.765Z,56.33
2018-02-21T05:43:45.212Z,59.37
2018-02-21T05:46:12.680Z,57.47
2018-02-21T05:48:40.114Z,56.27
2018-02-21T05:51:07.606Z,58.23
2018-02-21T05:53:35.052Z,59.63
2018-02-21T05:56:02.499Z,58.13
2018-02-21T05:58:29.944Z,59.20
2018-02-21T06:00:57.425Z,59.27
2018-02-21T06:03:24.880Z,60.43
2018-02-21T06:05:52.341Z,56.57
2018-02-21T06:08:19.813Z,59.60
2018-02-21T06:10:47.244Z,58.90
2018-02-21T06:13:14.714Z,60.13
2018-02-21T06:15:42.144Z,57.50
2018-02-21T06:18:09.589Z,60.13
2018-02-21T06:20:37.080Z,62.27
2018-02-21T06:23:04.516Z,60.00
2018-02-21T06:25:31.956Z,64.03
2018-02-21T06:28:00.272Z,63.00
2018-02-21T06:30:27.704Z,61.27
2018-02-21T06:32:55.188Z,63.53
2018-02-21T06:35:22.648Z,59.53
2018-02-21T06:37:50.084Z,60.67
2018-02-21T06:40:17.544Z,60.03
2018-02-21T06:42:45.009Z,61.90
2018-02-21T06:45:12.444Z,59.23
2018-02-21T06:47:39.890Z,62.70
2018-02-21T06:50:07.364Z,61.23
2018-02-21T06:52:34.832Z,62.13
2018-02-21T06:55:02.276Z,63.67
2018-02-21T06:57:29.746Z,65.17
2018-02-21T06:59:58.185Z,62.27
2018-02-21T07:02:34.663Z,61.67
2018-02-21T07:05:02.100Z,56.13
2018-02-21T07:07:29.554Z,60.43
2018-02-21T07:09:57.020Z,62.40
2018-02-21T07:12:24.460Z,61.63
2018-02-21T07:14:51.898Z,61.97
2018-02-21T07:17:19.384Z,59.33
2018-02-21T07:19:46.848Z,58.60
2018-02-21T07:22:14.320Z,60.37
2018-02-21T07:24:41.779Z,61.67
2018-02-21T07:27:09.199Z,61.00
2018-02-21T07:29:36.632Z,61.83
2018-02-21T07:32:04.952Z,59.20
2018-02-21T07:34:32.500Z,57.97
2018-02-21T07:36:59.954Z,57.33
2018-02-21T07:39:27.377Z,63.17
2018-02-21T07:41:56.670Z,60.97
2018-02-21T07:44:24.916Z,58.67
2018-02-21T07:46:52.372Z,64.40
2018-02-21T07:49:19.807Z,59.07
2018-02-21T07:51:47.297Z,61.07
2018-02-21T07:54:14.769Z,57.37
2018-02-21T07:56:42.200Z,60.60
2018-02-21T07:59:09.636Z,60.07
2018-02-21T08:01:37.093Z,59.37
2018-02-21T08:04:05.321Z,61.23
2018-02-21T08:06:32.768Z,62.73
2018-02-21T08:09:00.212Z,59.17
2018-02-21T08:11:27.654Z,58.63
2018-02-21T08:13:55.111Z,60.97
2018-02-21T08:16:22.548Z,56.53
2018-02-21T08:18:50.100Z,60.67
2018-02-21T08:21:17.529Z,58.40
2018-02-21T08:23:44.984Z,55.40
2018-02-21T08:26:12.420Z,57.67
2018-02-21T08:28:40.638Z,56.37
2018-02-21T08:31:08.093Z,55.40
2018-02-21T08:33:35.565Z,55.53
2018-02-21T08:36:03.112Z,55.97
2018-02-21T08:38:30.544Z,57.13
2018-02-21T08:40:57.976Z,54.40
2018-02-21T08:43:26.180Z,57.07
2018-02-21T08:45:53.632Z,57.70
2018-02-21T08:48:21.073Z,57.20
2018-02-21T08:50:49.279Z,57.53
2018-02-21T08:53:16.738Z,59.07
2018-02-21T08:55:44.208Z,56.33
2018-02-21T08:58:11.640Z,56.13
2018-02-21T09:00:39.076Z,56.23
2018-02-21T09:03:07.390Z,55.23
2018-02-21T09:05:34.800Z,53.70
2018-02-21T09:08:02.999Z,53.77
2018-02-21T09:10:30.598Z,54.00
2018-02-21T09:12:58.045Z,55.43
2018-02-21T09:15:25.496Z,53.93
2018-02-21T09:17:53.049Z,52.87
2018-02-21T09:20:20.517Z,52.90
2018-02-21T09:22:48.069Z,52.63
2018-02-21T09:25:15.481Z,55.63
2018-02-21T09:27:43.688Z,54.67
2018-02-21T09:30:11.129Z,53.17
2018-02-21T09:32:38.556Z,55.80
2018-02-21T09:35:05.996Z,53.97
2018-02-21T09:37:33.448Z,51.90
2018-02-21T09:40:00.885Z,51.20
2018-02-21T09:42:28.350Z,50.87
2018-02-21T09:44:55.778Z,51.67
2018-02-21T09:47:23.205Z,51.60
2018-02-21T09:49:50.727Z,51.73
2018-02-21T09:52:18.161Z,52.13
2018-02-21T09:54:45.632Z,50.80
2018-02-21T09:57:13.082Z,52.67
2018-02-21T09:59:40.504Z,49.57
2018-02-21T10:02:08.710Z,49.97
2018-02-21T10:04:36.172Z,50.07
2018-02-21T10:07:03.634Z,47.57
2018-02-21T10:09:31.072Z,49.23
2018-02-21T10:11:58.548Z,48.93
2018-02-21T10:14:25.994Z,48.37
2018-02-21T10:16:53.416Z,49.00
2018-02-21T10:19:21.637Z,48.17
2018-02-21T10:21:49.086Z,49.27
2018-02-21T10:24:16.508Z,49.17
2018-02-21T10:26:44.790Z,47.30
2018-02-21T10:29:12.182Z,48.27
2018-02-21T10:31:39.600Z,49.47
2018-02-21T10:34:07.809Z,46.30
2018-02-21T10:36:36.300Z,47.60
2018-02-21T10:39:03.761Z,48.73
2018-02-21T10:41:31.191Z,47.73
2018-02-21T10:43:58.649Z,48.53
2018-02-21T10:46:26.068Z,48.60
2018-02-21T10:48:54.302Z,48.23
2018-02-21T10:51:21.756Z,46.50
2018-02-21T10:53:49.190Z,44.83
2018-02-21T10:56:16.612Z,44.07
2018-02-21T10:58:44.048Z,43.97
2018-02-21T11:01:17.161Z,45.67
2018-02-21T11:03:44.678Z,44.33
2018-02-21T11:06:12.135Z,45.93
2018-02-21T11:08:39.595Z,47.20
2018-02-21T11:11:07.077Z,46.27
2018-02-21T11:13:34.540Z,44.57
2018-02-21T11:16:02.069Z,44.47
2018-02-21T11:18:29.632Z,45.47
2018-02-21T11:20:57.052Z,45.27
2018-02-21T11:23:24.541Z,44.90
2018-02-21T11:25:51.998Z,46.63
2018-02-21T11:28:19.499Z,43.87
2018-02-21T11:30:47.728Z,45.97
2018-02-21T11:33:15.169Z,45.20
2018-02-21T11:35:42.596Z,45.37
2018-02-21T11:38:10.792Z,45.73
2018-02-21T11:40:38.280Z,46.77
2018-02-21T11:43:05.700Z,45.13
2018-02-21T11:45:33.187Z,45.07
2018-02-21T11:48:00.655Z,44.93
2018-02-21T11:50:28.089Z,44.73
2018-02-21T11:52:55.520Z,46.60
2018-02-21T11:55:23.737Z,44.00
2018-02-21T11:57:51.160Z,45.47
2018-02-21T12:00:18.640Z,45.77
2018-02-21T12:02:46.083Z,44.87
2018-02-21T12:05:13.516Z,44.87
2018-02-21T12:07:43.284Z,46.77
2018-02-21T12:10:10.788Z,46.80
2018-02-21T12:12:39.027Z,45.67
2018-02-21T12:15:06.461Z,45.10
2018-02-21T12:17:33.925Z,47.13
2018-02-21T12:20:01.401Z,45.40
2018-02-21T12:22:28.828Z,44.03
2018-02-21T12:24:56.292Z,45.60
2018-02-21T12:27:23.780Z,45.13
2018-02-21T12:29:51.208Z,44.83
2018-02-21T12:32:22.236Z,45.00
2018-02-21T12:34:49.703Z,45.03
2018-02-21T12:37:17.179Z,46.13
2018-02-21T12:39:44.624Z,44.93
2018-02-21T12:42:12.052Z,45.67
2018-02-21T12:44:39.484Z,43.60
2018-02-21T12:47:07.716Z,42.97
2018-02-21T12:49:35.138Z,41.47
2018-02-21T12:52:02.624Z,41.87
2018-02-21T12:54:30.053Z,40.60
2018-02-21T12:56:57.532Z,41.73
2018-02-21T12:59:24.990Z,41.33
2018-02-21T13:01:52.444Z,40.40
2018-02-21T13:04:19.873Z,40.20
2018-02-21T13:06:47.352Z,41.33
2018-02-21T13:09:14.812Z,39.63
2018-02-21T13:11:42.276Z,41.33
2018-02-21T13:14:09.784Z,39.00
2018-02-21T13:16:37.240Z,38.67
2018-02-21T13:19:04.694Z,38.30
2018-02-21T13:21:32.121Z,37.37
2018-02-21T13:24:00.325Z,38.17
2018-02-21T13:26:27.804Z,37.47
2018-02-21T13:28:55.244Z,36.23
2018-02-21T13:31:22.682Z,35.47
2018-02-21T13:33:50.164Z,35.60
2018-02-21T13:36:17.604Z,34.20
2018-02-21T13:38:45.049Z,36.30
2018-02-21T13:41:12.477Z,35.80
2018-02-21T13:43:40.682Z,35.90
2018-02-21T13:46:08.160Z,34.37
2018-02-21T13:48:35.625Z,35.20
2018-02-21T13:51:03.085Z,33.77
2018-02-21T13:53:30.532Z,33.93
2018-02-21T13:55:57.961Z,32.50
2018-02-21T13:58:25.392Z,32.97
2018-02-21T14:00:52.909Z,31.07
2018-02-21T14:03:20.365Z,32.60
2018-02-21T14:05:47.825Z,30.50
2018-02-21T14:08:15.283Z,31.27
2018-02-21T14:10:42.728Z,29.93
2018-02-21T14:13:10.189Z,30.67
2018-02-21T14:15:37.649Z,29.30
2018-02-21T14:18:05.112Z,30.63
2018-02-21T14:20:32.560Z,29.47
2018-02-21T14:23:00.060Z,30.07
2018-02-21T14:25:27.459Z,30.07
2018-02-21T14:27:54.908Z,29.23
2018-02-21T14:30:23.119Z,29.67
2018-02-21T14:32:50.548Z,29.03
2018-02-21T14:35:17.989Z,29.73
2018-02-21T14:37:46.193Z,29.67
2018-02-21T14:40:13.620Z,29.37
2018-02-21T14:42:41.873Z,30.50
2018-02-21T14:45:09.938Z,30.53
2018-02-21T14:47:38.161Z,30.27
2018-02-21T14:50:05.582Z,31.33
2018-02-21T14:52:33.820Z,31.07
2018-02-21T14:55:01.313Z,32.03
2018-02-21T14:57:30.240Z,33.43
2018-02-21T14:59:57.680Z,33.70
2018-02-21T15:02:25.892Z,34.63
2018-02-21T15:04:53.324Z,34.70
2018-02-21T15:07:20.769Z,34.70
2018-02-21T15:09:48.980Z,35.07
2018-02-21T15:12:16.408Z,34.97
2018-02-21T15:14:43.899Z,36.27
2018-02-21T15:17:11.352Z,34.83
2018-02-21T15:19:38.784Z,36.50
2018-02-21T15:22:06.226Z,34.53
2018-02-21T15:24:34.425Z,33.87
2018-02-21T15:27:01.855Z,33.67
2018-02-21T15:29:30.072Z,32.27
2018-02-21T15:31:57.496Z,33.20
2018-02-21T15:34:24.984Z,31.70
2018-02-21T15:36:52.437Z,32.77
2018-02-21T15:39:19.873Z,32.47
2018-02-21T15:41:47.300Z,30.63
2018-02-21T15:44:15.504Z,30.77
2018-02-21T15:46:42.932Z,30.60
2018-02-21T15:49:11.160Z,30.53
2018-02-21T15:51:38.593Z,30.40
2018-02-21T15:54:06.020Z,32.43
2018-02-21T15:56:34.248Z,31.63
2018-02-21T15:59:01.705Z,28.80
2018-02-21T16:01:29.154Z,28.80
2018-02-21T16:03:56.633Z,28.10
2018-02-21T16:06:24.081Z,28.83
2018-02-21T16:08:51.533Z,27.93
2018-02-21T16:11:18.992Z,26.57
2018-02-21T16:13:46.445Z,26.43
2018-02-21T16:16:13.908Z,28.23
2018-02-21T16:18:41.338Z,26.77
2018-02-21T16:21:08.828Z,27.73
2018-02-21T16:23:36.256Z,29.03
2018-02-21T16:26:03.694Z,31.83
2018-02-21T16:28:31.900Z,29.87
2018-02-21T16:30:59.327Z,28.70
2018-02-21T16:33:27.540Z,32.07
2018-02-21T16:35:55.008Z,32.70
2018-02-21T16:38:22.452Z,32.07
2018-02-21T16:40:49.924Z,34.87
2018-02-21T16:43:17.360Z,31.20
2018-02-21T16:45:44.796Z,28.60
2018-02-21T16:48:12.232Z,28.27
2018-02-21T16:50:39.693Z,27.30
2018-02-21T16:53:07.910Z,27.77
2018-02-21T16:55:35.331Z,27.90
2018-02-21T16:58:03.536Z,30.17
2018-02-21T17:00:30.969Z,29.37
2018-02-21T17:02:59.170Z,28.57
2018-02-21T17:05:26.609Z,28.77
2018-02-21T17:07:54.081Z,28.00
2018-02-21T17:10:21.537Z,29.37
2018-02-21T17:12:49.000Z,28.67
2018-02-21T17:15:16.456Z,27.03
2018-02-21T17:17:44.049Z,29.10
2018-02-21T17:20:11.573Z,27.40
2018-02-21T17:22:39.052Z,27.90
2018-02-21T17:25:07.336Z,28.17
2018-02-21T17:27:34.941Z,29.63
2018-02-21T17:30:02.437Z,27.90
2018-02-21T17:34:53.606Z,27.97
2018-02-21T17:37:21.819Z,29.33
2018-02-21T17:39:49.252Z,37.65
2018-02-21T17:42:16.747Z,31.30
2018-02-21T17:44:44.174Z,30.27
2018-02-21T17:47:11.657Z,29.27
2018-02-21T17:49:39.097Z,31.40
2018-02-21T17:52:06.548Z,34.47
2018-02-21T17:54:34.044Z,30.17
2018-02-21T17:57:01.493Z,31.37
2018-02-21T17:59:28.946Z,28.90
2018-02-21T18:01:56.404Z,30.47
2018-02-21T18:04:23.849Z,30.80
2018-02-21T18:06:51.287Z,29.57
2018-02-21T18:09:18.721Z,30.93
2018-02-21T18:11:47.872Z,28.83
2018-02-21T18:14:15.310Z,29.17
2018-02-21T18:16:42.778Z,29.57
2018-02-21T18:19:10.220Z,31.10
2018-02-21T18:21:43.297Z,31.67
2018-02-21T18:24:10.787Z,32.13
2018-02-21T18:26:38.228Z,31.27
2018-02-21T18:29:05.657Z,30.93
2018-02-21T18:31:33.896Z,28.37
2018-02-21T18:34:01.350Z,30.50
2018-02-21T18:36:28.792Z,33.27
2018-02-21T18:38:56.284Z,33.43
2018-02-21T18:41:24.512Z,35.37
2018-02-21T18:43:51.970Z,35.80
2018-02-21T18:46:19.420Z,36.43
2018-02-21T18:48:46.845Z,29.63
2018-02-21T18:51:15.065Z,30.57
2018-02-21T18:53:42.506Z,31.03
2018-02-21T18:56:09.939Z,32.30
2018-02-21T18:58:37.368Z,31.70
2018-02-21T19:01:04.829Z,32.87
2018-02-21T19:03:32.256Z,33.07
2018-02-21T19:05:59.690Z,29.80
2018-02-21T19:08:27.147Z,29.50
2018-02-21T19:10:54.645Z,30.67
2018-02-21T19:13:22.072Z,29.90
2018-02-21T19:15:49.515Z,31.03
2018-02-21T19:18:17.000Z,31.20
2018-02-21T19:20:44.452Z,32.37
2018-02-21T19:23:11.890Z,30.77
2018-02-21T19:25:39.348Z,31.47
2018-02-21T19:28:06.762Z,31.03
2018-02-21T19:30:34.989Z,32.20
2018-02-21T19:33:02.436Z,32.33
2018-02-21T19:35:29.866Z,31.90
2018-02-21T19:37:57.364Z,30.43
2018-02-21T19:40:24.809Z,30.20
2018-02-21T19:42:52.237Z,32.90
2018-02-21T19:45:19.676Z,32.90
2018-02-21T19:47:47.880Z,33.33
2018-02-21T19:50:15.316Z,32.73
2018-02-21T19:52:43.525Z,33.07
2018-02-21T19:55:10.997Z,31.27
2018-02-21T19:57:38.448Z,30.90
2018-02-21T20:00:05.896Z,29.63
2018-02-21T20:02:33.334Z,31.20
2018-02-21T20:05:00.828Z,30.63
2018-02-21T20:07:28.276Z,29.23
2018-02-21T20:09:55.716Z,30.57
2018-02-21T20:12:23.192Z,29.83
2018-02-21T20:14:50.640Z,29.43
2018-02-21T20:17:18.076Z,29.93
2018-02-21T20:19:45.504Z,32.77
2018-02-21T20:22:13.720Z,30.63
2018-02-21T20:24:41.148Z,31.37
2018-02-21T20:27:09.340Z,30.00
2018-02-21T20:29:36.781Z,31.17
2018-02-21T20:32:04.982Z,31.33
2018-02-21T20:34:32.461Z,31.20
2018-02-21T20:36:59.924Z,32.23
2018-02-21T20:39:27.373Z,32.63
2018-02-21T20:41:54.856Z,31.80
2018-02-21T20:44:22.392Z,31.83
2018-02-21T20:46:49.845Z,33.87
2018-02-21T20:49:17.280Z,32.23
2018-02-21T20:51:44.714Z,32.33
2018-02-21T20:54:12.940Z,33.37
2018-02-21T20:56:40.374Z,32.43
2018-02-21T20:59:07.821Z,32.93
2018-02-21T21:01:35.304Z,33.77
2018-02-21T21:04:02.745Z,32.27
2018-02-21T21:06:30.200Z,33.43
2018-02-21T21:08:57.676Z,35.53
2018-02-21T21:11:25.136Z,34.27
2018-02-21T21:13:52.596Z,32.43
2018-02-21T21:16:20.050Z,36.00
2018-02-21T21:18:47.508Z,34.10
2018-02-21T21:21:15.020Z,35.47
2018-02-21T21:23:43.221Z,34.90
2018-02-21T21:26:10.705Z,33.57
2018-02-21T21:28:38.145Z,35.60
2018-02-21T21:31:05.639Z,36.03
2018-02-21T21:33:33.792Z,33.10
2018-02-21T21:36:01.235Z,37.03
2018-02-21T21:38:28.692Z,37.53
2018-02-21T21:40:56.165Z,36.17
2018-02-21T21:43:23.604Z,34.93
2018-02-21T21:45:51.072Z,36.30
2018-02-21T21:48:18.500Z,35.00
2018-02-21T21:50:45.966Z,36.70
2018-02-21T21:53:13.389Z,34.63
2018-02-21T21:55:40.824Z,35.60
2018-02-21T21:58:08.253Z,35.60
2018-02-21T22:00:35.716Z,37.10
2018-02-21T22:03:03.145Z,36.13
2018-02-21T22:05:30.588Z,36.00
2018-02-21T22:07:58.845Z,35.97
2018-02-21T22:10:26.268Z,36.47
2018-02-21T22:12:53.824Z,36.87
2018-02-21T22:15:21.266Z,35.53
2018-02-21T22:17:48.740Z,36.37
2018-02-21T22:20:16.204Z,36.67
2018-02-21T22:22:43.641Z,35.80
2018-02-21T22:25:11.144Z,38.10
2018-02-21T22:27:38.663Z,36.40
2018-02-21T22:30:06.122Z,36.17
2018-02-21T22:32:33.576Z,36.93
2018-02-21T22:35:01.057Z,38.03
2018-02-21T22:37:28.503Z,37.40
2018-02-21T22:39:55.956Z,37.40
2018-02-21T22:42:23.408Z,37.43
2018-02-21T22:44:50.855Z,37.33
2018-02-21T22:47:18.284Z,36.03
2018-02-21T22:49:47.238Z,38.63
2018-02-21T22:52:14.720Z,38.33
2018-02-21T22:54:42.952Z,36.70
2018-02-21T22:57:10.400Z,38.07
2018-02-21T22:59:37.860Z,38.83
2018-02-21T23:02:05.316Z,38.27
2018-02-21T23:04:32.972Z,39.70
2018-02-21T23:07:00.380Z,39.20
2018-02-21T23:09:28.589Z,38.97
2018-02-21T23:11:56.074Z,38.57
2018-02-21T23:14:23.520Z,36.93
2018-02-21T23:16:50.948Z,39.87
2018-02-21T23:19:19.164Z,37.50
2018-02-21T23:21:46.623Z,37.97
2018-02-21T23:24:14.060Z,38.53
2018-02-21T23:26:41.503Z,37.90
2018-02-21T23:29:08.977Z,37.43
2018-02-21T23:31:36.432Z,38.80
2018-02-21T23:34:03.916Z,39.03
2018-02-21T23:36:31.332Z,37.23
2018-02-21T23:38:58.804Z,36.20
2018-02-21T23:41:26.295Z,37.83
2018-02-21T23:43:53.736Z,37.40
2018-02-21T23:46:21.172Z,35.90
2018-02-21T23:48:48.633Z,38.07
2018-02-21T23:51:16.096Z,37.07
2018-02-21T23:53:43.561Z,37.20
2018-02-21T23:56:11.000Z,35.70
2018-02-21T23:58:38.566Z,34.73
