createdAt,value
2023-03-27T00:02:23.766Z,100.00
2023-03-27T00:04:54.553Z,100.00
2023-03-27T00:07:22.708Z,100.00
2023-03-27T00:09:51.031Z,100.00
2023-03-27T00:12:18.357Z,100.00
2023-03-27T00:14:46.313Z,100.00
2023-03-27T00:17:14.037Z,100.00
2023-03-27T00:19:41.433Z,100.00
2023-03-27T00:22:09.440Z,100.00
2023-03-27T00:24:37.356Z,100.00
2023-03-27T00:27:05.171Z,100.00
2023-03-27T00:29:33.358Z,100.00
2023-03-27T00:32:01.018Z,100.00
2023-03-27T00:34:29.151Z,100.00
2023-03-27T00:36:56.590Z,100.00
2023-03-27T00:39:25.050Z,100.00
2023-03-27T00:41:55.405Z,100.00
2023-03-27T00:44:31.152Z,100.00
2023-03-27T00:46:59.045Z,100.00
2023-03-27T00:49:30.656Z,100.00
2023-03-27T00:51:59.190Z,100.00
2023-03-27T00:54:31.681Z,100.00
2023-03-27T00:57:05.301Z,100.00
2023-03-27T00:59:39.052Z,100.00
2023-03-27T01:02:08.281Z,100.00
2023-03-27T01:04:37.305Z,100.00
2023-03-27T01:07:08.557Z,100.00
2023-03-27T01:09:36.587Z,100.00
2023-03-27T01:12:11.123Z,100.00
2023-03-27T01:14:49.138Z,100.00
2023-03-27T01:17:19.378Z,100.00
2023-03-27T01:20:14.206Z,100.00
2023-03-27T01:22:59.783Z,100.00
2023-03-27T01:26:04.924Z,100.00
2023-03-27T01:28:57.307Z,100.00
2023-03-27T01:31:31.875Z,100.00
2023-03-27T01:34:14.443Z,100.00
2023-03-27T01:37:05.513Z,100.00
2023-03-27T01:39:46.004Z,100.00
2023-03-27T01:42:32.173Z,100.00
2023-03-27T01:45:33.232Z,100.00
2023-03-27T01:48:08.932Z,100.00
2023-03-27T01:50:44.498Z,100.00
2023-03-27T01:53:14.457Z,100.00
2023-03-27T01:55:50.438Z,100.00
2023-03-27T01:58:22.805Z,100.00
2023-03-27T02:00:55.414Z,100.00
2023-03-27T02:03:29.514Z,100.00
2023-03-27T02:06:15.072Z,100.00
2023-03-27T02:08:50.319Z,100.00
2023-03-27T02:11:23.514Z,100.00
2023-03-27T02:13:55.894Z,100.00
2023-03-27T02:16:28.879Z,100.00
2023-03-27T02:19:01.519Z,100.00
2023-03-27T02:21:31.366Z,100.00
2023-03-27T02:24:02.514Z,100.00
2023-03-27T02:26:31.074Z,100.00
2023-03-27T02:29:20.175Z,100.00
2023-03-27T02:31:51.172Z,100.00
2023-03-27T02:34:50.291Z,100.00
2023-03-27T02:37:36.266Z,100.00
2023-03-27T02:41:08.982Z,100.00
2023-03-27T02:43:54.621Z,100.00
2023-03-27T02:47:02.780Z,100.00
2023-03-27T02:49:38.752Z,100.00
2023-03-27T02:52:31.656Z,100.00
2023-03-27T02:55:06.715Z,100.00
2023-03-27T02:57:39.106Z,100.00
2023-03-27T03:00:39.583Z,100.00
2023-03-27T03:03:32.067Z,100.00
2023-03-27T03:06:11.148Z,100.00
2023-03-27T03:08:39.363Z,100.00
2023-03-27T03:11:12.405Z,100.00
2023-03-27T03:13:41.364Z,100.00
2023-03-27T03:16:09.984Z,100.00
2023-03-27T03:18:37.467Z,100.00
2023-03-27T03:21:05.856Z,100.00
2023-03-27T03:23:34.083Z,100.00
2023-03-27T03:26:03.860Z,100.00
2023-03-27T03:28:59.884Z,100.00
2023-03-27T03:31:43.491Z,100.00
2023-03-27T03:34:13.526Z,100.00
2023-03-27T03:36:44.990Z,100.00
2023-03-27T03:39:13.203Z,100.00
2023-03-27T03:41:42.743Z,100.00
2023-03-27T03:44:10.768Z,100.00
2023-03-27T03:46:40.930Z,100.00
2023-03-27T03:49:08.833Z,100.00
2023-03-27T03:51:37.652Z,100.00
2023-03-27T03:54:09.247Z,100.00
2023-03-27T03:56:37.439Z,100.00
2023-03-27T03:59:04.879Z,100.00
2023-03-27T04:01:33.677Z,100.00
2023-03-27T04:04:02.957Z,100.00
2023-03-27T04:06:49.062Z,100.00
2023-03-27T04:09:17.262Z,100.00
2023-03-27T04:12:07.617Z,100.00
2023-03-27T04:15:07.832Z,100.00
2023-03-27T04:18:01.466Z,100.00
2023-03-27T04:20:29.571Z,100.00
2023-03-27T04:23:02.229Z,100.00
2023-03-27T04:25:30.514Z,100.00
2023-03-27T04:28:02.196Z,100.00
2023-03-27T04:30:34.792Z,100.00
2023-03-27T04:33:23.138Z,100.00
2023-03-27T04:36:06.307Z,100.00
2023-03-27T04:38:55.740Z,100.00
2023-03-27T04:41:23.901Z,100.00
2023-03-27T04:43:52.366Z,100.00
2023-03-27T04:46:19.869Z,100.00
2023-03-27T04:48:53.411Z,100.00
2023-03-27T04:51:41.849Z,100.00
2023-03-27T04:54:11.878Z,100.00
2023-03-27T04:56:45.755Z,100.00
2023-03-27T04:59:13.588Z,100.00
2023-03-27T05:01:41.942Z,100.00
2023-03-27T05:04:32.726Z,100.00
2023-03-27T05:07:16.373Z,100.00
2023-03-27T05:09:44.326Z,100.00
2023-03-27T05:12:11.990Z,100.00
2023-03-27T05:14:50.152Z,100.00
2023-03-27T05:17:40.876Z,100.00
2023-03-27T05:20:14.436Z,100.00
2023-03-27T05:22:42.547Z,100.00
2023-03-27T05:25:26.493Z,100.00
2023-03-27T05:27:56.184Z,100.00
2023-03-27T05:30:28.582Z,100.00
2023-03-27T05:33:16.444Z,100.00
2023-03-27T05:35:47.879Z,100.00
2023-03-27T05:38:17.762Z,100.00
2023-03-27T05:41:06.197Z,100.00
2023-03-27T05:43:38.653Z,100.00
2023-03-27T05:46:07.778Z,100.00
2023-03-27T05:48:38.626Z,100.00
2023-03-27T05:51:06.824Z,100.00
2023-03-27T05:53:38.157Z,100.00
2023-03-27T05:56:24.696Z,100.00
2023-03-27T05:58:55.725Z,100.00
2023-03-27T06:01:25.866Z,100.00
2023-03-27T06:03:56.568Z,100.00
2023-03-27T06:06:48.448Z,100.00
2023-03-27T06:09:16.665Z,100.00
2023-03-27T06:11:54.374Z,100.00
2023-03-27T06:14:23.116Z,100.00
2023-03-27T06:17:08.833Z,100.00
2023-03-27T06:19:46.156Z,100.00
2023-03-27T06:22:14.167Z,100.00
2023-03-27T06:24:42.647Z,100.00
2023-03-27T06:27:15.135Z,100.00
2023-03-27T06:29:42.692Z,100.00
2023-03-27T06:32:10.112Z,100.00
2023-03-27T06:34:42.562Z,100.00
2023-03-27T06:37:28.590Z,100.00
2023-03-27T06:39:57.696Z,100.00
2023-03-27T06:42:26.149Z,100.00
2023-03-27T06:45:07.321Z,100.00
2023-03-27T06:48:20.594Z,100.00
2023-03-27T06:50:52.414Z,100.00
2023-03-27T06:55:54.016Z,100.00
2023-03-27T06:58:23.085Z,100.00
2023-03-27T07:00:51.317Z,100.00
2023-03-27T07:03:21.705Z,100.00
2023-03-27T07:06:04.645Z,100.00
2023-03-27T07:08:58.473Z,100.00
2023-03-27T07:11:26.160Z,100.00
2023-03-27T07:13:56.975Z,100.00
2023-03-27T07:16:31.277Z,100.00
2023-03-27T07:19:01.685Z,100.00
2023-03-27T07:21:31.147Z,100.00
2023-03-27T07:24:00.852Z,100.00
2023-03-27T07:26:34.734Z,100.00
2023-03-27T07:29:06.110Z,100.00
2023-03-27T07:31:54.671Z,100.00
2023-03-27T07:34:28.283Z,100.00
2023-03-27T07:37:14.583Z,100.00
2023-03-27T07:40:03.221Z,100.00
2023-03-27T07:42:31.162Z,100.00
2023-03-27T07:45:04.410Z,100.00
2023-03-27T07:47:32.826Z,100.00
2023-03-27T07:50:00.755Z,100.00
2023-03-27T07:52:29.506Z,100.00
2023-03-27T07:55:04.149Z,100.00
2023-03-27T07:58:00.483Z,100.00
2023-03-27T08:00:31.487Z,100.00
2023-03-27T08:03:11.745Z,100.00
2023-03-27T08:05:44.655Z,100.00
2023-03-27T08:08:16.150Z,100.00
2023-03-27T08:10:55.561Z,100.00
2023-03-27T08:13:25.645Z,100.00
2023-03-27T08:16:06.617Z,100.00
2023-03-27T08:18:34.327Z,100.00
2023-03-27T08:21:03.458Z,100.00
2023-03-27T08:23:33.873Z,100.00
2023-03-27T08:26:39.657Z,100.00
2023-03-27T08:29:10.142Z,100.00
2023-03-27T08:31:38.762Z,100.00
2023-03-27T08:34:06.787Z,100.00
2023-03-27T08:36:44.157Z,100.00
2023-03-27T08:39:13.082Z,100.00
2023-03-27T08:41:55.026Z,100.00
2023-03-27T08:44:35.818Z,100.00
2023-03-27T08:47:28.912Z,100.00
2023-03-27T08:50:18.503Z,100.00
2023-03-27T08:52:50.478Z,100.00
2023-03-27T08:55:41.555Z,100.00
2023-03-27T08:58:19.810Z,100.00
2023-03-27T09:01:05.050Z,100.00
2023-03-27T09:03:40.788Z,100.00
2023-03-27T09:06:34.167Z,100.00
2023-03-27T09:09:21.876Z,100.00
2023-03-27T09:12:25.860Z,100.00
2023-03-27T09:15:05.004Z,100.00
2023-03-27T09:17:38.881Z,100.00
2023-03-27T09:20:25.951Z,100.00
2023-03-27T09:23:10.974Z,100.00
2023-03-27T09:26:07.839Z,100.00
2023-03-27T09:29:21.209Z,100.00
2023-03-27T09:31:57.281Z,100.00
2023-03-27T09:34:29.038Z,100.00
2023-03-27T09:36:59.230Z,97.64
2023-03-27T09:39:37.835Z,84.39
2023-03-27T09:42:26.394Z,77.22
2023-03-27T09:44:57.461Z,66.99
2023-03-27T09:47:35.646Z,59.38
2023-03-27T09:50:28.402Z,56.59
2023-03-27T09:53:09.394Z,50.75
2023-03-27T09:55:53.155Z,50.59
2023-03-27T09:58:25.401Z,51.68
2023-03-27T10:01:20.319Z,51.74
2023-03-27T10:03:56.132Z,48.04
2023-03-27T10:06:44.757Z,47.26
2023-03-27T10:09:40.640Z,47.25
2023-03-27T10:12:21.083Z,48.42
2023-03-27T10:14:52.797Z,47.26
2023-03-27T10:17:38.581Z,43.73
2023-03-27T10:20:15.977Z,45.60
2023-03-27T10:23:08.530Z,45.25
2023-03-27T10:25:39.381Z,44.13
2023-03-27T10:28:36.519Z,45.53
2023-03-27T10:31:33.259Z,43.54
2023-03-27T10:34:33.558Z,42.71
2023-03-27T10:37:20.364Z,43.89
2023-03-27T10:39:55.119Z,44.31
2023-03-27T10:42:33.744Z,42.62
2023-03-27T10:45:01.340Z,41.54
2023-03-27T10:47:33.223Z,43.62
2023-03-27T10:50:19.250Z,42.15
2023-03-27T10:53:14.545Z,43.05
2023-03-27T10:56:02.075Z,44.57
2023-03-27T10:58:39.893Z,39.63
2023-03-27T11:01:18.470Z,39.51
2023-03-27T11:04:19.769Z,41.90
2023-03-27T11:07:00.147Z,39.76
2023-03-27T11:09:36.433Z,37.73
2023-03-27T11:12:16.293Z,39.93
2023-03-27T11:15:18.104Z,36.19
2023-03-27T11:18:12.289Z,37.39
2023-03-27T11:21:07.937Z,38.00
2023-03-27T11:23:58.578Z,38.08
2023-03-27T11:26:36.688Z,35.99
2023-03-27T11:29:14.493Z,33.54
2023-03-27T11:31:55.829Z,37.66
2023-03-27T11:34:53.648Z,36.60
2023-03-27T11:37:49.801Z,39.45
2023-03-27T11:40:28.358Z,37.36
2023-03-27T11:43:01.410Z,36.31
2023-03-27T11:45:45.239Z,37.72
2023-03-27T11:48:12.736Z,34.22
2023-03-27T11:50:58.463Z,34.33
2023-03-27T11:53:35.980Z,33.39
2023-03-27T11:56:35.767Z,31.92
2023-03-27T11:59:37.693Z,34.58
2023-03-27T12:02:31.693Z,35.16
2023-03-27T12:05:14.695Z,33.68
2023-03-27T12:08:12.993Z,32.13
2023-03-27T12:10:49.731Z,30.97
2023-03-27T12:13:58.127Z,31.45
2023-03-27T12:16:47.142Z,31.76
2023-03-27T12:20:19.028Z,30.39
2023-03-27T12:23:24.114Z,30.04
2023-03-27T12:26:41.763Z,30.13
2023-03-27T12:29:47.549Z,31.00
2023-03-27T12:32:25.390Z,27.91
2023-03-27T12:35:06.446Z,29.88
2023-03-27T12:37:45.586Z,29.55
2023-03-27T12:40:27.295Z,28.31
2023-03-27T12:43:18.318Z,29.14
2023-03-27T12:46:24.208Z,28.26
2023-03-27T12:49:10.724Z,29.63
2023-03-27T12:51:54.156Z,28.98
2023-03-27T12:55:04.479Z,27.81
2023-03-27T12:58:05.635Z,27.48
2023-03-27T13:01:00.694Z,28.32
2023-03-27T13:04:13.941Z,28.37
2023-03-27T13:06:53.203Z,29.08
2023-03-27T13:09:42.145Z,29.67
2023-03-27T13:12:34.654Z,27.68
2023-03-27T13:15:31.710Z,28.72
2023-03-27T13:18:28.106Z,27.48
2023-03-27T13:21:07.400Z,26.93
2023-03-27T13:23:51.529Z,28.38
2023-03-27T13:26:40.517Z,28.68
2023-03-27T13:29:19.265Z,27.43
2023-03-27T13:31:56.888Z,26.04
2023-03-27T13:34:27.680Z,26.30
2023-03-27T13:37:36.754Z,25.42
2023-03-27T13:40:23.314Z,26.16
2023-03-27T13:43:11.249Z,26.58
2023-03-27T13:45:47.023Z,25.72
2023-03-27T13:49:15.674Z,24.46
2023-03-27T13:52:37.461Z,25.36
2023-03-27T13:55:21.583Z,25.45
2023-03-27T13:58:32.801Z,24.73
2023-03-27T14:01:22.059Z,25.56
2023-03-27T14:04:27.516Z,25.28
2023-03-27T14:07:26.552Z,24.07
2023-03-27T14:10:31.392Z,25.07
2023-03-27T14:13:31.610Z,24.24
2023-03-27T14:16:08.768Z,21.82
2023-03-27T14:19:21.997Z,19.13
2023-03-27T14:22:16.085Z,18.22
2023-03-27T14:24:56.134Z,17.02
2023-03-27T14:27:53.990Z,17.96
2023-03-27T14:30:28.556Z,17.67
2023-03-27T14:33:20.216Z,16.51
2023-03-27T14:36:02.299Z,16.66
2023-03-27T14:38:33.683Z,16.46
2023-03-27T14:41:06.402Z,16.18
2023-03-27T14:43:49.451Z,16.72
2023-03-27T14:46:19.969Z,16.59
2023-03-27T14:48:51.798Z,16.66
2023-03-27T14:51:34.806Z,16.32
2023-03-27T14:54:08.598Z,15.04
2023-03-27T14:56:50.125Z,16.17
2023-03-27T14:59:35.924Z,15.60
2023-03-27T15:02:26.646Z,16.13
2023-03-27T15:05:04.225Z,15.46
2023-03-27T15:07:36.336Z,15.85
2023-03-27T15:10:28.375Z,16.53
2023-03-27T15:13:04.567Z,15.35
2023-03-27T15:15:55.913Z,15.99
2023-03-27T15:18:28.281Z,15.19
2023-03-27T15:21:00.597Z,15.86
2023-03-27T15:23:33.676Z,15.80
2023-03-27T15:26:24.320Z,15.37
2023-03-27T15:29:01.702Z,16.16
2023-03-27T15:31:31.165Z,15.90
2023-03-27T15:34:03.441Z,15.69
2023-03-27T15:36:35.144Z,15.99
2023-03-27T15:39:04.693Z,15.59
2023-03-27T15:41:36.728Z,15.69
2023-03-27T15:44:09.241Z,15.42
2023-03-27T15:46:51.310Z,15.88
2023-03-27T15:49:28.721Z,15.61
2023-03-27T15:51:57.463Z,15.77
2023-03-27T15:54:35.505Z,16.57
2023-03-27T15:57:11.565Z,16.02
2023-03-27T15:59:52.596Z,15.46
2023-03-27T16:02:23.744Z,15.66
2023-03-27T16:04:58.802Z,16.14
2023-03-27T16:07:42.485Z,16.15
2023-03-27T16:10:12.359Z,16.01
2023-03-27T16:12:39.671Z,16.15
2023-03-27T16:15:27.661Z,16.29
2023-03-27T16:18:02.366Z,16.63
2023-03-27T16:20:34.612Z,16.15
2023-03-27T16:23:04.237Z,16.32
2023-03-27T16:25:32.379Z,16.87
2023-03-27T16:27:59.903Z,16.19
2023-03-27T16:30:32.392Z,16.45
2023-03-27T16:33:00.173Z,16.51
2023-03-27T16:35:32.527Z,17.37
2023-03-27T16:38:01.404Z,18.35
2023-03-27T16:40:29.154Z,18.34
2023-03-27T16:42:56.713Z,17.07
2023-03-27T16:45:25.686Z,17.80
2023-03-27T16:47:53.847Z,18.24
2023-03-27T16:50:25.119Z,19.12
2023-03-27T16:52:53.336Z,19.26
2023-03-27T16:55:21.638Z,20.47
2023-03-27T16:57:49.670Z,19.46
2023-03-27T17:00:20.138Z,20.08
2023-03-27T17:02:48.387Z,21.33
2023-03-27T17:05:16.239Z,20.84
2023-03-27T17:07:46.540Z,21.36
2023-03-27T17:10:14.805Z,21.21
2023-03-27T17:12:42.488Z,21.16
2023-03-27T17:15:10.753Z,21.98
2023-03-27T17:17:38.670Z,23.08
2023-03-27T17:20:07.909Z,22.79
2023-03-27T17:22:36.142Z,23.32
2023-03-27T17:25:05.959Z,24.58
2023-03-27T17:27:33.646Z,24.32
2023-03-27T17:30:01.231Z,25.38
2023-03-27T17:32:29.068Z,25.23
2023-03-27T17:34:56.693Z,25.12
2023-03-27T17:37:25.944Z,25.67
2023-03-27T17:39:54.750Z,25.83
2023-03-27T17:42:22.431Z,26.16
2023-03-27T17:44:49.953Z,25.50
2023-03-27T17:47:18.352Z,25.75
2023-03-27T17:49:45.865Z,25.53
2023-03-27T17:52:14.267Z,26.16
2023-03-27T17:54:42.262Z,25.54
2023-03-27T17:57:09.729Z,25.84
2023-03-27T17:59:38.654Z,25.36
2023-03-27T18:02:07.558Z,25.69
2023-03-27T18:04:36.484Z,25.10
2023-03-27T18:07:04.340Z,25.52
2023-03-27T18:09:34.510Z,25.38
2023-03-27T18:12:01.977Z,25.21
2023-03-27T18:14:29.595Z,24.98
2023-03-27T18:16:57.126Z,24.80
2023-03-27T18:19:25.232Z,24.65
2023-03-27T18:21:53.072Z,25.92
2023-03-27T18:24:21.256Z,25.67
2023-03-27T18:26:48.890Z,25.20
2023-03-27T18:29:16.631Z,25.16
2023-03-27T18:31:44.991Z,24.92
2023-03-27T18:34:12.550Z,25.27
2023-03-27T18:36:40.594Z,25.23
2023-03-27T18:39:08.631Z,25.25
2023-03-27T18:41:36.142Z,25.55
2023-03-27T18:44:03.579Z,24.98
2023-03-27T18:46:31.537Z,24.86
2023-03-27T18:49:03.308Z,26.05
2023-03-27T18:51:35.190Z,25.60
2023-03-27T18:54:02.578Z,25.98
2023-03-27T18:56:29.889Z,26.69
2023-03-27T18:58:57.281Z,26.16
2023-03-27T19:01:24.825Z,26.18
2023-03-27T19:03:52.213Z,26.06
2023-03-27T19:06:20.233Z,25.70
2023-03-27T19:08:48.026Z,25.53
2023-03-27T19:11:16.266Z,26.15
2023-03-27T19:14:02.579Z,26.46
2023-03-27T19:16:33.352Z,26.39
2023-03-27T19:19:37.013Z,27.04
2023-03-27T19:22:20.554Z,26.02
2023-03-27T19:24:54.517Z,25.78
2023-03-27T19:27:23.450Z,26.33
2023-03-27T19:29:54.820Z,26.01
2023-03-27T19:32:24.281Z,26.98
2023-03-27T19:34:51.765Z,26.52
2023-03-27T19:37:19.533Z,26.76
2023-03-27T19:39:47.232Z,26.58
2023-03-27T19:42:14.642Z,27.10
2023-03-27T19:44:42.637Z,26.35
2023-03-27T19:47:10.077Z,27.24
2023-03-27T19:49:37.885Z,26.77
2023-03-27T19:52:18.636Z,27.14
2023-03-27T19:54:47.085Z,27.12
2023-03-27T19:57:15.065Z,26.72
2023-03-27T19:59:42.509Z,27.54
2023-03-27T20:02:12.795Z,27.52
2023-03-27T20:04:40.503Z,27.89
2023-03-27T20:07:08.223Z,28.25
2023-03-27T20:09:36.476Z,28.75
2023-03-27T20:12:06.439Z,29.04
2023-03-27T20:14:33.892Z,29.66
2023-03-27T20:17:01.272Z,29.17
2023-03-27T20:19:30.479Z,29.50
2023-03-27T20:22:00.195Z,29.67
2023-03-27T20:24:28.907Z,29.74
2023-03-27T20:26:59.647Z,29.85
2023-03-27T20:29:27.603Z,30.28
2023-03-27T20:31:55.733Z,30.09
2023-03-27T20:34:24.260Z,30.19
2023-03-27T20:36:54.969Z,30.29
2023-03-27T20:39:34.842Z,30.32
2023-03-27T20:42:02.183Z,29.77
2023-03-27T20:44:35.419Z,29.86
2023-03-27T20:47:10.912Z,30.04
2023-03-27T20:49:45.291Z,31.15
2023-03-27T20:52:16.302Z,31.31
2023-03-27T20:54:44.527Z,32.64
2023-03-27T20:57:13.482Z,32.43
2023-03-27T20:59:40.865Z,31.71
2023-03-27T21:02:16.936Z,32.06
2023-03-27T21:04:46.736Z,31.92
2023-03-27T21:07:15.798Z,31.46
2023-03-27T21:09:45.672Z,31.66
2023-03-27T21:12:13.649Z,32.15
2023-03-27T21:14:41.225Z,31.90
2023-03-27T21:17:12.226Z,32.13
2023-03-27T21:19:39.646Z,31.64
2023-03-27T21:22:06.999Z,31.33
2023-03-27T21:24:34.825Z,31.86
2023-03-27T21:27:03.433Z,31.33
2023-03-27T21:29:31.142Z,30.97
2023-03-27T21:31:59.036Z,30.43
2023-03-27T21:34:27.335Z,30.49
2023-03-27T21:36:54.908Z,30.35
2023-03-27T21:39:22.352Z,30.80
2023-03-27T21:41:49.728Z,31.18
2023-03-27T21:44:17.383Z,30.84
2023-03-27T21:46:45.222Z,31.18
2023-03-27T21:49:12.591Z,31.16
2023-03-27T21:51:39.978Z,32.09
2023-03-27T21:54:08.068Z,31.36
2023-03-27T21:56:35.665Z,31.25
2023-03-27T21:59:03.990Z,31.70
2023-03-27T22:01:31.750Z,30.68
2023-03-27T22:04:02.320Z,31.42
2023-03-27T22:06:30.066Z,31.47
2023-03-27T22:08:58.134Z,31.44
2023-03-27T22:11:26.001Z,31.35
2023-03-27T22:13:53.902Z,31.96
2023-03-27T22:16:21.605Z,32.37
2023-03-27T22:18:49.828Z,31.87
2023-03-27T22:21:29.121Z,32.21
2023-03-27T22:23:58.551Z,33.79
2023-03-27T22:26:30.404Z,32.98
2023-03-27T22:28:59.802Z,33.28
2023-03-27T22:31:27.404Z,33.62
2023-03-27T22:33:55.786Z,32.97
2023-03-27T22:36:23.362Z,34.79
2023-03-27T22:38:51.077Z,35.91
2023-03-27T22:41:18.984Z,35.92
2023-03-27T22:43:49.423Z,35.34
2023-03-27T22:46:20.749Z,35.33
2023-03-27T22:48:56.868Z,34.77
2023-03-27T22:51:25.983Z,35.13
