createdAt,value
2018-10-06T00:01:19.573Z,6.00
2018-10-06T00:03:49.786Z,5.90
2018-10-06T00:06:20.084Z,5.90
2018-10-06T00:08:50.315Z,5.90
2018-10-06T00:11:20.543Z,5.90
2018-10-06T00:13:50.772Z,5.80
2018-10-06T00:16:21.045Z,5.90
2018-10-06T00:18:51.261Z,5.90
2018-10-06T00:21:21.508Z,5.80
2018-10-06T00:23:51.729Z,5.80
2018-10-06T00:26:22.012Z,5.80
2018-10-06T00:28:52.212Z,5.80
2018-10-06T00:31:22.497Z,5.80
2018-10-06T00:33:52.703Z,5.70
2018-10-06T00:36:22.937Z,5.70
2018-10-06T00:38:53.187Z,5.70
2018-10-06T00:41:23.601Z,5.70
2018-10-06T00:43:53.840Z,5.60
2018-10-06T00:46:24.103Z,5.60
2018-10-06T00:48:54.357Z,5.60
2018-10-06T00:51:24.629Z,5.60
2018-10-06T00:53:54.920Z,5.60
2018-10-06T00:56:25.136Z,5.60
2018-10-06T00:58:55.380Z,5.60
2018-10-06T01:01:25.622Z,5.60
2018-10-06T01:03:55.897Z,5.60
2018-10-06T01:06:26.184Z,5.60
2018-10-06T01:08:56.472Z,5.50
2018-10-06T01:11:26.703Z,5.50
2018-10-06T01:13:56.965Z,5.60
2018-10-06T01:16:27.225Z,5.50
2018-10-06T01:18:57.472Z,5.50
2018-10-06T01:21:28.105Z,5.50
2018-10-06T01:23:58.330Z,5.40
2018-10-06T01:26:28.588Z,5.40
2018-10-06T01:28:58.817Z,5.40
2018-10-06T01:31:29.064Z,5.40
2018-10-06T01:33:59.340Z,5.40
2018-10-06T01:36:29.568Z,5.40
2018-10-06T01:38:59.779Z,5.40
2018-10-06T01:41:30.034Z,5.40
2018-10-06T01:44:00.307Z,5.30
2018-10-06T01:46:30.583Z,5.30
2018-10-06T01:49:00.797Z,5.30
2018-10-06T01:51:31.115Z,5.30
2018-10-06T01:54:01.371Z,5.30
2018-10-06T01:56:31.594Z,5.30
2018-10-06T01:59:01.861Z,5.30
2018-10-06T02:01:32.110Z,5.30
2018-10-06T02:04:02.391Z,5.30
2018-10-06T02:06:32.604Z,5.20
2018-10-06T02:09:02.940Z,5.20
2018-10-06T02:11:33.203Z,5.20
2018-10-06T02:14:03.487Z,5.10
2018-10-06T02:16:33.713Z,5.10
2018-10-06T02:19:03.952Z,5.00
2018-10-06T02:21:34.207Z,5.00
2018-10-06T02:24:04.425Z,5.00
2018-10-06T02:26:34.816Z,5.00
2018-10-06T02:29:05.072Z,5.00
2018-10-06T02:31:35.337Z,5.00
2018-10-06T02:34:05.611Z,5.00
2018-10-06T02:36:35.912Z,5.00
2018-10-06T02:39:07.297Z,5.00
2018-10-06T02:41:37.528Z,4.90
2018-10-06T02:44:07.869Z,5.00
2018-10-06T02:46:38.171Z,4.90
2018-10-06T02:49:08.457Z,4.90
2018-10-06T02:51:38.737Z,4.90
2018-10-06T02:54:09.008Z,4.90
2018-10-06T02:56:39.240Z,4.90
2018-10-06T02:59:09.527Z,4.90
2018-10-06T03:01:40.529Z,4.90
2018-10-06T03:04:10.802Z,4.90
2018-10-06T03:06:41.137Z,4.90
2018-10-06T03:09:11.785Z,4.80
2018-10-06T03:11:42.102Z,4.80
2018-10-06T03:14:12.339Z,4.80
2018-10-06T03:16:42.627Z,4.80
2018-10-06T03:19:12.903Z,4.80
2018-10-06T03:21:43.208Z,4.80
2018-10-06T03:24:13.503Z,4.80
2018-10-06T03:26:43.794Z,4.80
2018-10-06T03:29:14.051Z,4.70
2018-10-06T03:31:44.288Z,4.70
2018-10-06T03:34:14.586Z,4.70
2018-10-06T03:36:44.814Z,4.70
2018-10-06T03:39:15.140Z,4.70
2018-10-06T03:41:45.464Z,4.60
2018-10-06T03:44:15.726Z,4.60
2018-10-06T03:46:45.997Z,4.60
2018-10-06T03:49:16.203Z,4.60
2018-10-06T03:51:46.518Z,4.60
2018-10-06T03:54:16.810Z,4.60
2018-10-06T03:56:47.060Z,4.50
2018-10-06T03:59:17.317Z,4.50
2018-10-06T04:01:47.573Z,4.50
2018-10-06T04:04:17.802Z,4.50
2018-10-06T04:06:48.057Z,4.50
2018-10-06T04:09:18.270Z,4.50
2018-10-06T04:11:48.501Z,4.40
2018-10-06T04:14:18.750Z,4.50
2018-10-06T04:16:49.138Z,4.40
2018-10-06T04:19:19.336Z,4.40
2018-10-06T04:21:49.865Z,4.40
2018-10-06T04:24:20.116Z,4.40
2018-10-06T04:26:50.368Z,4.40
2018-10-06T04:29:20.616Z,4.40
2018-10-06T04:31:50.851Z,4.40
2018-10-06T04:34:21.080Z,4.40
2018-10-06T04:36:51.322Z,4.40
2018-10-06T04:39:21.560Z,4.40
2018-10-06T04:41:51.826Z,4.40
2018-10-06T04:44:22.064Z,4.40
2018-10-06T04:46:52.304Z,4.40
2018-10-06T04:49:22.532Z,4.40
2018-10-06T04:51:52.829Z,4.40
2018-10-06T04:54:23.107Z,4.40
2018-10-06T04:56:53.340Z,4.40
2018-10-06T04:59:23.588Z,4.40
2018-10-06T05:01:53.858Z,4.40
2018-10-06T05:04:24.052Z,4.40
2018-10-06T05:06:54.259Z,4.40
2018-10-06T05:09:24.585Z,4.40
2018-10-06T05:11:54.838Z,4.40
2018-10-06T05:14:25.068Z,4.40
2018-10-06T05:16:55.313Z,4.40
2018-10-06T05:19:25.530Z,4.40
2018-10-06T05:21:55.781Z,4.40
2018-10-06T05:24:26.057Z,4.40
2018-10-06T05:26:56.280Z,4.40
2018-10-06T05:29:26.558Z,4.40
2018-10-06T05:31:56.776Z,4.50
2018-10-06T05:34:27.008Z,4.50
2018-10-06T05:36:57.269Z,4.50
2018-10-06T05:39:27.480Z,4.60
2018-10-06T05:41:57.723Z,4.60
2018-10-06T05:44:27.933Z,4.60
2018-10-06T05:46:58.189Z,4.70
2018-10-06T05:49:28.434Z,4.70
2018-10-06T05:51:58.728Z,4.70
2018-10-06T05:54:29.108Z,4.80
2018-10-06T05:56:59.380Z,4.80
2018-10-06T05:59:29.612Z,4.90
2018-10-06T06:01:59.933Z,5.00
2018-10-06T06:04:30.164Z,5.00
2018-10-06T06:07:00.416Z,5.10
2018-10-06T06:09:30.641Z,5.20
2018-10-06T06:12:00.938Z,5.20
2018-10-06T06:14:31.257Z,5.30
2018-10-06T06:17:01.505Z,5.40
2018-10-06T06:19:31.780Z,5.50
2018-10-06T06:22:02.020Z,5.50
2018-10-06T06:24:32.264Z,5.60
2018-10-06T06:27:02.505Z,5.60
2018-10-06T06:29:32.898Z,5.70
2018-10-06T06:32:03.208Z,5.70
2018-10-06T06:34:33.464Z,5.70
2018-10-06T06:37:03.742Z,5.80
2018-10-06T06:39:34.002Z,5.90
2018-10-06T06:42:04.309Z,5.90
2018-10-06T06:44:34.731Z,6.00
2018-10-06T06:47:05.120Z,6.10
2018-10-06T06:49:35.504Z,6.20
2018-10-06T06:52:06.041Z,6.30
2018-10-06T06:54:36.358Z,6.40
2018-10-06T06:57:07.510Z,6.50
2018-10-06T06:59:37.818Z,6.60
2018-10-06T07:02:08.128Z,6.70
2018-10-06T07:04:38.418Z,6.80
2018-10-06T07:07:08.718Z,6.90
2018-10-06T07:09:38.987Z,7.00
2018-10-06T07:12:09.274Z,7.00
2018-10-06T07:14:39.585Z,7.10
2018-10-06T07:17:09.826Z,7.20
2018-10-06T07:19:40.110Z,7.30
2018-10-06T07:22:10.436Z,7.40
2018-10-06T07:24:40.741Z,7.50
2018-10-06T07:27:10.997Z,7.60
2018-10-06T07:29:41.270Z,7.70
2018-10-06T07:32:11.580Z,7.80
2018-10-06T07:34:41.877Z,7.90
2018-10-06T07:37:12.182Z,8.00
2018-10-06T07:39:42.484Z,8.10
2018-10-06T07:42:12.751Z,8.20
2018-10-06T07:44:43.068Z,8.30
2018-10-06T07:47:13.325Z,8.40
2018-10-06T07:49:43.654Z,8.50
2018-10-06T07:52:14.001Z,8.50
2018-10-06T07:54:44.334Z,8.70
2018-10-06T07:57:14.672Z,8.70
2018-10-06T07:59:44.973Z,8.80
2018-10-06T08:02:15.596Z,8.90
2018-10-06T08:04:45.885Z,9.10
2018-10-06T08:07:16.223Z,9.10
2018-10-06T08:09:46.544Z,9.20
2018-10-06T08:12:16.857Z,9.30
2018-10-06T08:14:47.200Z,9.40
2018-10-06T08:17:17.631Z,9.40
2018-10-06T08:19:47.910Z,9.50
2018-10-06T08:22:18.224Z,9.60
2018-10-06T08:24:48.584Z,9.80
2018-10-06T08:27:19.005Z,9.90
2018-10-06T08:29:49.477Z,10.10
2018-10-06T08:32:19.757Z,10.20
2018-10-06T08:34:50.046Z,10.40
2018-10-06T08:37:20.340Z,10.50
2018-10-06T08:39:50.663Z,10.70
2018-10-06T08:42:20.965Z,10.90
2018-10-06T08:44:51.339Z,11.00
2018-10-06T08:47:21.653Z,11.10
2018-10-06T08:49:52.030Z,11.20
2018-10-06T08:52:22.276Z,11.30
2018-10-06T08:54:52.611Z,11.40
2018-10-06T08:57:22.856Z,11.50
2018-10-06T08:59:53.156Z,11.60
2018-10-06T09:02:23.471Z,11.70
2018-10-06T09:04:53.798Z,11.90
2018-10-06T09:07:24.052Z,12.00
2018-10-06T09:09:54.373Z,12.20
2018-10-06T09:12:24.696Z,12.40
2018-10-06T09:14:55.037Z,12.70
2018-10-06T09:17:25.328Z,12.90
2018-10-06T09:19:55.652Z,13.20
2018-10-06T09:22:25.961Z,13.40
2018-10-06T09:24:56.306Z,13.70
2018-10-06T09:27:26.608Z,13.90
2018-10-06T09:29:56.900Z,14.10
2018-10-06T09:32:27.280Z,14.30
2018-10-06T09:34:57.624Z,14.50
2018-10-06T09:37:27.927Z,14.70
2018-10-06T09:39:58.259Z,14.90
2018-10-06T09:42:28.632Z,15.20
2018-10-06T09:44:58.876Z,15.50
2018-10-06T09:47:29.244Z,15.70
2018-10-06T09:49:59.556Z,16.00
2018-10-06T09:52:29.875Z,16.30
2018-10-06T09:55:00.164Z,16.30
2018-10-06T09:57:30.494Z,16.40
2018-10-06T10:00:00.978Z,16.40
2018-10-06T10:02:36.640Z,16.40
2018-10-06T10:05:12.249Z,16.40
2018-10-06T10:07:42.530Z,16.30
2018-10-06T10:10:12.833Z,16.20
2018-10-06T10:12:43.246Z,16.10
2018-10-06T10:15:13.470Z,16.00
2018-10-06T10:17:43.859Z,16.00
2018-10-06T10:20:14.061Z,16.00
2018-10-06T10:22:44.536Z,16.10
2018-10-06T10:25:14.696Z,16.20
2018-10-06T10:27:45.024Z,16.20
2018-10-06T10:30:15.295Z,16.20
2018-10-06T10:32:46.224Z,16.30
2018-10-06T10:35:16.514Z,16.20
2018-10-06T10:37:46.817Z,16.20
2018-10-06T10:40:17.089Z,16.20
2018-10-06T10:42:47.398Z,16.30
2018-10-06T10:45:17.735Z,16.40
2018-10-06T10:47:48.126Z,16.40
2018-10-06T10:50:18.444Z,16.60
2018-10-06T10:52:48.777Z,16.70
2018-10-06T10:55:19.044Z,16.80
2018-10-06T10:57:49.415Z,17.00
2018-10-06T11:00:19.670Z,17.10
2018-10-06T11:02:49.965Z,17.30
2018-10-06T11:05:20.300Z,17.60
2018-10-06T11:07:51.337Z,17.90
2018-10-06T11:10:21.664Z,18.20
2018-10-06T11:12:52.225Z,18.40
2018-10-06T11:15:22.557Z,18.70
2018-10-06T11:17:53.384Z,19.00
2018-10-06T11:20:23.823Z,19.20
2018-10-06T11:22:54.121Z,19.50
2018-10-06T11:25:24.457Z,19.60
2018-10-06T11:27:54.792Z,19.70
2018-10-06T11:30:25.145Z,19.80
2018-10-06T11:32:55.636Z,20.10
2018-10-06T11:35:25.892Z,20.20
2018-10-06T11:37:56.283Z,20.20
2018-10-06T11:40:26.529Z,20.20
2018-10-06T11:42:56.815Z,20.10
2018-10-06T11:45:27.217Z,20.00
2018-10-06T11:47:57.512Z,19.90
2018-10-06T11:50:27.959Z,19.70
2018-10-06T11:52:58.225Z,19.60
2018-10-06T11:55:28.581Z,19.60
2018-10-06T11:57:58.876Z,19.60
2018-10-06T12:00:29.305Z,19.50
2018-10-06T12:02:59.548Z,19.50
2018-10-06T12:05:29.841Z,19.50
2018-10-06T12:08:00.277Z,19.40
2018-10-06T12:10:30.553Z,19.30
2018-10-06T12:13:00.979Z,19.20
2018-10-06T12:15:31.312Z,19.30
2018-10-06T12:18:01.669Z,19.20
2018-10-06T12:20:32.771Z,19.20
2018-10-06T12:23:03.021Z,19.10
2018-10-06T12:25:33.424Z,19.20
2018-10-06T12:28:03.738Z,19.10
2018-10-06T12:30:34.098Z,19.00
2018-10-06T12:33:04.377Z,18.90
2018-10-06T12:35:34.748Z,19.00
2018-10-06T12:38:05.009Z,19.00
2018-10-06T12:40:35.308Z,19.10
2018-10-06T12:43:05.736Z,19.20
2018-10-06T12:45:36.148Z,19.20
2018-10-06T12:48:06.541Z,19.10
2018-10-06T12:50:36.937Z,19.10
2018-10-06T12:53:07.230Z,19.00
2018-10-06T12:55:37.540Z,19.00
2018-10-06T12:58:07.822Z,19.10
2018-10-06T13:00:38.173Z,19.10
2018-10-06T13:03:08.574Z,19.10
2018-10-06T13:05:38.873Z,19.10
2018-10-06T13:08:09.180Z,19.10
2018-10-06T13:10:39.543Z,19.10
2018-10-06T13:13:09.897Z,19.10
2018-10-06T13:15:40.190Z,19.10
2018-10-06T13:18:10.510Z,19.10
2018-10-06T13:20:40.804Z,19.10
2018-10-06T13:23:11.357Z,19.00
2018-10-06T13:25:41.620Z,18.90
2018-10-06T13:28:11.940Z,18.80
2018-10-06T13:30:42.254Z,18.70
2018-10-06T13:33:12.567Z,18.70
2018-10-06T13:35:42.891Z,18.60
2018-10-06T13:38:13.236Z,18.60
2018-10-06T13:40:43.520Z,18.50
2018-10-06T13:43:13.870Z,18.40
2018-10-06T13:45:44.580Z,18.40
2018-10-06T13:48:14.905Z,18.30
2018-10-06T13:50:46.102Z,18.30
2018-10-06T13:53:16.425Z,18.30
2018-10-06T13:55:46.753Z,18.20
2018-10-06T13:58:17.127Z,18.20
2018-10-06T14:00:47.360Z,18.20
2018-10-06T14:03:17.740Z,18.20
2018-10-06T14:05:48.112Z,18.10
2018-10-06T14:08:18.433Z,18.10
2018-10-06T14:10:48.762Z,18.10
2018-10-06T14:13:19.052Z,18.10
2018-10-06T14:15:49.372Z,18.10
2018-10-06T14:18:19.693Z,18.10
2018-10-06T14:20:50.032Z,18.10
2018-10-06T14:23:20.325Z,18.10
2018-10-06T14:25:50.990Z,18.00
2018-10-06T14:28:21.283Z,18.00
2018-10-06T14:30:51.570Z,18.00
2018-10-06T14:33:21.942Z,18.00
2018-10-06T14:35:52.258Z,18.00
2018-10-06T14:38:22.572Z,18.00
2018-10-06T14:40:53.193Z,18.00
2018-10-06T14:43:23.536Z,17.90
2018-10-06T14:45:53.877Z,18.00
2018-10-06T14:48:24.257Z,18.00
2018-10-06T14:50:54.593Z,18.10
2018-10-06T14:53:24.976Z,18.10
2018-10-06T14:55:55.273Z,18.20
2018-10-06T14:58:25.589Z,18.30
2018-10-06T15:00:55.923Z,18.40
2018-10-06T15:03:26.296Z,18.50
2018-10-06T15:05:56.708Z,18.60
2018-10-06T15:08:26.968Z,18.70
2018-10-06T15:10:57.388Z,18.70
2018-10-06T15:13:27.676Z,18.80
2018-10-06T15:15:58.007Z,18.90
2018-10-06T15:18:28.272Z,18.90
2018-10-06T15:20:58.664Z,18.90
2018-10-06T15:23:29.059Z,18.90
2018-10-06T15:25:59.429Z,18.80
2018-10-06T15:28:29.781Z,18.60
2018-10-06T15:31:00.140Z,18.40
2018-10-06T15:33:30.544Z,18.10
2018-10-06T15:36:01.069Z,17.90
2018-10-06T15:38:31.426Z,17.70
2018-10-06T15:41:01.759Z,17.50
2018-10-06T15:43:32.132Z,17.40
2018-10-06T15:46:02.464Z,17.20
2018-10-06T15:48:32.849Z,17.10
2018-10-06T15:51:03.249Z,16.90
2018-10-06T15:53:33.590Z,16.70
2018-10-06T15:56:03.961Z,16.60
2018-10-06T15:58:34.329Z,16.50
2018-10-06T16:01:04.716Z,16.30
2018-10-06T16:03:35.051Z,16.10
2018-10-06T16:06:05.359Z,15.90
2018-10-06T16:08:35.677Z,15.80
2018-10-06T16:11:05.960Z,15.60
2018-10-06T16:13:36.305Z,15.50
2018-10-06T16:16:06.672Z,15.40
2018-10-06T16:18:36.958Z,15.20
2018-10-06T16:21:07.409Z,15.10
2018-10-06T16:23:37.796Z,14.90
2018-10-06T16:26:08.320Z,14.80
2018-10-06T16:28:38.691Z,14.70
2018-10-06T16:31:09.024Z,14.50
2018-10-06T16:33:39.350Z,14.40
2018-10-06T16:36:09.641Z,14.30
2018-10-06T16:38:39.967Z,14.20
2018-10-06T16:41:10.365Z,14.10
2018-10-06T16:43:40.668Z,14.00
2018-10-06T16:46:11.037Z,13.80
2018-10-06T16:48:41.436Z,13.70
2018-10-06T16:51:11.749Z,13.70
2018-10-06T16:53:42.020Z,13.60
2018-10-06T16:56:12.393Z,13.60
2018-10-06T16:58:42.661Z,13.40
2018-10-06T17:01:12.958Z,13.40
2018-10-06T17:03:43.228Z,13.30
2018-10-06T17:06:13.693Z,13.20
2018-10-06T17:08:43.896Z,13.20
2018-10-06T17:11:14.222Z,13.10
2018-10-06T17:13:44.498Z,13.10
2018-10-06T17:16:14.797Z,13.00
2018-10-06T17:18:45.028Z,13.10
2018-10-06T17:21:15.343Z,13.00
2018-10-06T17:23:45.783Z,12.90
2018-10-06T17:26:16.364Z,12.90
2018-10-06T17:28:46.710Z,12.80
2018-10-06T17:31:17.012Z,12.70
2018-10-06T17:33:47.302Z,12.70
2018-10-06T17:36:17.644Z,12.60
2018-10-06T17:38:48.091Z,12.60
2018-10-06T17:41:18.367Z,12.60
2018-10-06T17:43:48.657Z,12.50
2018-10-06T17:46:18.999Z,12.50
2018-10-06T17:48:49.302Z,12.40
2018-10-06T17:51:19.631Z,12.40
2018-10-06T17:53:49.909Z,12.30
2018-10-06T17:56:20.289Z,12.30
2018-10-06T17:58:50.577Z,12.20
2018-10-06T18:01:20.864Z,12.20
2018-10-06T18:03:51.208Z,12.20
2018-10-06T18:06:21.507Z,12.10
2018-10-06T18:08:51.756Z,12.10
2018-10-06T18:11:22.080Z,12.00
2018-10-06T18:13:52.453Z,12.00
2018-10-06T18:16:22.700Z,12.00
2018-10-06T18:18:52.988Z,12.00
2018-10-06T18:21:23.356Z,11.90
2018-10-06T18:23:53.584Z,11.90
2018-10-06T18:26:23.873Z,11.80
2018-10-06T18:28:54.194Z,11.80
2018-10-06T18:31:24.488Z,11.70
2018-10-06T18:33:54.847Z,11.70
2018-10-06T18:36:25.204Z,11.70
2018-10-06T18:38:55.420Z,11.70
2018-10-06T18:41:25.749Z,11.60
2018-10-06T18:43:56.030Z,11.60
2018-10-06T18:46:26.285Z,11.50
2018-10-06T18:48:56.591Z,11.50
2018-10-06T18:51:26.939Z,11.40
2018-10-06T18:53:57.848Z,11.40
2018-10-06T18:56:28.355Z,11.40
2018-10-06T18:58:58.636Z,11.40
2018-10-06T19:01:28.944Z,11.40
2018-10-06T19:03:59.342Z,11.40
2018-10-06T19:06:29.522Z,11.40
2018-10-06T19:08:59.823Z,11.40
2018-10-06T19:11:30.084Z,11.40
2018-10-06T19:14:00.369Z,11.30
2018-10-06T19:16:30.664Z,11.20
2018-10-06T19:19:00.956Z,11.20
2018-10-06T19:21:31.261Z,11.20
2018-10-06T19:24:01.556Z,11.10
2018-10-06T19:26:31.819Z,11.10
2018-10-06T19:29:02.153Z,11.10
2018-10-06T19:31:32.436Z,11.10
2018-10-06T19:34:02.733Z,11.00
2018-10-06T19:36:33.048Z,10.90
2018-10-06T19:39:03.357Z,10.90
2018-10-06T19:41:33.656Z,10.90
2018-10-06T19:44:03.918Z,10.80
2018-10-06T19:46:34.239Z,10.80
2018-10-06T19:49:04.510Z,10.80
2018-10-06T19:51:34.802Z,10.70
2018-10-06T19:54:05.085Z,10.70
2018-10-06T19:56:35.357Z,10.60
2018-10-06T19:59:05.635Z,10.60
2018-10-06T20:01:35.952Z,10.60
2018-10-06T20:04:06.271Z,10.60
2018-10-06T20:06:36.603Z,10.60
2018-10-06T20:09:09.828Z,10.60
2018-10-06T20:11:40.188Z,10.60
2018-10-06T20:14:10.465Z,10.50
2018-10-06T20:16:40.760Z,10.50
2018-10-06T20:19:11.048Z,10.50
2018-10-06T20:21:41.308Z,10.40
2018-10-06T20:24:11.604Z,10.40
2018-10-06T20:26:41.955Z,10.40
2018-10-06T20:29:12.186Z,10.30
2018-10-06T20:31:42.488Z,10.30
2018-10-06T20:34:12.776Z,10.30
2018-10-06T20:36:43.098Z,10.30
2018-10-06T20:39:13.406Z,10.30
2018-10-06T20:41:43.698Z,10.30
2018-10-06T20:44:13.968Z,10.20
2018-10-06T20:46:44.272Z,10.20
2018-10-06T20:49:14.557Z,10.20
2018-10-06T20:51:44.838Z,10.20
2018-10-06T20:54:15.120Z,10.20
2018-10-06T20:56:45.424Z,10.20
2018-10-06T20:59:15.689Z,10.20
2018-10-06T21:01:45.976Z,10.10
2018-10-06T21:04:16.281Z,10.10
2018-10-06T21:06:46.668Z,10.10
2018-10-06T21:09:16.981Z,10.10
2018-10-06T21:11:47.217Z,10.10
2018-10-06T21:14:17.509Z,10.10
2018-10-06T21:16:47.773Z,10.10
2018-10-06T21:19:18.034Z,10.10
2018-10-06T21:21:48.332Z,10.10
2018-10-06T21:24:18.566Z,10.10
2018-10-06T21:26:48.876Z,10.00
2018-10-06T21:29:19.280Z,10.00
2018-10-06T21:31:49.460Z,10.00
2018-10-06T21:34:19.730Z,9.90
2018-10-06T21:36:49.996Z,9.90
2018-10-06T21:39:20.275Z,9.90
2018-10-06T21:41:50.528Z,9.90
2018-10-06T21:44:20.826Z,9.90
2018-10-06T21:46:51.121Z,9.90
2018-10-06T21:49:21.404Z,9.90
2018-10-06T21:51:54.016Z,9.90
2018-10-06T21:54:25.864Z,9.90
2018-10-06T21:57:09.015Z,9.80
2018-10-06T21:59:44.756Z,9.80
2018-10-06T22:02:15.042Z,9.80
2018-10-06T22:04:45.343Z,9.80
2018-10-06T22:07:15.585Z,9.80
2018-10-06T22:09:45.861Z,9.70
2018-10-06T22:12:16.105Z,9.70
2018-10-06T22:14:46.453Z,9.70
2018-10-06T22:17:18.128Z,9.60
2018-10-06T22:19:59.112Z,9.60
2018-10-06T22:22:30.626Z,9.50
2018-10-06T22:25:06.404Z,9.50
2018-10-06T22:27:36.680Z,9.50
2018-10-06T22:30:07.964Z,9.40
2018-10-06T22:32:38.235Z,9.40
2018-10-06T22:35:08.533Z,9.50
2018-10-06T22:37:38.780Z,9.50
2018-10-06T22:40:09.073Z,9.50
2018-10-06T22:42:39.323Z,9.60
2018-10-06T22:45:09.616Z,9.60
2018-10-06T22:47:39.886Z,9.60
2018-10-06T22:50:10.132Z,9.60
2018-10-06T22:52:40.441Z,9.70
2018-10-06T22:55:10.713Z,9.70
2018-10-06T22:57:41.004Z,9.70
2018-10-06T23:00:11.346Z,9.70
2018-10-06T23:02:41.636Z,9.80
2018-10-06T23:05:11.922Z,9.80
2018-10-06T23:07:42.173Z,9.80
2018-10-06T23:10:12.439Z,9.90
2018-10-06T23:12:42.723Z,9.90
2018-10-06T23:15:12.980Z,10.00
2018-10-06T23:17:43.298Z,10.10
2018-10-06T23:20:13.562Z,10.10
2018-10-06T23:22:43.869Z,10.10
2018-10-06T23:25:14.160Z,10.20
2018-10-06T23:27:44.460Z,10.20
2018-10-06T23:30:14.701Z,10.30
2018-10-06T23:32:45.024Z,10.30
2018-10-06T23:35:15.267Z,10.30
2018-10-06T23:37:45.568Z,10.40
2018-10-06T23:40:15.853Z,10.40
2018-10-06T23:42:46.128Z,10.40
2018-10-06T23:45:16.405Z,10.40
2018-10-06T23:47:46.729Z,10.40
2018-10-06T23:50:17.048Z,10.50
2018-10-06T23:52:47.284Z,10.50
2018-10-06T23:55:17.580Z,10.50
2018-10-06T23:57:47.851Z,10.50
