createdAt,value
2022-12-25T00:01:12.143Z,5.36
2022-12-25T00:03:39.225Z,5.40
2022-12-25T00:06:08.336Z,5.39
2022-12-25T00:08:36.564Z,5.47
2022-12-25T00:11:06.726Z,5.47
2022-12-25T00:13:33.445Z,5.44
2022-12-25T00:16:00.413Z,5.43
2022-12-25T00:18:27.071Z,5.42
2022-12-25T00:21:04.721Z,5.38
2022-12-25T00:23:33.932Z,5.36
2022-12-25T00:26:08.395Z,5.42
2022-12-25T00:28:36.022Z,5.42
2022-12-25T00:31:14.725Z,5.45
2022-12-25T00:33:43.661Z,5.41
2022-12-25T00:36:12.181Z,5.40
2022-12-25T00:38:40.212Z,5.38
2022-12-25T00:41:12.420Z,5.37
2022-12-25T00:43:39.426Z,5.38
2022-12-25T00:46:07.809Z,5.40
2022-12-25T00:48:35.298Z,5.39
2022-12-25T00:51:05.640Z,5.41
2022-12-25T00:53:33.047Z,5.42
2022-12-25T00:56:03.225Z,5.45
2022-12-25T00:58:31.986Z,5.45
2022-12-25T01:00:58.904Z,5.44
2022-12-25T01:03:26.659Z,5.41
2022-12-25T01:06:01.956Z,5.41
2022-12-25T01:08:31.872Z,5.40
2022-12-25T01:11:01.683Z,5.42
2022-12-25T01:13:31.992Z,5.37
2022-12-25T01:15:58.803Z,5.36
2022-12-25T01:18:26.364Z,5.38
2022-12-25T01:20:53.376Z,5.33
2022-12-25T01:23:20.013Z,5.36
2022-12-25T01:25:46.725Z,5.30
2022-12-25T01:28:13.547Z,5.26
2022-12-25T01:30:40.362Z,5.24
2022-12-25T01:33:07.233Z,5.14
2022-12-25T01:35:33.961Z,5.10
2022-12-25T01:38:00.669Z,5.06
2022-12-25T01:40:27.320Z,5.01
2022-12-25T01:42:53.985Z,4.97
2022-12-25T01:45:42.412Z,5.01
2022-12-25T01:48:14.534Z,5.05
2022-12-25T01:50:45.701Z,4.94
2022-12-25T01:53:12.728Z,4.90
2022-12-25T01:55:41.989Z,5.00
2022-12-25T01:58:09.570Z,5.04
2022-12-25T02:00:36.352Z,5.06
2022-12-25T02:03:04.254Z,5.05
2022-12-25T02:05:33.856Z,5.03
2022-12-25T02:08:08.445Z,5.04
2022-12-25T02:10:35.200Z,5.07
2022-12-25T02:13:02.881Z,5.04
2022-12-25T02:15:51.496Z,5.02
2022-12-25T02:18:32.651Z,5.02
2022-12-25T02:21:05.444Z,5.03
2022-12-25T02:23:57.095Z,4.97
2022-12-25T02:26:45.711Z,4.89
2022-12-25T02:29:36.817Z,4.84
2022-12-25T02:32:26.023Z,4.84
2022-12-25T02:35:15.755Z,4.88
2022-12-25T02:38:00.607Z,4.90
2022-12-25T02:40:39.808Z,4.84
2022-12-25T02:43:37.187Z,4.88
2022-12-25T02:46:26.684Z,4.87
2022-12-25T02:49:15.307Z,4.89
2022-12-25T02:52:07.782Z,4.86
2022-12-25T02:54:56.688Z,4.74
2022-12-25T02:57:47.587Z,4.69
2022-12-25T03:00:33.793Z,4.65
2022-12-25T03:03:23.067Z,4.59
2022-12-25T03:06:11.695Z,4.58
2022-12-25T03:08:41.486Z,4.50
2022-12-25T03:11:30.090Z,4.46
2022-12-25T03:14:23.441Z,4.42
2022-12-25T03:16:59.636Z,4.46
2022-12-25T03:19:50.430Z,4.46
2022-12-25T03:23:03.276Z,4.44
2022-12-25T03:25:48.810Z,4.46
2022-12-25T03:28:15.525Z,4.44
2022-12-25T03:31:09.298Z,4.46
2022-12-25T03:34:12.878Z,4.53
2022-12-25T03:36:53.534Z,4.55
2022-12-25T03:39:48.094Z,4.59
2022-12-25T03:42:45.605Z,4.58
2022-12-25T03:45:43.712Z,4.59
2022-12-25T03:48:11.567Z,4.58
2022-12-25T03:51:03.951Z,4.61
2022-12-25T03:53:56.758Z,4.66
2022-12-25T03:56:43.867Z,4.67
2022-12-25T03:59:29.389Z,4.62
2022-12-25T04:02:14.988Z,4.62
2022-12-25T04:05:00.346Z,4.61
2022-12-25T04:07:45.438Z,4.57
2022-12-25T04:10:31.027Z,4.54
2022-12-25T04:13:16.368Z,4.56
2022-12-25T04:16:01.952Z,4.66
2022-12-25T04:18:46.833Z,4.65
2022-12-25T04:21:32.000Z,4.61
2022-12-25T04:24:17.611Z,4.66
2022-12-25T04:27:03.471Z,4.68
2022-12-25T04:29:56.233Z,4.64
2022-12-25T04:32:41.642Z,4.66
2022-12-25T04:35:27.605Z,4.66
2022-12-25T04:37:54.193Z,4.71
2022-12-25T04:40:21.293Z,4.70
2022-12-25T04:42:50.539Z,4.74
2022-12-25T04:45:17.721Z,4.81
2022-12-25T04:47:44.420Z,4.83
2022-12-25T04:50:11.409Z,4.86
2022-12-25T04:52:40.092Z,4.91
2022-12-25T04:55:08.953Z,4.86
2022-12-25T04:57:35.945Z,4.88
2022-12-25T05:00:02.842Z,4.88
2022-12-25T05:02:29.690Z,4.89
2022-12-25T05:04:56.502Z,4.86
2022-12-25T05:07:23.193Z,4.86
2022-12-25T05:09:49.918Z,4.88
2022-12-25T05:12:16.600Z,4.86
2022-12-25T05:14:43.194Z,4.87
2022-12-25T05:17:09.873Z,4.84
2022-12-25T05:19:36.633Z,4.78
2022-12-25T05:22:03.335Z,4.77
2022-12-25T05:24:29.943Z,4.77
2022-12-25T05:26:56.642Z,4.74
2022-12-25T05:29:23.373Z,4.75
2022-12-25T05:31:50.059Z,4.72
2022-12-25T05:34:19.865Z,4.73
2022-12-25T05:36:46.502Z,4.80
2022-12-25T05:39:13.337Z,4.80
2022-12-25T05:41:40.714Z,4.78
2022-12-25T05:44:07.400Z,4.77
2022-12-25T05:46:34.078Z,4.79
2022-12-25T05:49:00.780Z,4.74
2022-12-25T05:51:27.549Z,4.73
2022-12-25T05:53:54.451Z,4.75
2022-12-25T05:56:21.308Z,4.74
2022-12-25T05:58:48.084Z,4.72
2022-12-25T06:01:20.723Z,4.71
2022-12-25T06:03:47.689Z,4.71
2022-12-25T06:06:14.693Z,4.70
2022-12-25T06:08:41.490Z,4.70
2022-12-25T06:11:09.069Z,4.77
2022-12-25T06:13:36.688Z,4.71
2022-12-25T06:16:07.722Z,4.68
2022-12-25T06:18:43.420Z,4.67
2022-12-25T06:21:12.348Z,4.71
2022-12-25T06:23:39.784Z,4.74
2022-12-25T06:26:13.113Z,4.72
2022-12-25T06:28:39.957Z,4.69
2022-12-25T06:31:08.244Z,4.69
2022-12-25T06:33:35.687Z,4.72
2022-12-25T06:36:07.301Z,4.73
2022-12-25T06:38:33.860Z,4.75
2022-12-25T06:41:05.738Z,4.78
2022-12-25T06:43:32.352Z,4.83
2022-12-25T06:46:03.942Z,4.84
2022-12-25T06:48:30.592Z,4.85
2022-12-25T06:50:57.358Z,4.87
2022-12-25T06:53:25.281Z,4.90
2022-12-25T06:55:54.718Z,4.90
2022-12-25T06:58:21.387Z,4.92
2022-12-25T07:00:48.091Z,4.95
2022-12-25T07:03:20.354Z,4.97
2022-12-25T07:05:47.424Z,5.01
2022-12-25T07:08:14.479Z,5.02
2022-12-25T07:10:41.038Z,5.06
2022-12-25T07:13:07.735Z,5.08
2022-12-25T07:15:34.383Z,5.08
2022-12-25T07:18:01.156Z,5.07
2022-12-25T07:20:27.757Z,5.07
2022-12-25T07:22:54.384Z,5.10
2022-12-25T07:25:20.956Z,5.13
2022-12-25T07:27:47.701Z,5.16
2022-12-25T07:30:14.469Z,5.18
2022-12-25T07:32:44.326Z,5.12
2022-12-25T07:35:15.838Z,5.17
2022-12-25T07:37:42.767Z,5.15
2022-12-25T07:40:10.228Z,5.13
2022-12-25T07:42:36.836Z,5.11
2022-12-25T07:45:03.943Z,5.12
2022-12-25T07:47:30.805Z,5.19
2022-12-25T07:49:57.386Z,5.30
2022-12-25T07:52:24.101Z,5.34
2022-12-25T07:54:50.714Z,5.36
2022-12-25T07:57:17.373Z,5.41
2022-12-25T07:59:44.380Z,5.44
2022-12-25T08:02:13.168Z,5.45
2022-12-25T08:05:13.900Z,5.44
2022-12-25T08:07:41.036Z,5.41
2022-12-25T08:10:08.441Z,5.39
2022-12-25T08:12:35.087Z,5.39
2022-12-25T08:15:05.112Z,5.41
2022-12-25T08:17:49.935Z,5.39
2022-12-25T08:20:16.458Z,5.41
2022-12-25T08:22:43.876Z,5.54
2022-12-25T08:25:20.452Z,5.61
2022-12-25T08:27:47.103Z,5.72
2022-12-25T08:30:14.011Z,5.78
2022-12-25T08:32:43.811Z,5.79
2022-12-25T08:35:10.624Z,5.83
2022-12-25T08:37:37.323Z,5.85
2022-12-25T08:40:04.426Z,5.87
2022-12-25T08:42:31.567Z,5.91
2022-12-25T08:44:58.155Z,5.89
2022-12-25T08:47:24.865Z,5.90
2022-12-25T08:50:04.602Z,5.98
2022-12-25T08:52:31.461Z,5.94
2022-12-25T08:54:58.080Z,5.95
2022-12-25T08:57:24.739Z,6.02
2022-12-25T08:59:51.422Z,6.04
2022-12-25T09:02:19.017Z,6.09
2022-12-25T09:04:52.095Z,6.16
2022-12-25T09:07:32.345Z,6.10
2022-12-25T09:10:09.209Z,6.12
2022-12-25T09:12:35.970Z,6.21
2022-12-25T09:15:02.784Z,6.27
2022-12-25T09:17:38.770Z,6.29
2022-12-25T09:20:07.005Z,6.25
2022-12-25T09:22:39.974Z,6.22
2022-12-25T09:25:15.579Z,6.20
2022-12-25T09:27:53.051Z,6.15
2022-12-25T09:30:20.044Z,6.21
2022-12-25T09:32:46.842Z,6.29
2022-12-25T09:35:14.406Z,6.33
2022-12-25T09:37:41.118Z,6.33
2022-12-25T09:40:08.477Z,6.38
2022-12-25T09:42:35.422Z,6.34
2022-12-25T09:45:17.650Z,6.45
2022-12-25T09:47:48.027Z,6.59
2022-12-25T09:50:25.208Z,6.60
2022-12-25T09:53:17.125Z,6.70
2022-12-25T09:55:49.874Z,6.84
2022-12-25T09:58:16.559Z,6.99
2022-12-25T10:00:51.773Z,7.12
2022-12-25T10:03:43.618Z,7.14
2022-12-25T10:06:30.646Z,7.19
2022-12-25T10:09:29.641Z,7.25
2022-12-25T10:12:14.640Z,7.24
2022-12-25T10:14:53.225Z,7.33
2022-12-25T10:17:41.674Z,7.32
2022-12-25T10:20:45.871Z,7.38
2022-12-25T10:23:18.592Z,7.29
2022-12-25T10:25:46.890Z,7.34
2022-12-25T10:28:21.337Z,7.35
2022-12-25T10:30:50.181Z,7.32
2022-12-25T10:33:17.568Z,7.32
2022-12-25T10:35:45.395Z,7.26
2022-12-25T10:38:18.732Z,7.26
2022-12-25T10:41:12.835Z,7.22
2022-12-25T10:43:48.984Z,7.13
2022-12-25T10:46:17.288Z,7.08
2022-12-25T10:48:49.775Z,7.07
2022-12-25T10:51:35.892Z,7.10
2022-12-25T10:54:05.228Z,7.11
2022-12-25T10:56:31.936Z,7.08
2022-12-25T10:59:10.995Z,7.11
2022-12-25T11:01:37.771Z,7.18
2022-12-25T11:04:04.638Z,7.27
2022-12-25T11:06:32.690Z,7.29
2022-12-25T11:09:02.873Z,7.34
2022-12-25T11:11:30.587Z,7.36
2022-12-25T11:14:03.027Z,7.40
2022-12-25T11:16:38.424Z,7.41
2022-12-25T11:19:29.747Z,7.43
2022-12-25T11:21:59.731Z,7.46
2022-12-25T11:24:29.290Z,7.50
2022-12-25T11:26:58.435Z,7.53
2022-12-25T11:30:09.982Z,7.56
2022-12-25T11:32:48.835Z,7.56
2022-12-25T11:35:18.010Z,7.57
2022-12-25T11:37:52.510Z,7.55
2022-12-25T11:40:24.496Z,7.59
2022-12-25T11:43:20.039Z,7.59
2022-12-25T11:45:53.205Z,7.57
2022-12-25T11:48:28.352Z,7.62
2022-12-25T11:50:59.434Z,7.58
2022-12-25T11:53:33.379Z,7.64
2022-12-25T11:56:08.744Z,7.68
2022-12-25T11:58:38.252Z,7.69
2022-12-25T12:01:27.591Z,7.74
2022-12-25T12:03:55.223Z,7.69
2022-12-25T12:06:36.237Z,7.70
2022-12-25T12:09:24.507Z,7.72
2022-12-25T12:12:06.524Z,7.71
2022-12-25T12:14:53.645Z,7.74
2022-12-25T12:17:20.375Z,7.73
2022-12-25T12:19:47.074Z,7.74
2022-12-25T12:22:22.623Z,7.77
2022-12-25T12:25:01.547Z,7.76
2022-12-25T12:27:36.159Z,7.80
2022-12-25T12:30:04.493Z,7.83
2022-12-25T12:32:42.912Z,7.80
2022-12-25T12:35:17.177Z,7.82
2022-12-25T12:37:46.334Z,7.84
2022-12-25T12:40:39.327Z,7.92
2022-12-25T12:43:21.167Z,7.96
2022-12-25T12:45:56.603Z,7.95
2022-12-25T12:48:27.869Z,7.92
2022-12-25T12:51:29.208Z,7.92
2022-12-25T12:54:23.762Z,7.88
2022-12-25T12:56:59.356Z,7.89
2022-12-25T12:59:27.238Z,7.84
2022-12-25T13:02:07.834Z,7.81
2022-12-25T13:04:45.280Z,7.75
2022-12-25T13:07:32.180Z,7.70
2022-12-25T13:10:21.264Z,7.66
2022-12-25T13:12:53.377Z,7.60
2022-12-25T13:15:24.766Z,7.62
2022-12-25T13:17:51.672Z,7.58
2022-12-25T13:20:46.507Z,7.55
2022-12-25T13:23:24.655Z,7.56
2022-12-25T13:26:00.355Z,7.56
2022-12-25T13:28:29.705Z,7.56
2022-12-25T13:31:19.895Z,7.59
2022-12-25T13:33:52.824Z,7.53
2022-12-25T13:36:19.710Z,7.53
2022-12-25T13:38:49.160Z,7.51
2022-12-25T13:41:39.694Z,7.43
2022-12-25T13:44:18.281Z,7.46
2022-12-25T13:46:46.628Z,7.41
2022-12-25T13:49:17.743Z,7.39
2022-12-25T13:51:45.245Z,7.31
2022-12-25T13:54:13.968Z,7.27
2022-12-25T13:56:50.569Z,7.21
2022-12-25T13:59:20.203Z,7.19
2022-12-25T14:01:48.651Z,7.16
2022-12-25T14:04:24.062Z,7.13
2022-12-25T14:06:52.083Z,7.10
2022-12-25T14:09:19.678Z,7.11
2022-12-25T14:11:52.056Z,7.09
2022-12-25T14:14:24.750Z,7.05
2022-12-25T14:16:55.017Z,7.02
2022-12-25T14:19:24.358Z,6.97
2022-12-25T14:22:07.610Z,7.00
2022-12-25T14:24:34.951Z,6.92
2022-12-25T14:27:07.164Z,6.88
2022-12-25T14:29:44.766Z,6.88
2022-12-25T14:32:17.264Z,6.89
2022-12-25T14:34:46.746Z,6.84
2022-12-25T14:37:26.316Z,6.82
2022-12-25T14:40:02.482Z,6.73
2022-12-25T14:42:32.437Z,6.72
2022-12-25T14:45:01.401Z,6.70
2022-12-25T14:47:28.568Z,6.60
2022-12-25T14:49:57.520Z,6.59
2022-12-25T14:52:46.865Z,6.53
2022-12-25T14:55:28.836Z,6.43
2022-12-25T14:58:04.675Z,6.40
2022-12-25T15:00:41.084Z,6.29
2022-12-25T15:03:21.279Z,6.17
2022-12-25T15:05:59.223Z,6.04
2022-12-25T15:08:26.123Z,5.94
2022-12-25T15:11:01.117Z,5.83
2022-12-25T15:13:29.844Z,5.81
2022-12-25T15:16:06.501Z,5.80
2022-12-25T15:18:45.772Z,5.62
2022-12-25T15:21:15.891Z,5.55
2022-12-25T15:23:44.870Z,5.47
2022-12-25T15:26:15.183Z,5.40
2022-12-25T15:28:42.219Z,5.30
2022-12-25T15:31:19.644Z,5.37
2022-12-25T15:33:46.342Z,5.41
2022-12-25T15:36:15.203Z,5.34
2022-12-25T15:38:45.043Z,5.21
2022-12-25T15:41:36.365Z,5.10
2022-12-25T15:44:05.645Z,4.94
2022-12-25T15:46:34.001Z,4.82
2022-12-25T15:49:00.882Z,4.75
2022-12-25T15:51:27.577Z,4.66
2022-12-25T15:53:54.276Z,4.56
2022-12-25T15:56:26.796Z,4.48
2022-12-25T15:58:53.358Z,4.53
2022-12-25T16:01:20.954Z,4.54
2022-12-25T16:03:48.268Z,4.44
2022-12-25T16:06:17.598Z,4.40
2022-12-25T16:08:44.925Z,4.23
2022-12-25T16:11:11.930Z,4.17
2022-12-25T16:13:43.043Z,4.22
2022-12-25T16:16:09.736Z,4.17
2022-12-25T16:18:41.912Z,4.12
2022-12-25T16:21:16.756Z,4.08
2022-12-25T16:23:43.965Z,4.07
2022-12-25T16:26:11.098Z,4.04
2022-12-25T16:28:37.955Z,3.95
2022-12-25T16:31:04.867Z,3.89
2022-12-25T16:33:33.098Z,3.87
2022-12-25T16:36:02.664Z,3.72
2022-12-25T16:38:29.268Z,3.66
2022-12-25T16:40:58.783Z,3.63
2022-12-25T16:43:26.036Z,3.63
2022-12-25T16:45:53.121Z,3.67
2022-12-25T16:48:20.113Z,3.74
2022-12-25T16:50:49.471Z,3.75
2022-12-25T16:53:21.329Z,3.75
2022-12-25T16:55:47.902Z,3.70
2022-12-25T16:58:14.508Z,3.64
2022-12-25T17:00:48.865Z,3.54
2022-12-25T17:03:16.258Z,3.46
2022-12-25T17:05:43.107Z,3.50
2022-12-25T17:08:09.843Z,3.38
2022-12-25T17:10:38.799Z,3.38
2022-12-25T17:13:05.580Z,3.32
2022-12-25T17:15:32.193Z,3.32
2022-12-25T17:17:58.862Z,3.33
2022-12-25T17:20:26.070Z,3.28
2022-12-25T17:22:54.007Z,3.25
2022-12-25T17:25:20.631Z,3.19
2022-12-25T17:27:50.610Z,3.15
2022-12-25T17:30:17.477Z,3.05
2022-12-25T17:32:44.129Z,3.02
2022-12-25T17:35:10.887Z,3.01
2022-12-25T17:37:38.249Z,3.02
2022-12-25T17:40:05.447Z,2.99
2022-12-25T17:42:32.244Z,2.96
2022-12-25T17:44:59.481Z,2.93
2022-12-25T17:47:29.831Z,2.89
2022-12-25T17:49:56.530Z,2.81
2022-12-25T17:52:23.211Z,2.69
2022-12-25T17:54:50.568Z,2.54
2022-12-25T17:57:17.167Z,2.56
2022-12-25T17:59:43.790Z,2.48
2022-12-25T18:02:12.302Z,2.55
2022-12-25T18:04:38.996Z,2.46
2022-12-25T18:07:06.937Z,2.44
2022-12-25T18:09:33.631Z,2.36
2022-12-25T18:12:00.283Z,2.41
2022-12-25T18:14:26.900Z,2.37
2022-12-25T18:16:53.645Z,2.30
2022-12-25T18:19:20.477Z,2.17
2022-12-25T18:21:47.991Z,2.08
2022-12-25T18:24:14.861Z,2.14
2022-12-25T18:26:41.528Z,2.14
2022-12-25T18:29:08.180Z,2.12
2022-12-25T18:34:01.765Z,2.13
2022-12-25T18:36:29.776Z,2.07
2022-12-25T18:38:58.136Z,2.10
2022-12-25T18:41:25.610Z,2.13
2022-12-25T18:43:55.591Z,2.13
2022-12-25T18:46:26.579Z,2.24
2022-12-25T18:48:55.859Z,2.30
2022-12-25T18:51:22.815Z,2.21
2022-12-25T18:53:49.591Z,1.84
2022-12-25T18:56:18.576Z,1.84
2022-12-25T18:58:47.299Z,1.89
2022-12-25T19:01:23.522Z,1.80
2022-12-25T19:03:51.928Z,1.83
2022-12-25T19:06:25.372Z,1.93
2022-12-25T19:09:02.073Z,1.93
2022-12-25T19:11:29.142Z,1.94
2022-12-25T19:13:56.853Z,1.99
2022-12-25T19:16:23.690Z,2.05
2022-12-25T19:18:50.504Z,1.84
2022-12-25T19:21:17.141Z,1.47
2022-12-25T19:23:44.296Z,1.37
2022-12-25T19:26:14.169Z,1.41
2022-12-25T19:28:41.669Z,1.45
2022-12-25T19:31:10.238Z,1.49
2022-12-25T19:33:40.670Z,1.44
2022-12-25T19:36:11.576Z,1.31
2022-12-25T19:38:40.354Z,1.30
2022-12-25T19:41:12.032Z,1.23
2022-12-25T19:43:40.593Z,1.18
2022-12-25T19:46:17.950Z,1.03
2022-12-25T19:48:45.258Z,0.94
2022-12-25T19:51:16.180Z,0.95
2022-12-25T19:53:42.927Z,0.95
2022-12-25T19:56:09.602Z,0.99
2022-12-25T19:58:38.107Z,0.99
2022-12-25T20:01:08.427Z,0.90
2022-12-25T20:03:38.871Z,0.90
2022-12-25T20:06:18.977Z,0.92
2022-12-25T20:08:50.357Z,0.90
2022-12-25T20:11:17.863Z,0.91
2022-12-25T20:13:45.132Z,0.92
2022-12-25T20:16:14.757Z,0.92
2022-12-25T20:18:41.961Z,0.87
2022-12-25T20:21:14.770Z,0.69
2022-12-25T20:23:55.126Z,0.68
2022-12-25T20:26:32.692Z,0.71
2022-12-25T20:29:01.663Z,0.70
2022-12-25T20:31:33.758Z,0.73
2022-12-25T20:34:05.703Z,0.71
2022-12-25T20:36:37.141Z,0.73
2022-12-25T20:39:09.477Z,0.68
2022-12-25T20:42:15.727Z,0.60
2022-12-25T20:44:42.472Z,0.60
2022-12-25T20:47:26.821Z,0.62
2022-12-25T20:49:57.948Z,0.58
2022-12-25T20:52:24.529Z,0.51
2022-12-25T20:54:51.325Z,0.42
2022-12-25T20:57:17.915Z,0.49
2022-12-25T20:59:44.524Z,0.49
2022-12-25T21:02:34.747Z,0.49
2022-12-25T21:05:00.257Z,0.51
2022-12-25T21:07:26.911Z,0.47
2022-12-25T21:09:53.572Z,0.23
2022-12-25T21:12:20.213Z,0.10
2022-12-25T21:14:46.845Z,0.15
2022-12-25T21:17:14.039Z,0.21
2022-12-25T21:19:40.798Z,0.21
2022-12-25T21:22:07.533Z,0.23
2022-12-25T21:24:34.157Z,0.28
2022-12-25T21:27:00.929Z,0.25
2022-12-25T21:29:27.587Z,0.22
2022-12-25T21:32:15.583Z,0.15
2022-12-25T21:34:42.279Z,0.23
2022-12-25T21:37:08.891Z,0.19
2022-12-25T21:39:35.654Z,0.06
2022-12-25T21:42:04.689Z,-0.03
2022-12-25T21:44:31.417Z,-0.10
2022-12-25T21:46:58.104Z,-0.17
2022-12-25T21:49:43.420Z,-0.17
2022-12-25T21:52:10.091Z,-0.12
2022-12-25T21:54:37.429Z,-0.04
2022-12-25T21:57:04.081Z,-0.12
2022-12-25T21:59:30.787Z,-0.12
2022-12-25T22:01:59.389Z,-0.03
2022-12-25T22:04:26.435Z,-0.03
2022-12-25T22:07:11.799Z,0.03
2022-12-25T22:09:38.527Z,0.13
2022-12-25T22:12:28.595Z,0.11
2022-12-25T22:15:03.103Z,0.06
2022-12-25T22:18:00.558Z,0.04
2022-12-25T22:20:38.106Z,0.07
2022-12-25T22:23:05.263Z,0.11
2022-12-25T22:25:31.930Z,0.04
2022-12-25T22:27:58.609Z,0.05
2022-12-25T22:30:30.751Z,-0.01
2022-12-25T22:32:57.754Z,-0.13
2022-12-25T22:35:24.857Z,-0.15
2022-12-25T22:37:51.803Z,-0.18
2022-12-25T22:40:19.870Z,-0.05
2022-12-25T22:42:47.465Z,0.05
2022-12-25T22:45:14.311Z,0.09
2022-12-25T22:47:41.807Z,0.10
2022-12-25T22:50:09.967Z,0.17
2022-12-25T22:52:37.286Z,-0.02
2022-12-25T22:55:05.279Z,0.07
2022-12-25T22:57:31.885Z,0.11
2022-12-25T22:59:58.516Z,0.07
2022-12-25T23:02:25.469Z,0.07
2022-12-25T23:04:52.255Z,-0.01
2022-12-25T23:07:19.117Z,-0.04
2022-12-25T23:09:45.756Z,-0.01
2022-12-25T23:12:32.426Z,0.16
2022-12-25T23:14:59.202Z,0.18
2022-12-25T23:17:44.397Z,0.10
2022-12-25T23:20:32.395Z,0.02
2022-12-25T23:23:17.665Z,-0.05
2022-12-25T23:26:03.051Z,-0.13
2022-12-25T23:28:48.469Z,-0.11
2022-12-25T23:31:15.253Z,-0.20
2022-12-25T23:33:41.908Z,-0.27
2022-12-25T23:36:08.583Z,-0.15
2022-12-25T23:38:35.169Z,-0.24
2022-12-25T23:41:01.775Z,-0.35
2022-12-25T23:43:28.405Z,-0.37
2022-12-25T23:45:54.988Z,-0.51
2022-12-25T23:48:21.629Z,-0.53
2022-12-25T23:50:48.414Z,-0.49
2022-12-25T23:53:15.069Z,-0.58
2022-12-25T23:55:42.809Z,-0.53
2022-12-25T23:58:09.835Z,-0.44
