createdAt,value
2023-03-29T00:02:34.331Z,-2.76
2023-03-29T00:05:41.141Z,-2.80
2023-03-29T00:08:46.139Z,-2.80
2023-03-29T00:11:51.354Z,-2.84
2023-03-29T00:14:55.276Z,-2.90
2023-03-29T00:17:59.337Z,-2.93
2023-03-29T00:21:03.313Z,-2.97
2023-03-29T00:24:07.963Z,-2.99
2023-03-29T00:27:13.124Z,-3.01
2023-03-29T00:30:17.519Z,-3.03
2023-03-29T00:33:22.837Z,-3.06
2023-03-29T00:36:27.827Z,-3.09
2023-03-29T00:39:31.996Z,-3.10
2023-03-29T00:42:37.517Z,-3.10
2023-03-29T00:45:42.276Z,-3.10
2023-03-29T00:48:46.593Z,-3.12
2023-03-29T00:51:50.700Z,-3.16
2023-03-29T00:54:59.769Z,-3.18
2023-03-29T00:58:13.127Z,-3.19
2023-03-29T01:01:26.023Z,-3.17
2023-03-29T01:04:36.506Z,-3.19
2023-03-29T01:07:53.678Z,-3.21
2023-03-29T01:11:06.784Z,-3.21
2023-03-29T01:14:23.675Z,-3.22
2023-03-29T01:17:27.562Z,-3.24
2023-03-29T01:21:03.374Z,-3.23
2023-03-29T01:24:53.081Z,-3.22
2023-03-29T01:28:05.114Z,-3.28
2023-03-29T01:31:16.001Z,-3.33
2023-03-29T01:34:27.334Z,-3.36
2023-03-29T01:37:39.671Z,-3.47
2023-03-29T01:40:43.936Z,-3.47
2023-03-29T01:43:57.945Z,-3.47
2023-03-29T01:47:12.665Z,-3.47
2023-03-29T01:50:23.301Z,-3.48
2023-03-29T01:53:37.618Z,-3.56
2023-03-29T01:56:48.385Z,-3.64
2023-03-29T01:59:57.784Z,-3.68
2023-03-29T02:03:10.525Z,-3.78
2023-03-29T02:06:21.938Z,-3.81
2023-03-29T02:09:25.533Z,-3.83
2023-03-29T02:12:29.879Z,-3.84
2023-03-29T02:15:35.172Z,-3.90
2023-03-29T02:18:41.320Z,-3.94
2023-03-29T02:21:55.109Z,-3.95
2023-03-29T02:25:04.753Z,-4.03
2023-03-29T02:28:09.039Z,-4.06
2023-03-29T02:31:24.134Z,-4.08
2023-03-29T02:34:37.692Z,-4.15
2023-03-29T02:37:49.520Z,-4.18
2023-03-29T02:40:55.293Z,-4.25
2023-03-29T02:44:04.214Z,-4.27
2023-03-29T02:47:20.001Z,-4.26
2023-03-29T02:50:26.647Z,-4.30
2023-03-29T02:53:41.293Z,-4.27
2023-03-29T02:56:47.756Z,-4.29
2023-03-29T02:59:51.575Z,-4.30
2023-03-29T03:02:57.467Z,-4.32
2023-03-29T03:06:02.677Z,-4.32
2023-03-29T03:09:09.864Z,-4.34
2023-03-29T03:12:16.348Z,-4.34
2023-03-29T03:15:20.947Z,-4.37
2023-03-29T03:18:26.069Z,-4.45
2023-03-29T03:21:29.826Z,-4.49
2023-03-29T03:24:33.722Z,-4.49
2023-03-29T03:27:38.098Z,-4.55
2023-03-29T03:30:41.769Z,-4.63
2023-03-29T03:33:56.662Z,-4.69
2023-03-29T03:37:13.121Z,-4.74
2023-03-29T03:40:17.447Z,-4.79
2023-03-29T03:43:21.473Z,-4.82
2023-03-29T03:46:29.675Z,-4.85
2023-03-29T03:49:35.904Z,-4.88
2023-03-29T03:52:39.836Z,-4.87
2023-03-29T03:55:49.116Z,-4.89
2023-03-29T03:58:58.255Z,-4.94
2023-03-29T04:02:03.144Z,-4.97
2023-03-29T04:05:08.990Z,-4.99
2023-03-29T04:08:16.670Z,-5.02
2023-03-29T04:11:39.147Z,-5.04
2023-03-29T04:14:43.586Z,-5.06
2023-03-29T04:17:53.651Z,-5.06
2023-03-29T04:21:04.178Z,-5.05
2023-03-29T04:24:10.608Z,-5.00
2023-03-29T04:27:17.093Z,-4.98
2023-03-29T04:30:21.339Z,-5.00
2023-03-29T04:33:51.673Z,-5.09
2023-03-29T04:36:58.770Z,-5.19
2023-03-29T04:40:02.578Z,-5.26
2023-03-29T04:43:14.418Z,-5.28
2023-03-29T04:46:28.590Z,-5.29
2023-03-29T04:49:42.607Z,-5.31
2023-03-29T04:52:55.671Z,-5.30
2023-03-29T04:55:59.952Z,-5.27
2023-03-29T04:59:29.281Z,-5.21
2023-03-29T05:02:33.325Z,-5.15
2023-03-29T05:05:37.055Z,-5.06
2023-03-29T05:08:42.483Z,-4.95
2023-03-29T05:11:54.619Z,-4.85
2023-03-29T05:14:59.941Z,-4.76
2023-03-29T05:18:05.710Z,-4.68
2023-03-29T05:21:09.521Z,-4.60
2023-03-29T05:24:16.694Z,-4.54
2023-03-29T05:27:45.905Z,-4.48
2023-03-29T05:31:02.480Z,-4.40
2023-03-29T05:34:07.614Z,-4.35
2023-03-29T05:37:16.318Z,-4.27
2023-03-29T05:40:31.435Z,-4.23
2023-03-29T05:43:49.936Z,-4.16
2023-03-29T05:46:54.444Z,-4.11
2023-03-29T05:49:58.482Z,-4.07
2023-03-29T05:53:02.126Z,-3.99
2023-03-29T05:56:10.781Z,-3.90
2023-03-29T05:59:14.903Z,-3.80
2023-03-29T06:02:19.532Z,-3.71
2023-03-29T06:05:29.374Z,-3.56
2023-03-29T06:08:37.740Z,-3.45
2023-03-29T06:12:06.506Z,-3.31
2023-03-29T06:15:17.102Z,-3.17
2023-03-29T06:18:24.626Z,-3.03
2023-03-29T06:21:28.574Z,-2.91
2023-03-29T06:24:32.508Z,-2.79
2023-03-29T06:27:43.142Z,-2.66
2023-03-29T06:30:49.068Z,-2.47
2023-03-29T06:33:52.893Z,-2.25
2023-03-29T06:37:23.290Z,-2.00
2023-03-29T06:40:37.402Z,-1.81
2023-03-29T06:43:42.538Z,-1.61
2023-03-29T06:46:51.828Z,-1.46
2023-03-29T06:49:55.642Z,-1.28
2023-03-29T06:53:11.578Z,-1.09
2023-03-29T06:56:17.608Z,-0.93
2023-03-29T06:59:33.399Z,-0.77
2023-03-29T07:02:52.216Z,-0.67
2023-03-29T07:06:04.084Z,-0.65
2023-03-29T07:09:10.564Z,-0.56
2023-03-29T07:12:38.312Z,-0.40
2023-03-29T07:15:45.248Z,-0.34
2023-03-29T07:18:51.711Z,-0.26
2023-03-29T07:22:18.561Z,-0.20
2023-03-29T07:25:30.941Z,-0.07
2023-03-29T07:28:37.481Z,0.05
2023-03-29T07:31:43.868Z,0.18
2023-03-29T07:35:10.166Z,0.37
2023-03-29T07:38:15.541Z,0.55
2023-03-29T07:41:24.793Z,0.74
2023-03-29T07:44:35.637Z,0.94
2023-03-29T07:47:41.097Z,1.07
2023-03-29T07:50:45.207Z,1.21
2023-03-29T07:53:49.738Z,1.31
2023-03-29T07:57:08.158Z,1.38
2023-03-29T08:00:20.273Z,1.55
2023-03-29T08:03:40.589Z,1.68
2023-03-29T08:06:44.381Z,1.75
2023-03-29T08:09:48.586Z,1.86
2023-03-29T08:12:53.672Z,1.91
2023-03-29T08:16:05.889Z,2.01
2023-03-29T08:19:16.635Z,2.13
2023-03-29T08:22:38.916Z,2.31
2023-03-29T08:25:56.308Z,2.41
2023-03-29T08:29:00.535Z,2.54
2023-03-29T08:32:04.782Z,2.59
2023-03-29T08:35:11.308Z,2.66
2023-03-29T08:38:33.815Z,2.81
2023-03-29T08:42:00.126Z,2.85
2023-03-29T08:45:20.482Z,2.96
2023-03-29T08:48:31.074Z,2.95
2023-03-29T08:51:43.999Z,2.98
2023-03-29T08:54:51.896Z,3.06
2023-03-29T08:58:09.445Z,3.11
2023-03-29T09:01:14.281Z,3.19
2023-03-29T09:04:31.673Z,3.30
2023-03-29T09:07:48.533Z,3.46
2023-03-29T09:11:17.976Z,3.61
2023-03-29T09:15:00.845Z,3.64
2023-03-29T09:18:21.249Z,3.64
2023-03-29T09:21:34.679Z,3.61
2023-03-29T09:25:07.444Z,3.57
2023-03-29T09:28:20.545Z,3.68
2023-03-29T09:31:37.233Z,3.89
2023-03-29T09:34:50.451Z,4.11
2023-03-29T09:37:57.831Z,4.20
2023-03-29T09:41:24.708Z,4.35
2023-03-29T09:44:34.428Z,4.41
2023-03-29T09:47:51.120Z,4.46
2023-03-29T09:50:55.250Z,4.57
2023-03-29T09:54:00.701Z,4.66
2023-03-29T09:57:21.228Z,4.72
2023-03-29T10:00:26.046Z,4.76
2023-03-29T10:03:32.243Z,4.81
2023-03-29T10:06:50.440Z,4.88
2023-03-29T10:09:57.145Z,4.99
2023-03-29T10:13:13.455Z,5.13
2023-03-29T10:16:23.823Z,5.17
2023-03-29T10:19:34.514Z,5.27
2023-03-29T10:22:41.145Z,5.38
2023-03-29T10:25:45.660Z,5.43
2023-03-29T10:28:57.082Z,5.35
2023-03-29T10:32:00.850Z,5.35
2023-03-29T10:35:11.811Z,5.46
2023-03-29T10:38:19.701Z,5.51
2023-03-29T10:41:25.021Z,5.66
2023-03-29T10:44:34.973Z,5.82
2023-03-29T10:47:38.779Z,5.89
2023-03-29T10:50:43.513Z,6.10
2023-03-29T10:53:47.579Z,6.24
2023-03-29T10:56:58.081Z,6.42
2023-03-29T11:00:17.635Z,6.43
2023-03-29T11:03:52.156Z,6.46
2023-03-29T11:07:22.529Z,6.66
2023-03-29T11:10:41.982Z,6.68
2023-03-29T11:13:59.799Z,6.86
2023-03-29T11:17:30.027Z,6.99
2023-03-29T11:20:44.584Z,7.10
2023-03-29T11:24:01.824Z,7.09
2023-03-29T11:27:27.656Z,7.13
2023-03-29T11:30:46.048Z,7.28
2023-03-29T11:34:08.472Z,7.43
2023-03-29T11:37:24.741Z,7.61
2023-03-29T11:40:50.515Z,7.57
2023-03-29T11:44:03.657Z,7.72
2023-03-29T11:47:15.116Z,7.95
2023-03-29T11:50:27.504Z,8.30
2023-03-29T11:53:40.674Z,8.45
2023-03-29T11:56:52.225Z,8.83
2023-03-29T12:00:05.246Z,9.09
2023-03-29T12:03:34.058Z,9.23
2023-03-29T12:06:49.386Z,9.36
2023-03-29T12:10:00.223Z,9.72
2023-03-29T12:13:12.580Z,10.13
2023-03-29T12:16:24.128Z,10.71
2023-03-29T12:19:39.643Z,11.48
2023-03-29T12:22:51.049Z,12.35
2023-03-29T12:26:05.385Z,13.20
2023-03-29T12:29:31.947Z,14.21
2023-03-29T12:32:57.516Z,15.81
2023-03-29T12:37:10.431Z,18.62
2023-03-29T12:40:29.051Z,19.70
2023-03-29T12:44:05.298Z,20.55
2023-03-29T12:47:44.668Z,21.71
2023-03-29T12:50:54.018Z,22.93
2023-03-29T12:54:08.468Z,22.47
2023-03-29T12:57:28.166Z,22.70
2023-03-29T13:00:44.302Z,23.64
2023-03-29T13:03:53.052Z,24.81
2023-03-29T13:07:06.094Z,26.27
2023-03-29T13:10:26.476Z,26.11
2023-03-29T13:13:36.711Z,25.37
2023-03-29T13:16:43.073Z,25.31
2023-03-29T13:20:01.563Z,24.84
2023-03-29T13:23:32.884Z,23.28
2023-03-29T13:26:57.332Z,21.12
2023-03-29T13:30:26.756Z,19.14
2023-03-29T13:33:58.255Z,18.07
2023-03-29T13:37:24.215Z,17.67
2023-03-29T13:40:48.121Z,17.96
2023-03-29T13:43:55.832Z,17.86
2023-03-29T13:47:17.505Z,17.85
2023-03-29T13:50:35.754Z,18.57
2023-03-29T13:53:46.870Z,19.05
2023-03-29T13:57:11.182Z,19.45
2023-03-29T14:00:23.112Z,19.06
2023-03-29T14:03:31.926Z,18.84
2023-03-29T14:06:39.520Z,18.42
2023-03-29T14:09:50.403Z,18.79
2023-03-29T14:12:56.645Z,19.35
2023-03-29T14:16:05.350Z,19.62
2023-03-29T14:19:19.397Z,19.73
2023-03-29T14:22:23.408Z,20.38
2023-03-29T14:25:30.357Z,21.09
2023-03-29T14:28:34.944Z,21.03
2023-03-29T14:31:41.930Z,20.39
2023-03-29T14:34:51.121Z,20.57
2023-03-29T14:37:55.064Z,20.41
2023-03-29T14:41:02.054Z,19.86
2023-03-29T14:44:08.211Z,19.04
2023-03-29T14:47:22.174Z,18.23
2023-03-29T14:50:31.585Z,17.69
2023-03-29T14:53:39.029Z,17.12
2023-03-29T14:56:42.909Z,16.40
2023-03-29T14:59:55.741Z,16.23
2023-03-29T15:03:02.962Z,15.74
2023-03-29T15:06:09.137Z,14.96
2023-03-29T15:09:20.297Z,14.08
2023-03-29T15:12:24.406Z,13.64
2023-03-29T15:15:28.784Z,13.32
2023-03-29T15:18:39.940Z,13.11
2023-03-29T15:21:48.848Z,13.07
2023-03-29T15:24:52.613Z,13.29
2023-03-29T15:28:00.957Z,13.41
2023-03-29T15:31:12.891Z,14.45
2023-03-29T15:34:27.921Z,17.63
2023-03-29T15:37:33.566Z,19.74
2023-03-29T15:40:37.351Z,21.34
2023-03-29T15:43:41.542Z,22.64
2023-03-29T15:46:45.561Z,23.24
2023-03-29T15:49:49.432Z,23.15
2023-03-29T15:53:08.619Z,22.31
2023-03-29T15:56:20.336Z,21.33
2023-03-29T15:59:24.467Z,20.08
2023-03-29T16:02:28.694Z,18.77
2023-03-29T16:05:32.706Z,17.55
2023-03-29T16:08:38.206Z,16.36
2023-03-29T16:11:44.407Z,15.85
2023-03-29T16:14:48.001Z,15.83
2023-03-29T16:17:51.841Z,15.71
2023-03-29T16:20:56.958Z,15.41
2023-03-29T16:24:02.994Z,14.79
2023-03-29T16:27:07.001Z,14.07
2023-03-29T16:30:12.906Z,13.03
2023-03-29T16:33:16.742Z,12.07
2023-03-29T16:36:20.647Z,11.19
2023-03-29T16:39:25.635Z,10.46
2023-03-29T16:42:29.301Z,9.90
2023-03-29T16:45:33.123Z,9.46
2023-03-29T16:48:37.365Z,9.15
2023-03-29T16:51:41.133Z,8.91
2023-03-29T16:54:46.916Z,8.71
2023-03-29T16:57:51.272Z,8.48
2023-03-29T17:00:56.215Z,8.29
2023-03-29T17:03:59.925Z,8.13
2023-03-29T17:07:03.764Z,7.96
2023-03-29T17:10:10.719Z,7.79
2023-03-29T17:13:15.078Z,7.62
2023-03-29T17:16:19.132Z,7.49
2023-03-29T17:19:23.482Z,7.33
2023-03-29T17:22:27.829Z,7.21
2023-03-29T17:25:33.024Z,7.10
2023-03-29T17:28:37.302Z,6.96
2023-03-29T17:31:46.951Z,6.85
2023-03-29T17:34:51.606Z,6.74
2023-03-29T17:37:55.837Z,6.64
2023-03-29T17:41:01.276Z,6.53
2023-03-29T17:44:05.355Z,6.43
2023-03-29T17:47:09.395Z,6.32
2023-03-29T17:50:14.346Z,6.26
2023-03-29T17:53:18.245Z,6.17
2023-03-29T17:56:24.434Z,6.10
2023-03-29T17:59:28.530Z,6.07
2023-03-29T18:02:32.746Z,6.03
2023-03-29T18:05:37.830Z,5.98
2023-03-29T18:08:41.994Z,5.88
2023-03-29T18:11:47.447Z,5.82
2023-03-29T18:14:51.826Z,5.74
2023-03-29T18:17:55.934Z,5.68
2023-03-29T18:21:02.654Z,5.60
2023-03-29T18:24:07.190Z,5.57
2023-03-29T18:27:13.207Z,5.53
2023-03-29T18:30:17.432Z,5.49
2023-03-29T18:33:21.458Z,5.44
2023-03-29T18:36:26.447Z,5.37
2023-03-29T18:39:31.992Z,5.31
2023-03-29T18:42:37.660Z,5.25
2023-03-29T18:45:41.812Z,5.18
2023-03-29T18:48:46.309Z,5.13
2023-03-29T18:51:51.747Z,5.08
2023-03-29T18:54:58.379Z,5.04
2023-03-29T18:58:03.612Z,5.00
2023-03-29T19:01:09.760Z,4.95
2023-03-29T19:04:16.376Z,4.91
2023-03-29T19:07:21.043Z,4.87
2023-03-29T19:10:25.631Z,4.81
2023-03-29T19:13:31.039Z,4.77
2023-03-29T19:16:34.939Z,4.70
2023-03-29T19:19:38.867Z,4.65
2023-03-29T19:22:42.543Z,4.63
2023-03-29T19:25:53.673Z,4.60
2023-03-29T19:28:59.018Z,4.57
2023-03-29T19:32:02.671Z,4.52
2023-03-29T19:35:09.655Z,4.46
2023-03-29T19:38:13.821Z,4.40
2023-03-29T19:41:17.612Z,4.35
2023-03-29T19:44:23.628Z,4.32
2023-03-29T19:47:28.181Z,4.28
2023-03-29T19:50:32.726Z,4.23
2023-03-29T19:53:38.712Z,4.15
2023-03-29T19:56:43.122Z,4.09
2023-03-29T19:59:48.664Z,4.04
2023-03-29T20:02:52.539Z,4.00
2023-03-29T20:05:57.046Z,3.94
2023-03-29T20:09:00.578Z,3.86
2023-03-29T20:12:04.934Z,3.86
2023-03-29T20:15:11.893Z,3.81
2023-03-29T20:18:15.820Z,3.77
2023-03-29T20:21:19.607Z,3.78
2023-03-29T20:24:23.988Z,3.76
2023-03-29T20:27:29.532Z,3.74
2023-03-29T20:30:35.111Z,3.68
2023-03-29T20:33:39.337Z,3.66
2023-03-29T20:36:43.860Z,3.64
2023-03-29T20:39:47.721Z,3.63
2023-03-29T20:42:51.506Z,3.58
2023-03-29T20:45:57.157Z,3.54
2023-03-29T20:49:01.600Z,3.50
2023-03-29T20:52:08.628Z,3.46
2023-03-29T20:55:13.533Z,3.43
2023-03-29T20:58:17.139Z,3.39
2023-03-29T21:01:22.411Z,3.38
2023-03-29T21:04:26.688Z,3.37
2023-03-29T21:07:31.304Z,3.35
2023-03-29T21:10:36.617Z,3.36
2023-03-29T21:13:40.815Z,3.35
2023-03-29T21:16:47.443Z,3.32
2023-03-29T21:19:51.972Z,3.32
2023-03-29T21:22:55.970Z,3.35
2023-03-29T21:25:59.833Z,3.38
2023-03-29T21:29:03.600Z,3.40
2023-03-29T21:32:09.048Z,3.39
2023-03-29T21:35:14.036Z,3.41
2023-03-29T21:38:18.922Z,3.47
2023-03-29T21:41:22.377Z,3.56
2023-03-29T21:44:26.980Z,3.67
2023-03-29T21:47:32.245Z,3.76
2023-03-29T21:50:36.310Z,3.83
2023-03-29T21:53:40.077Z,3.87
2023-03-29T21:56:45.505Z,3.93
2023-03-29T21:59:49.277Z,3.97
2023-03-29T22:02:54.448Z,4.00
2023-03-29T22:06:00.505Z,4.01
2023-03-29T22:09:05.158Z,4.01
2023-03-29T22:12:10.696Z,4.02
2023-03-29T22:15:15.099Z,4.03
2023-03-29T22:18:20.909Z,4.07
2023-03-29T22:21:28.313Z,4.11
2023-03-29T22:24:31.811Z,4.17
2023-03-29T22:27:35.655Z,4.21
2023-03-29T22:30:39.166Z,4.23
2023-03-29T22:33:45.116Z,4.25
2023-03-29T22:36:48.725Z,4.27
2023-03-29T22:39:52.568Z,4.33
2023-03-29T22:42:56.204Z,4.40
2023-03-29T22:46:00.152Z,4.45
2023-03-29T22:49:06.245Z,4.52
2023-03-29T22:52:10.415Z,4.58
2023-03-29T22:55:14.228Z,4.64
2023-03-29T22:58:18.136Z,4.73
2023-03-29T23:01:21.809Z,4.77
2023-03-29T23:04:27.228Z,4.80
2023-03-29T23:07:31.250Z,4.81
2023-03-29T23:10:35.480Z,4.86
2023-03-29T23:13:39.219Z,4.92
2023-03-29T23:16:43.321Z,4.94
2023-03-29T23:19:48.647Z,4.94
2023-03-29T23:22:53.005Z,4.97
2023-03-29T23:25:57.884Z,4.98
2023-03-29T23:29:02.334Z,5.00
2023-03-29T23:32:06.580Z,5.02
2023-03-29T23:35:11.825Z,5.04
2023-03-29T23:38:15.868Z,5.05
2023-03-29T23:41:20.371Z,5.06
2023-03-29T23:44:24.337Z,5.08
2023-03-29T23:47:28.779Z,5.14
2023-03-29T23:50:34.135Z,5.15
2023-03-29T23:53:38.256Z,5.17
2023-03-29T23:56:42.070Z,5.18
2023-03-29T23:59:46.219Z,5.21
