createdAt,value
2017-11-20T00:01:09.782Z,93.75
2017-11-20T00:02:09.699Z,93.56
2017-11-20T00:04:02.459Z,94.23
2017-11-20T00:05:02.395Z,94.65
2017-11-20T00:06:55.161Z,94.84
2017-11-20T00:07:55.094Z,94.18
2017-11-20T00:09:47.861Z,94.74
2017-11-20T00:10:47.776Z,94.93
2017-11-20T00:12:40.558Z,95.07
2017-11-20T00:13:40.463Z,94.84
2017-11-20T00:15:33.228Z,95.22
2017-11-20T00:16:33.152Z,95.22
2017-11-20T00:18:26.041Z,95.50
2017-11-20T00:19:25.947Z,96.36
2017-11-20T00:21:18.608Z,96.64
2017-11-20T00:22:18.548Z,95.50
2017-11-20T00:24:11.314Z,95.98
2017-11-20T00:25:11.230Z,95.69
2017-11-20T00:27:04.011Z,97.02
2017-11-20T00:28:03.927Z,96.64
2017-11-20T00:29:56.697Z,95.98
2017-11-20T00:30:56.611Z,95.98
2017-11-20T00:32:49.381Z,96.45
2017-11-20T00:33:49.304Z,96.36
2017-11-20T00:35:42.064Z,96.45
2017-11-20T00:36:42.002Z,96.83
2017-11-20T00:38:34.771Z,96.73
2017-11-20T00:39:34.707Z,97.30
2017-11-20T00:41:27.465Z,96.55
2017-11-20T00:42:27.378Z,96.73
2017-11-20T00:44:20.146Z,97.11
2017-11-20T00:45:20.067Z,97.59
2017-11-20T00:47:12.837Z,97.02
2017-11-20T00:48:12.762Z,97.30
2017-11-20T00:50:05.524Z,97.59
2017-11-20T00:51:05.457Z,97.49
2017-11-20T00:52:58.216Z,97.02
2017-11-20T00:53:58.136Z,96.45
2017-11-20T00:55:50.920Z,96.73
2017-11-20T00:56:50.827Z,97.21
2017-11-20T00:58:43.624Z,96.64
2017-11-20T00:59:43.515Z,96.64
2017-11-20T01:01:36.272Z,96.17
2017-11-20T01:02:36.209Z,96.36
2017-11-20T01:04:28.974Z,96.64
2017-11-20T01:05:28.910Z,96.36
2017-11-20T01:07:21.670Z,97.30
2017-11-20T01:08:21.597Z,96.64
2017-11-20T01:10:14.373Z,96.55
2017-11-20T01:11:14.281Z,96.17
2017-11-20T01:13:07.044Z,97.21
2017-11-20T01:14:06.975Z,97.02
2017-11-20T01:15:59.736Z,97.59
2017-11-20T01:16:59.663Z,96.64
2017-11-20T01:18:52.423Z,96.73
2017-11-20T01:19:52.366Z,96.45
2017-11-20T01:21:45.125Z,96.07
2017-11-20T01:22:45.042Z,96.55
2017-11-20T01:24:38.382Z,97.21
2017-11-20T01:25:38.117Z,97.40
2017-11-20T01:27:30.696Z,97.30
2017-11-20T01:28:30.615Z,97.11
2017-11-20T01:30:23.381Z,97.68
2017-11-20T01:31:23.312Z,96.45
2017-11-20T01:33:16.070Z,97.30
2017-11-20T01:34:16.013Z,97.21
2017-11-20T01:36:08.772Z,96.17
2017-11-20T01:37:08.690Z,96.64
2017-11-20T01:39:01.451Z,96.55
2017-11-20T01:40:01.373Z,96.45
2017-11-20T01:41:54.146Z,97.02
2017-11-20T01:42:54.067Z,96.55
2017-11-20T01:44:46.825Z,95.79
2017-11-20T01:45:46.757Z,95.60
2017-11-20T01:47:39.523Z,95.41
2017-11-20T01:48:39.449Z,95.88
2017-11-20T01:50:32.201Z,95.50
2017-11-20T01:51:32.123Z,94.93
2017-11-20T01:53:24.914Z,95.88
2017-11-20T01:54:24.818Z,95.12
2017-11-20T01:56:17.586Z,95.03
2017-11-20T01:57:17.517Z,94.93
2017-11-20T01:59:10.276Z,94.46
2017-11-20T02:00:10.206Z,94.37
2017-11-20T02:02:02.968Z,94.74
2017-11-20T02:03:02.893Z,95.31
2017-11-20T02:04:55.652Z,94.65
2017-11-20T02:05:55.582Z,94.84
2017-11-20T02:07:48.348Z,94.84
2017-11-20T02:08:48.273Z,94.46
2017-11-20T02:10:41.035Z,94.56
2017-11-20T02:11:40.969Z,95.22
2017-11-20T02:13:33.728Z,95.03
2017-11-20T02:14:33.647Z,94.93
2017-11-20T02:16:26.410Z,94.74
2017-11-20T02:17:26.344Z,94.84
2017-11-20T02:19:19.103Z,95.03
2017-11-20T02:20:19.025Z,94.65
2017-11-20T02:22:11.791Z,95.03
2017-11-20T02:23:11.726Z,94.65
2017-11-20T02:25:04.488Z,95.12
2017-11-20T02:26:04.428Z,94.27
2017-11-20T02:27:57.191Z,94.65
2017-11-20T02:28:57.106Z,94.93
2017-11-20T02:30:49.884Z,94.93
2017-11-20T02:31:49.794Z,94.84
2017-11-20T02:33:43.143Z,94.79
2017-11-20T02:34:42.875Z,94.70
2017-11-20T02:36:35.431Z,94.70
2017-11-20T02:37:35.368Z,94.84
2017-11-20T02:39:28.131Z,95.36
2017-11-20T02:40:28.069Z,95.07
2017-11-20T02:42:20.843Z,94.60
2017-11-20T02:43:20.740Z,94.98
2017-11-20T02:45:13.508Z,94.60
2017-11-20T02:46:13.440Z,95.07
2017-11-20T02:48:06.183Z,94.84
2017-11-20T02:49:06.120Z,94.70
2017-11-20T02:50:58.885Z,94.79
2017-11-20T02:51:58.820Z,94.84
2017-11-20T02:53:51.578Z,94.79
2017-11-20T02:54:51.495Z,94.84
2017-11-20T02:56:44.259Z,94.60
2017-11-20T02:57:44.177Z,94.42
2017-11-20T02:59:36.941Z,94.60
2017-11-20T03:00:36.870Z,95.07
2017-11-20T03:02:29.632Z,95.17
2017-11-20T03:03:29.571Z,95.07
2017-11-20T03:05:22.329Z,94.98
2017-11-20T03:06:22.250Z,94.98
2017-11-20T03:08:15.005Z,94.79
2017-11-20T03:09:14.936Z,94.79
2017-11-20T03:11:07.701Z,95.26
2017-11-20T03:12:07.641Z,95.36
2017-11-20T03:14:00.384Z,95.36
2017-11-20T03:15:00.322Z,95.45
2017-11-20T03:16:53.088Z,95.45
2017-11-20T03:17:52.999Z,95.74
2017-11-20T03:19:45.764Z,95.93
2017-11-20T03:20:45.697Z,96.07
2017-11-20T03:22:38.461Z,95.93
2017-11-20T03:23:38.379Z,96.64
2017-11-20T03:25:31.137Z,96.59
2017-11-20T03:26:31.072Z,97.35
2017-11-20T03:28:23.840Z,97.30
2017-11-20T03:29:23.776Z,97.78
2017-11-20T03:31:28.255Z,98.16
2017-11-20T03:32:28.174Z,98.25
2017-11-20T03:34:20.934Z,98.44
2017-11-20T03:35:20.878Z,98.54
2017-11-20T03:37:13.642Z,99.01
2017-11-20T03:38:13.555Z,99.29
2017-11-20T03:40:06.310Z,99.96
2017-11-20T03:41:06.236Z,99.67
2017-11-20T03:42:58.998Z,99.99
2017-11-20T03:43:58.934Z,99.99
2017-11-20T03:45:51.686Z,99.99
2017-11-20T03:46:51.628Z,99.99
2017-11-20T03:48:44.967Z,99.99
2017-11-20T03:49:44.689Z,99.99
2017-11-20T03:51:37.259Z,99.99
2017-11-20T03:52:37.193Z,99.99
2017-11-20T03:54:29.959Z,99.99
2017-11-20T03:55:29.877Z,99.99
2017-11-20T03:57:22.637Z,99.99
2017-11-20T03:58:22.572Z,99.99
2017-11-20T04:00:15.340Z,99.99
2017-11-20T04:01:15.275Z,99.99
2017-11-20T04:03:08.615Z,99.99
2017-11-20T04:04:08.340Z,99.99
2017-11-20T04:06:00.904Z,99.99
2017-11-20T04:07:00.831Z,99.99
2017-11-20T04:08:53.603Z,99.99
2017-11-20T04:09:53.524Z,99.99
2017-11-20T04:11:46.283Z,99.99
2017-11-20T04:12:46.218Z,99.99
2017-11-20T04:14:38.987Z,99.99
2017-11-20T04:15:38.921Z,99.99
2017-11-20T04:17:31.681Z,99.99
2017-11-20T04:18:31.610Z,99.99
2017-11-20T04:20:24.384Z,99.99
2017-11-20T04:21:24.294Z,99.99
2017-11-20T04:23:17.055Z,99.99
2017-11-20T04:24:16.981Z,99.99
2017-11-20T04:26:09.745Z,99.99
2017-11-20T04:27:09.677Z,99.99
2017-11-20T04:29:02.440Z,99.99
2017-11-20T04:30:02.376Z,99.99
2017-11-20T04:31:55.150Z,99.99
2017-11-20T04:32:55.080Z,99.99
2017-11-20T04:34:47.839Z,99.99
2017-11-20T04:35:47.752Z,99.99
2017-11-20T04:37:40.517Z,99.99
2017-11-20T04:38:40.442Z,99.99
2017-11-20T04:40:33.221Z,99.99
2017-11-20T04:41:33.139Z,99.99
2017-11-20T04:43:25.905Z,99.99
2017-11-20T04:44:25.839Z,99.99
2017-11-20T04:46:18.600Z,99.99
2017-11-20T04:47:18.536Z,99.99
2017-11-20T04:49:11.876Z,99.99
2017-11-20T04:50:11.626Z,99.99
2017-11-20T04:52:04.191Z,99.99
2017-11-20T04:53:04.109Z,99.99
2017-11-20T04:54:56.876Z,99.99
2017-11-20T04:55:56.804Z,99.99
2017-11-20T04:57:49.596Z,99.99
2017-11-20T04:58:49.491Z,99.99
2017-11-20T05:00:42.253Z,99.99
2017-11-20T05:01:42.199Z,99.99
2017-11-20T05:03:34.954Z,99.99
2017-11-20T05:04:34.888Z,99.99
2017-11-20T05:06:27.653Z,99.99
2017-11-20T05:07:27.589Z,99.99
2017-11-20T05:09:20.349Z,99.99
2017-11-20T05:10:20.271Z,99.99
2017-11-20T05:12:13.051Z,99.99
2017-11-20T05:13:12.977Z,99.99
2017-11-20T05:15:05.729Z,99.99
2017-11-20T05:16:05.665Z,99.99
2017-11-20T05:17:58.433Z,99.99
2017-11-20T05:18:58.355Z,99.99
2017-11-20T05:20:51.117Z,99.99
2017-11-20T05:21:51.051Z,99.99
2017-11-20T05:23:43.817Z,99.99
2017-11-20T05:24:43.750Z,99.99
2017-11-20T05:26:36.508Z,99.99
2017-11-20T05:27:36.452Z,99.99
2017-11-20T05:29:29.212Z,99.99
2017-11-20T05:30:29.132Z,99.99
2017-11-20T05:32:21.915Z,99.99
2017-11-20T05:33:21.825Z,99.99
2017-11-20T05:35:14.584Z,99.99
2017-11-20T05:36:14.512Z,99.99
2017-11-20T05:38:07.283Z,99.99
2017-11-20T05:39:07.208Z,99.99
2017-11-20T05:40:59.968Z,99.99
2017-11-20T05:41:59.907Z,99.99
2017-11-20T05:43:52.675Z,99.99
2017-11-20T05:44:52.611Z,99.99
2017-11-20T05:46:45.370Z,99.99
2017-11-20T05:47:45.290Z,99.99
2017-11-20T05:49:38.072Z,99.99
2017-11-20T05:50:37.986Z,99.99
2017-11-20T05:52:30.755Z,99.99
2017-11-20T05:53:30.685Z,99.99
2017-11-20T05:55:23.458Z,99.99
2017-11-20T05:56:23.394Z,99.99
2017-11-20T05:58:16.149Z,99.99
2017-11-20T05:59:16.081Z,99.99
2017-11-20T06:01:08.854Z,99.99
2017-11-20T06:02:08.781Z,99.99
2017-11-20T06:04:01.592Z,99.99
2017-11-20T06:05:01.479Z,99.99
2017-11-20T06:06:54.268Z,99.99
2017-11-20T06:07:54.193Z,99.99
2017-11-20T06:09:46.966Z,99.99
2017-11-20T06:10:46.888Z,99.99
2017-11-20T06:12:39.651Z,99.99
2017-11-20T06:13:39.585Z,99.99
2017-11-20T06:15:32.352Z,99.99
2017-11-20T06:16:32.287Z,99.99
2017-11-20T06:18:25.046Z,99.99
2017-11-20T06:19:24.968Z,99.99
2017-11-20T06:21:18.329Z,99.99
2017-11-20T06:22:18.052Z,99.99
2017-11-20T06:24:10.620Z,99.99
2017-11-20T06:25:10.551Z,99.99
2017-11-20T06:27:03.310Z,99.99
2017-11-20T06:28:03.238Z,99.99
2017-11-20T06:29:56.002Z,99.99
2017-11-20T06:30:55.937Z,99.99
2017-11-20T06:32:48.703Z,99.99
2017-11-20T06:33:48.639Z,99.99
2017-11-20T06:35:41.397Z,99.99
2017-11-20T06:36:41.320Z,99.99
2017-11-20T06:38:34.075Z,99.99
2017-11-20T06:39:34.007Z,99.99
2017-11-20T06:41:26.775Z,99.99
2017-11-20T06:42:26.695Z,99.99
2017-11-20T06:44:19.457Z,99.99
2017-11-20T06:45:19.399Z,99.99
2017-11-20T06:47:12.158Z,99.99
2017-11-20T06:48:12.093Z,99.99
2017-11-20T06:50:04.853Z,99.99
2017-11-20T06:51:04.797Z,99.99
2017-11-20T06:52:57.555Z,99.99
2017-11-20T06:53:57.474Z,99.99
2017-11-20T06:55:50.232Z,99.99
2017-11-20T06:56:50.161Z,99.99
2017-11-20T06:58:42.938Z,99.99
2017-11-20T06:59:42.857Z,99.99
2017-11-20T07:01:35.615Z,99.99
2017-11-20T07:02:35.554Z,99.99
2017-11-20T07:04:28.319Z,99.99
2017-11-20T07:05:28.252Z,99.99
2017-11-20T07:07:21.019Z,99.99
2017-11-20T07:08:20.955Z,99.99
2017-11-20T07:10:13.715Z,99.99
2017-11-20T07:11:13.635Z,99.99
2017-11-20T07:13:06.419Z,99.99
2017-11-20T07:14:06.327Z,99.99
2017-11-20T07:15:59.090Z,99.99
2017-11-20T07:16:59.017Z,99.99
2017-11-20T07:18:51.793Z,99.63
2017-11-20T07:19:51.716Z,99.16
2017-11-20T07:21:44.479Z,99.06
2017-11-20T07:22:44.422Z,99.11
2017-11-20T07:24:37.189Z,99.21
2017-11-20T07:25:37.116Z,98.73
2017-11-20T07:27:29.877Z,98.35
2017-11-20T07:28:29.818Z,97.60
2017-11-20T07:30:22.587Z,97.50
2017-11-20T07:31:22.522Z,97.69
2017-11-20T07:33:15.307Z,98.07
2017-11-20T07:34:15.225Z,97.78
2017-11-20T07:36:07.985Z,97.50
2017-11-20T07:37:07.907Z,97.78
2017-11-20T07:39:00.688Z,97.69
2017-11-20T07:40:00.606Z,97.41
2017-11-20T07:41:53.392Z,97.02
2017-11-20T07:42:53.308Z,97.02
2017-11-20T07:44:46.095Z,97.31
2017-11-20T07:45:46.018Z,97.78
2017-11-20T07:47:38.800Z,96.93
2017-11-20T07:48:38.715Z,96.64
2017-11-20T07:50:31.504Z,96.83
2017-11-20T07:51:31.412Z,95.60
2017-11-20T07:53:24.177Z,95.41
2017-11-20T07:54:24.105Z,95.51
2017-11-20T07:56:16.877Z,95.12
2017-11-20T07:57:16.801Z,94.13
2017-11-20T07:59:10.157Z,93.46
2017-11-20T08:00:09.890Z,92.99
2017-11-20T08:02:02.455Z,92.90
2017-11-20T08:03:02.394Z,92.18
2017-11-20T08:04:55.162Z,90.37
2017-11-20T08:05:55.096Z,90.09
2017-11-20T08:07:47.856Z,89.75
2017-11-20T08:08:47.800Z,88.71
2017-11-20T08:10:40.566Z,86.47
2017-11-20T08:11:40.502Z,86.38
2017-11-20T08:13:33.262Z,88.52
2017-11-20T08:14:33.186Z,87.76
2017-11-20T08:16:25.965Z,86.09
2017-11-20T08:17:25.883Z,85.99
2017-11-20T08:19:18.648Z,86.38
2017-11-20T08:20:18.586Z,86.09
2017-11-20T08:22:11.382Z,83.65
2017-11-20T08:23:11.287Z,82.08
2017-11-20T08:25:04.053Z,81.79
2017-11-20T08:26:03.990Z,82.14
2017-11-20T08:27:57.360Z,82.04
2017-11-20T08:28:58.853Z,81.66
2017-11-20T08:29:56.816Z,83.04
2017-11-20T08:30:56.758Z,82.90
2017-11-20T08:31:56.699Z,82.42
2017-11-20T08:32:56.640Z,82.61
2017-11-20T08:33:56.581Z,82.48
2017-11-20T08:34:56.526Z,82.61
2017-11-20T08:35:56.472Z,82.90
2017-11-20T08:36:56.416Z,82.08
2017-11-20T08:37:56.338Z,80.75
2017-11-20T08:38:56.283Z,79.07
2017-11-20T08:39:56.220Z,78.56
2017-11-20T08:40:56.154Z,79.83
2017-11-20T08:42:04.244Z,78.31
2017-11-20T08:43:48.871Z,80.52
2017-11-20T08:44:48.799Z,81.47
2017-11-20T08:46:41.577Z,81.71
2017-11-20T08:47:41.511Z,83.23
2017-11-20T08:49:34.274Z,82.42
2017-11-20T08:50:34.203Z,82.51
2017-11-20T08:52:26.985Z,82.14
2017-11-20T08:53:26.913Z,82.14
2017-11-20T08:55:19.680Z,82.04
2017-11-20T08:56:19.612Z,81.70
2017-11-20T08:58:12.389Z,80.18
2017-11-20T08:59:12.316Z,79.32
2017-11-20T09:01:05.093Z,80.22
2017-11-20T09:02:05.019Z,79.83
2017-11-20T09:03:57.811Z,77.93
2017-11-20T09:04:57.725Z,78.37
2017-11-20T09:06:50.498Z,78.94
2017-11-20T09:07:50.427Z,79.41
2017-11-20T09:09:43.211Z,80.80
2017-11-20T09:10:43.132Z,81.18
2017-11-20T09:12:35.916Z,81.95
2017-11-20T09:13:35.836Z,82.19
2017-11-20T09:15:28.614Z,82.76
2017-11-20T09:16:28.548Z,83.52
2017-11-20T09:18:21.346Z,84.00
2017-11-20T09:19:21.262Z,84.33
2017-11-20T09:21:14.050Z,84.47
2017-11-20T09:22:13.968Z,83.56
2017-11-20T09:24:06.754Z,81.76
2017-11-20T09:25:06.676Z,82.32
2017-11-20T09:26:59.457Z,82.00
2017-11-20T09:27:59.378Z,83.90
2017-11-20T09:29:52.152Z,83.71
2017-11-20T09:30:52.085Z,82.42
2017-11-20T09:32:44.865Z,81.51
2017-11-20T09:33:44.788Z,80.55
2017-11-20T09:35:37.572Z,79.64
2017-11-20T09:36:37.493Z,78.98
2017-11-20T09:38:30.274Z,79.75
2017-11-20T09:39:30.195Z,80.52
2017-11-20T09:41:22.977Z,78.94
2017-11-20T09:42:22.901Z,78.85
2017-11-20T09:44:15.682Z,79.13
2017-11-20T09:45:15.625Z,78.94
2017-11-20T09:47:08.396Z,80.27
2017-11-20T09:48:08.330Z,79.80
2017-11-20T09:50:01.089Z,80.36
2017-11-20T09:51:01.035Z,79.70
2017-11-20T09:52:53.788Z,80.80
2017-11-20T09:53:53.723Z,80.33
2017-11-20T09:55:46.502Z,81.76
2017-11-20T09:56:46.440Z,81.37
2017-11-20T09:58:39.204Z,81.28
2017-11-20T09:59:39.135Z,81.95
2017-11-20T10:01:31.910Z,82.04
2017-11-20T10:02:31.849Z,82.04
2017-11-20T10:04:24.609Z,82.14
2017-11-20T10:05:24.553Z,82.28
2017-11-20T10:07:17.320Z,83.14
2017-11-20T10:08:17.258Z,83.14
2017-11-20T10:10:10.020Z,83.90
2017-11-20T10:11:09.961Z,84.38
2017-11-20T10:13:02.727Z,84.38
2017-11-20T10:14:02.665Z,85.52
2017-11-20T10:15:55.456Z,85.33
2017-11-20T10:16:55.375Z,85.24
2017-11-20T10:18:48.133Z,85.66
2017-11-20T10:19:48.073Z,85.95
2017-11-20T10:21:40.846Z,86.33
2017-11-20T10:22:40.777Z,86.43
2017-11-20T10:24:33.540Z,86.05
2017-11-20T10:25:33.481Z,86.24
2017-11-20T10:27:26.251Z,86.24
2017-11-20T10:28:26.184Z,86.33
2017-11-20T10:30:18.947Z,86.33
2017-11-20T10:31:18.888Z,88.04
2017-11-20T10:33:11.656Z,86.57
2017-11-20T10:34:11.592Z,86.18
2017-11-20T10:36:04.365Z,86.09
2017-11-20T10:37:04.296Z,86.28
2017-11-20T10:38:57.065Z,86.18
2017-11-20T10:39:57.016Z,85.52
2017-11-20T10:41:49.768Z,86.38
2017-11-20T10:42:49.702Z,85.71
2017-11-20T10:44:42.482Z,86.38
2017-11-20T10:45:42.408Z,86.09
2017-11-20T10:47:35.184Z,86.18
2017-11-20T10:48:35.112Z,84.95
2017-11-20T10:50:27.876Z,84.95
2017-11-20T10:51:27.816Z,85.14
2017-11-20T10:53:20.587Z,84.76
2017-11-20T10:54:20.519Z,84.76
2017-11-20T10:55:20.454Z,85.37
2017-11-20T10:56:20.409Z,85.08
2017-11-20T10:57:20.331Z,85.14
2017-11-20T10:58:20.275Z,84.85
2017-11-20T10:59:20.215Z,84.66
2017-11-20T11:00:20.154Z,84.56
2017-11-20T11:01:20.087Z,84.76
2017-11-20T11:02:20.029Z,85.14
2017-11-20T11:03:19.972Z,85.52
2017-11-20T11:04:19.915Z,85.61
2017-11-20T11:05:19.857Z,85.42
2017-11-20T11:06:19.799Z,86.09
2017-11-20T11:07:19.736Z,86.66
2017-11-20T11:08:19.688Z,85.90
2017-11-20T11:09:19.633Z,86.09
2017-11-20T11:10:19.558Z,85.90
2017-11-20T11:11:19.496Z,85.52
2017-11-20T11:12:19.440Z,84.95
2017-11-20T11:13:19.376Z,86.66
2017-11-20T11:14:19.309Z,86.38
2017-11-20T11:15:19.257Z,85.99
2017-11-20T11:16:19.196Z,85.71
2017-11-20T11:17:19.137Z,85.99
2017-11-20T11:18:19.077Z,86.28
2017-11-20T11:19:19.022Z,87.61
2017-11-20T11:20:18.959Z,86.28
2017-11-20T11:21:18.911Z,87.32
2017-11-20T11:22:18.858Z,86.66
2017-11-20T11:23:18.783Z,87.47
2017-11-20T11:24:18.719Z,88.28
2017-11-20T11:25:18.663Z,87.71
2017-11-20T11:26:21.616Z,88.56
2017-11-20T11:27:18.532Z,87.71
2017-11-20T11:28:18.476Z,87.61
2017-11-20T11:29:18.417Z,87.13
2017-11-20T11:30:18.358Z,87.28
2017-11-20T11:31:18.302Z,87.38
2017-11-20T11:32:18.252Z,87.38
2017-11-20T11:33:18.190Z,87.66
2017-11-20T11:34:18.136Z,87.47
2017-11-20T11:35:18.060Z,88.33
2017-11-20T11:36:17.999Z,88.23
2017-11-20T11:37:17.936Z,88.42
2017-11-20T11:38:17.869Z,88.13
2017-11-20T11:39:18.175Z,88.61
2017-11-20T11:40:17.753Z,88.90
2017-11-20T11:41:17.694Z,88.52
2017-11-20T11:42:17.636Z,88.61
2017-11-20T11:43:17.582Z,88.33
2017-11-20T11:44:17.524Z,88.04
2017-11-20T11:45:17.473Z,87.85
2017-11-20T11:46:17.399Z,88.33
2017-11-20T11:47:17.334Z,88.04
2017-11-20T11:48:17.268Z,88.42
2017-11-20T11:49:17.213Z,88.33
2017-11-20T11:50:17.143Z,89.00
2017-11-20T11:51:17.088Z,88.52
2017-11-20T11:52:17.029Z,88.42
2017-11-20T11:53:17.010Z,87.95
2017-11-20T11:54:16.916Z,88.33
2017-11-20T11:55:16.858Z,88.04
2017-11-20T11:56:16.803Z,88.52
2017-11-20T11:57:16.725Z,88.13
2017-11-20T11:58:16.671Z,88.52
2017-11-20T11:59:16.607Z,88.33
2017-11-20T12:00:16.541Z,88.04
2017-11-20T12:01:16.480Z,88.61
2017-11-20T12:02:16.422Z,89.47
2017-11-20T12:03:16.362Z,89.09
2017-11-20T12:04:16.305Z,88.71
2017-11-20T12:05:16.248Z,89.28
2017-11-20T12:06:16.176Z,89.18
2017-11-20T12:07:16.121Z,89.37
2017-11-20T12:08:16.067Z,89.47
2017-11-20T12:09:16.006Z,89.47
2017-11-20T12:10:15.940Z,88.52
2017-11-20T12:11:15.880Z,88.61
2017-11-20T12:12:15.820Z,89.37
2017-11-20T12:13:15.754Z,88.13
2017-11-20T12:14:15.696Z,88.42
2017-11-20T12:15:15.640Z,88.71
2017-11-20T12:16:15.581Z,88.52
2017-11-20T12:17:15.526Z,88.42
2017-11-20T12:18:15.470Z,88.80
2017-11-20T12:19:15.393Z,87.85
2017-11-20T12:20:15.339Z,88.13
2017-11-20T12:21:15.273Z,89.18
2017-11-20T12:22:15.206Z,89.28
2017-11-20T12:23:15.146Z,89.18
2017-11-20T12:24:15.088Z,88.33
2017-11-20T12:25:15.029Z,88.13
2017-11-20T12:26:14.969Z,88.23
2017-11-20T12:27:14.913Z,88.61
2017-11-20T12:28:14.847Z,88.13
2017-11-20T12:29:14.807Z,88.80
2017-11-20T12:30:14.726Z,87.66
2017-11-20T12:31:14.667Z,88.04
2017-11-20T12:32:14.602Z,88.04
2017-11-20T12:33:14.551Z,88.52
2017-11-20T12:34:14.478Z,89.09
2017-11-20T12:35:14.421Z,88.52
2017-11-20T12:36:14.363Z,88.61
2017-11-20T12:37:14.302Z,88.13
2017-11-20T12:38:14.252Z,88.76
2017-11-20T12:39:14.192Z,89.00
2017-11-20T12:40:14.137Z,88.57
2017-11-20T12:41:14.059Z,89.14
2017-11-20T12:42:13.997Z,89.18
2017-11-20T12:43:13.940Z,89.28
2017-11-20T12:44:13.873Z,89.56
2017-11-20T12:45:13.813Z,90.19
2017-11-20T12:46:13.753Z,90.09
2017-11-20T12:47:13.695Z,89.94
2017-11-20T12:48:13.636Z,89.47
2017-11-20T12:49:13.580Z,89.18
2017-11-20T12:50:13.525Z,89.09
2017-11-20T12:51:13.451Z,89.00
2017-11-20T12:52:13.391Z,89.56
2017-11-20T12:53:13.329Z,89.37
2017-11-20T12:54:13.268Z,89.37
2017-11-20T12:55:13.201Z,89.09
2017-11-20T12:56:13.142Z,89.28
2017-11-20T12:57:13.084Z,89.47
2017-11-20T12:58:13.025Z,89.09
2017-11-20T12:59:12.969Z,89.00
2017-11-20T13:00:12.914Z,88.23
2017-11-20T13:01:12.859Z,88.90
2017-11-20T13:02:12.788Z,88.90
2017-11-20T13:03:12.726Z,89.18
2017-11-20T13:04:12.659Z,88.90
2017-11-20T13:05:12.597Z,88.61
2017-11-20T13:06:12.533Z,88.61
2017-11-20T13:07:12.476Z,88.80
2017-11-20T13:08:12.415Z,89.47
2017-11-20T13:09:12.365Z,88.67
2017-11-20T13:10:12.296Z,89.47
2017-11-20T13:11:12.247Z,89.04
2017-11-20T13:12:12.173Z,88.90
2017-11-20T13:13:12.111Z,88.57
2017-11-20T13:14:12.049Z,89.00
2017-11-20T13:15:11.993Z,89.04
2017-11-20T13:16:11.923Z,89.71
2017-11-20T13:17:11.862Z,89.04
2017-11-20T13:18:11.806Z,89.42
2017-11-20T13:19:11.747Z,89.71
2017-11-20T13:20:11.689Z,89.61
2017-11-20T13:21:11.635Z,89.61
2017-11-20T13:22:11.580Z,89.23
2017-11-20T13:23:11.520Z,89.52
2017-11-20T13:24:11.437Z,89.61
2017-11-20T13:25:11.381Z,89.23
2017-11-20T13:26:11.314Z,89.61
2017-11-20T13:27:11.252Z,89.23
2017-11-20T13:28:11.193Z,89.23
2017-11-20T13:29:11.135Z,89.80
2017-11-20T13:30:11.078Z,89.28
2017-11-20T13:31:11.024Z,89.23
2017-11-20T13:32:10.969Z,88.90
2017-11-20T13:33:10.929Z,88.76
2017-11-20T13:34:10.828Z,88.52
2017-11-20T13:35:10.761Z,88.28
2017-11-20T13:36:10.702Z,88.61
2017-11-20T13:37:10.642Z,88.13
2017-11-20T13:38:10.586Z,88.80
2017-11-20T13:39:10.524Z,88.23
2017-11-20T13:40:10.467Z,88.33
2017-11-20T13:41:10.412Z,89.18
2017-11-20T13:42:10.358Z,88.42
2017-11-20T13:43:10.279Z,88.42
2017-11-20T13:44:10.219Z,87.66
2017-11-20T13:45:10.155Z,87.76
2017-11-20T13:46:10.089Z,88.13
2017-11-20T13:47:10.035Z,88.33
2017-11-20T13:48:09.981Z,88.61
2017-11-20T13:49:09.913Z,88.67
2017-11-20T13:50:09.857Z,90.00
2017-11-20T13:51:09.801Z,89.66
2017-11-20T13:52:09.733Z,89.56
2017-11-20T13:53:09.682Z,88.90
2017-11-20T13:54:09.606Z,88.80
2017-11-20T13:55:09.545Z,88.52
2017-11-20T13:56:09.491Z,88.42
2017-11-20T13:57:09.418Z,88.42
2017-11-20T13:58:09.365Z,88.42
2017-11-20T13:59:09.308Z,88.47
2017-11-20T14:00:09.245Z,88.38
2017-11-20T14:01:09.189Z,89.00
2017-11-20T14:02:09.132Z,88.90
2017-11-20T14:03:09.057Z,88.67
2017-11-20T14:04:08.997Z,89.28
2017-11-20T14:05:08.937Z,89.04
2017-11-20T14:06:08.866Z,88.85
2017-11-20T14:07:08.812Z,88.85
2017-11-20T14:08:08.751Z,89.23
2017-11-20T14:09:08.689Z,89.71
2017-11-20T14:10:08.632Z,89.61
2017-11-20T14:11:08.578Z,89.52
2017-11-20T14:12:08.522Z,90.09
2017-11-20T14:13:08.443Z,89.61
2017-11-20T14:14:08.383Z,90.37
2017-11-20T14:15:08.324Z,90.37
2017-11-20T14:16:08.271Z,89.61
2017-11-20T14:17:08.196Z,89.61
2017-11-20T14:18:08.138Z,90.09
2017-11-20T14:19:08.077Z,90.09
2017-11-20T14:20:08.079Z,90.37
2017-11-20T14:21:07.965Z,90.00
2017-11-20T14:22:07.910Z,89.90
2017-11-20T14:23:07.832Z,90.37
2017-11-20T14:24:07.772Z,90.37
2017-11-20T14:25:07.705Z,90.28
2017-11-20T14:26:07.641Z,90.37
2017-11-20T14:27:07.582Z,90.00
2017-11-20T14:28:07.525Z,90.19
2017-11-20T14:29:07.462Z,90.94
2017-11-20T14:30:07.409Z,90.94
2017-11-20T14:31:07.356Z,90.56
2017-11-20T14:32:07.278Z,90.37
2017-11-20T14:33:07.216Z,90.85
2017-11-20T14:34:07.156Z,90.85
2017-11-20T14:35:07.086Z,91.13
2017-11-20T14:36:07.029Z,90.85
2017-11-20T14:37:06.970Z,91.13
2017-11-20T14:38:06.911Z,90.85
2017-11-20T14:39:06.851Z,91.04
2017-11-20T14:40:06.800Z,91.42
2017-11-20T14:41:06.742Z,91.33
2017-11-20T14:42:06.662Z,92.08
2017-11-20T14:43:06.604Z,91.23
2017-11-20T14:44:06.532Z,91.23
2017-11-20T14:45:06.472Z,91.42
2017-11-20T14:46:06.414Z,91.61
2017-11-20T14:47:06.354Z,91.61
2017-11-20T14:48:06.296Z,91.52
2017-11-20T14:49:06.245Z,91.61
2017-11-20T14:50:06.185Z,90.47
2017-11-20T14:51:06.111Z,90.56
2017-11-20T14:52:06.044Z,90.75
2017-11-20T14:53:05.984Z,90.94
2017-11-20T14:54:05.915Z,91.23
2017-11-20T14:55:05.857Z,91.52
2017-11-20T14:56:05.798Z,91.99
2017-11-20T14:57:05.738Z,91.99
2017-11-20T14:58:05.682Z,92.56
2017-11-20T14:59:05.627Z,92.37
2017-11-20T15:00:05.573Z,92.27
2017-11-20T15:01:05.490Z,91.89
2017-11-20T15:02:05.429Z,91.99
2017-11-20T15:03:05.360Z,91.23
2017-11-20T15:04:05.301Z,91.80
2017-11-20T15:05:05.289Z,91.89
2017-11-20T15:06:05.184Z,91.42
2017-11-20T15:07:05.126Z,91.80
2017-11-20T15:08:05.074Z,91.61
2017-11-20T15:09:05.001Z,91.89
2017-11-20T15:10:04.935Z,91.99
2017-11-20T15:11:04.873Z,91.71
2017-11-20T15:12:04.804Z,92.18
2017-11-20T15:13:04.755Z,92.85
2017-11-20T15:14:04.684Z,92.80
2017-11-20T15:15:04.627Z,92.90
2017-11-20T15:16:04.570Z,92.61
2017-11-20T15:17:04.514Z,92.75
2017-11-20T15:18:04.460Z,92.99
2017-11-20T15:19:04.379Z,93.41
2017-11-20T15:20:04.331Z,92.37
2017-11-20T15:21:04.250Z,92.90
2017-11-20T15:22:04.189Z,92.80
2017-11-20T15:23:04.133Z,92.75
2017-11-20T15:24:04.072Z,92.61
2017-11-20T15:25:04.018Z,92.99
2017-11-20T15:26:03.957Z,93.08
2017-11-20T15:27:03.910Z,92.90
2017-11-20T15:28:03.821Z,93.08
2017-11-20T15:29:03.761Z,93.23
2017-11-20T15:30:03.691Z,93.65
2017-11-20T15:31:03.631Z,93.46
2017-11-20T15:32:03.577Z,93.56
2017-11-20T15:33:03.517Z,93.46
2017-11-20T15:34:03.456Z,93.56
2017-11-20T15:35:03.400Z,93.94
2017-11-20T15:36:03.346Z,93.75
2017-11-20T15:37:03.266Z,94.23
2017-11-20T15:38:03.203Z,94.70
2017-11-20T15:39:03.141Z,94.51
2017-11-20T15:40:03.074Z,94.51
2017-11-20T15:41:03.016Z,95.08
2017-11-20T15:42:02.956Z,94.89
2017-11-20T15:43:02.893Z,95.08
2017-11-20T15:44:02.831Z,94.60
2017-11-20T15:45:02.788Z,95.08
2017-11-20T15:46:02.709Z,95.17
2017-11-20T15:47:02.645Z,95.55
2017-11-20T15:48:02.585Z,96.50
2017-11-20T15:49:02.517Z,96.69
2017-11-20T15:50:02.459Z,96.88
2017-11-20T15:51:02.399Z,97.07
2017-11-20T15:52:02.341Z,97.55
2017-11-20T15:53:02.274Z,97.27
2017-11-20T15:54:02.212Z,97.45
2017-11-20T15:55:02.148Z,97.45
2017-11-20T15:56:02.088Z,97.55
2017-11-20T15:57:02.019Z,97.36
2017-11-20T15:58:01.967Z,97.83
2017-11-20T15:59:01.902Z,97.83
2017-11-20T16:00:06.102Z,97.83
2017-11-20T16:01:12.708Z,98.40
2017-11-20T16:02:01.742Z,98.12
2017-11-20T16:03:01.687Z,98.69
2017-11-20T16:04:01.592Z,98.59
2017-11-20T16:05:01.524Z,98.31
2017-11-20T16:06:01.463Z,98.40
2017-11-20T16:07:01.401Z,98.50
2017-11-20T16:08:01.349Z,99.07