createdAt,value
2023-03-02T00:01:00.126Z,22.00
2023-03-02T00:03:29.031Z,22.70
2023-03-02T00:05:57.508Z,30.07
2023-03-02T00:08:25.291Z,20.37
2023-03-02T00:10:54.534Z,22.20
2023-03-02T00:13:23.977Z,22.63
2023-03-02T00:15:51.696Z,22.70
2023-03-02T00:18:19.400Z,23.17
2023-03-02T00:20:47.121Z,21.87
2023-03-02T00:23:16.265Z,25.87
2023-03-02T00:25:43.989Z,21.50
2023-03-02T00:28:11.695Z,23.20
2023-03-02T00:30:40.734Z,21.10
2023-03-02T00:33:08.399Z,23.73
2023-03-02T00:35:38.972Z,21.63
2023-03-02T00:38:07.292Z,24.67
2023-03-02T00:40:35.347Z,22.30
2023-03-02T00:43:03.018Z,22.80
2023-03-02T00:45:30.793Z,23.13
2023-03-02T00:47:59.869Z,22.07
2023-03-02T00:50:27.501Z,28.07
2023-03-02T00:52:55.142Z,21.57
2023-03-02T00:55:22.940Z,17.77
2023-03-02T00:57:55.088Z,24.43
2023-03-02T01:00:23.610Z,23.03
2023-03-02T01:02:52.053Z,21.90
2023-03-02T01:05:21.295Z,23.10
2023-03-02T01:07:49.324Z,26.10
2023-03-02T01:10:20.097Z,21.33
2023-03-02T01:12:47.792Z,22.30
2023-03-02T01:15:15.512Z,24.33
2023-03-02T01:17:43.886Z,21.80
2023-03-02T01:20:12.626Z,23.20
2023-03-02T01:22:42.656Z,23.73
2023-03-02T01:25:11.091Z,18.23
2023-03-02T01:27:38.862Z,23.60
2023-03-02T01:30:07.958Z,19.63
2023-03-02T01:32:35.779Z,21.80
2023-03-02T01:35:03.794Z,21.30
2023-03-02T01:37:31.464Z,19.53
2023-03-02T01:40:06.627Z,21.37
2023-03-02T01:42:38.122Z,18.97
2023-03-02T01:45:07.407Z,20.47
2023-03-02T01:47:37.563Z,20.83
2023-03-02T01:50:13.738Z,20.57
2023-03-02T01:52:41.707Z,21.10
2023-03-02T01:55:16.884Z,22.50
2023-03-02T01:57:47.842Z,18.30
2023-03-02T02:00:19.468Z,21.97
2023-03-02T02:02:47.685Z,21.10
2023-03-02T02:05:20.769Z,19.27
2023-03-02T02:07:48.491Z,18.00
2023-03-02T02:10:17.655Z,22.07
2023-03-02T02:12:45.445Z,19.27
2023-03-02T02:15:13.179Z,21.40
2023-03-02T02:17:44.227Z,18.70
2023-03-02T02:20:24.189Z,21.07
2023-03-02T02:23:04.353Z,19.97
2023-03-02T02:25:46.205Z,22.00
2023-03-02T02:28:20.587Z,21.87
2023-03-02T02:30:53.301Z,19.10
2023-03-02T02:33:25.577Z,20.10
2023-03-02T02:35:57.122Z,19.17
2023-03-02T02:38:26.576Z,24.80
2023-03-02T02:40:58.063Z,25.67
2023-03-02T02:43:31.757Z,20.27
2023-03-02T02:46:01.277Z,21.67
2023-03-02T02:48:31.911Z,25.10
2023-03-02T02:51:03.077Z,23.47
2023-03-02T02:53:38.688Z,21.63
2023-03-02T02:56:09.596Z,19.27
2023-03-02T02:58:42.868Z,20.90
2023-03-02T03:01:14.240Z,23.50
2023-03-02T03:03:48.668Z,20.33
2023-03-02T03:06:20.920Z,18.17
2023-03-02T03:08:55.867Z,20.40
2023-03-02T03:11:26.571Z,18.17
2023-03-02T03:14:03.732Z,24.27
2023-03-02T03:16:33.894Z,19.97
2023-03-02T03:19:07.960Z,21.03
2023-03-02T03:21:36.206Z,20.27
2023-03-02T03:24:03.954Z,22.53
2023-03-02T03:26:31.990Z,18.63
2023-03-02T03:29:01.655Z,23.47
2023-03-02T03:31:29.866Z,22.07
2023-03-02T03:34:00.519Z,21.00
2023-03-02T03:36:29.112Z,21.87
2023-03-02T03:38:59.912Z,25.10
2023-03-02T03:41:27.935Z,21.87
2023-03-02T03:43:56.188Z,19.57
2023-03-02T03:46:26.219Z,22.93
2023-03-02T03:48:53.923Z,18.03
2023-03-02T03:51:21.657Z,22.67
2023-03-02T03:53:59.672Z,19.40
2023-03-02T03:56:27.504Z,18.40
2023-03-02T03:59:06.116Z,27.23
2023-03-02T04:01:36.613Z,23.70
2023-03-02T04:04:06.365Z,24.03
2023-03-02T04:06:34.372Z,20.07
2023-03-02T04:09:04.977Z,20.70
2023-03-02T04:11:37.765Z,20.80
2023-03-02T04:14:05.598Z,20.20
2023-03-02T04:16:35.606Z,20.33
2023-03-02T04:19:06.044Z,22.33
2023-03-02T04:21:33.729Z,22.50
2023-03-02T04:24:01.409Z,25.20
2023-03-02T04:26:29.101Z,22.20
2023-03-02T04:28:56.806Z,24.07
2023-03-02T04:31:24.447Z,22.73
2023-03-02T04:33:53.755Z,22.93
2023-03-02T04:36:21.514Z,20.43
2023-03-02T04:38:50.420Z,24.90
2023-03-02T04:41:19.385Z,25.93
2023-03-02T04:43:47.139Z,24.40
2023-03-02T04:46:24.428Z,20.70
2023-03-02T04:48:53.887Z,20.17
2023-03-02T04:51:25.086Z,24.83
2023-03-02T04:53:53.413Z,24.53
2023-03-02T04:56:21.104Z,24.80
2023-03-02T04:58:49.094Z,19.03
2023-03-02T05:01:18.480Z,24.47
2023-03-02T05:03:46.961Z,20.50
2023-03-02T05:06:16.336Z,22.53
2023-03-02T05:08:44.413Z,21.07
2023-03-02T05:11:15.832Z,20.87
2023-03-02T05:13:43.555Z,19.60
2023-03-02T05:16:11.150Z,21.87
2023-03-02T05:18:38.867Z,22.23
2023-03-02T05:21:07.328Z,19.60
2023-03-02T05:23:36.343Z,20.47
2023-03-02T05:26:04.315Z,23.20
2023-03-02T05:28:32.025Z,22.40
2023-03-02T05:31:00.266Z,23.63
2023-03-02T05:33:27.992Z,21.70
2023-03-02T05:35:55.902Z,20.33
2023-03-02T05:38:24.205Z,26.37
2023-03-02T05:40:53.250Z,21.67
2023-03-02T05:43:23.434Z,21.73
2023-03-02T05:45:51.164Z,24.57
2023-03-02T05:48:18.768Z,24.17
2023-03-02T05:50:46.490Z,20.83
2023-03-02T05:53:14.155Z,19.43
2023-03-02T05:55:41.778Z,24.67
2023-03-02T05:58:20.632Z,21.63
2023-03-02T06:00:49.505Z,19.90
2023-03-02T06:03:17.936Z,19.93
2023-03-02T06:05:50.750Z,26.03
2023-03-02T06:08:19.047Z,22.90
2023-03-02T06:10:47.173Z,19.93
2023-03-02T06:13:16.357Z,20.83
2023-03-02T06:15:44.175Z,24.80
2023-03-02T06:18:12.588Z,22.67
2023-03-02T06:20:40.871Z,22.63
2023-03-02T06:23:11.699Z,23.93
2023-03-02T06:25:41.330Z,23.90
2023-03-02T06:28:08.978Z,25.17
2023-03-02T06:30:38.023Z,25.77
2023-03-02T06:33:05.769Z,21.50
2023-03-02T06:35:33.451Z,20.50
2023-03-02T06:38:01.173Z,22.27
2023-03-02T06:40:28.932Z,21.07
2023-03-02T06:42:56.754Z,29.40
2023-03-02T06:45:24.424Z,19.33
2023-03-02T06:47:53.455Z,21.93
2023-03-02T06:50:21.433Z,27.17
2023-03-02T06:52:49.147Z,20.20
2023-03-02T06:55:17.001Z,21.07
2023-03-02T06:57:44.659Z,20.30
2023-03-02T07:00:17.258Z,22.73
2023-03-02T07:02:45.802Z,20.70
2023-03-02T07:05:14.801Z,22.77
2023-03-02T07:07:42.838Z,30.67
2023-03-02T07:10:12.219Z,22.90
2023-03-02T07:12:39.943Z,22.90
2023-03-02T07:15:11.379Z,21.73
2023-03-02T07:17:39.367Z,28.23
2023-03-02T07:20:08.441Z,31.37
2023-03-02T07:22:37.698Z,21.70
2023-03-02T07:25:06.249Z,24.43
2023-03-02T07:27:33.917Z,19.87
2023-03-02T07:30:01.850Z,24.77
2023-03-02T07:32:29.783Z,22.63
2023-03-02T07:34:57.498Z,18.90
2023-03-02T07:37:25.284Z,23.53
2023-03-02T07:39:55.381Z,23.33
2023-03-02T07:42:23.196Z,21.30
2023-03-02T07:44:53.363Z,27.53
2023-03-02T07:47:21.137Z,20.93
2023-03-02T07:49:48.838Z,20.70
2023-03-02T07:52:16.635Z,22.00
2023-03-02T07:54:44.458Z,25.30
2023-03-02T07:57:16.053Z,21.50
2023-03-02T07:59:43.997Z,20.30
2023-03-02T08:02:14.945Z,22.27
2023-03-02T08:04:42.899Z,22.03
2023-03-02T08:07:10.841Z,19.10
2023-03-02T08:09:39.453Z,22.27
2023-03-02T08:12:07.150Z,19.87
2023-03-02T08:14:36.626Z,21.33
2023-03-02T08:17:05.426Z,21.20
2023-03-02T08:19:33.396Z,22.20
2023-03-02T08:22:01.826Z,20.57
2023-03-02T08:24:29.428Z,18.30
2023-03-02T08:26:57.160Z,21.77
2023-03-02T08:29:25.136Z,21.20
2023-03-02T08:31:54.398Z,21.57
2023-03-02T08:34:22.197Z,30.80
2023-03-02T08:36:49.901Z,20.23
2023-03-02T08:39:17.597Z,20.73
2023-03-02T08:41:45.522Z,25.57
2023-03-02T08:44:13.181Z,23.93
2023-03-02T08:46:40.840Z,22.73
2023-03-02T08:49:09.882Z,22.70
2023-03-02T08:51:37.604Z,27.73
2023-03-02T08:54:05.495Z,24.97
2023-03-02T08:56:37.432Z,21.87
2023-03-02T08:59:06.928Z,19.83
2023-03-02T09:01:36.831Z,22.13
2023-03-02T09:04:06.465Z,24.40
2023-03-02T09:06:38.385Z,21.57
2023-03-02T09:09:07.362Z,22.23
2023-03-02T09:11:35.371Z,26.90
2023-03-02T09:14:03.650Z,23.17
2023-03-02T09:16:31.876Z,21.03
2023-03-02T09:18:59.647Z,22.97
2023-03-02T09:21:27.465Z,22.90
2023-03-02T09:23:58.328Z,21.80
2023-03-02T09:26:26.760Z,22.70
2023-03-02T09:28:54.498Z,23.43
2023-03-02T09:31:22.496Z,21.67
2023-03-02T09:33:50.249Z,19.47
2023-03-02T09:36:24.964Z,23.93
2023-03-02T09:38:53.368Z,19.17
2023-03-02T09:41:39.542Z,27.13
2023-03-02T09:44:25.200Z,22.93
2023-03-02T09:46:57.215Z,18.63
2023-03-02T09:49:44.646Z,25.10
2023-03-02T09:52:23.364Z,21.63
2023-03-02T09:54:51.151Z,21.93
2023-03-02T09:57:23.884Z,17.40
2023-03-02T09:59:56.453Z,20.57
2023-03-02T10:02:29.421Z,24.23
2023-03-02T10:04:59.486Z,20.03
2023-03-02T10:07:29.397Z,19.77
2023-03-02T10:10:05.669Z,18.95
2023-03-02T10:12:59.952Z,20.45
2023-03-02T10:15:32.932Z,20.42
2023-03-02T10:18:05.043Z,19.23
2023-03-02T10:20:38.513Z,28.17
2023-03-02T10:23:20.608Z,19.25
2023-03-02T10:25:52.348Z,17.70
2023-03-02T10:28:25.142Z,19.05
2023-03-02T10:30:59.147Z,20.42
2023-03-02T10:33:28.518Z,18.13
2023-03-02T10:35:56.213Z,22.25
2023-03-02T10:38:26.151Z,18.80
2023-03-02T10:41:00.075Z,18.88
2023-03-02T10:43:35.174Z,18.92
2023-03-02T10:46:04.873Z,25.48
2023-03-02T10:48:32.908Z,18.52
2023-03-02T10:51:01.263Z,18.50
2023-03-02T10:53:29.415Z,19.48
2023-03-02T10:55:57.272Z,20.23
2023-03-02T10:58:30.858Z,16.90
2023-03-02T11:01:03.378Z,19.45
2023-03-02T11:03:32.461Z,20.23
2023-03-02T11:06:12.062Z,18.30
2023-03-02T11:08:39.775Z,23.50
2023-03-02T11:11:07.442Z,15.25
2023-03-02T11:13:36.912Z,22.08
2023-03-02T11:16:24.863Z,23.58
2023-03-02T11:18:57.009Z,20.48
2023-03-02T11:21:31.126Z,21.30
2023-03-02T11:24:07.914Z,21.90
2023-03-02T11:26:40.694Z,19.10
2023-03-02T11:29:17.312Z,19.73
2023-03-02T11:31:51.733Z,20.45
2023-03-02T11:34:30.324Z,21.88
2023-03-02T11:37:04.740Z,21.52
2023-03-02T11:39:50.002Z,14.90
2023-03-02T11:42:29.909Z,16.95
2023-03-02T11:45:01.774Z,16.73
2023-03-02T11:47:33.992Z,18.70
2023-03-02T11:50:06.487Z,14.93
2023-03-02T11:52:38.773Z,17.73
2023-03-02T11:55:16.747Z,22.55
2023-03-02T11:57:49.516Z,22.15
2023-03-02T12:00:29.899Z,17.00
2023-03-02T12:03:04.922Z,17.83
2023-03-02T12:05:36.297Z,17.67
2023-03-02T12:08:06.737Z,15.43
2023-03-02T12:10:37.803Z,20.05
2023-03-02T12:13:16.649Z,20.42
2023-03-02T12:15:46.002Z,16.85
2023-03-02T12:18:49.156Z,20.75
2023-03-02T12:21:19.020Z,16.95
2023-03-02T12:24:03.826Z,15.90
2023-03-02T12:26:36.790Z,15.73
2023-03-02T12:29:22.618Z,17.75
2023-03-02T12:31:53.439Z,19.38
2023-03-02T12:34:34.644Z,16.75
2023-03-02T12:37:08.380Z,16.40
2023-03-02T12:39:54.496Z,21.05
2023-03-02T12:42:40.550Z,19.13
2023-03-02T12:45:25.318Z,24.15
2023-03-02T12:48:02.390Z,17.92
2023-03-02T12:50:34.952Z,17.95
2023-03-02T12:53:05.657Z,19.40
2023-03-02T12:55:34.537Z,17.45
2023-03-02T12:58:03.135Z,15.02
2023-03-02T13:00:32.691Z,17.98
2023-03-02T13:03:03.135Z,16.40
2023-03-02T13:05:34.521Z,14.93
2023-03-02T13:08:05.579Z,15.50
2023-03-02T13:10:37.004Z,15.95
2023-03-02T13:13:16.508Z,18.58
2023-03-02T13:15:55.473Z,13.35
2023-03-02T13:18:25.983Z,21.05
2023-03-02T13:20:56.538Z,18.27
2023-03-02T13:23:24.293Z,19.80
2023-03-02T13:25:53.926Z,19.67
2023-03-02T13:28:30.573Z,18.98
2023-03-02T13:31:00.925Z,20.83
2023-03-02T13:33:30.776Z,16.60
2023-03-02T13:36:00.524Z,23.88
2023-03-02T13:38:38.495Z,19.27
2023-03-02T13:41:06.491Z,19.50
2023-03-02T13:43:38.405Z,18.80
2023-03-02T13:46:08.131Z,19.53
2023-03-02T13:48:35.841Z,18.93
2023-03-02T13:51:16.646Z,18.50
2023-03-02T13:53:53.346Z,20.13
2023-03-02T13:56:29.876Z,16.17
2023-03-02T13:58:57.661Z,19.73
2023-03-02T14:01:25.861Z,18.30
2023-03-02T14:03:54.182Z,21.10
2023-03-02T14:06:24.493Z,19.97
2023-03-02T14:08:52.233Z,21.40
2023-03-02T14:11:19.985Z,24.13
2023-03-02T14:13:52.394Z,18.13
2023-03-02T14:16:20.003Z,24.23
2023-03-02T14:18:49.179Z,21.17
2023-03-02T14:21:18.989Z,18.80
2023-03-02T14:23:48.645Z,19.50
2023-03-02T14:26:31.738Z,18.10
2023-03-02T14:29:05.924Z,17.23
2023-03-02T14:31:34.504Z,20.83
2023-03-02T14:34:02.513Z,17.13
2023-03-02T14:36:33.098Z,16.03
2023-03-02T14:39:05.177Z,17.67
2023-03-02T14:41:38.511Z,22.03
2023-03-02T14:44:12.380Z,17.43
2023-03-02T14:46:40.083Z,14.77
2023-03-02T14:49:07.835Z,14.27
2023-03-02T14:51:37.657Z,17.30
2023-03-02T14:54:09.648Z,22.67
2023-03-02T14:56:38.245Z,19.17
2023-03-02T14:59:05.997Z,16.50
2023-03-02T15:01:33.814Z,13.50
2023-03-02T15:04:01.678Z,17.30
2023-03-02T15:06:31.034Z,16.27
2023-03-02T15:09:01.109Z,16.53
2023-03-02T15:11:30.816Z,17.07
2023-03-02T15:13:58.853Z,15.40
2023-03-02T15:16:26.676Z,19.63
2023-03-02T15:18:55.587Z,21.00
2023-03-02T15:21:25.570Z,15.23
2023-03-02T15:23:53.240Z,23.60
2023-03-02T15:26:21.042Z,20.03
2023-03-02T15:28:52.478Z,21.47
2023-03-02T15:31:21.471Z,28.80
2023-03-02T15:33:51.948Z,16.43
2023-03-02T15:36:20.749Z,18.27
2023-03-02T15:38:51.894Z,23.83
2023-03-02T15:41:20.543Z,17.30
2023-03-02T15:43:52.451Z,17.87
2023-03-02T15:46:20.604Z,18.47
2023-03-02T15:48:48.349Z,16.50
2023-03-02T15:51:16.223Z,18.97
2023-03-02T15:53:43.945Z,20.03
2023-03-02T15:56:13.813Z,18.40
2023-03-02T15:58:42.076Z,18.33
2023-03-02T16:01:12.411Z,16.37
2023-03-02T16:03:40.193Z,20.97
2023-03-02T16:06:09.045Z,19.77
2023-03-02T16:08:37.109Z,16.23
2023-03-02T16:11:07.073Z,19.67
2023-03-02T16:13:35.734Z,20.73
2023-03-02T16:16:05.697Z,21.47
2023-03-02T16:18:34.909Z,18.07
2023-03-02T16:21:03.527Z,16.30
2023-03-02T16:23:31.295Z,17.87
2023-03-02T16:26:08.506Z,27.27
2023-03-02T16:28:36.582Z,24.63
2023-03-02T16:31:05.050Z,22.27
2023-03-02T16:33:34.550Z,17.87
2023-03-02T16:36:02.216Z,22.03
2023-03-02T16:38:30.012Z,18.60
2023-03-02T16:40:57.749Z,18.77
2023-03-02T16:43:25.492Z,16.03
2023-03-02T16:45:53.572Z,16.07
2023-03-02T16:48:21.676Z,17.70
2023-03-02T16:50:56.857Z,22.03
2023-03-02T16:53:25.136Z,22.53
2023-03-02T16:55:52.813Z,15.33
2023-03-02T16:58:20.630Z,19.03
2023-03-02T17:00:48.439Z,17.10
2023-03-02T17:03:17.065Z,18.70
2023-03-02T17:05:44.874Z,19.27
2023-03-02T17:08:16.285Z,15.90
2023-03-02T17:10:45.244Z,20.47
2023-03-02T17:13:15.479Z,18.25
2023-03-02T17:15:43.585Z,18.63
2023-03-02T17:18:11.855Z,17.47
2023-03-02T17:20:41.772Z,17.53
2023-03-02T17:23:11.927Z,15.37
2023-03-02T17:25:41.325Z,17.40
2023-03-02T17:28:09.240Z,20.67
2023-03-02T17:30:37.004Z,16.30
2023-03-02T17:33:04.795Z,19.53
2023-03-02T17:35:32.429Z,17.37
2023-03-02T17:38:00.241Z,18.83
2023-03-02T17:40:28.053Z,20.50
2023-03-02T17:42:57.911Z,21.03
2023-03-02T17:45:27.704Z,21.93
2023-03-02T17:47:56.706Z,22.37
2023-03-02T17:50:25.662Z,17.80
2023-03-02T17:52:54.227Z,19.43
2023-03-02T17:55:22.010Z,18.97
2023-03-02T17:57:50.035Z,19.20
2023-03-02T18:00:22.065Z,19.40
2023-03-02T18:02:50.387Z,19.53
2023-03-02T18:05:18.302Z,19.50
2023-03-02T18:07:46.215Z,20.40
2023-03-02T18:10:15.106Z,22.97
2023-03-02T18:12:43.469Z,24.60
2023-03-02T18:15:13.248Z,23.97
2023-03-02T18:17:42.325Z,20.87
2023-03-02T18:20:12.093Z,19.47
2023-03-02T18:22:40.078Z,21.60
2023-03-02T18:25:09.173Z,19.47
2023-03-02T18:27:37.053Z,20.77
2023-03-02T18:30:05.546Z,17.77
2023-03-02T18:32:33.434Z,25.93
2023-03-02T18:35:02.582Z,17.17
2023-03-02T18:37:30.629Z,18.57
2023-03-02T18:39:58.440Z,19.13
2023-03-02T18:42:26.129Z,22.43
2023-03-02T18:44:54.172Z,19.00
2023-03-02T18:47:21.942Z,27.03
2023-03-02T18:49:49.794Z,18.63
2023-03-02T18:52:18.938Z,20.87
2023-03-02T18:54:49.429Z,15.93
2023-03-02T18:57:17.185Z,21.90
2023-03-02T18:59:45.026Z,18.00
2023-03-02T19:02:14.613Z,18.63
2023-03-02T19:04:42.939Z,19.73
2023-03-02T19:07:10.837Z,21.80
2023-03-02T19:09:40.065Z,17.00
2023-03-02T19:12:07.929Z,15.40
2023-03-02T19:14:35.680Z,16.57
2023-03-02T19:17:03.439Z,17.60
2023-03-02T19:19:31.318Z,17.77
2023-03-02T19:21:59.395Z,15.40
2023-03-02T19:24:27.054Z,17.73
2023-03-02T19:26:56.118Z,15.13
2023-03-02T19:29:23.915Z,15.43
2023-03-02T19:31:51.788Z,14.07
2023-03-02T19:34:19.561Z,15.43
2023-03-02T19:36:47.462Z,13.57
2023-03-02T19:39:15.671Z,11.73
2023-03-02T19:41:43.428Z,13.70
2023-03-02T19:44:12.585Z,17.37
2023-03-02T19:46:40.478Z,13.83
2023-03-02T19:49:08.319Z,14.60
2023-03-02T19:51:36.182Z,14.53
2023-03-02T19:54:04.253Z,12.27
2023-03-02T19:56:34.895Z,12.97
2023-03-02T19:59:03.154Z,12.43
2023-03-02T20:01:32.277Z,12.97
2023-03-02T20:04:00.098Z,16.13
2023-03-02T20:06:31.211Z,11.73
2023-03-02T20:09:00.559Z,13.47
2023-03-02T20:11:28.827Z,13.93
2023-03-02T20:13:57.339Z,13.00
2023-03-02T20:16:25.084Z,10.77
2023-03-02T20:18:54.228Z,12.13
2023-03-02T20:21:25.813Z,12.27
2023-03-02T20:23:53.586Z,11.83
2023-03-02T20:26:21.626Z,12.63
2023-03-02T20:28:49.598Z,13.33
2023-03-02T20:31:17.678Z,18.33
2023-03-02T20:33:48.145Z,12.90
2023-03-02T20:36:20.767Z,14.17
2023-03-02T20:38:52.200Z,13.80
2023-03-02T20:41:20.594Z,15.67
2023-03-02T20:43:48.350Z,16.27
2023-03-02T20:46:22.438Z,12.10
2023-03-02T20:48:50.463Z,10.00
2023-03-02T20:51:19.981Z,16.57
2023-03-02T20:53:47.933Z,11.70
2023-03-02T20:56:18.061Z,18.40
2023-03-02T20:58:46.972Z,11.47
2023-03-02T21:01:17.352Z,12.53
2023-03-02T21:03:45.404Z,12.10
2023-03-02T21:06:15.126Z,12.03
2023-03-02T21:08:45.672Z,12.80
2023-03-02T21:11:16.162Z,13.50
2023-03-02T21:13:46.352Z,10.97
2023-03-02T21:16:18.571Z,14.87
2023-03-02T21:18:46.401Z,10.33
2023-03-02T21:21:14.434Z,14.20
2023-03-02T21:23:42.532Z,21.40
2023-03-02T21:26:12.786Z,13.63
2023-03-02T21:28:43.985Z,13.00
2023-03-02T21:31:12.577Z,14.97
2023-03-02T21:33:40.735Z,11.37
2023-03-02T21:36:09.691Z,10.53
2023-03-02T21:38:37.298Z,14.03
2023-03-02T21:41:05.257Z,8.27
2023-03-02T21:43:34.530Z,11.20
2023-03-02T21:46:02.282Z,12.47
2023-03-02T21:48:29.990Z,12.03
2023-03-02T21:50:57.800Z,12.30
2023-03-02T21:53:25.404Z,11.30
2023-03-02T21:55:54.910Z,12.57
2023-03-02T21:58:22.894Z,10.63
2023-03-02T22:00:51.875Z,13.73
2023-03-02T22:03:19.593Z,11.63
2023-03-02T22:05:47.358Z,12.30
2023-03-02T22:08:18.400Z,12.23
2023-03-02T22:10:48.188Z,13.77
2023-03-02T22:13:20.301Z,17.20
2023-03-02T22:15:49.289Z,9.93
2023-03-02T22:18:20.857Z,13.63
2023-03-02T22:20:50.961Z,11.70
2023-03-02T22:23:21.008Z,12.97
2023-03-02T22:25:50.447Z,12.33
2023-03-02T22:28:20.852Z,12.67
2023-03-02T22:30:49.346Z,13.27
2023-03-02T22:33:21.821Z,12.40
2023-03-02T22:35:50.952Z,11.50
2023-03-02T22:38:24.864Z,11.73
2023-03-02T22:40:53.384Z,10.03
2023-03-02T22:43:25.931Z,14.43
2023-03-02T22:45:53.938Z,12.43
2023-03-02T22:48:25.476Z,14.27
2023-03-02T22:50:53.182Z,11.67
2023-03-02T22:53:28.193Z,13.63
2023-03-02T22:55:58.420Z,14.13
2023-03-02T22:58:30.581Z,12.60
2023-03-02T23:00:59.246Z,13.63
2023-03-02T23:03:37.850Z,12.13
2023-03-02T23:06:20.544Z,11.77
2023-03-02T23:08:48.223Z,13.40
2023-03-02T23:11:18.471Z,13.20
2023-03-02T23:13:46.531Z,13.07
2023-03-02T23:16:20.243Z,13.07
2023-03-02T23:18:50.328Z,10.33
2023-03-02T23:21:20.372Z,13.03
2023-03-02T23:23:48.358Z,11.80
2023-03-02T23:26:19.527Z,12.83
2023-03-02T23:28:48.980Z,11.17
2023-03-02T23:31:18.376Z,10.47
2023-03-02T23:33:46.572Z,12.33
2023-03-02T23:36:16.158Z,11.30
2023-03-02T23:38:43.890Z,11.80
2023-03-02T23:41:11.519Z,14.03
2023-03-02T23:43:39.258Z,13.27
2023-03-02T23:46:07.098Z,9.93
2023-03-02T23:48:35.096Z,11.63
2023-03-02T23:51:02.777Z,13.27
2023-03-02T23:53:31.771Z,13.23
2023-03-02T23:55:59.542Z,11.60
2023-03-02T23:58:27.423Z,17.80
