createdAt,value
2022-11-17T00:03:43.881Z,10.2
2022-11-17T00:05:45.786Z,10.3
2022-11-17T00:07:51.032Z,10.2
2022-11-17T00:09:52.949Z,10.2
2022-11-17T00:11:54.872Z,10.1
2022-11-17T00:15:58.781Z,9.9
2022-11-17T00:18:00.767Z,9.9
2022-11-17T00:20:02.778Z,9.9
2022-11-17T00:24:09.822Z,9.6
2022-11-17T00:26:11.787Z,9.8
2022-11-17T00:34:19.729Z,9.6
2022-11-17T00:38:26.963Z,9.6
2022-11-17T00:41:31.618Z,9.7
2022-11-17T00:43:33.925Z,9.5
2022-11-17T00:45:35.591Z,9
2022-11-17T00:47:37.591Z,9.4
2022-11-17T00:49:42.842Z,9.4
2022-11-17T00:51:44.830Z,9.4
2022-11-17T00:53:46.807Z,9.5
2022-11-17T00:55:48.855Z,9.4
2022-11-17T00:57:50.822Z,9.3
2022-11-17T00:59:52.836Z,9.2
2022-11-17T01:01:54.912Z,9.3
2022-11-17T01:04:00.057Z,9.3
2022-11-17T01:06:02.202Z,9.4
2022-11-17T01:08:04.057Z,9.3
2022-11-17T01:14:10.077Z,9.3
2022-11-17T01:16:12.065Z,9.5
2022-11-17T01:20:19.287Z,9.3
2022-11-17T01:22:21.177Z,9.5
2022-11-17T01:24:23.167Z,9.5
2022-11-17T01:28:27.191Z,9.6
2022-11-17T01:30:29.169Z,9.5
2022-11-17T01:34:36.389Z,9.3
2022-11-17T01:36:38.368Z,9.4
2022-11-17T01:41:09.272Z,9.4
2022-11-17T01:47:18.494Z,9.7
2022-11-17T01:49:20.501Z,9.2
2022-11-17T01:51:22.505Z,9.2
2022-11-17T01:53:24.408Z,9.4
2022-11-17T01:55:26.400Z,9.4
2022-11-17T01:57:28.416Z,9.4
2022-11-17T01:59:33.626Z,9.5
2022-11-17T02:01:35.658Z,9.3
2022-11-17T02:03:38.040Z,9.4
2022-11-17T02:05:39.681Z,9.5
2022-11-17T02:07:41.659Z,9.5
2022-11-17T02:09:43.635Z,9.5
2022-11-17T02:11:45.642Z,9.3
2022-11-17T02:13:50.884Z,9.4
2022-11-17T02:15:52.880Z,10.2
2022-11-17T02:17:54.913Z,9.3
2022-11-17T02:19:56.885Z,9.7
2022-11-17T02:21:58.900Z,9.5
2022-11-17T02:24:00.887Z,9.5
2022-11-17T02:26:02.863Z,9.5
2022-11-17T02:28:08.077Z,9
2022-11-17T02:30:10.106Z,9.6
2022-11-17T02:32:12.090Z,9.5
2022-11-17T02:33:14.672Z,9.6
2022-11-17T02:39:20.545Z,9.7
2022-11-17T02:45:29.774Z,9.6
2022-11-17T02:47:31.773Z,9.8
2022-11-17T02:49:33.760Z,9.8
2022-11-17T03:01:50.659Z,10
2022-11-17T03:03:52.488Z,9.9
2022-11-17T03:05:54.483Z,9.9
2022-11-17T03:07:56.483Z,9.9
2022-11-17T03:10:01.682Z,10
2022-11-17T03:12:03.680Z,9.9
2022-11-17T03:14:05.687Z,9.9
2022-11-17T03:16:07.660Z,9.9
2022-11-17T03:22:07.712Z,9.8
2022-11-17T03:26:14.817Z,10
2022-11-17T03:28:16.833Z,10.1
2022-11-17T03:29:19.456Z,10
2022-11-17T03:31:21.469Z,10.1
2022-11-17T03:33:23.429Z,10
2022-11-17T03:35:25.426Z,10.1
2022-11-17T03:37:30.664Z,10.1
2022-11-17T03:39:32.659Z,10
2022-11-17T03:41:34.665Z,10.1
2022-11-17T03:43:37.148Z,9.8
2022-11-17T03:45:38.664Z,10.1
2022-11-17T03:47:40.660Z,10
2022-11-17T03:49:42.646Z,10.2
2022-11-17T03:51:47.872Z,9.8
2022-11-17T03:53:49.854Z,10.3
2022-11-17T03:55:51.836Z,10
2022-11-17T03:57:53.839Z,10.2
2022-11-17T03:59:55.853Z,10.2
2022-11-17T04:01:57.959Z,10.1
2022-11-17T04:08:07.063Z,10.1
2022-11-17T04:10:09.040Z,10.3
2022-11-17T04:16:15.031Z,10.1
2022-11-17T04:18:17.031Z,10.1
2022-11-17T04:22:24.248Z,10.2
2022-11-17T04:24:26.270Z,10.2
2022-11-17T04:25:28.910Z,10.1
2022-11-17T04:27:30.896Z,10.3
2022-11-17T04:29:32.889Z,10.4
2022-11-17T04:31:34.870Z,10.4
2022-11-17T04:33:40.080Z,10.4
2022-11-17T04:35:42.097Z,10.2
2022-11-17T04:37:44.113Z,10.2
2022-11-17T04:39:46.105Z,10.4
2022-11-17T04:43:50.098Z,10.4
2022-11-17T04:45:52.087Z,10.4
2022-11-17T04:47:57.295Z,10.2
2022-11-17T04:49:59.301Z,10.3
2022-11-17T04:52:01.303Z,10.2
2022-11-17T04:54:03.301Z,10.2
2022-11-17T04:56:05.319Z,10.1
2022-11-17T04:58:07.303Z,10.3
2022-11-17T05:00:09.220Z,10.3
2022-11-17T05:02:14.481Z,10.2
2022-11-17T05:04:16.451Z,10.2
2022-11-17T05:06:18.622Z,10
2022-11-17T05:08:20.444Z,10.1
2022-11-17T05:12:24.428Z,10.1
2022-11-17T05:14:26.410Z,10.1
2022-11-17T05:18:33.645Z,9.7
2022-11-17T05:20:35.627Z,9.7
2022-11-17T05:23:06.986Z,9.8
2022-11-17T05:25:06.329Z,9.9
2022-11-17T05:27:08.322Z,9.6
2022-11-17T05:29:13.560Z,9.8
2022-11-17T05:31:15.563Z,10
2022-11-17T05:33:17.521Z,10
2022-11-17T05:35:19.530Z,9.7
2022-11-17T05:37:21.512Z,9.9
2022-11-17T05:39:23.513Z,9.9
2022-11-17T05:41:25.500Z,9.9
2022-11-17T05:43:30.729Z,9.7
2022-11-17T05:45:32.769Z,9.8
2022-11-17T05:47:34.758Z,10.1
2022-11-17T05:49:36.788Z,9.8
2022-11-17T05:51:38.760Z,10
2022-11-17T05:53:40.720Z,9.9
2022-11-17T05:55:42.737Z,9.8
2022-11-17T05:57:47.979Z,10
2022-11-17T05:59:49.984Z,9.6
2022-11-17T06:01:51.988Z,10
2022-11-17T06:03:54.015Z,9.9
2022-11-17T06:05:55.981Z,9.9
2022-11-17T06:07:57.964Z,10
2022-11-17T06:09:59.967Z,10
2022-11-17T06:12:06.469Z,10.1
2022-11-17T06:14:07.232Z,10
2022-11-17T06:16:09.192Z,10.1
2022-11-17T06:17:11.831Z,10
2022-11-17T06:19:13.944Z,10
2022-11-17T06:21:15.801Z,9.8
2022-11-17T06:23:17.811Z,10.1
2022-11-17T06:25:23.042Z,9.8
2022-11-17T06:27:25.023Z,10
2022-11-17T06:29:27.029Z,10
2022-11-17T06:31:29.056Z,10.1
2022-11-17T06:33:31.045Z,10.1
2022-11-17T06:35:33.026Z,9.9
2022-11-17T06:37:35.051Z,9.8
2022-11-17T06:39:40.289Z,10
2022-11-17T06:41:42.275Z,9.9
2022-11-17T06:43:44.263Z,9.9
2022-11-17T06:45:46.262Z,10
2022-11-17T06:55:59.494Z,9.8
2022-11-17T07:00:03.477Z,9.7
2022-11-17T07:02:05.460Z,10.1
2022-11-17T07:06:09.458Z,9.8
2022-11-17T07:08:14.691Z,10.1
2022-11-17T07:12:18.685Z,10
2022-11-17T07:13:21.297Z,9.7
2022-11-17T07:15:23.293Z,9.7
2022-11-17T07:17:25.304Z,10.1
2022-11-17T07:19:27.287Z,9.8
2022-11-17T07:21:32.508Z,10.2
2022-11-17T07:23:34.504Z,10
2022-11-17T07:25:36.503Z,10
2022-11-17T07:27:38.506Z,10.3
2022-11-17T07:29:40.402Z,9.8
2022-11-17T07:33:44.372Z,10.2
2022-11-17T07:35:49.598Z,10.3
2022-11-17T07:37:51.589Z,10.1
2022-11-17T07:39:53.610Z,10.1
2022-11-17T07:41:55.624Z,10.1
2022-11-17T07:43:57.606Z,10.2
2022-11-17T07:45:59.579Z,10.3
2022-11-17T07:48:01.640Z,10.5
2022-11-17T07:50:06.834Z,10.3
2022-11-17T07:56:12.849Z,10.4
2022-11-17T07:58:14.853Z,10.4
2022-11-17T08:00:16.825Z,10.6
2022-11-17T08:02:18.838Z,10.4
2022-11-17T08:04:24.052Z,10.6
2022-11-17T08:06:26.051Z,10.5
2022-11-17T08:08:28.069Z,10.5
2022-11-17T08:09:30.706Z,10.4
2022-11-17T08:11:34.193Z,10.4
2022-11-17T08:13:34.686Z,10.5
2022-11-17T08:15:36.705Z,10.4
2022-11-17T08:17:41.954Z,10.3
2022-11-17T08:19:43.913Z,10.3
2022-11-17T08:21:45.919Z,10.4
2022-11-17T08:23:47.931Z,10.3
2022-11-17T08:25:49.927Z,10.5
2022-11-17T08:27:51.919Z,10.6
2022-11-17T08:29:53.953Z,10.3
2022-11-17T08:36:03.171Z,10.5
2022-11-17T08:38:05.140Z,10.5
2022-11-17T08:40:07.136Z,10.5
2022-11-17T08:42:09.148Z,10.6
2022-11-17T08:50:20.355Z,10.4
2022-11-17T08:54:25.909Z,10.4
2022-11-17T08:58:29.882Z,10.4
2022-11-17T09:07:08.033Z,10.3
2022-11-17T09:11:11.936Z,10.6
2022-11-17T09:13:18.784Z,10.4
2022-11-17T09:15:19.138Z,10.4
2022-11-17T09:19:23.132Z,10.5
2022-11-17T09:21:25.129Z,10.5
2022-11-17T09:23:27.132Z,10.3
2022-11-17T09:25:29.097Z,10.3
2022-11-17T09:27:34.335Z,10.5
2022-11-17T09:29:36.341Z,10.3
2022-11-17T09:33:40.375Z,10.4
2022-11-17T09:35:42.273Z,10.5
2022-11-17T09:37:44.268Z,10.4
2022-11-17T09:43:53.499Z,10.5
2022-11-17T09:45:55.510Z,10.3
2022-11-17T09:49:59.596Z,10.3
2022-11-17T09:54:03.468Z,10.4
2022-11-17T09:56:08.683Z,10.4
2022-11-17T09:58:10.675Z,10.6
2022-11-17T10:00:12.676Z,10.5
2022-11-17T10:01:15.274Z,10.6
2022-11-17T10:03:17.264Z,10.8
2022-11-17T10:05:19.249Z,10.8
2022-11-17T10:07:21.294Z,10.5
2022-11-17T10:09:26.501Z,10.7
2022-11-17T10:13:30.503Z,10.7
2022-11-17T10:15:32.513Z,10.8
2022-11-17T10:17:34.513Z,10.6
2022-11-17T10:19:36.497Z,10.6
2022-11-17T10:21:38.517Z,10.7
2022-11-17T10:23:46.992Z,9.7
2022-11-17T10:25:45.743Z,10.7
2022-11-17T10:27:47.762Z,10.4
2022-11-17T10:29:49.729Z,10.5
2022-11-17T10:31:51.749Z,10.5
2022-11-17T10:33:53.825Z,10.6
2022-11-17T10:35:55.758Z,10.3
2022-11-17T10:38:00.972Z,10.3
2022-11-17T10:40:03.002Z,10.3
2022-11-17T10:42:04.968Z,10.4
2022-11-17T10:44:07.001Z,10.3
2022-11-17T10:46:08.985Z,10.2
2022-11-17T10:48:11.011Z,10.4
2022-11-17T10:50:12.963Z,10.2
2022-11-17T10:52:18.094Z,9.9
2022-11-17T10:57:24.497Z,10.1
2022-11-17T11:03:30.372Z,9.9
2022-11-17T11:05:35.509Z,10
2022-11-17T11:07:37.531Z,10.1
2022-11-17T11:09:39.503Z,10.3
2022-11-17T11:11:41.507Z,10.1
2022-11-17T11:13:43.494Z,10.1
2022-11-17T11:15:45.500Z,10.2
2022-11-17T11:17:47.507Z,10.2
2022-11-17T11:19:52.705Z,10.1
2022-11-17T11:21:54.613Z,10.1
2022-11-17T11:23:56.602Z,10.4
2022-11-17T11:25:58.600Z,10.3
2022-11-17T11:28:00.613Z,10.2
2022-11-17T11:30:02.583Z,10.3
2022-11-17T11:32:04.592Z,10.2
2022-11-17T11:40:15.852Z,10.4
2022-11-17T11:42:17.838Z,10.5
2022-11-17T11:44:19.840Z,10.4
2022-11-17T11:46:21.827Z,10.7
2022-11-17T11:48:26.975Z,10.5
2022-11-17T11:50:28.944Z,10.6
2022-11-17T11:52:30.968Z,10.8
2022-11-17T11:53:33.596Z,10.6
2022-11-17T11:55:35.600Z,10.6
2022-11-17T11:57:37.510Z,10.5
2022-11-17T11:59:39.498Z,10.6
2022-11-17T12:01:44.608Z,10.6
2022-11-17T12:03:46.612Z,10.7
2022-11-17T12:05:48.610Z,10.7
2022-11-17T12:07:50.601Z,10.6
2022-11-17T12:11:54.488Z,10.9
2022-11-17T12:13:56.478Z,10.9
2022-11-17T12:16:01.715Z,11
2022-11-17T12:18:03.610Z,10.7
2022-11-17T12:20:10.707Z,10.9
2022-11-17T12:22:07.636Z,10.9
2022-11-17T12:24:09.941Z,10.8
2022-11-17T12:26:11.641Z,10.9
2022-11-17T12:28:13.657Z,10.9
2022-11-17T12:30:18.687Z,10.8
2022-11-17T12:34:22.702Z,10.8
2022-11-17T12:36:30.036Z,10.6
2022-11-17T12:38:26.656Z,10.8
2022-11-17T12:40:28.581Z,10.7
2022-11-17T12:42:30.598Z,10.6
2022-11-17T12:44:35.815Z,10.7
2022-11-17T12:46:37.741Z,10.8
2022-11-17T12:48:39.818Z,10.6
2022-11-17T12:51:08.502Z,10.6
2022-11-17T12:53:10.482Z,10.1
2022-11-17T12:55:12.498Z,10.7
2022-11-17T13:01:21.678Z,10.7
2022-11-17T13:03:23.530Z,10.5
2022-11-17T13:11:34.803Z,10.6
2022-11-17T13:19:42.809Z,10.5
2022-11-17T13:23:46.841Z,10.5
2022-11-17T13:25:52.033Z,10.6
2022-11-17T13:27:58.366Z,10.8
2022-11-17T13:29:56.052Z,10.6
2022-11-17T13:31:58.070Z,10.8
2022-11-17T13:33:59.958Z,10.7
2022-11-17T13:36:02.289Z,10.4
2022-11-17T13:38:03.964Z,10.7
2022-11-17T13:40:09.204Z,10.5
2022-11-17T13:42:11.212Z,10.2
2022-11-17T13:44:13.343Z,10.5
2022-11-17T13:45:15.745Z,10.5
2022-11-17T13:51:21.767Z,10.5
2022-11-17T13:59:32.979Z,10.2
2022-11-17T14:03:36.853Z,10.5
2022-11-17T14:05:38.765Z,10.3
2022-11-17T14:07:43.990Z,10.4
2022-11-17T14:09:45.994Z,10.2
2022-11-17T14:11:47.968Z,10.6
2022-11-17T14:13:49.972Z,10.3
2022-11-17T14:15:53.629Z,10.2
2022-11-17T14:17:53.959Z,10
2022-11-17T14:19:55.965Z,10.2
2022-11-17T14:22:01.127Z,10.2
2022-11-17T14:24:03.067Z,10.3
2022-11-17T14:26:05.099Z,10.3
2022-11-17T14:28:07.097Z,10.2
2022-11-17T14:32:11.072Z,10.3
2022-11-17T14:34:13.487Z,10.3
2022-11-17T14:36:18.202Z,10
2022-11-17T14:38:20.357Z,10.1
2022-11-17T14:40:22.220Z,10.1
2022-11-17T14:41:24.816Z,9.9
2022-11-17T14:43:26.816Z,10.1
2022-11-17T14:45:30.367Z,10.3
2022-11-17T14:47:32.203Z,10.2
2022-11-17T14:49:37.461Z,10.1
2022-11-17T14:51:39.436Z,9.9
2022-11-17T14:53:42.146Z,9.9
2022-11-17T14:55:43.401Z,10.2
2022-11-17T14:57:45.388Z,10
2022-11-17T14:59:47.422Z,10
2022-11-17T15:01:49.407Z,10.1
2022-11-17T15:03:54.654Z,10
2022-11-17T15:05:56.609Z,10.1
2022-11-17T15:07:58.601Z,10
2022-11-17T15:10:00.585Z,10.2
2022-11-17T15:12:02.495Z,10.1
2022-11-17T15:18:11.704Z,9.9
2022-11-17T15:26:19.569Z,10
2022-11-17T15:28:23.139Z,10
2022-11-17T15:30:23.561Z,9.9
2022-11-17T15:32:28.783Z,9.9
2022-11-17T15:34:30.773Z,10.2
2022-11-17T15:36:32.744Z,10.1
2022-11-17T15:37:35.390Z,10.3
2022-11-17T15:39:37.369Z,10
2022-11-17T15:41:39.353Z,9.7
2022-11-17T15:43:41.357Z,10
2022-11-17T15:45:46.563Z,10
2022-11-17T15:47:48.553Z,9.6
2022-11-17T15:49:50.566Z,9.9
2022-11-17T15:51:52.575Z,10.2
2022-11-17T15:53:54.556Z,10
2022-11-17T15:55:56.560Z,10.4
2022-11-17T15:57:58.546Z,10.2
2022-11-17T16:00:03.775Z,10.2
2022-11-17T16:02:05.670Z,10.1
2022-11-17T16:04:07.679Z,10.1
2022-11-17T16:06:09.699Z,9.9
2022-11-17T16:08:11.699Z,10.1
2022-11-17T16:10:13.689Z,10
2022-11-17T16:12:15.778Z,9.9
2022-11-17T16:14:20.879Z,9.9
2022-11-17T16:16:22.882Z,10.1
2022-11-17T16:18:24.878Z,10
2022-11-17T16:20:26.937Z,10.1
2022-11-17T16:22:28.875Z,9.9
2022-11-17T16:24:30.846Z,10.4
2022-11-17T16:26:32.742Z,10.3
2022-11-17T16:28:37.862Z,10.1
2022-11-17T16:30:39.763Z,10.2
2022-11-17T16:32:41.672Z,10.1
2022-11-17T16:37:12.408Z,10
2022-11-17T16:39:15.055Z,9.9
2022-11-17T16:43:21.458Z,10.2
2022-11-17T16:45:23.465Z,9.8
2022-11-17T16:47:25.466Z,9.8
2022-11-17T16:51:29.476Z,9.9
2022-11-17T16:53:31.387Z,9.7
2022-11-17T16:55:36.604Z,10.3
2022-11-17T16:57:38.594Z,9.9
2022-11-17T16:59:40.589Z,9.9
2022-11-17T17:01:42.495Z,9.9
2022-11-17T17:03:44.406Z,9.7
2022-11-17T17:05:46.414Z,10.1
2022-11-17T17:07:48.400Z,9.8
2022-11-17T17:09:53.521Z,9.9
2022-11-17T17:11:55.422Z,9.7
2022-11-17T17:13:57.437Z,9.9
2022-11-17T17:15:59.400Z,9.9
2022-11-17T17:18:01.333Z,9.9
2022-11-17T17:20:03.336Z,10.1
2022-11-17T17:22:05.352Z,10.1
2022-11-17T17:26:12.440Z,9.6
2022-11-17T17:29:17.178Z,10
2022-11-17T17:31:21.802Z,10.1
2022-11-17T17:33:20.797Z,9.9
2022-11-17T17:35:22.801Z,9.9
2022-11-17T17:37:28.025Z,9.9
2022-11-17T17:39:30.008Z,10.4
2022-11-17T17:41:32.022Z,9.7
2022-11-17T17:43:34.028Z,9.8
2022-11-17T17:45:36.037Z,9.9
2022-11-17T17:47:38.040Z,9.8
2022-11-17T17:49:40.058Z,9.9
2022-11-17T17:53:47.271Z,9.7
2022-11-17T17:55:49.286Z,9.8
2022-11-17T17:57:51.288Z,9.7
2022-11-17T17:59:53.283Z,9.2
2022-11-17T18:03:57.276Z,9.8
2022-11-17T18:06:02.504Z,9.8
2022-11-17T18:16:12.520Z,9.8
2022-11-17T18:18:14.513Z,9.7
2022-11-17T18:20:19.639Z,9.7
2022-11-17T18:22:21.529Z,9.8
2022-11-17T18:24:23.551Z,9.8
2022-11-17T18:31:32.193Z,9.7
2022-11-17T18:35:39.393Z,9.5
2022-11-17T18:37:41.376Z,9.6
2022-11-17T18:39:43.374Z,9.5
2022-11-17T18:41:45.381Z,9.5
2022-11-17T18:47:54.640Z,9.6
2022-11-17T18:56:02.613Z,9.3
2022-11-17T18:58:04.594Z,9.2
2022-11-17T19:02:11.725Z,9
2022-11-17T19:04:13.723Z,9.4
2022-11-17T19:06:15.683Z,8.9
2022-11-17T19:08:17.662Z,9.4
2022-11-17T19:10:19.674Z,9.2
2022-11-17T19:12:21.665Z,9.4
2022-11-17T19:14:23.645Z,9.4
2022-11-17T19:20:32.865Z,9.1
2022-11-17T19:23:37.456Z,8.7
2022-11-17T19:25:39.454Z,9.1
2022-11-17T19:27:41.447Z,9
2022-11-17T19:29:46.643Z,8.9
2022-11-17T19:31:48.617Z,9.5
2022-11-17T19:33:50.613Z,8.9
2022-11-17T19:35:52.584Z,8.9
2022-11-17T19:37:54.576Z,9.1
2022-11-17T19:39:56.583Z,9.2
2022-11-17T19:44:03.790Z,8.9
2022-11-17T19:46:05.758Z,8.7
2022-11-17T19:48:07.765Z,9.1
2022-11-17T19:50:09.740Z,8.9
2022-11-17T19:52:11.724Z,8.9
2022-11-17T19:54:13.704Z,8.7
2022-11-17T19:56:15.845Z,8.5
2022-11-17T19:58:20.904Z,8.7
2022-11-17T20:00:22.879Z,8.4
2022-11-17T20:02:24.854Z,8.9
2022-11-17T20:04:26.863Z,8.6
2022-11-17T20:06:28.859Z,8.6
2022-11-17T20:08:30.861Z,8.7
2022-11-17T20:10:32.869Z,8.9
2022-11-17T20:12:38.043Z,8.7
2022-11-17T20:16:42.006Z,8.7
2022-11-17T20:21:12.828Z,8.9
2022-11-17T20:23:14.796Z,8.7
2022-11-17T20:25:20.009Z,8.7
2022-11-17T20:27:21.981Z,9
2022-11-17T20:29:23.979Z,8.4
2022-11-17T20:31:25.986Z,8.6
2022-11-17T20:33:27.985Z,8.8
2022-11-17T20:35:29.962Z,8.6
2022-11-17T20:37:33.508Z,8.6
2022-11-17T20:39:38.665Z,8.8
2022-11-17T20:41:40.676Z,8.7
2022-11-17T20:43:42.662Z,8.5
2022-11-17T20:45:44.631Z,8.6
2022-11-17T20:47:46.624Z,8.4
2022-11-17T20:49:48.580Z,8.6
2022-11-17T20:51:50.554Z,8.8
2022-11-17T20:53:55.780Z,8.4
2022-11-17T20:55:57.749Z,8.6
2022-11-17T21:00:01.772Z,8.5
2022-11-17T21:06:07.701Z,8.2
2022-11-17T21:10:14.902Z,8.5
2022-11-17T21:13:19.476Z,8.5
2022-11-17T21:15:21.468Z,7.9
2022-11-17T21:17:23.538Z,8.4
2022-11-17T21:19:25.468Z,8.3
2022-11-17T21:21:30.684Z,8.2
2022-11-17T21:23:32.654Z,8.3
2022-11-17T21:25:34.651Z,8.3
2022-11-17T21:27:36.680Z,8.2
2022-11-17T21:29:38.628Z,8.1
2022-11-17T21:31:40.619Z,8
2022-11-17T21:33:42.547Z,8.2
2022-11-17T21:35:47.749Z,8
2022-11-17T21:37:49.740Z,8.2
2022-11-17T21:39:51.715Z,8.4
2022-11-17T21:41:53.680Z,8.3
2022-11-17T21:43:55.669Z,8.3
2022-11-17T21:45:57.646Z,8.1
2022-11-17T21:50:04.858Z,8.3
2022-11-17T21:52:06.838Z,8.3
2022-11-17T21:56:10.800Z,8.2
2022-11-17T21:58:12.778Z,8
2022-11-17T22:00:14.750Z,8.3
2022-11-17T22:04:22.945Z,7.9
2022-11-17T22:06:24.915Z,8.1
2022-11-17T22:08:26.888Z,8.1
2022-11-17T22:09:29.495Z,7.8
2022-11-17T22:11:31.463Z,7.7
2022-11-17T22:13:33.462Z,8.3
2022-11-17T22:15:35.443Z,7.9
2022-11-17T22:17:40.657Z,8.1
2022-11-17T22:19:42.637Z,8.1
2022-11-17T22:21:44.586Z,7.9
2022-11-17T22:23:46.582Z,8
2022-11-17T22:25:48.573Z,8
2022-11-17T22:27:50.543Z,8.3
2022-11-17T22:29:52.514Z,7.9
2022-11-17T22:31:57.717Z,8
2022-11-17T22:36:01.708Z,8
2022-11-17T22:38:03.675Z,7.9
2022-11-17T22:46:14.873Z,7.8
2022-11-17T22:52:20.815Z,7.9
2022-11-17T22:54:22.787Z,8.1
2022-11-17T22:56:24.775Z,7.7
2022-11-17T22:58:26.720Z,7.7
2022-11-17T23:00:31.920Z,7.7
2022-11-17T23:02:33.890Z,7.5
2022-11-17T23:04:35.896Z,7.8
2022-11-17T23:05:38.499Z,7.7
2022-11-17T23:07:40.566Z,7.6
2022-11-17T23:09:42.476Z,7.7
2022-11-17T23:23:59.498Z,7.5
2022-11-17T23:26:01.456Z,7.7
2022-11-17T23:28:06.673Z,7.6
2022-11-17T23:32:10.611Z,7.5
2022-11-17T23:34:12.600Z,7.5
2022-11-17T23:36:14.581Z,7.7
2022-11-17T23:38:16.554Z,7.4
2022-11-17T23:40:18.502Z,7.4
2022-11-17T23:42:24.947Z,7.1
2022-11-17T23:44:25.654Z,7.3
2022-11-17T23:46:28.007Z,7.4
2022-11-17T23:48:29.616Z,7.5
2022-11-17T23:50:31.587Z,7.8
2022-11-17T23:52:33.557Z,7.2
2022-11-17T23:54:35.536Z,7.2
2022-11-17T23:56:40.744Z,7.1
2022-11-17T23:58:42.722Z,7.1
