createdAt,value
2017-06-29T00:01:16.151Z,70.70
2017-06-29T00:03:49.813Z,70.90
2017-06-29T00:06:24.170Z,70.80
2017-06-29T00:08:59.054Z,70.50
2017-06-29T00:11:32.966Z,70.50
2017-06-29T00:14:07.476Z,71.20
2017-06-29T00:16:41.305Z,71.10
2017-06-29T00:19:15.025Z,71.40
2017-06-29T00:21:49.588Z,71.80
2017-06-29T00:24:23.268Z,70.60
2017-06-29T00:26:57.057Z,71.00
2017-06-29T00:29:30.854Z,70.40
2017-06-29T00:32:06.020Z,72.20
2017-06-29T00:34:41.049Z,72.20
2017-06-29T00:37:14.737Z,71.80
2017-06-29T00:39:48.752Z,71.80
2017-06-29T00:42:23.218Z,72.20
2017-06-29T00:44:56.989Z,72.50
2017-06-29T00:47:31.517Z,72.20
2017-06-29T00:50:05.529Z,72.00
2017-06-29T00:52:39.961Z,72.30
2017-06-29T00:55:14.126Z,72.10
2017-06-29T00:57:47.766Z,71.40
2017-06-29T01:00:22.237Z,71.20
2017-06-29T01:02:56.751Z,71.30
2017-06-29T01:05:30.447Z,72.50
2017-06-29T01:08:04.053Z,73.50
2017-06-29T01:10:38.653Z,72.70
2017-06-29T01:13:12.510Z,72.60
2017-06-29T01:15:47.102Z,72.90
2017-06-29T01:18:20.917Z,72.80
2017-06-29T01:20:55.432Z,72.40
2017-06-29T01:23:29.252Z,72.30
2017-06-29T01:26:03.881Z,73.20
2017-06-29T01:28:37.825Z,73.10
2017-06-29T01:31:11.616Z,72.90
2017-06-29T01:33:45.313Z,72.60
2017-06-29T01:36:18.965Z,72.80
2017-06-29T01:38:52.693Z,73.50
2017-06-29T01:41:27.324Z,72.40
2017-06-29T01:44:01.434Z,72.00
2017-06-29T01:46:35.192Z,72.90
2017-06-29T01:49:09.654Z,73.70
2017-06-29T01:51:44.085Z,72.80
2017-06-29T01:54:17.990Z,72.80
2017-06-29T01:56:52.697Z,73.60
2017-06-29T01:59:26.622Z,72.80
2017-06-29T02:02:01.229Z,73.50
2017-06-29T02:04:35.257Z,73.30
2017-06-29T02:07:09.110Z,73.00
2017-06-29T02:09:42.714Z,73.10
2017-06-29T02:12:16.552Z,72.90
2017-06-29T02:14:50.189Z,73.60
2017-06-29T02:17:23.962Z,73.20
2017-06-29T02:19:58.561Z,73.40
2017-06-29T02:22:32.456Z,73.70
2017-06-29T02:25:07.132Z,73.70
2017-06-29T02:27:40.821Z,73.60
2017-06-29T02:30:14.458Z,73.30
2017-06-29T02:32:48.265Z,73.70
2017-06-29T02:35:22.732Z,73.00
2017-06-29T02:37:56.700Z,73.80
2017-06-29T02:40:31.221Z,73.30
2017-06-29T02:43:04.997Z,73.60
2017-06-29T02:45:39.389Z,74.80
2017-06-29T02:48:13.440Z,74.80
2017-06-29T02:50:47.925Z,73.00
2017-06-29T02:53:21.974Z,72.90
2017-06-29T02:55:56.592Z,72.50
2017-06-29T02:58:30.458Z,72.60
2017-06-29T03:01:04.922Z,72.10
2017-06-29T03:03:40.673Z,71.80
2017-06-29T03:06:14.229Z,71.70
2017-06-29T03:08:48.984Z,74.30
2017-06-29T03:11:22.713Z,73.40
2017-06-29T03:13:57.237Z,73.60
2017-06-29T03:16:31.153Z,73.60
2017-06-29T03:19:04.941Z,73.50
2017-06-29T03:21:38.654Z,73.80
2017-06-29T03:24:13.350Z,74.60
2017-06-29T03:26:47.973Z,74.70
2017-06-29T03:29:21.914Z,74.80
2017-06-29T03:31:56.305Z,75.30
2017-06-29T03:34:31.069Z,75.10
2017-06-29T03:37:04.997Z,75.00
2017-06-29T03:39:39.733Z,75.30
2017-06-29T03:42:14.304Z,78.50
2017-06-29T03:44:48.180Z,78.70
2017-06-29T03:47:22.033Z,79.50
2017-06-29T03:49:56.673Z,81.70
2017-06-29T03:52:31.253Z,83.50
2017-06-29T03:55:06.109Z,85.20
2017-06-29T03:57:40.813Z,85.00
2017-06-29T04:00:14.813Z,85.00
2017-06-29T04:02:48.537Z,85.40
2017-06-29T04:05:22.393Z,86.80
2017-06-29T04:07:56.043Z,87.10
2017-06-29T04:10:29.658Z,88.60
2017-06-29T04:13:03.270Z,91.70
2017-06-29T04:15:37.994Z,94.70
2017-06-29T04:18:11.930Z,94.60
2017-06-29T04:20:45.842Z,95.80
2017-06-29T04:23:21.220Z,96.10
2017-06-29T04:25:55.364Z,96.10
2017-06-29T04:28:29.750Z,99.90
2017-06-29T04:31:03.853Z,99.90
2017-06-29T04:33:37.565Z,99.90
2017-06-29T04:36:11.464Z,99.00
2017-06-29T04:38:45.202Z,97.00
2017-06-29T04:41:19.022Z,96.60
2017-06-29T04:43:53.657Z,97.30
2017-06-29T04:46:28.224Z,94.70
2017-06-29T04:49:02.659Z,94.50
2017-06-29T04:51:36.737Z,94.40
2017-06-29T04:54:12.005Z,92.40
2017-06-29T04:56:46.104Z,92.30
2017-06-29T04:59:20.554Z,93.90
2017-06-29T05:01:54.549Z,93.50
2017-06-29T05:04:28.982Z,90.30
2017-06-29T05:07:03.057Z,90.20
2017-06-29T05:09:38.325Z,95.40
2017-06-29T05:12:12.445Z,95.30
2017-06-29T05:14:46.858Z,93.90
2017-06-29T05:17:20.769Z,93.70
2017-06-29T05:19:55.294Z,94.70
2017-06-29T05:22:29.489Z,94.60
2017-06-29T05:25:03.933Z,94.70
2017-06-29T05:27:37.807Z,94.40
2017-06-29T05:30:12.153Z,91.40
2017-06-29T05:32:46.166Z,91.30
2017-06-29T05:35:20.537Z,91.80
2017-06-29T05:37:54.542Z,91.70
2017-06-29T05:40:28.970Z,92.30
2017-06-29T05:43:02.897Z,92.20
2017-06-29T05:45:37.394Z,90.30
2017-06-29T05:48:11.370Z,90.20
2017-06-29T05:50:45.789Z,89.80
2017-06-29T05:53:19.833Z,89.80
2017-06-29T05:55:54.356Z,90.80
2017-06-29T05:58:28.184Z,92.40
2017-06-29T06:01:02.728Z,92.30
2017-06-29T06:03:37.324Z,90.40
2017-06-29T06:06:11.061Z,92.30
2017-06-29T06:08:44.745Z,88.40
2017-06-29T06:11:19.305Z,91.10
2017-06-29T06:13:53.034Z,92.50
2017-06-29T06:16:26.702Z,90.40
2017-06-29T06:19:00.377Z,89.50
2017-06-29T06:21:34.106Z,88.40
2017-06-29T06:24:07.969Z,87.70
2017-06-29T06:26:41.617Z,89.20
2017-06-29T06:29:15.317Z,89.00
2017-06-29T06:31:49.020Z,86.20
2017-06-29T06:34:23.639Z,89.10
2017-06-29T06:36:57.752Z,88.20
2017-06-29T06:39:31.462Z,85.90
2017-06-29T06:42:06.061Z,92.60
2017-06-29T06:44:40.144Z,92.50
2017-06-29T06:47:14.582Z,84.30
2017-06-29T06:49:48.575Z,84.40
2017-06-29T06:52:23.013Z,85.00
2017-06-29T06:54:56.914Z,84.90
2017-06-29T06:57:32.265Z,84.40
2017-06-29T07:00:07.348Z,84.60
2017-06-29T07:02:41.963Z,84.60
2017-06-29T07:05:16.482Z,82.90
2017-06-29T07:07:50.501Z,82.80
2017-06-29T07:10:25.838Z,82.90
2017-06-29T07:12:59.553Z,82.70
2017-06-29T07:15:33.289Z,87.20
2017-06-29T07:18:07.059Z,84.20
2017-06-29T07:20:41.693Z,81.50
2017-06-29T07:23:15.694Z,81.40
2017-06-29T07:25:50.225Z,82.80
2017-06-29T07:28:24.021Z,82.70
2017-06-29T07:30:58.008Z,83.20
2017-06-29T07:33:33.333Z,84.00
2017-06-29T07:36:07.357Z,84.00
2017-06-29T07:38:41.085Z,80.60
2017-06-29T07:41:15.722Z,82.40
2017-06-29T07:43:49.716Z,82.70
2017-06-29T07:46:24.366Z,82.20
2017-06-29T07:48:58.020Z,82.90
2017-06-29T07:51:31.677Z,81.60
2017-06-29T07:54:05.277Z,82.00
2017-06-29T07:56:39.042Z,79.00
2017-06-29T07:59:12.685Z,84.50
2017-06-29T08:01:47.289Z,80.70
2017-06-29T08:04:21.982Z,79.00
2017-06-29T08:06:56.929Z,81.50
2017-06-29T08:09:30.730Z,81.20
2017-06-29T08:12:05.181Z,81.00
2017-06-29T08:14:39.105Z,80.80
2017-06-29T08:17:12.753Z,81.90
2017-06-29T08:19:46.434Z,79.10
2017-06-29T08:22:21.013Z,80.50
2017-06-29T08:24:54.918Z,80.80
2017-06-29T08:27:28.602Z,81.80
2017-06-29T08:30:02.222Z,79.60
2017-06-29T08:32:36.150Z,79.90
2017-06-29T08:35:10.662Z,81.40
2017-06-29T08:37:45.081Z,79.70
2017-06-29T08:40:19.156Z,79.70
2017-06-29T08:42:53.913Z,77.80
2017-06-29T08:45:27.770Z,77.70
2017-06-29T08:48:02.443Z,81.60
2017-06-29T08:50:36.407Z,81.60
2017-06-29T08:53:10.193Z,81.20
2017-06-29T08:55:44.546Z,80.70
2017-06-29T08:58:19.322Z,75.50
2017-06-29T09:00:53.309Z,75.50
2017-06-29T09:03:28.129Z,78.50
2017-06-29T09:06:01.849Z,76.30
2017-06-29T09:08:35.699Z,78.70
2017-06-29T09:11:09.329Z,79.00
2017-06-29T09:13:43.105Z,78.10
2017-06-29T09:16:17.634Z,76.90
2017-06-29T09:18:51.302Z,77.40
2017-06-29T09:21:25.097Z,80.30
2017-06-29T09:23:58.940Z,77.90
2017-06-29T09:26:33.493Z,81.30
2017-06-29T09:29:07.386Z,81.30
2017-06-29T09:31:41.822Z,79.90
2017-06-29T09:34:16.937Z,79.90
2017-06-29T09:36:50.565Z,81.20
2017-06-29T09:39:24.253Z,76.30
2017-06-29T09:41:57.891Z,79.90
2017-06-29T09:44:31.774Z,75.10
2017-06-29T09:47:05.501Z,76.60
2017-06-29T09:49:39.473Z,71.20
2017-06-29T09:52:14.725Z,75.70
2017-06-29T09:54:48.909Z,75.90
2017-06-29T09:57:23.441Z,72.60
2017-06-29T09:59:57.340Z,73.50
2017-06-29T10:02:31.789Z,73.00
2017-06-29T10:05:06.747Z,73.10
2017-06-29T10:07:40.484Z,73.00
2017-06-29T10:10:14.358Z,70.60
2017-06-29T10:12:48.090Z,72.40
2017-06-29T10:15:22.708Z,74.70
2017-06-29T10:17:56.617Z,74.70
2017-06-29T10:20:31.250Z,75.10
2017-06-29T10:23:04.972Z,74.80
2017-06-29T10:25:38.673Z,73.30
2017-06-29T10:28:12.449Z,78.30
2017-06-29T10:30:47.801Z,72.30
2017-06-29T10:33:22.578Z,75.70
2017-06-29T10:35:56.601Z,74.20
2017-06-29T10:38:31.093Z,73.50
2017-06-29T10:41:04.823Z,73.10
2017-06-29T10:43:39.441Z,73.90
2017-06-29T10:46:14.134Z,70.20
2017-06-29T10:48:48.797Z,71.20
2017-06-29T10:51:22.837Z,71.40
2017-06-29T10:53:57.439Z,70.30
2017-06-29T10:56:31.596Z,70.00
2017-06-29T10:59:05.220Z,67.60
2017-06-29T11:01:39.077Z,70.20
2017-06-29T11:04:12.785Z,66.40
2017-06-29T11:06:47.327Z,73.60
2017-06-29T11:09:21.241Z,73.50
2017-06-29T11:11:55.038Z,74.10
2017-06-29T11:14:28.739Z,68.70
2017-06-29T11:17:03.312Z,73.00
2017-06-29T11:19:36.920Z,68.70
2017-06-29T11:22:11.394Z,71.40
2017-06-29T11:24:45.307Z,71.30
2017-06-29T11:27:19.820Z,71.80
2017-06-29T11:29:54.606Z,66.60
2017-06-29T11:32:28.740Z,67.00
2017-06-29T11:35:02.482Z,66.60
2017-06-29T11:37:36.904Z,67.90
2017-06-29T11:40:10.902Z,67.70
2017-06-29T11:42:45.637Z,71.00
2017-06-29T11:45:19.629Z,71.00
2017-06-29T11:47:53.390Z,69.90
2017-06-29T11:50:27.041Z,68.80
2017-06-29T11:53:01.650Z,68.70
2017-06-29T11:55:35.293Z,71.80
2017-06-29T11:58:10.103Z,65.30
2017-06-29T12:00:43.804Z,65.50
2017-06-29T12:03:18.226Z,62.80
2017-06-29T12:05:52.129Z,62.00
2017-06-29T12:08:26.660Z,65.20
2017-06-29T12:11:00.614Z,65.40
2017-06-29T12:13:34.570Z,65.50
2017-06-29T12:16:09.195Z,62.00
2017-06-29T12:18:42.889Z,65.20
2017-06-29T12:21:16.601Z,62.60
2017-06-29T12:23:51.223Z,65.10
2017-06-29T12:26:25.032Z,65.20
2017-06-29T12:28:59.732Z,64.50
2017-06-29T12:31:33.647Z,64.30
2017-06-29T12:34:08.275Z,59.50
2017-06-29T12:36:41.993Z,58.40
2017-06-29T12:39:16.601Z,59.70
2017-06-29T12:41:50.424Z,59.70
2017-06-29T12:44:24.967Z,57.50
2017-06-29T12:46:59.060Z,57.50
2017-06-29T12:49:33.484Z,55.90
2017-06-29T12:52:07.393Z,55.80
2017-06-29T12:54:41.918Z,61.40
2017-06-29T12:57:15.870Z,60.50
2017-06-29T12:59:50.418Z,58.30
2017-06-29T13:02:25.045Z,58.30
2017-06-29T13:05:00.001Z,58.30
2017-06-29T13:07:33.721Z,59.80
2017-06-29T13:10:08.319Z,57.60
2017-06-29T13:12:42.146Z,57.70
2017-06-29T13:15:16.656Z,60.70
2017-06-29T13:17:50.578Z,61.10
2017-06-29T13:20:24.319Z,59.80
2017-06-29T13:22:58.018Z,57.70
2017-06-29T13:25:32.519Z,58.40
2017-06-29T13:28:06.449Z,58.10
2017-06-29T13:30:41.964Z,57.50
2017-06-29T13:33:15.807Z,57.40
2017-06-29T13:35:49.517Z,55.90
2017-06-29T13:38:24.777Z,51.80
2017-06-29T13:40:58.658Z,51.70
2017-06-29T13:43:33.202Z,59.70
2017-06-29T13:46:07.202Z,59.60
2017-06-29T13:48:42.558Z,77.50
2017-06-29T13:51:16.425Z,77.30
2017-06-29T13:53:50.178Z,71.50
2017-06-29T13:56:24.737Z,75.10
2017-06-29T13:58:58.405Z,77.90
2017-06-29T14:01:32.253Z,72.90
2017-06-29T14:04:06.836Z,77.20
2017-06-29T14:06:40.985Z,76.90
2017-06-29T14:09:14.655Z,75.60
2017-06-29T14:11:48.414Z,77.70
2017-06-29T14:14:23.793Z,77.80
2017-06-29T14:16:57.769Z,77.80
2017-06-29T14:19:32.262Z,78.00
2017-06-29T14:22:06.140Z,70.20
2017-06-29T14:24:40.589Z,67.30
2017-06-29T14:27:15.126Z,64.00
2017-06-29T14:29:48.968Z,64.00
2017-06-29T14:32:23.542Z,64.70
2017-06-29T14:34:57.482Z,64.90
2017-06-29T14:37:31.144Z,58.00
2017-06-29T14:40:04.858Z,57.60
2017-06-29T14:42:38.662Z,60.40
2017-06-29T14:45:12.284Z,58.50
2017-06-29T14:47:46.061Z,57.80
2017-06-29T14:50:19.716Z,58.10
2017-06-29T14:52:53.578Z,60.40
2017-06-29T14:55:28.129Z,55.00
2017-06-29T14:58:02.004Z,54.70
2017-06-29T15:00:35.619Z,57.30
2017-06-29T15:03:10.245Z,54.60
2017-06-29T15:05:44.321Z,54.30
2017-06-29T15:08:18.189Z,53.20
2017-06-29T15:10:51.903Z,51.50
2017-06-29T15:13:25.886Z,48.40
2017-06-29T15:16:00.432Z,52.50
2017-06-29T15:18:34.133Z,51.10
2017-06-29T15:21:08.681Z,51.80
2017-06-29T15:23:42.682Z,51.50
2017-06-29T15:26:17.937Z,50.90
2017-06-29T15:28:51.937Z,50.90
2017-06-29T15:31:26.501Z,49.40
2017-06-29T15:34:01.122Z,51.10
2017-06-29T15:36:34.804Z,49.60
2017-06-29T15:39:08.640Z,52.60
2017-06-29T15:41:42.233Z,54.10
2017-06-29T15:44:16.005Z,54.20
2017-06-29T15:46:49.746Z,53.70
2017-06-29T15:49:23.545Z,51.30
2017-06-29T15:51:57.380Z,53.70
2017-06-29T15:54:31.122Z,52.10
2017-06-29T15:57:05.654Z,48.40
2017-06-29T15:59:39.722Z,48.40
2017-06-29T16:02:14.221Z,47.10
2017-06-29T16:04:49.120Z,45.60
2017-06-29T16:07:24.434Z,41.80
2017-06-29T16:09:58.397Z,41.80
2017-06-29T16:12:32.848Z,45.80
2017-06-29T16:15:07.479Z,41.20
2017-06-29T16:17:41.364Z,41.10
2017-06-29T16:20:15.986Z,42.60
2017-06-29T16:22:50.004Z,42.80
2017-06-29T16:25:24.698Z,44.40
2017-06-29T16:27:59.316Z,46.50
2017-06-29T16:30:33.441Z,46.40
2017-06-29T16:33:08.085Z,42.00
2017-06-29T16:35:43.693Z,51.10
2017-06-29T16:38:17.446Z,51.00
2017-06-29T16:40:51.972Z,47.20
2017-06-29T16:43:25.773Z,47.10
2017-06-29T16:45:59.573Z,47.30
2017-06-29T16:48:34.778Z,48.10
2017-06-29T16:51:08.581Z,48.00
2017-06-29T16:53:43.006Z,54.10
2017-06-29T16:56:17.200Z,53.80
2017-06-29T16:58:51.772Z,55.20
2017-06-29T17:01:25.556Z,61.60
2017-06-29T17:04:00.987Z,71.40
2017-06-29T17:06:35.133Z,71.30
2017-06-29T17:09:09.525Z,73.60
2017-06-29T17:11:43.490Z,72.70
2017-06-29T17:14:17.133Z,70.60
2017-06-29T17:16:51.723Z,70.70
2017-06-29T17:19:26.317Z,73.00
2017-06-29T17:22:00.050Z,73.40
2017-06-29T17:24:34.421Z,73.40
2017-06-29T17:27:09.269Z,75.20
2017-06-29T17:29:43.294Z,74.80
2017-06-29T17:32:17.073Z,77.60
2017-06-29T17:34:50.707Z,72.80
2017-06-29T17:37:24.590Z,78.30
2017-06-29T17:39:58.152Z,76.40
2017-06-29T17:42:31.936Z,74.30
2017-06-29T17:45:06.258Z,78.50
2017-06-29T17:47:40.017Z,78.70
2017-06-29T17:50:13.566Z,74.40
2017-06-29T17:52:48.265Z,73.70
2017-06-29T17:55:21.999Z,74.10
2017-06-29T17:57:55.828Z,73.10
2017-06-29T18:00:31.066Z,74.30
2017-06-29T18:03:05.081Z,74.20
2017-06-29T18:05:39.501Z,77.70
2017-06-29T18:08:13.768Z,77.00
2017-06-29T18:10:48.272Z,80.40
2017-06-29T18:13:22.039Z,77.50
2017-06-29T18:15:56.456Z,76.50
2017-06-29T18:18:30.625Z,76.50
2017-06-29T18:21:04.996Z,79.00
2017-06-29T18:23:39.000Z,78.30
2017-06-29T18:26:13.414Z,74.20
2017-06-29T18:28:47.242Z,75.20
2017-06-29T18:31:21.775Z,76.60
2017-06-29T18:33:56.683Z,76.70
2017-06-29T18:36:31.213Z,77.70
2017-06-29T18:39:05.268Z,77.60
2017-06-29T18:41:39.650Z,78.20
2017-06-29T18:44:13.833Z,78.30
2017-06-29T18:46:49.104Z,78.70
2017-06-29T18:49:23.097Z,79.60
2017-06-29T18:51:57.617Z,78.40
2017-06-29T18:54:31.260Z,75.70
2017-06-29T18:57:05.082Z,73.80
2017-06-29T18:59:39.772Z,75.50
2017-06-29T19:02:13.406Z,75.10
2017-06-29T19:04:48.244Z,75.00
2017-06-29T19:07:22.768Z,77.10
2017-06-29T19:09:56.630Z,74.30
2017-06-29T19:12:31.153Z,75.40
2017-06-29T19:15:05.861Z,74.50
2017-06-29T19:17:39.533Z,75.30
2017-06-29T19:20:13.338Z,75.20
2017-06-29T19:22:47.961Z,76.20
2017-06-29T19:25:21.896Z,75.30
2017-06-29T19:27:55.524Z,74.20
2017-06-29T19:30:30.019Z,75.30
2017-06-29T19:33:03.897Z,75.30
2017-06-29T19:35:39.532Z,75.80
2017-06-29T19:38:13.361Z,75.70
2017-06-29T19:40:47.288Z,74.30
2017-06-29T19:43:20.962Z,74.60
2017-06-29T19:45:55.587Z,75.30
2017-06-29T19:48:29.494Z,74.20
2017-06-29T19:51:04.031Z,74.10
2017-06-29T19:53:38.026Z,74.10
2017-06-29T19:56:11.976Z,75.30
2017-06-29T19:58:46.513Z,75.70
2017-06-29T20:01:20.417Z,76.40
2017-06-29T20:03:54.961Z,75.10
2017-06-29T20:06:29.845Z,75.10
2017-06-29T20:09:04.433Z,76.50
2017-06-29T20:11:38.391Z,76.50
2017-06-29T20:14:12.106Z,75.60
2017-06-29T20:16:45.809Z,77.10
2017-06-29T20:19:20.333Z,79.40
2017-06-29T20:21:54.173Z,77.20
2017-06-29T20:24:28.680Z,76.20
2017-06-29T20:27:02.750Z,75.90
2017-06-29T20:29:36.345Z,75.50
2017-06-29T20:32:10.087Z,76.20
2017-06-29T20:34:43.829Z,75.70
2017-06-29T20:37:18.723Z,73.30
2017-06-29T20:39:52.367Z,73.90
2017-06-29T20:42:26.269Z,73.40
2017-06-29T20:44:59.942Z,73.60
2017-06-29T20:47:34.426Z,75.70
2017-06-29T20:50:09.091Z,71.80
2017-06-29T20:52:43.155Z,71.80
2017-06-29T20:55:17.636Z,72.00
2017-06-29T20:57:51.445Z,73.40
2017-06-29T21:00:25.953Z,72.60
2017-06-29T21:03:00.944Z,71.60
2017-06-29T21:05:35.613Z,72.00
2017-06-29T21:08:10.681Z,71.80
2017-06-29T21:10:44.433Z,71.80
2017-06-29T21:13:18.915Z,72.20
2017-06-29T21:15:52.882Z,72.00
2017-06-29T21:18:26.595Z,71.50
2017-06-29T21:21:00.214Z,71.60
2017-06-29T21:23:34.061Z,72.50
2017-06-29T21:26:07.879Z,72.10
2017-06-29T21:28:41.613Z,73.80
2017-06-29T21:31:15.273Z,73.00
2017-06-29T21:33:49.969Z,71.40
2017-06-29T21:36:23.782Z,71.30
2017-06-29T21:38:57.492Z,72.20
2017-06-29T21:41:31.186Z,73.20
2017-06-29T21:44:04.982Z,72.00
2017-06-29T21:46:38.542Z,73.80
2017-06-29T21:49:13.212Z,74.40
2017-06-29T21:51:46.922Z,74.40
2017-06-29T21:54:20.790Z,74.00
2017-06-29T21:56:54.530Z,72.70
2017-06-29T21:59:28.505Z,73.20
2017-06-29T22:02:02.928Z,75.60
2017-06-29T22:04:38.024Z,75.40
2017-06-29T22:07:12.489Z,73.50
2017-06-29T22:09:46.842Z,73.30
2017-06-29T22:12:21.205Z,75.10
2017-06-29T22:14:55.377Z,73.50
2017-06-29T22:17:29.587Z,74.70
2017-06-29T22:20:03.344Z,74.00
2017-06-29T22:22:36.993Z,77.10
2017-06-29T22:25:10.861Z,74.90
2017-06-29T22:27:45.385Z,74.90
2017-06-29T22:30:19.284Z,74.00
2017-06-29T22:32:53.717Z,73.80
2017-06-29T22:35:28.794Z,73.80
2017-06-29T22:38:03.381Z,74.70
2017-06-29T22:40:37.380Z,73.80
2017-06-29T22:43:11.092Z,74.20
2017-06-29T22:45:44.710Z,75.30
2017-06-29T22:48:19.212Z,75.90
2017-06-29T22:50:53.193Z,75.90
2017-06-29T22:53:27.746Z,77.50
2017-06-29T22:56:02.517Z,77.00
2017-06-29T22:58:37.096Z,75.20
2017-06-29T23:01:11.098Z,75.00
2017-06-29T23:03:44.708Z,76.30
2017-06-29T23:06:19.312Z,75.90
2017-06-29T23:08:53.965Z,76.90
2017-06-29T23:11:27.878Z,76.90
2017-06-29T23:14:01.662Z,77.60
2017-06-29T23:16:35.460Z,76.00
2017-06-29T23:19:10.038Z,75.30
2017-06-29T23:21:43.978Z,75.40
2017-06-29T23:24:17.589Z,74.90
2017-06-29T23:26:52.086Z,74.20
2017-06-29T23:29:26.766Z,73.80
2017-06-29T23:32:00.718Z,73.80
2017-06-29T23:34:34.485Z,75.00
2017-06-29T23:37:09.273Z,74.60
2017-06-29T23:39:43.020Z,74.40
2017-06-29T23:42:17.577Z,73.40
2017-06-29T23:44:52.173Z,74.50
2017-06-29T23:47:26.238Z,74.00
2017-06-29T23:49:59.957Z,73.60
2017-06-29T23:52:33.593Z,75.60
2017-06-29T23:55:07.269Z,74.70
2017-06-29T23:57:41.097Z,74.70
