createdAt,value
2024-03-17T13:12:18.668Z,2.30
2024-03-17T13:14:46.396Z,2.30
2024-03-17T13:17:20.000Z,2.00
2024-03-17T13:19:48.004Z,2.30
2024-03-17T13:22:15.676Z,2.10
2024-03-17T13:24:43.238Z,1.90
2024-03-17T13:27:10.945Z,2.00
2024-03-17T13:29:39.535Z,2.00
2024-03-17T13:32:08.973Z,2.20
2024-03-17T13:34:36.878Z,2.20
2024-03-17T13:37:05.462Z,2.30
2024-03-17T13:39:34.045Z,2.30
2024-03-17T13:42:05.194Z,1.90
2024-03-17T13:44:33.845Z,2.10
2024-03-17T13:47:04.660Z,2.50
2024-03-17T13:49:32.506Z,2.40
2024-03-17T13:52:00.883Z,2.20
2024-03-17T13:54:29.054Z,2.00
2024-03-17T13:56:59.338Z,2.40
2024-03-17T13:59:26.998Z,2.40
2024-03-17T14:01:54.640Z,2.70
2024-03-17T14:04:22.248Z,2.60
2024-03-17T14:06:50.541Z,3.00
2024-03-17T14:09:21.201Z,2.50
2024-03-17T14:11:50.458Z,2.90
2024-03-17T14:14:18.454Z,2.40
2024-03-17T14:16:46.306Z,2.50
2024-03-17T14:19:13.915Z,2.50
2024-03-17T14:21:41.545Z,2.20
2024-03-17T14:24:10.336Z,2.50
2024-03-17T14:26:37.880Z,1.60
2024-03-17T14:29:06.022Z,2.30
2024-03-17T14:31:37.499Z,2.20
2024-03-17T14:34:05.195Z,2.00
2024-03-17T14:36:34.365Z,1.90
2024-03-17T14:39:02.054Z,2.00
2024-03-17T14:41:32.577Z,1.90
2024-03-17T14:44:01.505Z,1.70
2024-03-17T14:46:29.307Z,1.80
2024-03-17T14:48:57.050Z,1.90
2024-03-17T14:51:24.781Z,1.80
2024-03-17T14:53:53.528Z,1.80
2024-03-17T14:56:21.303Z,1.60
2024-03-17T14:58:48.912Z,1.70
2024-03-17T15:01:16.462Z,1.70
2024-03-17T15:03:44.561Z,1.50
2024-03-17T15:06:16.562Z,1.40
2024-03-17T15:08:44.814Z,1.40
2024-03-17T15:11:12.430Z,1.50
2024-03-17T15:13:40.856Z,1.60
2024-03-17T15:16:08.433Z,2.10
2024-03-17T15:18:36.119Z,1.60
2024-03-17T15:21:07.764Z,1.90
2024-03-17T15:23:35.453Z,2.00
2024-03-17T15:26:11.189Z,1.50
2024-03-17T15:28:43.596Z,1.30
2024-03-17T15:31:11.868Z,1.90
2024-03-17T15:33:41.917Z,1.90
2024-03-17T15:36:09.777Z,1.80
2024-03-17T15:38:39.079Z,1.90
2024-03-17T15:41:08.752Z,1.80
2024-03-17T15:43:39.023Z,1.70
2024-03-17T15:46:24.866Z,1.90
2024-03-17T15:48:53.778Z,1.80
2024-03-17T15:51:22.150Z,2.30
2024-03-17T15:53:49.923Z,2.10
2024-03-17T15:56:17.820Z,1.90
2024-03-17T15:58:45.394Z,2.00
2024-03-17T16:01:13.826Z,2.00
2024-03-17T16:03:41.929Z,2.30
2024-03-17T16:06:14.995Z,2.40
2024-03-17T16:08:46.201Z,2.20
2024-03-17T16:11:17.443Z,2.50
2024-03-17T16:13:48.637Z,2.80
2024-03-17T16:16:18.349Z,2.70
2024-03-17T16:18:47.394Z,2.20
2024-03-17T16:21:20.088Z,2.40
2024-03-17T16:23:52.164Z,2.00
2024-03-17T16:26:20.461Z,2.00
2024-03-17T16:28:49.329Z,2.30
2024-03-17T16:31:18.337Z,2.70
2024-03-17T16:33:46.927Z,2.70
2024-03-17T16:36:14.676Z,2.40
2024-03-17T16:38:42.262Z,2.40
2024-03-17T16:41:11.359Z,2.80
2024-03-17T16:44:01.837Z,2.70
2024-03-17T16:49:17.956Z,2.80
2024-03-17T16:51:45.794Z,3.10
2024-03-17T16:54:14.082Z,2.60
2024-03-17T16:56:41.641Z,3.10
2024-03-17T16:59:10.898Z,2.30
2024-03-17T17:01:41.863Z,2.60
2024-03-17T17:04:09.791Z,2.10
2024-03-17T17:06:37.820Z,2.40
2024-03-17T17:09:05.472Z,2.30
2024-03-17T17:11:33.425Z,2.10
2024-03-17T17:14:01.283Z,2.20
2024-03-17T17:16:30.331Z,2.40
2024-03-17T17:19:05.952Z,2.50
2024-03-17T17:21:34.596Z,2.50
2024-03-17T17:24:04.681Z,2.10
2024-03-17T17:26:33.440Z,2.10
2024-03-17T17:29:03.132Z,2.30
2024-03-17T17:31:32.211Z,2.40
2024-03-17T17:34:01.440Z,2.40
2024-03-17T17:36:29.400Z,2.10
2024-03-17T17:38:57.871Z,2.00
2024-03-17T17:41:26.214Z,2.40
2024-03-17T17:43:54.677Z,2.80
2024-03-17T17:46:25.982Z,2.70
2024-03-17T17:48:54.173Z,2.70
2024-03-17T17:51:23.267Z,2.80
2024-03-17T17:53:53.000Z,2.50
2024-03-17T17:56:21.896Z,3.00
2024-03-17T17:58:50.699Z,2.40
2024-03-17T18:01:20.498Z,2.40
2024-03-17T18:03:50.708Z,2.30
2024-03-17T18:06:18.355Z,2.60
2024-03-17T18:08:46.610Z,2.20
2024-03-17T18:11:19.565Z,2.00
2024-03-17T18:13:48.896Z,2.20
2024-03-17T18:16:16.687Z,2.50
2024-03-17T18:18:45.194Z,2.70
2024-03-17T18:21:13.409Z,2.20
2024-03-17T18:23:42.895Z,2.10
2024-03-17T18:26:12.641Z,2.30
2024-03-17T18:28:42.526Z,1.80
2024-03-17T18:31:11.135Z,2.00
2024-03-17T18:33:41.020Z,1.90
2024-03-17T18:36:16.152Z,2.30
2024-03-17T18:38:46.860Z,1.90
2024-03-17T18:41:14.748Z,2.20
2024-03-17T18:43:50.114Z,1.90
2024-03-17T18:46:19.627Z,2.10
2024-03-17T18:48:51.883Z,2.20
2024-03-17T18:51:22.717Z,2.30
2024-03-17T18:53:53.556Z,2.40
2024-03-17T18:56:21.724Z,1.80
2024-03-17T18:58:50.235Z,2.00
2024-03-17T19:01:18.010Z,2.40
2024-03-17T19:03:46.063Z,2.00
2024-03-17T19:06:14.862Z,1.80
2024-03-17T19:08:44.718Z,2.10
2024-03-17T19:11:14.865Z,1.60
2024-03-17T19:13:44.054Z,2.80
2024-03-17T19:16:21.174Z,2.60
2024-03-17T19:18:49.709Z,2.20
2024-03-17T19:21:18.103Z,2.30
2024-03-17T19:23:46.914Z,2.30
2024-03-17T19:26:22.543Z,2.60
2024-03-17T19:28:50.953Z,2.50
2024-03-17T19:31:18.698Z,2.30
2024-03-17T19:41:14.290Z,2.80
2024-03-17T19:43:42.426Z,2.50
2024-03-17T19:46:13.031Z,1.80
2024-03-17T19:48:50.639Z,2.40
2024-03-17T19:51:22.248Z,2.90
2024-03-17T19:53:50.817Z,3.10
2024-03-17T19:56:19.164Z,2.80
2024-03-17T19:58:48.769Z,2.80
2024-03-17T20:01:20.520Z,3.20
2024-03-17T20:03:49.616Z,2.70
2024-03-17T20:06:23.234Z,2.40
2024-03-17T20:08:52.428Z,2.30
2024-03-17T20:11:23.803Z,2.10
2024-03-17T20:13:52.184Z,2.20
2024-03-17T20:16:28.579Z,2.30
2024-03-17T20:18:57.635Z,2.20
2024-03-17T20:21:25.941Z,2.00
2024-03-17T20:23:54.901Z,2.10
2024-03-17T20:26:23.896Z,1.70
2024-03-17T20:28:51.635Z,2.20
2024-03-17T20:31:24.638Z,1.70
2024-03-17T20:33:53.497Z,1.90
2024-03-17T20:36:21.879Z,1.90
2024-03-17T20:38:49.588Z,2.10
2024-03-17T20:41:17.637Z,2.00
2024-03-17T20:43:45.857Z,2.10
2024-03-17T20:46:13.560Z,2.30
2024-03-17T20:48:41.542Z,2.30
2024-03-17T20:51:09.214Z,2.20
2024-03-17T20:53:38.613Z,2.20
2024-03-17T20:56:07.015Z,2.40
2024-03-17T20:58:35.232Z,2.20
2024-03-17T21:01:04.860Z,2.30
2024-03-17T21:03:32.921Z,2.00
2024-03-17T21:06:03.738Z,2.50
2024-03-17T21:08:31.833Z,2.70
2024-03-17T21:11:02.411Z,2.80
2024-03-17T21:15:57.921Z,2.50
2024-03-17T21:18:26.183Z,2.50
2024-03-17T21:21:03.081Z,2.20
2024-03-17T21:23:30.993Z,2.30
2024-03-17T21:25:58.676Z,2.30
2024-03-17T21:28:26.729Z,1.90
2024-03-17T21:38:07.627Z,2.10
2024-03-17T21:40:35.515Z,2.00
2024-03-17T21:43:03.528Z,1.70
2024-03-17T21:45:31.166Z,2.20
2024-03-17T21:47:58.909Z,2.30
2024-03-17T21:50:26.741Z,2.10
2024-03-17T21:52:54.556Z,2.60
2024-03-17T21:55:22.821Z,2.30
2024-03-17T21:57:50.396Z,2.50
2024-03-17T22:00:21.509Z,2.10
2024-03-17T22:02:49.115Z,2.20
2024-03-17T22:05:17.035Z,2.50
2024-03-17T22:07:44.674Z,2.30
2024-03-17T22:10:12.986Z,2.50
2024-03-17T22:12:40.762Z,2.40
2024-03-17T22:15:11.684Z,2.60
2024-03-17T22:17:39.574Z,2.70
2024-03-17T22:20:10.124Z,2.40
2024-03-17T22:25:11.699Z,2.40
2024-03-17T22:27:41.584Z,2.40
2024-03-17T22:30:10.994Z,2.90
2024-03-17T22:32:38.817Z,2.80
2024-03-17T22:35:06.526Z,2.60
2024-03-17T22:37:34.129Z,2.10
2024-03-17T22:40:01.746Z,2.40
2024-03-17T22:42:29.599Z,2.70
2024-03-17T22:44:57.099Z,1.80
2024-03-17T22:47:24.626Z,2.30
2024-03-17T22:49:53.690Z,2.30
2024-03-17T22:52:21.438Z,2.20
2024-03-17T22:54:49.068Z,2.20
2024-03-17T22:57:16.761Z,2.50
2024-03-17T22:59:45.595Z,2.40
2024-03-17T23:02:13.313Z,2.30
2024-03-17T23:04:40.873Z,1.90
2024-03-17T23:07:08.512Z,2.10
2024-03-17T23:09:36.282Z,2.10
2024-03-17T23:12:07.471Z,2.50
2024-03-17T23:14:35.984Z,2.40
2024-03-17T23:17:03.739Z,2.90
2024-03-17T23:19:31.350Z,2.60
2024-03-17T23:21:58.964Z,2.40
2024-03-17T23:24:27.282Z,2.30
2024-03-17T23:26:55.092Z,2.20
2024-03-17T23:29:23.019Z,2.20
2024-03-17T23:31:50.682Z,2.30
2024-03-17T23:34:18.219Z,2.00
2024-03-17T23:36:45.771Z,1.80
2024-03-17T23:39:13.488Z,2.20
2024-03-17T23:41:41.188Z,2.20
2024-03-17T23:44:08.888Z,2.00
2024-03-17T23:46:36.542Z,2.10
2024-03-17T23:49:05.058Z,2.10
2024-03-17T23:51:32.702Z,1.90
2024-03-17T23:54:00.320Z,2.70
2024-03-17T23:56:27.874Z,2.40
2024-03-17T23:58:55.420Z,2.30
