createdAt,value
2018-04-26T00:00:14.180Z,25.51
2018-04-26T00:01:14.129Z,24.84
2018-04-26T00:02:14.040Z,25.60
2018-04-26T00:03:13.975Z,25.60
2018-04-26T00:04:13.929Z,26.37
2018-04-26T00:05:13.858Z,26.27
2018-04-26T00:06:13.780Z,26.56
2018-04-26T00:07:13.718Z,25.12
2018-04-26T00:08:13.653Z,24.74
2018-04-26T00:09:13.582Z,24.07
2018-04-26T00:10:13.517Z,22.63
2018-04-26T00:11:13.463Z,23.11
2018-04-26T00:12:13.404Z,24.84
2018-04-26T00:13:13.338Z,26.19
2018-04-26T00:14:13.274Z,27.34
2018-04-26T00:15:13.235Z,27.82
2018-04-26T00:16:13.138Z,28.20
2018-04-26T00:17:13.057Z,29.55
2018-04-26T00:18:12.995Z,30.60
2018-04-26T00:19:12.938Z,31.37
2018-04-26T00:20:12.873Z,31.75
2018-04-26T00:21:12.814Z,32.04
2018-04-26T00:22:12.736Z,32.14
2018-04-26T00:23:12.676Z,31.18
2018-04-26T00:24:12.595Z,29.26
2018-04-26T00:25:12.556Z,28.11
2018-04-26T00:26:12.487Z,26.95
2018-04-26T00:27:12.424Z,26.28
2018-04-26T00:28:12.356Z,27.15
2018-04-26T00:29:12.292Z,24.93
2018-04-26T00:30:12.225Z,25.23
2018-04-26T00:31:12.157Z,23.58
2018-04-26T00:32:12.093Z,21.28
2018-04-26T00:33:12.019Z,20.23
2018-04-26T00:34:11.945Z,20.04
2018-04-26T00:35:11.956Z,19.27
2018-04-26T00:36:11.809Z,18.70
2018-04-26T00:37:11.757Z,18.41
2018-04-26T00:38:11.695Z,18.12
2018-04-26T00:39:11.628Z,17.16
2018-04-26T00:40:11.547Z,16.67
2018-04-26T00:41:11.504Z,16.58
2018-04-26T00:42:11.439Z,16.30
2018-04-26T00:43:11.360Z,17.16
2018-04-26T00:44:11.303Z,17.07
2018-04-26T00:45:11.226Z,16.39
2018-04-26T00:46:11.165Z,15.82
2018-04-26T00:47:11.095Z,16.49
2018-04-26T00:48:11.030Z,17.45
2018-04-26T00:49:10.966Z,15.44
2018-04-26T00:50:10.938Z,11.98
2018-04-26T00:51:10.847Z,10.93
2018-04-26T00:52:10.779Z,12.94
2018-04-26T00:53:10.717Z,13.90
2018-04-26T00:54:10.633Z,13.32
2018-04-26T00:55:10.573Z,13.32
2018-04-26T00:56:10.501Z,13.23
2018-04-26T00:57:10.438Z,14.48
2018-04-26T00:58:10.377Z,15.05
2018-04-26T00:59:10.314Z,15.34
2018-04-26T01:00:10.262Z,15.15
2018-04-26T01:01:10.188Z,15.15
2018-04-26T01:02:10.106Z,14.76
2018-04-26T01:03:10.040Z,13.52
2018-04-26T01:04:09.970Z,12.18
2018-04-26T01:05:09.924Z,12.46
2018-04-26T01:06:09.864Z,12.46
2018-04-26T01:07:09.792Z,12.07
2018-04-26T01:08:09.730Z,12.46
2018-04-26T01:09:09.649Z,13.32
2018-04-26T01:10:09.596Z,14.58
2018-04-26T01:11:09.536Z,15.25
2018-04-26T01:12:09.455Z,16.30
2018-04-26T01:13:09.390Z,16.58
2018-04-26T01:14:09.326Z,15.34
2018-04-26T01:15:09.256Z,15.15
2018-04-26T01:16:09.185Z,16.20
2018-04-26T01:17:09.136Z,15.72
2018-04-26T01:18:09.056Z,15.15
2018-04-26T01:19:09.003Z,14.86
2018-04-26T01:20:08.941Z,15.25
2018-04-26T01:21:08.854Z,14.76
2018-04-26T01:22:08.834Z,15.25
2018-04-26T01:23:08.742Z,14.95
2018-04-26T01:24:08.671Z,15.05
2018-04-26T01:25:08.614Z,14.67
2018-04-26T01:26:08.529Z,17.35
2018-04-26T01:27:08.460Z,18.51
2018-04-26T01:28:08.395Z,19.46
2018-04-26T01:29:08.347Z,17.16
2018-04-26T01:30:08.282Z,17.35
2018-04-26T01:31:08.220Z,12.17
2018-04-26T01:32:08.130Z,9.48
2018-04-26T01:33:08.061Z,9.58
2018-04-26T01:34:08.004Z,10.83
2018-04-26T01:35:07.946Z,11.11
2018-04-26T01:36:07.884Z,11.98
2018-04-26T01:37:07.805Z,13.32
2018-04-26T01:38:07.789Z,11.88
2018-04-26T01:39:07.676Z,9.87
2018-04-26T01:40:07.637Z,11.21
2018-04-26T01:41:07.552Z,12.07
2018-04-26T01:42:07.491Z,12.17
2018-04-26T01:43:07.411Z,12.74
2018-04-26T01:44:07.346Z,14.47
2018-04-26T01:45:07.287Z,15.14
2018-04-26T01:46:07.216Z,15.34
2018-04-26T01:47:07.147Z,16.49
2018-04-26T01:48:07.088Z,16.97
2018-04-26T01:49:07.030Z,18.02
2018-04-26T01:50:06.971Z,17.07
2018-04-26T01:51:06.907Z,18.41
2018-04-26T01:52:06.818Z,18.79
2018-04-26T01:53:06.755Z,20.23
2018-04-26T01:54:06.703Z,20.32
2018-04-26T01:55:06.621Z,19.37
2018-04-26T01:56:06.550Z,18.02
2018-04-26T01:57:06.491Z,17.82
2018-04-26T01:58:06.429Z,16.58
2018-04-26T01:59:06.353Z,12.46
2018-04-26T02:00:06.290Z,11.60
2018-04-26T02:01:06.225Z,12.07
2018-04-26T02:02:06.159Z,11.69
2018-04-26T02:03:06.114Z,11.79
2018-04-26T02:04:06.043Z,11.98
2018-04-26T02:05:05.985Z,12.93
2018-04-26T02:06:05.920Z,11.69
2018-04-26T02:07:05.828Z,10.83
2018-04-26T02:08:05.785Z,10.25
2018-04-26T02:09:05.710Z,10.16
2018-04-26T02:10:05.631Z,9.30
2018-04-26T02:11:05.568Z,9.97
2018-04-26T02:12:05.517Z,10.73
2018-04-26T02:13:05.456Z,11.79
2018-04-26T02:14:05.376Z,12.84
2018-04-26T02:15:05.318Z,10.25
2018-04-26T02:16:05.240Z,8.62
2018-04-26T02:17:05.185Z,9.01
2018-04-26T02:18:05.120Z,8.81
2018-04-26T02:19:05.043Z,9.01
2018-04-26T02:20:04.989Z,9.48
2018-04-26T02:21:04.907Z,9.87
2018-04-26T02:22:04.855Z,10.54
2018-04-26T02:23:04.795Z,7.86
2018-04-26T02:24:04.859Z,8.14
2018-04-26T02:25:04.734Z,8.24
2018-04-26T02:26:04.594Z,8.91
2018-04-26T02:27:04.537Z,9.77
2018-04-26T02:28:04.463Z,10.44
2018-04-26T02:29:04.399Z,12.07
2018-04-26T02:30:04.330Z,11.21
2018-04-26T02:31:04.266Z,10.54
2018-04-26T02:32:04.204Z,7.67
2018-04-26T02:33:04.115Z,7.09
2018-04-26T02:34:04.081Z,6.99
2018-04-26T02:35:03.990Z,6.90
2018-04-26T02:36:03.940Z,3.64
2018-04-26T02:37:03.859Z,3.64
2018-04-26T02:38:03.806Z,2.87
2018-04-26T02:39:03.754Z,2.29
2018-04-26T02:40:03.655Z,2.97
2018-04-26T02:41:03.592Z,4.21
2018-04-26T02:42:03.526Z,6.60
2018-04-26T02:43:03.476Z,7.28
2018-04-26T02:44:03.416Z,7.18
2018-04-26T02:45:03.327Z,2.58
2018-04-26T02:46:03.338Z,0.00
2018-04-26T02:47:03.194Z,0.00
2018-04-26T02:48:03.124Z,0.00
2018-04-26T02:49:03.082Z,2.20
2018-04-26T02:50:03.024Z,2.49
2018-04-26T02:51:02.945Z,2.49
2018-04-26T02:52:02.877Z,3.35
2018-04-26T02:53:02.805Z,3.83
2018-04-26T02:54:02.766Z,5.17
2018-04-26T02:55:02.697Z,5.46
2018-04-26T02:56:02.600Z,6.32
2018-04-26T02:57:02.536Z,3.16
2018-04-26T02:58:02.472Z,1.15
2018-04-26T02:59:02.406Z,1.05
2018-04-26T03:00:02.366Z,3.06
2018-04-26T03:01:02.288Z,4.02
2018-04-26T03:02:02.205Z,2.29
2018-04-26T03:03:02.148Z,3.06
2018-04-26T03:04:02.087Z,3.35
2018-04-26T03:05:02.044Z,4.60
2018-04-26T03:06:01.934Z,3.16
2018-04-26T03:07:01.886Z,0.95
2018-04-26T03:08:01.828Z,1.72
2018-04-26T03:09:01.743Z,2.39
2018-04-26T03:10:01.704Z,0.57
2018-04-26T03:11:01.637Z,0.38
2018-04-26T03:12:01.540Z,1.43
2018-04-26T03:13:01.502Z,3.35
2018-04-26T03:14:01.429Z,6.51
2018-04-26T03:15:01.361Z,8.72
2018-04-26T03:16:01.282Z,8.14
2018-04-26T03:17:01.212Z,9.48
2018-04-26T03:18:01.164Z,9.30
2018-04-26T03:19:01.093Z,9.58
2018-04-26T03:20:01.016Z,10.64
2018-04-26T03:21:00.962Z,9.58
2018-04-26T03:22:00.879Z,9.00
2018-04-26T03:23:00.820Z,9.39
2018-04-26T03:24:00.770Z,9.77
2018-04-26T03:25:00.686Z,9.96
2018-04-26T03:26:00.633Z,11.21
2018-04-26T03:27:00.564Z,7.76
2018-04-26T03:28:00.488Z,6.41
2018-04-26T03:29:00.452Z,5.74
2018-04-26T03:30:00.365Z,6.99
2018-04-26T03:31:00.397Z,5.93
2018-04-26T03:32:00.250Z,3.92
2018-04-26T03:33:00.156Z,3.06
2018-04-26T03:34:00.092Z,3.44
2018-04-26T03:35:00.047Z,3.06
2018-04-26T03:35:59.949Z,2.48
2018-04-26T03:36:59.888Z,3.64
2018-04-26T03:37:59.839Z,2.97
2018-04-26T03:38:59.779Z,4.79
2018-04-26T03:39:59.691Z,6.99
2018-04-26T03:40:59.632Z,8.14
2018-04-26T03:41:59.558Z,8.62
2018-04-26T03:42:59.510Z,10.35
2018-04-26T03:43:59.424Z,11.88
2018-04-26T03:44:59.358Z,13.79
2018-04-26T03:45:59.295Z,14.75
2018-04-26T03:46:59.243Z,14.84
2018-04-26T03:47:59.162Z,15.04
2018-04-26T03:48:59.119Z,15.13
2018-04-26T03:49:59.042Z,14.46
2018-04-26T03:50:58.979Z,14.56
2018-04-26T03:51:58.907Z,15.33
2018-04-26T03:52:58.851Z,15.33
2018-04-26T03:53:58.776Z,15.13
2018-04-26T03:54:58.690Z,15.13
2018-04-26T03:55:58.624Z,14.56
2018-04-26T03:56:58.580Z,12.35
2018-04-26T03:57:58.498Z,10.82
2018-04-26T03:58:58.436Z,10.44
2018-04-26T03:59:58.364Z,11.40
2018-04-26T04:00:58.327Z,11.97
2018-04-26T04:01:58.231Z,12.93
2018-04-26T04:02:58.182Z,13.41
2018-04-26T04:03:58.096Z,14.27
2018-04-26T04:04:58.030Z,14.17
2018-04-26T04:05:58.004Z,13.31
2018-04-26T04:06:57.935Z,11.49
2018-04-26T04:07:57.851Z,11.49
2018-04-26T04:08:57.766Z,11.10
2018-04-26T04:09:57.708Z,7.85
2018-04-26T04:10:57.637Z,5.55
2018-04-26T04:11:57.577Z,5.83
2018-04-26T04:12:57.518Z,4.11
2018-04-26T04:13:57.443Z,3.92
2018-04-26T04:14:57.372Z,3.44
2018-04-26T04:15:57.312Z,4.79
2018-04-26T04:16:57.263Z,4.79
2018-04-26T04:17:57.188Z,4.60
2018-04-26T04:18:57.115Z,5.46
2018-04-26T04:19:57.071Z,6.13
2018-04-26T04:20:56.973Z,7.37
2018-04-26T04:21:56.899Z,7.18
2018-04-26T04:22:56.867Z,6.70
2018-04-26T04:23:56.784Z,5.74
2018-04-26T04:24:56.738Z,4.11
2018-04-26T04:25:56.654Z,3.54
2018-04-26T04:26:56.580Z,4.79
2018-04-26T04:27:56.524Z,4.50
2018-04-26T04:28:56.454Z,4.79
2018-04-26T04:29:56.371Z,5.46
2018-04-26T04:30:56.332Z,5.74
2018-04-26T04:31:56.250Z,5.46
2018-04-26T04:32:56.172Z,5.26
2018-04-26T04:33:56.124Z,4.79
2018-04-26T04:34:56.056Z,2.20
2018-04-26T04:35:55.990Z,0.29
2018-04-26T04:36:55.905Z,0.00
2018-04-26T04:37:55.849Z,0.00
2018-04-26T04:38:55.792Z,0.00
2018-04-26T04:39:55.704Z,0.00
2018-04-26T04:40:55.639Z,0.00
2018-04-26T04:41:55.592Z,0.00
2018-04-26T04:42:55.505Z,0.00
2018-04-26T04:43:55.434Z,0.00
2018-04-26T04:44:55.373Z,0.00
2018-04-26T04:45:55.306Z,0.00
2018-04-26T04:46:55.246Z,0.00
2018-04-26T04:47:55.197Z,0.00
2018-04-26T04:48:55.112Z,0.00
2018-04-26T04:49:55.057Z,0.00
2018-04-26T04:50:54.976Z,0.00
2018-04-26T04:51:54.926Z,0.00
2018-04-26T04:52:54.838Z,0.00
2018-04-26T04:53:54.774Z,0.00
2018-04-26T04:54:54.728Z,0.00
2018-04-26T04:55:54.659Z,0.00
2018-04-26T04:56:54.569Z,0.00
2018-04-26T04:57:54.505Z,0.00
2018-04-26T04:58:54.437Z,0.00
2018-04-26T04:59:54.385Z,0.00
2018-04-26T05:00:54.312Z,0.00
2018-04-26T05:01:54.275Z,0.00
2018-04-26T05:02:54.212Z,0.00
2018-04-26T05:03:54.123Z,0.00
2018-04-26T05:04:54.063Z,0.19
2018-04-26T05:05:53.997Z,0.57
2018-04-26T05:06:53.913Z,0.48
2018-04-26T05:07:53.837Z,0.00
2018-04-26T05:08:53.792Z,0.86
2018-04-26T05:09:53.716Z,1.24
2018-04-26T05:10:53.649Z,0.86
2018-04-26T05:11:53.608Z,0.00
2018-04-26T05:12:53.514Z,0.00
2018-04-26T05:13:53.491Z,0.00
2018-04-26T05:14:53.373Z,0.00
2018-04-26T05:15:53.309Z,0.00
2018-04-26T05:16:53.264Z,0.00
2018-04-26T05:17:53.182Z,0.38
2018-04-26T05:18:53.130Z,2.39
2018-04-26T05:19:53.081Z,1.62
2018-04-26T05:20:53.002Z,2.29
2018-04-26T05:21:52.937Z,2.77
2018-04-26T05:22:52.866Z,2.77
2018-04-26T05:23:52.769Z,3.25
2018-04-26T05:24:52.729Z,3.06
2018-04-26T05:25:52.653Z,0.38
2018-04-26T05:26:52.597Z,1.43
2018-04-26T05:27:52.501Z,2.01
2018-04-26T05:28:52.445Z,5.07
2018-04-26T05:29:52.391Z,5.36
2018-04-26T05:30:52.315Z,3.92
2018-04-26T05:31:52.236Z,3.83
2018-04-26T05:32:52.199Z,6.03
2018-04-26T05:33:52.121Z,6.51
2018-04-26T05:34:52.054Z,5.65
2018-04-26T05:35:51.999Z,5.83
2018-04-26T05:36:51.913Z,4.59
2018-04-26T05:37:51.836Z,2.20
2018-04-26T05:38:51.780Z,0.67
2018-04-26T05:39:51.722Z,0.19
2018-04-26T05:40:51.660Z,0.19
2018-04-26T05:41:51.606Z,0.38
2018-04-26T05:42:51.558Z,1.62
2018-04-26T05:43:51.440Z,3.25
2018-04-26T05:44:51.369Z,4.40
2018-04-26T05:45:51.331Z,6.32
2018-04-26T05:46:51.258Z,8.14
2018-04-26T05:47:51.182Z,7.37
2018-04-26T05:48:51.109Z,6.79
2018-04-26T05:49:51.053Z,9.19
2018-04-26T05:50:50.996Z,10.53
2018-04-26T05:51:50.909Z,11.10
2018-04-26T05:52:50.852Z,11.30
2018-04-26T05:53:50.769Z,8.23
2018-04-26T05:54:50.705Z,7.37
2018-04-26T05:55:50.669Z,6.41
2018-04-26T05:56:50.594Z,7.75
2018-04-26T05:57:50.518Z,8.81
2018-04-26T05:58:50.465Z,9.19
2018-04-26T05:59:50.393Z,11.77
2018-04-26T06:00:50.328Z,13.21
2018-04-26T06:01:50.246Z,13.69
2018-04-26T06:02:50.180Z,14.84
2018-04-26T06:03:50.186Z,15.32
2018-04-26T06:04:50.065Z,16.37
2018-04-26T06:05:49.978Z,16.27
2018-04-26T06:06:49.918Z,16.57
2018-04-26T06:07:49.843Z,17.82
2018-04-26T06:08:49.787Z,17.04
2018-04-26T06:09:49.717Z,17.04
2018-04-26T06:10:49.660Z,15.89
2018-04-26T06:11:49.587Z,16.18
2018-04-26T06:12:49.532Z,16.66
2018-04-26T06:13:49.455Z,14.94
2018-04-26T06:14:49.385Z,14.17
2018-04-26T06:15:49.321Z,13.88
2018-04-26T06:16:49.335Z,14.65
2018-04-26T06:17:49.212Z,15.41
2018-04-26T06:18:49.134Z,16.85
2018-04-26T06:19:49.079Z,16.37
2018-04-26T06:20:48.999Z,17.90
2018-04-26T06:21:48.923Z,18.09
2018-04-26T06:22:48.877Z,19.15
2018-04-26T06:23:48.805Z,20.12
2018-04-26T06:24:48.726Z,21.45
2018-04-26T06:25:48.664Z,22.99
2018-04-26T06:26:48.598Z,22.51
2018-04-26T06:27:48.543Z,22.51
2018-04-26T06:28:48.477Z,23.27
2018-04-26T06:29:48.396Z,24.71
2018-04-26T06:30:48.347Z,25.67
2018-04-26T06:31:48.278Z,24.81
2018-04-26T06:32:48.221Z,25.57
2018-04-26T06:33:48.129Z,26.06
2018-04-26T06:34:48.078Z,27.78
2018-04-26T06:35:48.012Z,27.68
2018-04-26T06:36:47.990Z,27.20
2018-04-26T06:37:47.905Z,27.01
2018-04-26T06:38:47.808Z,26.71
2018-04-26T06:39:47.836Z,27.01
2018-04-26T06:40:47.708Z,27.97
2018-04-26T06:41:47.610Z,29.79
2018-04-26T06:42:47.563Z,32.20
2018-04-26T06:43:47.512Z,32.09
2018-04-26T06:44:47.403Z,32.29
2018-04-26T06:45:47.345Z,33.43
2018-04-26T06:46:47.282Z,23.94
2018-04-26T06:47:47.232Z,35.35
2018-04-26T06:48:47.165Z,33.91
2018-04-26T06:49:47.079Z,34.77
2018-04-26T06:50:47.029Z,34.88
2018-04-26T06:51:46.951Z,36.22
2018-04-26T06:52:46.883Z,37.28
2018-04-26T06:53:46.820Z,37.47
2018-04-26T06:54:46.752Z,39.58
2018-04-26T06:55:46.705Z,39.20
2018-04-26T06:56:46.632Z,39.97
2018-04-26T06:57:46.578Z,39.77
2018-04-26T06:58:46.512Z,39.97
2018-04-26T06:59:46.445Z,40.92
2018-04-26T07:00:46.401Z,41.21
2018-04-26T07:01:46.302Z,41.42
2018-04-26T07:02:46.240Z,42.36
2018-04-26T07:03:46.194Z,42.07
2018-04-26T07:04:46.109Z,42.00
2018-04-26T07:05:46.118Z,42.55
2018-04-26T07:06:45.974Z,42.57
2018-04-26T07:07:45.908Z,42.57
2018-04-26T07:08:45.864Z,43.34
2018-04-26T07:09:45.797Z,43.24
2018-04-26T07:10:45.735Z,44.11
2018-04-26T07:11:45.646Z,44.87
2018-04-26T07:12:45.586Z,44.95
2018-04-26T07:13:45.521Z,44.30
2018-04-26T07:14:45.460Z,44.95
2018-04-26T07:15:45.401Z,44.59
2018-04-26T07:16:45.347Z,45.07
2018-04-26T07:17:45.263Z,45.45
2018-04-26T07:18:45.197Z,45.07
2018-04-26T07:19:45.155Z,45.33
2018-04-26T07:20:45.089Z,44.95
2018-04-26T07:21:45.066Z,45.14
2018-04-26T07:22:44.956Z,45.45
2018-04-26T07:23:44.880Z,45.45
2018-04-26T07:24:44.825Z,46.12
2018-04-26T07:25:44.749Z,45.83
2018-04-26T07:26:44.700Z,46.31
2018-04-26T07:27:44.616Z,46.79
2018-04-26T07:28:44.571Z,46.98
2018-04-26T07:29:44.503Z,46.70
2018-04-26T07:30:44.442Z,46.98
2018-04-26T07:31:44.353Z,46.70
2018-04-26T07:32:44.313Z,46.79
2018-04-26T07:33:44.258Z,46.98
2018-04-26T07:34:44.164Z,47.01
2018-04-26T07:35:44.097Z,46.81
2018-04-26T07:36:44.031Z,47.49
2018-04-26T07:37:43.983Z,47.68
2018-04-26T07:38:43.911Z,47.97
2018-04-26T07:39:43.837Z,47.87
2018-04-26T07:40:43.780Z,48.54
2018-04-26T07:41:43.728Z,48.54
2018-04-26T07:42:43.656Z,48.83
2018-04-26T07:43:43.589Z,48.93
2018-04-26T07:44:43.533Z,49.02
2018-04-26T07:45:43.458Z,48.83
2018-04-26T07:46:43.393Z,49.31
2018-04-26T07:47:43.339Z,49.21
2018-04-26T07:48:43.286Z,49.50
2018-04-26T07:49:43.201Z,49.41
2018-04-26T07:50:43.152Z,49.41
2018-04-26T07:51:43.101Z,49.69
2018-04-26T07:52:43.007Z,49.50
2018-04-26T07:53:42.959Z,49.88
2018-04-26T07:54:42.896Z,50.01
2018-04-26T07:55:42.825Z,50.20
2018-04-26T07:56:42.762Z,50.39
2018-04-26T07:57:42.689Z,51.16
2018-04-26T07:58:42.627Z,50.96
2018-04-26T07:59:42.551Z,50.96
2018-04-26T08:00:42.518Z,51.25
2018-04-26T08:01:42.472Z,52.19
2018-04-26T08:02:42.367Z,52.19
2018-04-26T08:03:42.320Z,52.38
2018-04-26T08:04:42.241Z,52.48
2018-04-26T08:05:42.177Z,52.48
2018-04-26T08:06:42.108Z,52.40
2018-04-26T08:07:42.078Z,52.79
2018-04-26T08:08:42.013Z,52.60
2018-04-26T08:09:41.946Z,52.86
2018-04-26T08:10:41.857Z,53.08
2018-04-26T08:11:41.842Z,53.17
2018-04-26T08:12:41.728Z,53.17
2018-04-26T08:13:41.684Z,53.85
2018-04-26T08:14:41.597Z,53.56
2018-04-26T08:15:41.558Z,53.46
2018-04-26T08:16:41.470Z,53.66
2018-04-26T08:17:41.422Z,54.04
2018-04-26T08:18:41.347Z,53.85
2018-04-26T08:19:41.386Z,54.61
2018-04-26T08:20:41.223Z,54.80
2018-04-26T08:21:41.170Z,54.80
2018-04-26T08:22:41.093Z,54.52
2018-04-26T08:23:41.021Z,54.52
2018-04-26T08:24:40.961Z,54.52
2018-04-26T08:25:40.915Z,55.00
2018-04-26T08:26:40.831Z,55.29
2018-04-26T08:27:40.769Z,55.00
2018-04-26T08:28:40.729Z,55.10
2018-04-26T08:29:40.640Z,54.64
2018-04-26T08:30:40.597Z,54.25
2018-04-26T08:31:40.515Z,54.64
2018-04-26T08:32:40.466Z,55.00
2018-04-26T08:33:40.404Z,54.90
2018-04-26T08:34:40.344Z,55.12
2018-04-26T08:35:40.282Z,55.29
2018-04-26T08:36:40.200Z,55.96
2018-04-26T08:37:40.139Z,55.86
2018-04-26T08:38:40.085Z,55.38
2018-04-26T08:39:40.009Z,54.83
2018-04-26T08:40:39.951Z,55.41
2018-04-26T08:41:39.877Z,55.32
2018-04-26T08:42:39.813Z,55.32
2018-04-26T08:43:39.768Z,55.41
2018-04-26T08:44:39.704Z,54.83
2018-04-26T08:45:39.638Z,55.22
2018-04-26T08:46:39.563Z,55.22
2018-04-26T08:47:39.490Z,56.15
2018-04-26T08:48:39.445Z,56.24
2018-04-26T08:49:39.383Z,56.63
2018-04-26T08:50:39.299Z,56.56
2018-04-26T08:51:39.239Z,56.76
2018-04-26T08:52:39.173Z,56.66
2018-04-26T08:53:39.143Z,55.79
2018-04-26T08:54:39.069Z,56.27
2018-04-26T08:55:39.004Z,56.27
2018-04-26T08:56:38.947Z,56.08
2018-04-26T08:57:38.874Z,56.18
2018-04-26T08:58:38.812Z,55.79
2018-04-26T08:59:38.741Z,56.66
2018-04-26T09:00:38.666Z,56.56
2018-04-26T09:01:38.618Z,56.46
2018-04-26T09:02:38.545Z,55.69
2018-04-26T09:03:38.497Z,55.89
2018-04-26T09:04:38.439Z,56.27
2018-04-26T09:05:38.351Z,55.99
2018-04-26T09:06:38.302Z,55.99
2018-04-26T09:07:38.222Z,55.53
2018-04-26T09:08:38.154Z,55.15
2018-04-26T09:09:38.108Z,55.34
2018-04-26T09:10:38.034Z,55.34
2018-04-26T09:11:37.978Z,55.34
2018-04-26T09:12:37.914Z,55.24
2018-04-26T09:13:37.846Z,55.34
2018-04-26T09:14:37.783Z,55.34
2018-04-26T09:15:37.749Z,55.63
2018-04-26T09:16:37.651Z,56.01
2018-04-26T09:17:37.660Z,55.34
2018-04-26T09:18:37.548Z,55.44
2018-04-26T09:19:37.472Z,55.34
2018-04-26T09:20:37.416Z,55.34
2018-04-26T09:21:37.340Z,55.34
2018-04-26T09:22:37.291Z,55.53
2018-04-26T09:23:37.219Z,56.01
2018-04-26T09:24:37.148Z,56.21
2018-04-26T09:25:37.095Z,55.63
2018-04-26T09:26:37.023Z,55.73
2018-04-26T09:27:36.965Z,56.01
2018-04-26T09:28:36.894Z,56.01
2018-04-26T09:29:36.857Z,55.66
2018-04-26T09:30:36.781Z,56.21
2018-04-26T09:31:36.699Z,56.01
2018-04-26T09:32:36.646Z,55.76
2018-04-26T09:33:36.594Z,56.01
2018-04-26T09:34:36.547Z,56.04
2018-04-26T09:35:36.451Z,56.14
2018-04-26T09:36:36.394Z,55.85
2018-04-26T09:37:36.326Z,56.33
2018-04-26T09:38:36.323Z,55.85
2018-04-26T09:39:36.210Z,55.76
2018-04-26T09:40:36.154Z,55.76
2018-04-26T09:41:36.103Z,55.85
2018-04-26T09:42:36.009Z,55.37
2018-04-26T09:43:35.939Z,55.18
2018-04-26T09:44:35.908Z,54.99
2018-04-26T09:45:35.823Z,55.27
2018-04-26T09:46:35.756Z,55.37
2018-04-26T09:47:35.714Z,55.37
2018-04-26T09:48:35.689Z,55.37
2018-04-26T09:49:35.588Z,55.85
2018-04-26T09:50:35.509Z,55.85
2018-04-26T09:51:35.447Z,55.85
2018-04-26T09:52:35.377Z,55.46
2018-04-26T09:53:35.344Z,55.85
2018-04-26T09:54:35.253Z,55.27
2018-04-26T09:55:35.247Z,55.37
2018-04-26T09:56:35.136Z,55.18
2018-04-26T09:57:35.063Z,55.37
2018-04-26T09:58:35.036Z,54.89
2018-04-26T09:59:34.939Z,54.99
2018-04-26T10:00:34.888Z,54.91
2018-04-26T10:01:34.813Z,55.11
2018-04-26T10:02:34.781Z,55.27
2018-04-26T10:03:34.725Z,54.99
2018-04-26T10:04:34.625Z,55.76
2018-04-26T10:05:34.563Z,55.08
2018-04-26T10:06:34.498Z,55.94
2018-04-26T10:07:34.438Z,55.85
2018-04-26T10:08:34.456Z,55.76
2018-04-26T10:09:34.325Z,56.33
2018-04-26T10:10:34.291Z,56.14
2018-04-26T10:11:34.202Z,56.04
2018-04-26T10:12:34.119Z,55.94
2018-04-26T10:13:34.071Z,55.85
2018-04-26T10:14:34.011Z,56.14
2018-04-26T10:15:33.940Z,55.85
2018-04-26T10:16:33.898Z,56.04
2018-04-26T10:17:33.831Z,56.14
2018-04-26T10:18:33.765Z,56.04
2018-04-26T10:19:33.690Z,56.16
2018-04-26T10:20:33.633Z,56.07
2018-04-26T10:21:33.577Z,56.16
2018-04-26T10:22:33.552Z,56.16
2018-04-26T10:23:33.423Z,55.30
2018-04-26T10:24:33.386Z,55.40
2018-04-26T10:25:33.336Z,55.20
2018-04-26T10:26:33.251Z,55.59
2018-04-26T10:27:33.199Z,55.01
2018-04-26T10:28:33.118Z,54.82
2018-04-26T10:29:33.070Z,54.91
2018-04-26T10:30:32.989Z,54.91
2018-04-26T10:31:32.947Z,55.88
2018-04-26T10:32:32.881Z,55.88
2018-04-26T10:33:32.804Z,55.78
2018-04-26T10:34:32.756Z,55.01
2018-04-26T10:35:32.674Z,55.30
2018-04-26T10:36:32.627Z,55.78
2018-04-26T10:37:32.550Z,55.20
2018-04-26T10:38:32.490Z,54.72
2018-04-26T10:39:32.439Z,54.24
2018-04-26T10:40:32.357Z,54.24
2018-04-26T10:41:32.329Z,55.20
2018-04-26T10:42:32.250Z,55.49
2018-04-26T10:43:32.168Z,54.91
2018-04-26T10:44:32.107Z,55.11
2018-04-26T10:45:32.062Z,55.30
2018-04-26T10:46:32.000Z,55.20
2018-04-26T10:47:31.937Z,55.88
2018-04-26T10:48:31.870Z,55.88
2018-04-26T10:49:31.799Z,56.07
2018-04-26T10:50:31.750Z,56.07
2018-04-26T10:51:31.694Z,55.98
2018-04-26T10:52:31.627Z,56.10
2018-04-26T10:53:31.537Z,55.90
2018-04-26T10:54:31.511Z,55.71
2018-04-26T10:55:31.433Z,56.38
2018-04-26T10:56:31.366Z,56.29
2018-04-26T10:57:31.295Z,55.90
2018-04-26T10:58:31.248Z,55.33
2018-04-26T10:59:31.171Z,56.00
2018-04-26T11:00:31.124Z,55.43
2018-04-26T11:01:31.059Z,55.23
2018-04-26T11:02:30.993Z,55.33
2018-04-26T11:03:30.927Z,56.00
2018-04-26T11:04:30.880Z,55.33
2018-04-26T11:05:30.815Z,55.33
2018-04-26T11:06:30.746Z,55.13
2018-04-26T11:07:30.727Z,55.62
2018-04-26T11:08:30.601Z,55.90
2018-04-26T11:09:30.577Z,56.20
2018-04-26T11:10:30.475Z,56.20
2018-04-26T11:11:30.447Z,56.10
2018-04-26T11:12:30.369Z,56.00
2018-04-26T11:13:30.296Z,55.81
2018-04-26T11:14:30.233Z,55.62
2018-04-26T11:15:30.230Z,55.88
2018-04-26T11:16:30.121Z,56.36
2018-04-26T11:17:30.044Z,56.36
2018-04-26T11:18:29.998Z,56.45
2018-04-26T11:19:29.932Z,56.38
2018-04-26T11:20:29.847Z,56.00
2018-04-26T11:21:29.809Z,55.90
2018-04-26T11:22:29.765Z,56.20
2018-04-26T11:23:29.679Z,56.20
2018-04-26T11:24:29.711Z,56.48
2018-04-26T11:25:29.544Z,56.20
2018-04-26T11:26:29.483Z,56.20
2018-04-26T11:27:29.412Z,56.20
2018-04-26T11:28:29.357Z,56.48
2018-04-26T11:29:29.289Z,56.58
2018-04-26T11:30:29.229Z,56.58
2018-04-26T11:31:29.172Z,56.96
2018-04-26T11:32:29.122Z,56.87
2018-04-26T11:33:29.081Z,56.48
2018-04-26T11:34:28.973Z,55.93
2018-04-26T11:35:28.912Z,56.10
2018-04-26T11:36:28.853Z,56.58
2018-04-26T11:37:28.807Z,56.48
2018-04-26T11:38:28.731Z,56.29
2018-04-26T11:39:28.681Z,56.29
2018-04-26T11:40:28.602Z,55.90
2018-04-26T11:41:28.557Z,55.74
2018-04-26T11:42:28.494Z,55.07
2018-04-26T11:43:28.404Z,54.97
2018-04-26T11:44:28.349Z,55.55
2018-04-26T11:45:28.302Z,55.26
2018-04-26T11:46:28.221Z,55.07
2018-04-26T11:47:28.159Z,55.04
2018-04-26T11:48:28.101Z,55.93
2018-04-26T11:49:28.032Z,56.41
2018-04-26T11:50:27.973Z,55.35
2018-04-26T11:51:27.929Z,55.26
2018-04-26T11:52:27.898Z,54.58
2018-04-26T11:53:27.783Z,54.58
2018-04-26T11:54:27.741Z,54.30
2018-04-26T11:55:27.670Z,53.91
2018-04-26T11:56:27.619Z,54.56
2018-04-26T11:57:27.533Z,54.36
2018-04-26T11:58:27.471Z,54.39
2018-04-26T11:59:27.430Z,55.16
2018-04-26T12:00:27.364Z,56.03
2018-04-26T12:01:27.300Z,55.83
2018-04-26T12:02:27.238Z,55.16
2018-04-26T12:03:27.185Z,54.49
2018-04-26T12:04:27.097Z,54.20
2018-04-26T12:05:27.057Z,54.87
2018-04-26T12:06:26.992Z,54.87
2018-04-26T12:07:26.913Z,54.87
2018-04-26T12:08:26.846Z,54.87
2018-04-26T12:09:26.796Z,55.35
2018-04-26T12:10:26.719Z,54.30
2018-04-26T12:11:26.676Z,54.03
2018-04-26T12:12:26.616Z,54.20
2018-04-26T12:13:26.548Z,54.39
2018-04-26T12:14:26.565Z,54.61
2018-04-26T12:15:26.435Z,54.03
2018-04-26T12:16:26.365Z,54.13
2018-04-26T12:17:26.294Z,53.84
2018-04-26T12:18:26.242Z,54.42
2018-04-26T12:19:26.165Z,54.30
2018-04-26T12:20:26.093Z,54.22
2018-04-26T12:21:26.054Z,54.30
2018-04-26T12:22:25.978Z,54.39
2018-04-26T12:23:25.928Z,54.49
2018-04-26T12:24:25.858Z,54.39
2018-04-26T12:25:25.799Z,54.49
2018-04-26T12:26:25.736Z,54.49
2018-04-26T12:27:25.672Z,54.39
2018-04-26T12:28:25.621Z,54.30
2018-04-26T12:29:25.558Z,54.97
2018-04-26T12:30:25.483Z,54.97
2018-04-26T12:31:25.429Z,55.16
2018-04-26T12:32:25.347Z,55.09
2018-04-26T12:33:25.284Z,54.58
2018-04-26T12:34:25.225Z,54.90
2018-04-26T12:35:25.181Z,54.87
2018-04-26T12:36:25.099Z,54.52
2018-04-26T12:37:25.033Z,54.71
2018-04-26T12:38:24.977Z,54.90
2018-04-26T12:39:24.907Z,54.61
2018-04-26T12:40:24.863Z,54.80
2018-04-26T12:41:24.783Z,54.71
2018-04-26T12:42:24.765Z,54.71
2018-04-26T12:43:24.655Z,54.42
2018-04-26T12:44:24.595Z,54.03
2018-04-26T12:45:24.560Z,54.61
2018-04-26T12:46:24.483Z,54.39
2018-04-26T12:47:24.407Z,54.39
2018-04-26T12:48:24.359Z,54.30
2018-04-26T12:49:24.300Z,54.10
2018-04-26T12:50:24.249Z,54.30
2018-04-26T12:51:24.157Z,54.03
2018-04-26T12:52:24.097Z,54.32
2018-04-26T12:53:24.047Z,53.94
2018-04-26T12:54:23.984Z,54.42
2018-04-26T12:55:23.928Z,54.87
2018-04-26T12:56:23.850Z,54.58
2018-04-26T12:57:23.791Z,55.07