createdAt,value
2017-12-16T00:00:28.895Z,35.67
2017-12-16T00:02:58.774Z,32.73
2017-12-16T00:05:29.004Z,26.13
2017-12-16T00:07:58.923Z,26.87
2017-12-16T00:10:28.836Z,28.43
2017-12-16T00:12:58.758Z,29.27
2017-12-16T00:15:28.704Z,32.93
2017-12-16T00:17:58.738Z,35.17
2017-12-16T00:20:28.679Z,36.90
2017-12-16T00:22:58.608Z,33.43
2017-12-16T00:25:28.506Z,33.47
2017-12-16T00:27:58.593Z,30.87
2017-12-16T00:30:28.529Z,33.77
2017-12-16T00:32:58.747Z,30.47
2017-12-16T00:35:28.622Z,38.33
2017-12-16T00:37:58.541Z,34.93
2017-12-16T00:40:28.447Z,26.63
2017-12-16T00:42:58.602Z,28.13
2017-12-16T00:45:28.498Z,32.50
2017-12-16T00:47:58.456Z,31.43
2017-12-16T00:50:28.342Z,32.17
2017-12-16T00:52:58.504Z,35.63
2017-12-16T00:55:28.413Z,35.90
2017-12-16T00:57:58.646Z,33.90
2017-12-16T01:00:28.558Z,32.90
2017-12-16T01:02:58.749Z,36.50
2017-12-16T01:05:28.665Z,34.30
2017-12-16T01:07:58.603Z,38.50
2017-12-16T01:10:28.495Z,42.53
2017-12-16T01:12:58.483Z,38.00
2017-12-16T01:15:28.382Z,37.60
2017-12-16T01:17:58.298Z,41.10
2017-12-16T01:20:28.230Z,44.27
2017-12-16T01:22:58.272Z,37.97
2017-12-16T01:25:29.069Z,38.93
2017-12-16T01:27:59.036Z,43.13
2017-12-16T01:30:28.933Z,40.87
2017-12-16T01:32:58.849Z,48.23
2017-12-16T01:35:40.431Z,41.93
2017-12-16T01:38:21.912Z,49.67
2017-12-16T01:40:51.760Z,48.50
2017-12-16T01:43:21.640Z,44.27
2017-12-16T01:45:51.584Z,42.60
2017-12-16T01:48:21.472Z,45.30
2017-12-16T01:50:51.386Z,42.87
2017-12-16T01:53:21.302Z,42.13
2017-12-16T01:55:51.326Z,46.43
2017-12-16T01:58:21.197Z,44.37
2017-12-16T02:00:51.315Z,50.07
2017-12-16T02:03:21.194Z,47.90
2017-12-16T02:05:51.397Z,45.33
2017-12-16T02:08:21.267Z,38.63
2017-12-16T02:10:51.223Z,41.13
2017-12-16T02:13:21.133Z,44.57
2017-12-16T02:15:51.068Z,43.03
2017-12-16T02:18:20.954Z,37.40
2017-12-16T02:20:50.866Z,47.80
2017-12-16T02:23:20.737Z,43.50
2017-12-16T02:25:50.607Z,42.63
2017-12-16T02:28:20.520Z,37.03
2017-12-16T02:30:50.410Z,36.27
2017-12-16T02:33:20.465Z,42.47
2017-12-16T02:35:50.349Z,37.53
2017-12-16T02:38:20.254Z,34.40
2017-12-16T02:40:50.170Z,37.63
2017-12-16T02:43:20.130Z,43.47
2017-12-16T02:45:50.001Z,42.97
2017-12-16T02:48:19.970Z,45.53
2017-12-16T02:50:49.773Z,40.27
2017-12-16T02:53:19.649Z,41.90
2017-12-16T02:55:49.557Z,51.87
2017-12-16T02:58:19.521Z,48.20
2017-12-16T03:00:49.425Z,45.47
2017-12-16T03:03:19.331Z,45.33
2017-12-16T03:05:49.536Z,49.60
2017-12-16T03:08:19.379Z,52.70
2017-12-16T03:10:49.297Z,56.40
2017-12-16T03:13:19.225Z,49.20
2017-12-16T03:15:49.128Z,47.80
2017-12-16T03:18:19.044Z,52.70
2017-12-16T03:20:48.918Z,49.40
2017-12-16T03:23:18.802Z,59.70
2017-12-16T03:25:48.719Z,47.93
2017-12-16T03:28:18.589Z,48.20
2017-12-16T03:30:48.448Z,56.20
2017-12-16T03:33:18.330Z,47.07
2017-12-16T03:35:48.188Z,43.97
2017-12-16T03:38:18.091Z,50.13
2017-12-16T03:40:48.008Z,53.10
2017-12-16T03:43:17.898Z,46.87
2017-12-16T03:45:47.782Z,45.83
2017-12-16T03:48:17.651Z,50.03
2017-12-16T03:50:47.800Z,48.27
2017-12-16T03:53:17.710Z,47.90
2017-12-16T03:55:47.629Z,34.03
2017-12-16T03:58:17.508Z,49.87
2017-12-16T04:00:47.730Z,36.33
2017-12-16T04:03:17.661Z,44.83
2017-12-16T04:05:47.660Z,44.10
2017-12-16T04:08:17.542Z,48.40
2017-12-16T04:10:47.764Z,45.23
2017-12-16T04:13:17.648Z,38.23
2017-12-16T04:15:47.866Z,46.43
2017-12-16T04:18:17.750Z,42.97
2017-12-16T04:20:47.705Z,41.00
2017-12-16T04:23:17.590Z,38.47
2017-12-16T04:25:47.816Z,36.63
2017-12-16T04:28:17.706Z,38.37
2017-12-16T04:30:47.658Z,45.57
2017-12-16T04:33:17.536Z,43.57
2017-12-16T04:35:47.522Z,42.33
2017-12-16T04:38:17.452Z,41.33
2017-12-16T04:40:47.351Z,32.43
2017-12-16T04:43:17.220Z,50.67
2017-12-16T04:45:47.590Z,42.43
2017-12-16T04:48:17.477Z,35.70
2017-12-16T04:50:47.439Z,40.90
2017-12-16T04:53:17.382Z,39.70
2017-12-16T04:55:47.301Z,40.00
2017-12-16T04:58:17.272Z,37.93
2017-12-16T05:00:47.225Z,36.87
2017-12-16T05:03:17.088Z,34.10
2017-12-16T05:05:47.013Z,34.50
2017-12-16T05:08:16.926Z,34.83
2017-12-16T05:10:46.851Z,38.30
2017-12-16T05:13:16.728Z,39.57
2017-12-16T05:15:46.615Z,40.33
2017-12-16T05:18:16.500Z,37.03
2017-12-16T05:20:46.385Z,47.50
2017-12-16T05:23:16.283Z,39.03
2017-12-16T05:25:46.191Z,32.83
2017-12-16T05:28:16.106Z,30.30
2017-12-16T05:30:45.971Z,41.73
2017-12-16T05:33:15.870Z,38.10
2017-12-16T05:35:45.758Z,38.87
2017-12-16T05:38:15.629Z,33.77
2017-12-16T05:40:45.540Z,34.70
2017-12-16T05:43:15.416Z,37.80
2017-12-16T05:45:45.604Z,32.00
2017-12-16T05:48:15.493Z,36.57
2017-12-16T05:50:45.730Z,33.23
2017-12-16T05:53:15.613Z,37.03
2017-12-16T05:55:45.772Z,34.63
2017-12-16T05:58:15.690Z,32.10
2017-12-16T06:00:45.579Z,30.87
2017-12-16T06:03:15.452Z,37.37
2017-12-16T06:05:45.367Z,31.50
2017-12-16T06:08:15.229Z,35.03
2017-12-16T06:10:45.133Z,32.43
2017-12-16T06:13:15.006Z,33.33
2017-12-16T06:15:44.889Z,29.43
2017-12-16T06:18:14.814Z,35.00
2017-12-16T06:20:44.687Z,35.63
2017-12-16T06:23:14.602Z,36.57
2017-12-16T06:25:44.480Z,36.30
2017-12-16T06:28:14.417Z,43.87
2017-12-16T06:30:44.310Z,32.20
2017-12-16T06:33:14.201Z,36.10
2017-12-16T06:35:44.076Z,31.20
2017-12-16T06:38:14.031Z,30.83
2017-12-16T06:40:43.958Z,35.47
2017-12-16T06:43:13.854Z,33.00
2017-12-16T06:45:43.865Z,33.63
2017-12-16T06:48:13.921Z,31.43
2017-12-16T06:50:43.871Z,34.93
2017-12-16T06:53:13.761Z,33.00
2017-12-16T06:55:43.771Z,38.50
2017-12-16T06:58:13.648Z,43.40
2017-12-16T07:00:43.597Z,35.97
2017-12-16T07:03:13.473Z,38.83
2017-12-16T07:05:43.357Z,38.40
2017-12-16T07:08:13.241Z,31.50
2017-12-16T07:10:43.138Z,39.50
2017-12-16T07:13:13.014Z,47.07
2017-12-16T07:15:42.938Z,30.40
2017-12-16T07:18:12.863Z,38.70
2017-12-16T07:20:42.758Z,33.63
2017-12-16T07:23:12.657Z,35.13
2017-12-16T07:25:42.531Z,36.93
2017-12-16T07:28:12.450Z,36.50
2017-12-16T07:30:42.330Z,32.90
2017-12-16T07:33:12.221Z,31.10
2017-12-16T07:35:42.149Z,34.50
2017-12-16T07:38:12.106Z,30.50
2017-12-16T07:40:42.042Z,30.17
2017-12-16T07:43:11.998Z,38.83
2017-12-16T07:45:41.955Z,28.77
2017-12-16T07:48:12.038Z,30.70
2017-12-16T07:50:41.936Z,31.50
2017-12-16T07:53:11.873Z,31.50
2017-12-16T07:55:41.938Z,35.03
2017-12-16T07:58:12.057Z,39.77
2017-12-16T08:00:44.662Z,36.10
2017-12-16T08:03:14.547Z,41.47
2017-12-16T08:05:44.636Z,37.37
2017-12-16T08:08:14.598Z,29.33
2017-12-16T08:10:44.572Z,28.50
2017-12-16T08:13:14.491Z,36.00
2017-12-16T08:15:44.425Z,31.13
2017-12-16T08:18:14.340Z,33.37
2017-12-16T08:20:44.284Z,29.60
2017-12-16T08:23:14.306Z,30.17
2017-12-16T08:25:44.320Z,34.43
2017-12-16T08:28:14.462Z,35.50
2017-12-16T08:30:44.470Z,29.80
2017-12-16T08:33:14.467Z,34.90
2017-12-16T08:35:44.409Z,37.57
2017-12-16T08:38:14.449Z,35.03
2017-12-16T08:40:44.390Z,40.00
2017-12-16T08:43:14.429Z,37.77
2017-12-16T08:45:44.548Z,34.87
2017-12-16T08:48:14.492Z,32.83
2017-12-16T08:50:44.538Z,44.30
2017-12-16T08:53:14.598Z,39.53
2017-12-16T08:55:44.606Z,32.87
2017-12-16T08:58:14.513Z,36.87
2017-12-16T09:00:44.521Z,34.23
2017-12-16T09:03:14.462Z,36.50
2017-12-16T09:05:44.414Z,36.80
2017-12-16T09:08:14.379Z,31.20
2017-12-16T09:10:44.354Z,36.50
2017-12-16T09:13:14.276Z,35.40
2017-12-16T09:15:44.223Z,32.43
2017-12-16T09:18:14.198Z,35.80
2017-12-16T09:20:44.213Z,31.60
2017-12-16T09:23:14.142Z,31.57
2017-12-16T09:25:44.123Z,24.50
2017-12-16T09:28:14.166Z,23.80
2017-12-16T09:30:44.242Z,25.47
2017-12-16T09:33:14.157Z,29.23
2017-12-16T09:35:44.117Z,29.40
2017-12-16T09:38:14.113Z,31.37
2017-12-16T09:40:44.081Z,29.00
2017-12-16T09:43:14.021Z,35.20
2017-12-16T09:45:44.084Z,22.43
2017-12-16T09:48:14.114Z,32.17
2017-12-16T09:50:44.068Z,27.57
2017-12-16T09:53:14.055Z,21.43
2017-12-16T09:55:44.029Z,19.70
2017-12-16T09:58:13.938Z,23.33
2017-12-16T10:00:43.834Z,18.90
2017-12-16T10:03:13.754Z,23.00
2017-12-16T10:05:43.657Z,20.70
2017-12-16T10:08:13.592Z,17.50
2017-12-16T10:10:43.474Z,15.00
2017-12-16T10:13:13.473Z,20.50
2017-12-16T10:15:43.419Z,19.77
2017-12-16T10:18:13.352Z,21.23
2017-12-16T10:20:43.262Z,15.40
2017-12-16T10:23:13.225Z,17.43
2017-12-16T10:25:43.135Z,14.07
2017-12-16T10:28:13.210Z,14.80
2017-12-16T10:30:43.172Z,16.30
2017-12-16T10:33:13.084Z,14.23
2017-12-16T10:35:43.043Z,12.23
2017-12-16T10:38:12.961Z,16.80
2017-12-16T10:40:42.930Z,11.07
2017-12-16T10:43:12.978Z,16.60
2017-12-16T10:45:42.910Z,16.00
2017-12-16T10:48:12.790Z,11.47
2017-12-16T10:50:42.706Z,10.40
2017-12-16T10:53:12.581Z,11.27
2017-12-16T10:55:42.524Z,11.00
2017-12-16T10:58:12.484Z,8.60
2017-12-16T11:00:42.554Z,8.43
2017-12-16T11:03:12.441Z,10.47
2017-12-16T11:05:42.401Z,9.17
2017-12-16T11:08:12.298Z,11.80
2017-12-16T11:10:42.361Z,11.10
2017-12-16T11:13:12.285Z,15.47
2017-12-16T11:15:42.230Z,7.40
2017-12-16T11:18:12.148Z,14.03
2017-12-16T11:20:42.086Z,10.07
2017-12-16T11:23:11.998Z,9.23
2017-12-16T11:25:41.945Z,7.70
2017-12-16T11:28:11.827Z,6.53
2017-12-16T11:30:41.762Z,12.50
2017-12-16T11:33:11.696Z,12.13
2017-12-16T11:35:41.648Z,10.23
2017-12-16T11:38:11.586Z,6.90
2017-12-16T11:40:41.496Z,7.13
2017-12-16T11:43:11.425Z,4.97
2017-12-16T11:45:41.378Z,5.63
2017-12-16T11:48:11.339Z,4.27
2017-12-16T11:50:42.163Z,12.43
2017-12-16T11:53:12.054Z,6.37
2017-12-16T11:55:41.964Z,13.23
2017-12-16T11:58:11.867Z,13.27
2017-12-16T12:00:42.454Z,15.70
2017-12-16T12:03:12.342Z,8.00
2017-12-16T12:05:42.238Z,4.20
2017-12-16T12:08:12.141Z,6.30
2017-12-16T12:10:42.089Z,7.37
2017-12-16T12:13:11.982Z,7.80
2017-12-16T12:15:41.891Z,7.47
2017-12-16T12:18:11.762Z,7.33
2017-12-16T12:20:41.630Z,8.00
2017-12-16T12:23:11.752Z,5.93
2017-12-16T12:25:41.646Z,6.90
2017-12-16T12:28:11.620Z,4.57
2017-12-16T12:30:41.503Z,3.43
2017-12-16T12:33:11.447Z,3.73
2017-12-16T12:35:41.432Z,3.70
2017-12-16T12:38:11.466Z,8.03
2017-12-16T12:40:41.352Z,5.10
2017-12-16T12:43:11.277Z,3.53
2017-12-16T12:45:47.074Z,3.60
2017-12-16T12:48:17.130Z,4.93
2017-12-16T12:50:46.995Z,4.03
2017-12-16T12:53:16.944Z,2.77
2017-12-16T12:55:46.856Z,9.00
2017-12-16T12:58:16.763Z,6.10
2017-12-16T13:00:46.763Z,9.73
2017-12-16T13:03:16.646Z,7.10
2017-12-16T13:05:46.599Z,3.53
2017-12-16T13:08:16.490Z,4.33
2017-12-16T13:10:46.555Z,5.67
2017-12-16T13:13:16.556Z,3.50
2017-12-16T13:15:46.468Z,2.30
2017-12-16T13:18:16.368Z,5.33
2017-12-16T13:20:46.291Z,7.07
2017-12-16T13:23:16.255Z,2.60
2017-12-16T13:25:46.201Z,5.73
2017-12-16T13:28:16.093Z,3.83
2017-12-16T13:30:46.006Z,6.87
2017-12-16T13:33:15.958Z,3.53
2017-12-16T13:35:45.871Z,8.57
2017-12-16T13:38:15.761Z,2.13
2017-12-16T13:40:45.633Z,5.03
2017-12-16T13:43:15.648Z,2.73
2017-12-16T13:45:45.542Z,3.93
2017-12-16T13:48:15.441Z,4.37
2017-12-16T13:50:45.357Z,5.97
2017-12-16T13:53:15.411Z,9.13
2017-12-16T13:55:45.325Z,3.80
2017-12-16T13:58:15.527Z,4.53
2017-12-16T14:00:45.496Z,1.97
2017-12-16T14:03:15.454Z,1.70
2017-12-16T14:05:45.392Z,2.07
2017-12-16T14:08:15.323Z,1.77
2017-12-16T14:10:45.221Z,2.93
2017-12-16T14:13:15.158Z,2.20
2017-12-16T14:15:45.052Z,4.00
2017-12-16T14:18:15.181Z,7.27
2017-12-16T14:20:45.085Z,0.97
2017-12-16T14:23:15.051Z,2.20
2017-12-16T14:25:44.933Z,1.67
2017-12-16T14:28:14.905Z,3.10
2017-12-16T14:30:44.792Z,2.13
2017-12-16T14:33:14.673Z,3.50
2017-12-16T14:35:44.612Z,4.90
2017-12-16T14:38:14.931Z,9.93
2017-12-16T14:40:44.842Z,4.90
2017-12-16T14:43:14.705Z,6.53
2017-12-16T14:45:44.713Z,11.00
2017-12-16T14:48:15.097Z,4.87
2017-12-16T14:50:45.094Z,8.30
2017-12-16T14:53:14.997Z,8.47
2017-12-16T14:55:44.912Z,4.20
2017-12-16T14:58:14.805Z,7.73
2017-12-16T15:00:44.682Z,12.63
2017-12-16T15:03:14.588Z,5.03
2017-12-16T15:05:44.469Z,9.93
2017-12-16T15:08:14.446Z,5.57
2017-12-16T15:10:44.332Z,5.73
2017-12-16T15:13:14.286Z,10.90
2017-12-16T15:15:44.163Z,6.87
2017-12-16T15:18:14.110Z,8.37
2017-12-16T15:20:44.030Z,6.40
2017-12-16T15:23:13.940Z,6.83
2017-12-16T15:25:43.868Z,16.93
2017-12-16T15:28:13.764Z,8.10
2017-12-16T15:30:43.680Z,5.33
2017-12-16T15:33:13.579Z,7.40
2017-12-16T15:35:43.506Z,6.83
2017-12-16T15:38:13.426Z,5.83
2017-12-16T15:40:43.342Z,5.87
2017-12-16T15:43:13.611Z,7.03
2017-12-16T15:45:43.561Z,3.90
2017-12-16T15:48:13.464Z,3.63
2017-12-16T15:50:43.429Z,5.10
2017-12-16T15:53:13.336Z,5.20
2017-12-16T15:55:43.375Z,4.43
2017-12-16T15:58:13.291Z,5.60
2017-12-16T16:00:43.367Z,5.10
2017-12-16T16:03:13.281Z,2.63
2017-12-16T16:05:43.214Z,4.00
2017-12-16T16:08:13.085Z,4.97
2017-12-16T16:10:43.075Z,7.50
2017-12-16T16:13:12.951Z,5.80
2017-12-16T16:15:42.872Z,6.00
2017-12-16T16:18:12.811Z,5.70
2017-12-16T16:20:42.738Z,3.47
2017-12-16T16:23:12.683Z,2.63
2017-12-16T16:25:42.631Z,4.33
2017-12-16T16:28:12.619Z,3.90
2017-12-16T16:30:42.645Z,5.80
2017-12-16T16:33:12.561Z,4.10
2017-12-16T16:35:42.478Z,9.27
2017-12-16T16:38:12.440Z,8.90
2017-12-16T16:40:42.371Z,5.40
2017-12-16T16:43:12.400Z,6.13
2017-12-16T16:45:42.361Z,8.20
2017-12-16T16:48:12.261Z,3.83
2017-12-16T16:50:42.176Z,4.40
2017-12-16T16:53:12.142Z,1.50
2017-12-16T16:55:42.039Z,3.90
2017-12-16T16:58:11.973Z,3.73
2017-12-16T17:00:41.865Z,5.73
2017-12-16T17:03:12.052Z,8.20
2017-12-16T17:05:50.815Z,6.43
2017-12-16T17:08:20.740Z,11.00
2017-12-16T17:10:57.608Z,11.97
2017-12-16T17:13:27.530Z,5.00
2017-12-16T17:15:57.493Z,14.00
2017-12-16T17:18:27.426Z,5.97
2017-12-16T17:20:57.337Z,8.30
2017-12-16T17:23:27.271Z,5.60
2017-12-16T17:25:57.153Z,6.07
2017-12-16T17:28:27.144Z,5.60
2017-12-16T17:30:57.041Z,8.43
2017-12-16T17:33:42.278Z,7.33
2017-12-16T17:36:12.194Z,7.20
2017-12-16T17:38:42.905Z,6.70
2017-12-16T17:41:12.878Z,8.43
2017-12-16T17:43:48.333Z,9.00
2017-12-16T17:46:18.337Z,9.60
2017-12-16T17:48:48.248Z,3.63
2017-12-16T17:51:18.313Z,5.30
2017-12-16T17:53:48.254Z,9.53
2017-12-16T17:56:18.207Z,7.93
2017-12-16T17:58:48.251Z,5.87
2017-12-16T18:01:18.180Z,6.27
2017-12-16T18:03:48.248Z,4.50
2017-12-16T18:06:18.113Z,5.20
2017-12-16T18:08:48.131Z,4.03
2017-12-16T18:11:18.029Z,9.37
2017-12-16T18:13:47.915Z,3.97
2017-12-16T18:16:17.816Z,4.10
2017-12-16T18:18:47.733Z,2.90
2017-12-16T18:21:17.705Z,7.10
2017-12-16T18:23:47.598Z,5.90
2017-12-16T18:26:17.518Z,16.70
2017-12-16T18:28:47.436Z,10.63
2017-12-16T18:31:17.369Z,7.27
2017-12-16T18:33:47.286Z,4.33
2017-12-16T18:36:17.209Z,6.40
2017-12-16T18:38:47.143Z,13.97
2017-12-16T18:41:17.126Z,4.30
2017-12-16T18:43:47.040Z,7.17
2017-12-16T18:46:17.038Z,7.53
2017-12-16T18:48:46.966Z,7.70
2017-12-16T18:51:16.888Z,13.97
2017-12-16T18:53:46.811Z,12.30
2017-12-16T18:56:16.678Z,8.83
2017-12-16T18:58:46.606Z,7.30
2017-12-16T19:01:16.552Z,4.87
2017-12-16T19:03:46.534Z,7.10
2017-12-16T19:06:16.411Z,11.27
2017-12-16T19:08:46.336Z,12.50
2017-12-16T19:11:16.289Z,6.07
2017-12-16T19:13:46.233Z,8.63
2017-12-16T19:16:16.149Z,5.00
2017-12-16T19:18:46.092Z,4.27
2017-12-16T19:21:16.078Z,3.40
2017-12-16T19:23:46.027Z,2.53
2017-12-16T19:26:15.978Z,2.03
2017-12-16T19:28:45.914Z,2.67
2017-12-16T19:31:15.882Z,4.33
2017-12-16T19:33:45.847Z,7.70
2017-12-16T19:36:15.862Z,4.70
2017-12-16T19:38:45.795Z,5.00
2017-12-16T19:41:15.730Z,5.70
2017-12-16T19:43:46.170Z,3.50
2017-12-16T19:46:16.250Z,3.83
2017-12-16T19:48:46.249Z,3.83
2017-12-16T19:51:16.239Z,6.30
2017-12-16T19:53:46.183Z,3.20
2017-12-16T19:56:16.215Z,5.57
2017-12-16T19:58:46.185Z,2.97
2017-12-16T20:01:16.177Z,3.30
2017-12-16T20:03:46.195Z,9.77
2017-12-16T20:06:16.282Z,8.50
2017-12-16T20:08:46.216Z,4.10
2017-12-16T20:11:16.364Z,5.27
2017-12-16T20:13:46.317Z,9.37
2017-12-16T20:16:16.474Z,4.13
2017-12-16T20:18:46.494Z,6.97
2017-12-16T20:21:16.678Z,4.80
2017-12-16T20:23:46.613Z,7.33
2017-12-16T20:26:16.659Z,4.90
2017-12-16T20:28:46.580Z,4.43
2017-12-16T20:31:16.770Z,4.53
2017-12-16T20:33:46.891Z,5.03
2017-12-16T20:36:16.910Z,5.90
2017-12-16T20:38:46.853Z,5.40
2017-12-16T20:41:16.845Z,6.30
2017-12-16T20:43:46.769Z,2.63
2017-12-16T20:46:17.322Z,4.10
2017-12-16T20:48:47.431Z,2.90
2017-12-16T20:51:17.494Z,3.83
2017-12-16T20:53:47.398Z,3.40
2017-12-16T20:56:17.396Z,4.73
2017-12-16T20:58:47.310Z,4.93
2017-12-16T21:01:17.398Z,8.10
2017-12-16T21:03:47.358Z,3.50
2017-12-16T21:06:17.354Z,4.60
2017-12-16T21:08:47.448Z,3.23
2017-12-16T21:11:18.455Z,4.57
2017-12-16T21:13:48.350Z,8.50
2017-12-16T21:16:18.353Z,6.17
2017-12-16T21:18:48.284Z,6.43
2017-12-16T21:21:18.265Z,15.90
2017-12-16T21:23:48.174Z,5.40
2017-12-16T21:26:18.106Z,7.10
2017-12-16T21:28:48.040Z,5.10
2017-12-16T21:31:17.978Z,6.17
2017-12-16T21:33:48.026Z,5.37
2017-12-16T21:36:17.978Z,5.13
2017-12-16T21:38:47.889Z,5.70
2017-12-16T21:41:17.843Z,5.33
2017-12-16T21:43:47.757Z,5.20
2017-12-16T21:46:17.669Z,5.47
2017-12-16T21:48:47.633Z,6.40
2017-12-16T21:51:17.549Z,7.03
2017-12-16T21:53:47.549Z,8.53
2017-12-16T21:56:17.423Z,8.37
2017-12-16T21:58:47.385Z,10.40
2017-12-16T22:01:17.350Z,6.93
2017-12-16T22:03:47.288Z,6.23
2017-12-16T22:06:17.189Z,7.30
2017-12-16T22:08:47.165Z,5.60
2017-12-16T22:11:17.073Z,12.97
2017-12-16T22:13:47.078Z,8.23
2017-12-16T22:16:16.950Z,10.20
2017-12-16T22:18:46.887Z,8.30
2017-12-16T22:21:16.793Z,9.23
2017-12-16T22:23:46.772Z,7.17
2017-12-16T22:26:16.956Z,8.70
2017-12-16T22:28:46.837Z,11.67
2017-12-16T22:31:16.786Z,10.80
2017-12-16T22:33:46.658Z,12.80
2017-12-16T22:36:16.672Z,9.80
2017-12-16T22:38:46.566Z,10.13
2017-12-16T22:41:16.510Z,9.63
2017-12-16T22:43:46.460Z,8.77
2017-12-16T22:46:16.376Z,10.27
2017-12-16T22:48:46.262Z,10.33
2017-12-16T22:51:16.169Z,12.27
2017-12-16T22:53:46.068Z,7.43
2017-12-16T22:56:15.979Z,6.80
2017-12-16T22:58:45.914Z,9.07
2017-12-16T23:01:15.882Z,7.43
2017-12-16T23:03:45.801Z,7.60
2017-12-16T23:06:15.691Z,8.70
2017-12-16T23:08:45.601Z,7.60
2017-12-16T23:11:15.488Z,5.77
2017-12-16T23:13:45.435Z,5.37
2017-12-16T23:16:15.314Z,6.40
2017-12-16T23:18:45.340Z,5.50
2017-12-16T23:21:15.185Z,5.60
2017-12-16T23:23:45.161Z,5.23
2017-12-16T23:26:15.114Z,6.40
2017-12-16T23:28:45.186Z,6.80
2017-12-16T23:31:15.098Z,5.90
2017-12-16T23:33:45.076Z,3.23
2017-12-16T23:36:14.981Z,3.30
2017-12-16T23:38:44.954Z,4.30
2017-12-16T23:41:14.833Z,7.13
2017-12-16T23:43:44.717Z,6.33
2017-12-16T23:46:14.650Z,9.30
2017-12-16T23:48:44.564Z,4.70
2017-12-16T23:51:14.478Z,5.37
2017-12-16T23:53:44.373Z,5.13
2017-12-16T23:56:14.346Z,5.87
2017-12-16T23:58:44.214Z,5.13
