createdAt,value
2023-02-25T00:01:54.620Z,99752.06
2023-02-25T00:04:31.680Z,99747.22
2023-02-25T00:06:59.889Z,99735.66
2023-02-25T00:09:28.640Z,99735.44
2023-02-25T00:11:56.693Z,99731.59
2023-02-25T00:14:24.567Z,99722.75
2023-02-25T00:16:56.166Z,99718.50
2023-02-25T00:19:25.698Z,99719.72
2023-02-25T00:21:53.576Z,99715.06
2023-02-25T00:24:21.579Z,99713.13
2023-02-25T00:26:49.582Z,99710.59
2023-02-25T00:29:18.548Z,99705.13
2023-02-25T00:31:47.072Z,99700.38
2023-02-25T00:34:15.934Z,99690.53
2023-02-25T00:36:43.913Z,99691.56
2023-02-25T00:39:11.769Z,99692.69
2023-02-25T00:41:39.673Z,99689.53
2023-02-25T00:44:08.102Z,99684.38
2023-02-25T00:46:36.072Z,99680.53
2023-02-25T00:49:04.423Z,99673.53
2023-02-25T00:51:33.501Z,99671.59
2023-02-25T00:54:01.457Z,99666.63
2023-02-25T00:56:29.894Z,99665.13
2023-02-25T00:58:57.754Z,99652.94
2023-02-25T01:01:29.899Z,99648.59
2023-02-25T01:03:59.039Z,99646.44
2023-02-25T01:06:29.252Z,99644.13
2023-02-25T01:08:59.041Z,99639.47
2023-02-25T01:11:33.117Z,99629.78
2023-02-25T01:14:06.973Z,99619.75
2023-02-25T01:16:36.315Z,99619.34
2023-02-25T01:19:09.081Z,99613.75
2023-02-25T01:21:40.560Z,99599.16
2023-02-25T01:24:12.840Z,99606.56
2023-02-25T01:26:42.665Z,99604.00
2023-02-25T01:29:13.490Z,99603.09
2023-02-25T01:31:41.896Z,99598.63
2023-02-25T01:34:14.285Z,99584.81
2023-02-25T01:36:43.368Z,99583.16
2023-02-25T01:39:12.469Z,99579.19
2023-02-25T01:41:40.602Z,99568.06
2023-02-25T01:44:11.372Z,99570.25
2023-02-25T01:46:41.479Z,99559.72
2023-02-25T01:49:16.970Z,99551.91
2023-02-25T01:51:49.185Z,99558.81
2023-02-25T01:54:17.980Z,99539.16
2023-02-25T01:56:52.211Z,99541.78
2023-02-25T01:59:23.334Z,99524.06
2023-02-25T02:01:51.804Z,99516.97
2023-02-25T02:04:22.339Z,99518.16
2023-02-25T02:06:51.823Z,99513.63
2023-02-25T02:09:26.142Z,99517.53
2023-02-25T02:11:57.566Z,99508.97
2023-02-25T02:14:33.318Z,99506.72
2023-02-25T02:17:30.120Z,99505.41
2023-02-25T02:20:26.033Z,99499.59
2023-02-25T02:23:12.773Z,99489.09
2023-02-25T02:26:18.465Z,99487.47
2023-02-25T02:29:24.155Z,99490.00
2023-02-25T02:32:00.964Z,99490.53
2023-02-25T02:35:00.613Z,99489.97
2023-02-25T02:37:53.761Z,99487.94
2023-02-25T02:40:59.780Z,99489.63
2023-02-25T02:43:48.731Z,99482.69
2023-02-25T02:46:20.908Z,99485.19
2023-02-25T02:48:56.853Z,99491.25
2023-02-25T02:51:38.568Z,99486.22
2023-02-25T02:54:09.872Z,99489.38
2023-02-25T02:56:42.500Z,99492.56
2023-02-25T02:59:19.151Z,99487.13
2023-02-25T03:01:52.708Z,99499.03
2023-02-25T03:04:25.477Z,99495.44
2023-02-25T03:06:58.392Z,99503.09
2023-02-25T03:09:32.995Z,99493.31
2023-02-25T03:12:01.617Z,99485.88
2023-02-25T03:14:33.254Z,99472.38
2023-02-25T03:17:15.686Z,99484.31
2023-02-25T03:20:16.918Z,99481.91
2023-02-25T03:22:48.094Z,99467.91
2023-02-25T03:25:27.415Z,99456.88
2023-02-25T03:28:05.931Z,99463.75
2023-02-25T03:30:49.086Z,99460.53
2023-02-25T03:33:37.254Z,99458.91
2023-02-25T03:36:13.376Z,99462.56
2023-02-25T03:38:47.087Z,99456.50
2023-02-25T03:41:18.590Z,99466.59
2023-02-25T03:43:51.241Z,99463.97
2023-02-25T03:46:21.551Z,99456.06
2023-02-25T03:48:52.722Z,99452.00
2023-02-25T03:51:28.081Z,99447.84
2023-02-25T03:53:56.461Z,99451.16
2023-02-25T03:56:30.142Z,99443.38
2023-02-25T03:58:58.149Z,99455.69
2023-02-25T04:01:30.376Z,99446.50
2023-02-25T04:03:58.407Z,99450.94
2023-02-25T04:06:26.416Z,99448.50
2023-02-25T04:08:55.003Z,99448.19
2023-02-25T04:11:23.490Z,99443.78
2023-02-25T04:13:51.446Z,99445.75
2023-02-25T04:16:19.922Z,99443.03
2023-02-25T04:18:48.658Z,99449.31
2023-02-25T04:21:38.047Z,99447.38
2023-02-25T04:24:07.272Z,99446.63
2023-02-25T04:26:35.645Z,99445.44
2023-02-25T04:29:04.022Z,99445.84
2023-02-25T04:31:32.252Z,99444.53
2023-02-25T04:34:00.254Z,99447.06
2023-02-25T04:36:32.341Z,99458.50
2023-02-25T04:39:03.093Z,99467.47
2023-02-25T04:41:33.670Z,99463.72
2023-02-25T04:44:04.305Z,99462.16
2023-02-25T04:46:37.303Z,99465.28
2023-02-25T04:49:06.238Z,99467.94
2023-02-25T04:51:34.509Z,99460.78
2023-02-25T04:54:02.542Z,99461.50
2023-02-25T04:56:30.391Z,99458.50
2023-02-25T04:58:58.638Z,99452.66
2023-02-25T05:01:26.896Z,99459.41
2023-02-25T05:03:57.138Z,99453.25
2023-02-25T05:06:26.000Z,99452.78
2023-02-25T05:08:57.475Z,99449.59
2023-02-25T05:11:27.406Z,99439.63
2023-02-25T05:13:58.606Z,99445.09
2023-02-25T05:16:27.388Z,99439.63
2023-02-25T05:18:55.584Z,99447.34
2023-02-25T05:21:26.313Z,99444.69
2023-02-25T05:23:54.544Z,99431.91
2023-02-25T05:26:25.270Z,99433.72
2023-02-25T05:28:55.756Z,99437.03
2023-02-25T05:31:25.261Z,99440.66
2023-02-25T05:33:54.010Z,99434.63
2023-02-25T05:36:25.270Z,99436.03
2023-02-25T05:38:56.370Z,99420.53
2023-02-25T05:41:24.795Z,99416.19
2023-02-25T05:43:52.618Z,99409.13
2023-02-25T05:46:20.745Z,99407.38
2023-02-25T05:48:49.733Z,99407.06
2023-02-25T05:51:21.942Z,99403.31
2023-02-25T05:53:51.458Z,99402.88
2023-02-25T05:56:22.647Z,99400.50
2023-02-25T05:58:51.841Z,99402.78
2023-02-25T06:01:24.563Z,99398.66
2023-02-25T06:03:52.543Z,99401.34
2023-02-25T06:06:24.954Z,99390.19
2023-02-25T06:08:54.151Z,99390.47
2023-02-25T06:11:25.243Z,99393.78
2023-02-25T06:13:54.737Z,99393.66
2023-02-25T06:16:26.056Z,99394.09
2023-02-25T06:18:54.254Z,99384.97
2023-02-25T06:21:26.416Z,99399.47
2023-02-25T06:23:54.881Z,99399.53
2023-02-25T06:26:23.607Z,99397.53
2023-02-25T06:28:51.631Z,99390.66
2023-02-25T06:31:22.627Z,99400.16
2023-02-25T06:33:51.203Z,99406.44
2023-02-25T06:36:21.815Z,99397.88
2023-02-25T06:38:50.132Z,99405.38
2023-02-25T06:41:22.209Z,99402.50
2023-02-25T06:43:53.459Z,99391.25
2023-02-25T06:46:26.093Z,99389.34
2023-02-25T06:48:55.829Z,99394.53
2023-02-25T06:51:24.303Z,99387.13
2023-02-25T06:53:53.264Z,99391.69
2023-02-25T06:56:23.081Z,99388.56
2023-02-25T06:58:53.246Z,99394.56
2023-02-25T07:01:21.376Z,99398.59
2023-02-25T07:03:49.792Z,99402.25
2023-02-25T07:06:18.366Z,99404.66
2023-02-25T07:08:46.719Z,99402.84
2023-02-25T07:11:29.450Z,99399.75
2023-02-25T07:13:58.155Z,99389.19
2023-02-25T07:16:26.679Z,99390.53
2023-02-25T07:18:54.860Z,99391.66
2023-02-25T07:21:23.208Z,99385.44
2023-02-25T07:23:51.168Z,99388.91
2023-02-25T07:26:19.045Z,99393.34
2023-02-25T07:28:49.289Z,99389.19
2023-02-25T07:31:19.717Z,99379.00
2023-02-25T07:33:48.258Z,99387.50
2023-02-25T07:36:17.117Z,99383.06
2023-02-25T07:38:45.951Z,99376.41
2023-02-25T07:41:16.601Z,99362.50
2023-02-25T07:43:45.348Z,99363.66
2023-02-25T07:46:16.271Z,99362.22
2023-02-25T07:48:44.337Z,99362.22
2023-02-25T07:51:21.603Z,99357.19
2023-02-25T07:53:52.700Z,99355.09
2023-02-25T07:56:23.480Z,99344.78
2023-02-25T07:58:51.624Z,99348.97
2023-02-25T08:01:28.809Z,99337.00
2023-02-25T08:04:00.969Z,99339.59
2023-02-25T08:06:29.008Z,99326.84
2023-02-25T08:08:57.319Z,99333.13
2023-02-25T08:11:26.295Z,99311.78
2023-02-25T08:13:54.611Z,99325.97
2023-02-25T08:16:22.625Z,99321.47
2023-02-25T08:18:50.594Z,99319.75
2023-02-25T08:21:24.184Z,99312.81
2023-02-25T08:23:53.694Z,99311.38
2023-02-25T08:26:22.736Z,99301.50
2023-02-25T08:28:52.126Z,99300.88
2023-02-25T08:31:22.860Z,99292.50
2023-02-25T08:33:53.355Z,99287.47
2023-02-25T08:36:28.522Z,99286.19
2023-02-25T08:38:59.939Z,99296.53
2023-02-25T08:41:29.261Z,99286.34
2023-02-25T08:43:58.969Z,99296.53
2023-02-25T08:46:29.466Z,99282.63
2023-02-25T08:48:58.042Z,99285.53
2023-02-25T08:51:36.632Z,99286.97
2023-02-25T08:54:12.155Z,99284.38
2023-02-25T08:56:45.529Z,99277.63
2023-02-25T08:59:15.738Z,99281.00
2023-02-25T09:01:48.468Z,99280.03
2023-02-25T09:04:22.908Z,99273.75
2023-02-25T09:06:52.880Z,99275.66
2023-02-25T09:09:21.678Z,99281.47
2023-02-25T09:11:49.808Z,99278.09
2023-02-25T09:14:18.696Z,99277.94
2023-02-25T09:16:46.828Z,99269.84
2023-02-25T09:19:17.453Z,99273.41
2023-02-25T09:21:48.404Z,99277.06
2023-02-25T09:24:18.032Z,99270.88
2023-02-25T09:26:49.240Z,99267.53
2023-02-25T09:29:17.492Z,99265.38
2023-02-25T09:31:45.494Z,99259.69
2023-02-25T09:34:15.477Z,99258.09
2023-02-25T09:36:43.551Z,99254.09
2023-02-25T09:39:11.463Z,99256.09
2023-02-25T09:41:49.699Z,99258.66
2023-02-25T09:44:21.608Z,99257.59
2023-02-25T09:47:02.525Z,99245.31
2023-02-25T09:49:41.287Z,99255.00
2023-02-25T09:52:35.641Z,99235.56
2023-02-25T09:55:08.493Z,99237.78
2023-02-25T09:57:41.695Z,99244.84
2023-02-25T10:00:20.766Z,99240.03
2023-02-25T10:02:58.499Z,99249.06
2023-02-25T10:05:44.309Z,99243.56
2023-02-25T10:08:12.244Z,99242.84
2023-02-25T10:11:06.516Z,99245.97
2023-02-25T10:13:54.413Z,99246.72
2023-02-25T10:16:46.219Z,99247.56
2023-02-25T10:19:48.521Z,99242.28
2023-02-25T10:22:28.995Z,99247.63
2023-02-25T10:25:13.346Z,99242.53
2023-02-25T10:27:44.531Z,99238.63
2023-02-25T10:30:25.181Z,99230.72
2023-02-25T10:32:54.353Z,99234.97
2023-02-25T10:35:29.162Z,99239.69
2023-02-25T10:37:57.049Z,99232.28
2023-02-25T10:40:29.422Z,99236.69
2023-02-25T10:43:17.074Z,99234.50
2023-02-25T10:45:47.421Z,99231.75
2023-02-25T10:48:24.314Z,99234.41
2023-02-25T10:51:21.994Z,99236.22
2023-02-25T10:53:59.657Z,99230.59
2023-02-25T10:56:34.185Z,99232.47
2023-02-25T10:59:06.634Z,99232.59
2023-02-25T11:01:43.411Z,99220.84
2023-02-25T11:04:16.304Z,99218.22
2023-02-25T11:06:45.525Z,99232.00
2023-02-25T11:09:21.833Z,99226.03
2023-02-25T11:12:00.731Z,99229.38
2023-02-25T11:14:36.204Z,99229.94
2023-02-25T11:17:22.668Z,99228.09
2023-02-25T11:20:00.720Z,99215.91
2023-02-25T11:22:43.719Z,99214.19
2023-02-25T11:25:22.347Z,99216.94
2023-02-25T11:27:58.805Z,99212.59
2023-02-25T11:30:39.157Z,99210.66
2023-02-25T11:33:19.093Z,99206.06
2023-02-25T11:35:54.281Z,99204.50
2023-02-25T11:38:26.806Z,99209.53
2023-02-25T11:40:55.244Z,99187.94
2023-02-25T11:43:39.806Z,99194.75
2023-02-25T11:46:09.992Z,99188.94
2023-02-25T11:48:52.115Z,99190.84
2023-02-25T11:51:26.722Z,99180.59
2023-02-25T11:54:07.366Z,99180.03
2023-02-25T11:56:48.722Z,99171.75
2023-02-25T11:59:32.325Z,99172.56
2023-02-25T12:02:37.944Z,99161.75
2023-02-25T12:05:20.734Z,99160.28
2023-02-25T12:08:13.750Z,99147.75
2023-02-25T12:11:05.988Z,99150.28
2023-02-25T12:13:52.541Z,99139.59
2023-02-25T12:16:44.498Z,99138.16
2023-02-25T12:19:18.579Z,99135.38
2023-02-25T12:21:55.416Z,99124.66
2023-02-25T12:24:43.424Z,99136.75
2023-02-25T12:27:42.083Z,99123.50
2023-02-25T12:30:25.107Z,99125.97
2023-02-25T12:33:04.791Z,99119.50
2023-02-25T12:35:35.922Z,99120.44
2023-02-25T12:38:23.610Z,99119.78
2023-02-25T12:41:30.346Z,99121.69
2023-02-25T12:44:10.391Z,99110.00
2023-02-25T12:46:47.005Z,99103.47
2023-02-25T12:49:42.476Z,99092.41
2023-02-25T12:52:23.448Z,99098.38
2023-02-25T12:54:51.247Z,99090.38
2023-02-25T12:57:49.083Z,99086.56
2023-02-25T13:00:22.809Z,99075.38
2023-02-25T13:02:58.701Z,99071.25
2023-02-25T13:05:44.517Z,99075.03
2023-02-25T13:08:53.457Z,99064.94
2023-02-25T13:11:29.258Z,99075.69
2023-02-25T13:14:18.052Z,99067.97
2023-02-25T13:17:00.906Z,99053.59
2023-02-25T13:19:30.210Z,99054.16
2023-02-25T13:22:35.820Z,99046.34
2023-02-25T13:25:31.687Z,99050.72
2023-02-25T13:28:06.812Z,99058.50
2023-02-25T13:30:51.547Z,99044.41
2023-02-25T13:33:35.371Z,99043.75
2023-02-25T13:36:30.688Z,99040.91
2023-02-25T13:39:29.176Z,99032.31
2023-02-25T13:42:12.781Z,99031.38
2023-02-25T13:45:02.442Z,99029.09
2023-02-25T13:48:18.137Z,99033.06
2023-02-25T13:51:07.301Z,99031.38
2023-02-25T13:53:56.317Z,99024.47
2023-02-25T13:56:32.952Z,99024.16
2023-02-25T13:59:38.360Z,99021.38
2023-02-25T14:02:59.986Z,99015.59
2023-02-25T14:05:58.930Z,99007.09
2023-02-25T14:08:57.242Z,99010.88
2023-02-25T14:11:46.767Z,98998.66
2023-02-25T14:14:28.615Z,99009.16
2023-02-25T14:17:08.733Z,98997.50
2023-02-25T14:19:51.813Z,98999.09
2023-02-25T14:23:00.233Z,98997.22
2023-02-25T14:25:46.749Z,98998.53
2023-02-25T14:28:52.106Z,98993.84
2023-02-25T14:31:34.544Z,98986.63
2023-02-25T14:34:20.945Z,98992.09
2023-02-25T14:36:51.684Z,98975.59
2023-02-25T14:39:48.018Z,98976.69
2023-02-25T14:43:01.908Z,98984.09
2023-02-25T14:45:37.906Z,98978.84
2023-02-25T14:48:23.034Z,98977.59
2023-02-25T14:50:50.872Z,98972.69
2023-02-25T14:53:27.588Z,98976.19
2023-02-25T14:56:32.917Z,98975.63
2023-02-25T14:59:40.604Z,98975.34
2023-02-25T15:02:30.037Z,98979.09
2023-02-25T15:05:16.074Z,98987.19
2023-02-25T15:08:02.464Z,98978.41
2023-02-25T15:10:43.058Z,98981.44
2023-02-25T15:13:17.265Z,98980.00
2023-02-25T15:16:26.980Z,98980.25
2023-02-25T15:19:32.314Z,98979.19
2023-02-25T15:22:21.762Z,98988.38
2023-02-25T15:24:51.322Z,98981.00
2023-02-25T15:27:42.997Z,98988.13
2023-02-25T15:30:14.025Z,98993.00
2023-02-25T15:33:00.353Z,98995.88
2023-02-25T15:35:37.414Z,98997.81
2023-02-25T15:38:19.012Z,98998.28
2023-02-25T15:40:56.478Z,98994.09
2023-02-25T15:43:42.681Z,99005.16
2023-02-25T15:46:10.522Z,99007.81
2023-02-25T15:48:39.711Z,99006.66
2023-02-25T15:51:31.761Z,99009.06
2023-02-25T15:53:59.870Z,99003.56
2023-02-25T15:56:44.958Z,99009.59
2023-02-25T15:59:43.417Z,99019.38
2023-02-25T16:02:30.068Z,99012.31
2023-02-25T16:05:02.351Z,99028.13
2023-02-25T16:07:38.278Z,99024.13
2023-02-25T16:10:18.468Z,99019.78
2023-02-25T16:12:51.052Z,99025.97
2023-02-25T16:15:35.291Z,99028.56
2023-02-25T16:18:22.022Z,99030.22
2023-02-25T16:20:54.837Z,99026.78
2023-02-25T16:23:22.881Z,99034.94
2023-02-25T16:25:56.691Z,99025.78
2023-02-25T16:28:42.805Z,99026.25
2023-02-25T16:31:36.311Z,99019.97
2023-02-25T16:34:18.104Z,99026.16
2023-02-25T16:37:08.786Z,99026.22
2023-02-25T16:39:37.650Z,99031.88
2023-02-25T16:42:12.034Z,99019.16
2023-02-25T16:44:42.234Z,99024.56
2023-02-25T16:47:42.251Z,99029.97
2023-02-25T16:50:22.441Z,99025.84
2023-02-25T16:52:51.300Z,99028.97
2023-02-25T16:55:31.791Z,99027.84
2023-02-25T16:58:27.024Z,99019.00
2023-02-25T17:00:57.923Z,99026.22
2023-02-25T17:03:33.253Z,99032.28
2023-02-25T17:06:06.840Z,99029.91
2023-02-25T17:08:36.045Z,99032.53
2023-02-25T17:11:06.071Z,99033.22
2023-02-25T17:13:36.648Z,99033.00
2023-02-25T17:16:05.712Z,99037.50
2023-02-25T17:18:46.461Z,99037.13
2023-02-25T17:21:24.193Z,99032.53
2023-02-25T17:23:53.317Z,99031.94
2023-02-25T17:26:21.858Z,99037.00
2023-02-25T17:28:53.834Z,99031.38
2023-02-25T17:31:27.314Z,99044.19
2023-02-25T17:34:04.469Z,99041.31
2023-02-25T17:36:41.327Z,99049.25
2023-02-25T17:39:15.869Z,99053.34
2023-02-25T17:41:44.599Z,99053.81
2023-02-25T17:44:35.934Z,99054.56
2023-02-25T17:47:06.283Z,99049.69
2023-02-25T17:49:36.267Z,99057.59
2023-02-25T17:52:15.305Z,99055.81
2023-02-25T17:54:47.574Z,99053.75
2023-02-25T17:57:19.997Z,99055.53
2023-02-25T17:59:57.542Z,99054.66
2023-02-25T18:02:46.127Z,99054.94
2023-02-25T18:05:14.119Z,99046.84
2023-02-25T18:07:59.674Z,99044.06
2023-02-25T18:10:27.797Z,99038.44
2023-02-25T18:12:56.025Z,99037.91
2023-02-25T18:15:27.786Z,99047.31
2023-02-25T18:17:57.940Z,99044.63
2023-02-25T18:20:29.077Z,99046.34
2023-02-25T18:23:02.380Z,99053.75
2023-02-25T18:25:42.290Z,99049.66
2023-02-25T18:28:19.173Z,99041.06
2023-02-25T18:30:48.245Z,99037.78
2023-02-25T18:33:17.726Z,99037.66
2023-02-25T18:35:47.467Z,99037.19
2023-02-25T18:38:22.417Z,99032.91
2023-02-25T18:40:52.322Z,99023.56
2023-02-25T18:43:30.774Z,99028.88
2023-02-25T18:45:59.732Z,99035.78
2023-02-25T18:48:27.800Z,99027.47
2023-02-25T18:50:56.532Z,99036.16
2023-02-25T18:53:25.942Z,99038.19
2023-02-25T18:55:56.348Z,99022.63
2023-02-25T18:58:25.213Z,99014.38
2023-02-25T19:00:56.775Z,99016.66
2023-02-25T19:03:36.595Z,99018.03
2023-02-25T19:06:04.911Z,99017.34
2023-02-25T19:08:32.977Z,99015.91
2023-02-25T19:11:00.946Z,99019.34
2023-02-25T19:13:36.405Z,99018.34
2023-02-25T19:16:05.468Z,99022.63
2023-02-25T19:18:34.631Z,99031.00
2023-02-25T19:21:02.881Z,99033.34
2023-02-25T19:23:30.700Z,99034.44
2023-02-25T19:26:00.764Z,99024.91
2023-02-25T19:28:28.904Z,99024.72
2023-02-25T19:30:56.887Z,99029.56
2023-02-25T19:33:24.712Z,99026.34
2023-02-25T19:35:53.106Z,99024.91
2023-02-25T19:38:21.278Z,99030.97
2023-02-25T19:40:51.604Z,99029.50
2023-02-25T19:43:19.852Z,99018.72
2023-02-25T19:45:47.731Z,99029.69
2023-02-25T19:48:15.680Z,99029.03
2023-02-25T19:50:43.565Z,99028.03
2023-02-25T19:53:12.353Z,99024.81
2023-02-25T19:55:44.469Z,99030.19
2023-02-25T19:58:21.493Z,99034.84
2023-02-25T20:00:56.874Z,99021.28
2023-02-25T20:03:25.278Z,99027.75
2023-02-25T20:05:53.473Z,99028.16
2023-02-25T20:08:22.945Z,99024.75
2023-02-25T20:10:50.957Z,99023.56
2023-02-25T20:13:19.185Z,99028.91
2023-02-25T20:15:47.245Z,99026.03
2023-02-25T20:18:15.299Z,99019.28
2023-02-25T20:20:43.240Z,99029.59
2023-02-25T20:23:12.016Z,99019.56
2023-02-25T20:25:42.112Z,99018.81
2023-02-25T20:28:13.504Z,99014.78
2023-02-25T20:30:45.544Z,99017.94
2023-02-25T20:33:13.616Z,99010.09
2023-02-25T20:35:43.014Z,99013.25
2023-02-25T20:39:24.688Z,99016.31
2023-02-25T20:41:57.284Z,99008.47
2023-02-25T20:44:25.709Z,98998.72
2023-02-25T20:46:54.753Z,98998.06
2023-02-25T20:49:25.675Z,99005.38
2023-02-25T20:51:54.046Z,99002.16
2023-02-25T20:54:22.647Z,99005.00
2023-02-25T20:56:51.954Z,98995.13
2023-02-25T20:59:20.896Z,98996.97
2023-02-25T21:01:49.092Z,98996.66
2023-02-25T21:04:17.198Z,98984.81
2023-02-25T21:06:45.556Z,98990.81
2023-02-25T21:09:13.751Z,98987.22
2023-02-25T21:11:42.561Z,98984.66
2023-02-25T21:14:10.804Z,98976.13
2023-02-25T21:16:39.221Z,98981.47
2023-02-25T21:19:07.952Z,98975.03
2023-02-25T21:21:39.138Z,98978.41
2023-02-25T21:24:15.101Z,98973.41
2023-02-25T21:26:43.963Z,98967.19
2023-02-25T21:29:12.856Z,98963.91
2023-02-25T21:31:41.254Z,98962.25
2023-02-25T21:34:13.153Z,98959.81
2023-02-25T21:36:42.093Z,98960.75
2023-02-25T21:39:11.583Z,98961.41
2023-02-25T21:41:44.402Z,98955.22
2023-02-25T21:44:13.094Z,98945.72
2023-02-25T21:46:41.928Z,98949.13
2023-02-25T21:49:10.924Z,98936.00
2023-02-25T21:51:40.376Z,98945.25
2023-02-25T21:54:08.630Z,98934.47
2023-02-25T21:56:36.449Z,98925.97
2023-02-25T21:59:06.064Z,98919.22
2023-02-25T22:01:37.230Z,98926.47
2023-02-25T22:04:05.933Z,98925.03
2023-02-25T22:06:34.673Z,98925.50
2023-02-25T22:09:03.702Z,98918.91
2023-02-25T22:11:34.352Z,98922.44
2023-02-25T22:14:03.792Z,98922.88
2023-02-25T22:16:32.211Z,98910.78
2023-02-25T22:19:00.809Z,98920.28
2023-02-25T22:21:35.220Z,98925.41
2023-02-25T22:24:05.584Z,98919.16
2023-02-25T22:26:35.780Z,98906.09
2023-02-25T22:29:07.503Z,98913.00
2023-02-25T22:31:36.415Z,98909.13
2023-02-25T22:34:05.275Z,98907.38
2023-02-25T22:36:33.132Z,98910.44
2023-02-25T22:39:05.135Z,98910.59
2023-02-25T22:41:33.094Z,98904.63
2023-02-25T22:44:02.118Z,98911.53
2023-02-25T22:46:38.179Z,98902.84
2023-02-25T22:49:08.073Z,98902.34
2023-02-25T22:51:40.709Z,98910.66
2023-02-25T22:54:10.257Z,98907.75
2023-02-25T22:56:38.253Z,98906.16
2023-02-25T22:59:07.262Z,98906.63
2023-02-25T23:01:35.595Z,98910.72
2023-02-25T23:04:04.290Z,98899.03
2023-02-25T23:06:43.610Z,98904.66
2023-02-25T23:09:15.338Z,98916.38
2023-02-25T23:11:44.397Z,98910.63
2023-02-25T23:14:13.641Z,98906.06
2023-02-25T23:16:44.100Z,98909.13
2023-02-25T23:19:17.335Z,98903.78
2023-02-25T23:21:46.153Z,98901.53
2023-02-25T23:24:16.599Z,98902.88
2023-02-25T23:26:46.315Z,98910.63
2023-02-25T23:29:14.283Z,98903.13
2023-02-25T23:31:45.301Z,98908.59
2023-02-25T23:34:18.173Z,98901.47
2023-02-25T23:36:46.705Z,98891.84
2023-02-25T23:39:15.640Z,98892.53
2023-02-25T23:41:43.711Z,98899.78
2023-02-25T23:44:13.301Z,98894.81
2023-02-25T23:46:43.226Z,98890.94
2023-02-25T23:49:16.275Z,98896.44
2023-02-25T23:51:46.272Z,98897.63
2023-02-25T23:54:16.638Z,98896.91
2023-02-25T23:56:44.907Z,98894.28
2023-02-25T23:59:13.051Z,98894.91
