createdAt,value
2022-09-09T00:00:41.668Z,99952.50
2022-09-09T00:03:13.028Z,99943.44
2022-09-09T00:05:47.145Z,99941.06
2022-09-09T00:08:19.453Z,99941.59
2022-09-09T00:10:49.055Z,99938.13
2022-09-09T00:13:21.534Z,99937.84
2022-09-09T00:15:57.835Z,99932.81
2022-09-09T00:18:30.358Z,99934.63
2022-09-09T00:21:07.137Z,99936.78
2022-09-09T00:23:37.712Z,99934.06
2022-09-09T00:26:10.410Z,99934.56
2022-09-09T00:28:42.880Z,99934.06
2022-09-09T00:31:16.274Z,99942.09
2022-09-09T00:33:45.849Z,99935.91
2022-09-09T00:36:20.627Z,99933.78
2022-09-09T00:38:53.102Z,99936.41
2022-09-09T00:41:25.067Z,99925.19
2022-09-09T00:44:01.113Z,99930.53
2022-09-09T00:46:49.465Z,99924.69
2022-09-09T00:49:23.912Z,99925.44
2022-09-09T00:52:00.604Z,99922.72
2022-09-09T00:54:38.107Z,99923.25
2022-09-09T00:57:29.551Z,99921.94
2022-09-09T01:00:18.537Z,99918.44
2022-09-09T01:02:53.470Z,99928.34
2022-09-09T01:05:24.427Z,99923.97
2022-09-09T01:07:58.469Z,99928.47
2022-09-09T01:10:31.870Z,99937.56
2022-09-09T01:13:02.829Z,99937.56
2022-09-09T01:15:33.062Z,99927.41
2022-09-09T01:18:05.030Z,99922.09
2022-09-09T01:20:37.978Z,99918.94
2022-09-09T01:23:35.262Z,99925.91
2022-09-09T01:26:25.880Z,99923.25
2022-09-09T01:28:56.263Z,99914.63
2022-09-09T01:31:27.433Z,99921.84
2022-09-09T01:33:56.887Z,99911.91
2022-09-09T01:36:30.965Z,99908.13
2022-09-09T01:39:00.442Z,99908.63
2022-09-09T01:41:32.984Z,99923.03
2022-09-09T01:44:02.481Z,99924.63
2022-09-09T01:46:31.959Z,99909.66
2022-09-09T01:49:01.466Z,99923.31
2022-09-09T01:51:30.952Z,99934.59
2022-09-09T01:54:00.502Z,99939.38
2022-09-09T01:56:39.543Z,99940.44
2022-09-09T01:59:15.203Z,99934.03
2022-09-09T02:01:50.699Z,99941.81
2022-09-09T02:04:35.994Z,99930.84
2022-09-09T02:07:05.871Z,99937.00
2022-09-09T02:09:35.338Z,99948.25
2022-09-09T02:12:11.771Z,99945.34
2022-09-09T02:14:43.112Z,99940.53
2022-09-09T02:17:13.921Z,99940.53
2022-09-09T02:19:46.388Z,99928.47
2022-09-09T02:22:15.854Z,99932.72
2022-09-09T02:24:45.574Z,99926.00
2022-09-09T02:27:17.638Z,99921.22
2022-09-09T02:29:48.467Z,99921.22
2022-09-09T02:32:18.889Z,99918.03
2022-09-09T02:34:49.775Z,99921.28
2022-09-09T02:37:19.338Z,99917.81
2022-09-09T02:39:48.890Z,99912.66
2022-09-09T02:42:21.002Z,99920.50
2022-09-09T02:44:50.484Z,99925.06
2022-09-09T02:47:29.216Z,99924.53
2022-09-09T02:50:04.334Z,99918.34
2022-09-09T02:52:37.262Z,99915.44
2022-09-09T02:55:10.029Z,99910.09
2022-09-09T02:57:42.406Z,99909.00
2022-09-09T03:00:13.675Z,99906.88
2022-09-09T03:02:43.307Z,99909.78
2022-09-09T03:05:14.128Z,99908.44
2022-09-09T03:07:43.579Z,99900.91
2022-09-09T03:10:13.082Z,99904.16
2022-09-09T03:12:45.129Z,99909.22
2022-09-09T03:15:15.778Z,99910.28
2022-09-09T03:17:45.229Z,99929.06
2022-09-09T03:20:14.671Z,99927.16
2022-09-09T03:22:44.921Z,99929.31
2022-09-09T03:25:14.435Z,99924.22
2022-09-09T03:27:46.492Z,99929.75
2022-09-09T03:30:16.615Z,99929.75
2022-09-09T03:32:49.022Z,99927.59
2022-09-09T03:35:18.913Z,99928.59
2022-09-09T03:37:48.453Z,99921.59
2022-09-09T03:40:21.178Z,99925.38
2022-09-09T03:42:53.146Z,99932.88
2022-09-09T03:45:22.581Z,99921.69
2022-09-09T03:47:51.984Z,99917.16
2022-09-09T03:50:21.481Z,99903.78
2022-09-09T03:52:51.340Z,99910.69
2022-09-09T03:55:20.934Z,99890.56
2022-09-09T03:57:52.897Z,99892.59
2022-09-09T04:00:22.476Z,99900.72
2022-09-09T04:02:55.585Z,99900.25
2022-09-09T04:05:25.006Z,99910.03
2022-09-09T04:07:55.239Z,99918.38
2022-09-09T04:10:24.761Z,99922.72
2022-09-09T04:12:56.738Z,99926.66
2022-09-09T04:15:26.181Z,99921.44
2022-09-09T04:17:55.624Z,99926.63
2022-09-09T04:20:25.307Z,99917.38
2022-09-09T04:22:54.718Z,99920.31
2022-09-09T04:25:24.147Z,99928.97
2022-09-09T04:27:59.632Z,99924.56
2022-09-09T04:30:29.070Z,99929.88
2022-09-09T04:32:58.511Z,99932.91
2022-09-09T04:35:28.259Z,99934.66
2022-09-09T04:37:57.694Z,99937.44
2022-09-09T04:40:27.142Z,99936.63
2022-09-09T04:42:59.204Z,99933.94
2022-09-09T04:45:28.753Z,99940.66
2022-09-09T04:47:58.234Z,99941.47
2022-09-09T04:50:27.688Z,99933.56
2022-09-09T04:52:57.286Z,99931.88
2022-09-09T04:55:26.694Z,99936.38
2022-09-09T04:57:58.753Z,99940.13
2022-09-09T05:00:28.439Z,99941.59
2022-09-09T05:02:57.910Z,99943.03
2022-09-09T05:05:27.414Z,99942.47
2022-09-09T05:07:56.834Z,99945.22
2022-09-09T05:10:27.354Z,99955.38
2022-09-09T05:12:59.418Z,99951.69
2022-09-09T05:15:28.838Z,99959.06
2022-09-09T05:18:01.279Z,99950.31
2022-09-09T05:20:30.890Z,99958.72
2022-09-09T05:23:00.436Z,99964.13
2022-09-09T05:25:29.863Z,99962.25
2022-09-09T05:28:02.049Z,99950.84
2022-09-09T05:30:31.506Z,99951.97
2022-09-09T05:33:00.903Z,99955.00
2022-09-09T05:35:30.952Z,99959.31
2022-09-09T05:38:03.194Z,99955.06
2022-09-09T05:40:32.598Z,99956.53
2022-09-09T05:43:06.345Z,99960.47
2022-09-09T05:45:35.775Z,99951.44
2022-09-09T05:48:05.497Z,99964.56
2022-09-09T05:50:34.921Z,99961.72
2022-09-09T05:53:04.639Z,99957.06
2022-09-09T05:55:34.216Z,99958.84
2022-09-09T05:58:06.223Z,99971.25
2022-09-09T06:00:35.652Z,99970.50
2022-09-09T06:03:05.209Z,99975.34
2022-09-09T06:05:36.221Z,99979.22
2022-09-09T06:08:05.632Z,99983.31
2022-09-09T06:10:35.137Z,99979.91
2022-09-09T06:13:07.177Z,99985.88
2022-09-09T06:15:36.609Z,99992.03
2022-09-09T06:18:06.131Z,99985.63
2022-09-09T06:20:35.753Z,99983.78
2022-09-09T06:23:05.159Z,99982.06
2022-09-09T06:25:35.320Z,99970.97
2022-09-09T06:28:07.421Z,99975.88
2022-09-09T06:30:37.259Z,99971.91
2022-09-09T06:33:06.694Z,99969.13
2022-09-09T06:35:36.113Z,99971.31
2022-09-09T06:38:06.827Z,99964.75
2022-09-09T06:40:36.269Z,99971.03
2022-09-09T06:43:08.279Z,99966.38
2022-09-09T06:45:37.833Z,99969.72
2022-09-09T06:48:07.454Z,99973.34
2022-09-09T06:50:36.860Z,99974.50
2022-09-09T06:53:06.308Z,99967.53
2022-09-09T06:55:36.090Z,99970.31
2022-09-09T06:58:11.538Z,99966.56
2022-09-09T07:00:41.217Z,99966.91
2022-09-09T07:03:11.018Z,99974.50
2022-09-09T07:05:40.871Z,99972.72
2022-09-09T07:08:10.296Z,99971.69
2022-09-09T07:10:40.258Z,99978.47
2022-09-09T07:13:12.377Z,99980.25
2022-09-09T07:15:42.508Z,99982.00
2022-09-09T07:18:12.871Z,99982.66
2022-09-09T07:20:42.431Z,99989.09
2022-09-09T07:23:12.552Z,99983.41
2022-09-09T07:25:41.990Z,99983.84
2022-09-09T07:28:14.035Z,99993.66
2022-09-09T07:30:43.834Z,99986.50
2022-09-09T07:33:13.382Z,99986.81
2022-09-09T07:35:43.849Z,99980.41
2022-09-09T07:38:13.381Z,99981.84
2022-09-09T07:40:42.855Z,99988.06
2022-09-09T07:43:17.318Z,99983.28
2022-09-09T07:45:47.020Z,99984.53
2022-09-09T07:48:16.518Z,99983.47
2022-09-09T07:50:46.023Z,99982.22
2022-09-09T07:53:15.568Z,99982.00
2022-09-09T07:55:46.089Z,99996.97
2022-09-09T07:58:18.144Z,100001.41
2022-09-09T08:00:47.544Z,99999.50
2022-09-09T08:03:17.075Z,100006.56
2022-09-09T08:05:46.529Z,100000.44
2022-09-09T08:08:16.267Z,100012.66
2022-09-09T08:10:45.709Z,100008.31
2022-09-09T08:13:18.871Z,100009.25
2022-09-09T08:15:51.378Z,100010.31
2022-09-09T08:18:20.818Z,100010.50
2022-09-09T08:20:50.230Z,100006.50
2022-09-09T08:23:19.692Z,100018.59
2022-09-09T08:25:49.852Z,100018.06
2022-09-09T08:28:22.186Z,100011.59
2022-09-09T08:30:52.200Z,100017.19
2022-09-09T08:33:21.692Z,100024.50
2022-09-09T08:35:54.141Z,100021.00
2022-09-09T08:38:23.579Z,100031.72
2022-09-09T08:40:54.754Z,100020.19
2022-09-09T08:43:26.769Z,100016.72
2022-09-09T08:46:01.102Z,100026.91
2022-09-09T08:48:46.842Z,100018.72
2022-09-09T08:51:16.537Z,100028.44
2022-09-09T08:53:47.407Z,100022.97
2022-09-09T08:56:17.894Z,100026.97
2022-09-09T08:58:51.866Z,100032.00
2022-09-09T09:02:03.024Z,100032.81
2022-09-09T09:04:42.379Z,100026.63
2022-09-09T09:07:17.118Z,100029.50
2022-09-09T09:09:50.439Z,100025.75
2022-09-09T09:12:21.568Z,100032.94
2022-09-09T09:14:53.595Z,100018.25
2022-09-09T09:17:23.582Z,100019.22
2022-09-09T09:19:53.306Z,100017.38
2022-09-09T09:22:24.739Z,100014.41
2022-09-09T09:24:56.122Z,100015.50
2022-09-09T09:27:31.633Z,100018.41
2022-09-09T09:30:23.895Z,100012.66
2022-09-09T09:32:56.331Z,100022.19
2022-09-09T09:35:26.138Z,100021.38
2022-09-09T09:40:53.085Z,100012.47
2022-09-09T09:43:24.183Z,100023.47
2022-09-09T09:46:16.211Z,100016.69
2022-09-09T09:48:47.331Z,100010.31
2022-09-09T09:51:18.013Z,100006.72
2022-09-09T09:53:47.422Z,100012.41
2022-09-09T09:56:17.408Z,100014.28
2022-09-09T09:58:54.520Z,100016.38
2022-09-09T10:01:28.773Z,100014.19
2022-09-09T10:04:00.859Z,100006.88
2022-09-09T10:06:34.576Z,100001.91
2022-09-09T10:09:05.326Z,99999.06
2022-09-09T10:11:42.219Z,99997.31
2022-09-09T10:14:16.333Z,99993.00
2022-09-09T10:16:56.466Z,99985.19
2022-09-09T10:19:33.514Z,99997.38
2022-09-09T10:22:15.623Z,99985.81
2022-09-09T10:25:02.267Z,99977.47
2022-09-09T10:27:34.447Z,99993.81
2022-09-09T10:30:14.361Z,99979.28
2022-09-09T10:32:52.009Z,99991.19
2022-09-09T10:35:34.741Z,99985.47
2022-09-09T10:38:22.149Z,99983.34
2022-09-09T10:41:16.572Z,99986.94
2022-09-09T10:43:59.742Z,99982.16
2022-09-09T10:46:36.459Z,99967.69
2022-09-09T10:49:21.964Z,99976.53
2022-09-09T10:51:55.006Z,99973.06
2022-09-09T10:54:31.318Z,99968.31
2022-09-09T10:57:02.578Z,99972.88
2022-09-09T10:59:32.990Z,99973.09
2022-09-09T11:02:03.837Z,99960.94
2022-09-09T11:04:36.678Z,99974.75
2022-09-09T11:07:12.053Z,99972.16
2022-09-09T11:09:43.116Z,99967.25
2022-09-09T11:12:14.557Z,99972.84
2022-09-09T11:14:46.302Z,99968.59
2022-09-09T11:17:17.866Z,99969.50
2022-09-09T11:19:50.070Z,99971.09
2022-09-09T11:22:22.282Z,99987.09
2022-09-09T11:24:53.190Z,99974.31
2022-09-09T11:27:23.012Z,99973.66
2022-09-09T11:30:08.706Z,99972.44
2022-09-09T11:32:57.123Z,99981.72
2022-09-09T11:35:36.834Z,99978.00
2022-09-09T11:38:16.177Z,99993.94
2022-09-09T11:40:45.605Z,99996.81
2022-09-09T11:43:16.260Z,99995.06
2022-09-09T11:45:46.173Z,99989.03
2022-09-09T11:48:26.867Z,99993.16
2022-09-09T11:51:14.601Z,99999.13
2022-09-09T11:53:53.692Z,100005.75
2022-09-09T11:56:33.130Z,100012.31
2022-09-09T11:59:04.797Z,100012.59
2022-09-09T12:01:38.351Z,100011.03
2022-09-09T12:04:35.754Z,100011.56
2022-09-09T12:07:08.691Z,100006.94
2022-09-09T12:09:48.222Z,100004.22
2022-09-09T12:12:29.615Z,100000.75
2022-09-09T12:15:03.985Z,100017.91
2022-09-09T12:17:34.358Z,100010.03
2022-09-09T12:20:08.310Z,100013.50
2022-09-09T12:22:44.227Z,100012.19
2022-09-09T12:25:23.290Z,100014.91
2022-09-09T12:28:00.038Z,100000.34
2022-09-09T12:30:31.649Z,99995.03
2022-09-09T12:33:05.256Z,99993.94
2022-09-09T12:35:34.803Z,99983.03
2022-09-09T12:38:08.052Z,99980.78
2022-09-09T12:40:37.953Z,99976.78
2022-09-09T12:43:22.350Z,99985.53
2022-09-09T12:45:57.695Z,99980.44
2022-09-09T12:48:32.055Z,99981.03
2022-09-09T12:51:01.749Z,99982.47
2022-09-09T12:53:35.535Z,99981.16
2022-09-09T12:56:08.444Z,99976.91
2022-09-09T12:58:39.530Z,99985.13
2022-09-09T13:01:09.331Z,100001.03
2022-09-09T13:03:48.380Z,99977.75
2022-09-09T13:06:28.902Z,99978.75
2022-09-09T13:09:02.475Z,99980.19
2022-09-09T13:11:33.230Z,99972.28
2022-09-09T13:14:02.647Z,99970.44
2022-09-09T13:16:36.693Z,99971.41
2022-09-09T13:19:11.325Z,99968.28
2022-09-09T13:21:40.966Z,99973.63
2022-09-09T13:24:30.290Z,99979.78
2022-09-09T13:27:01.338Z,99977.13
2022-09-09T13:29:30.899Z,99977.78
2022-09-09T13:32:08.883Z,99978.66
2022-09-09T13:34:38.934Z,99981.56
2022-09-09T13:37:09.493Z,99984.72
2022-09-09T13:39:41.764Z,99987.78
2022-09-09T13:42:26.562Z,100004.56
2022-09-09T13:44:56.647Z,100000.97
2022-09-09T13:47:30.586Z,100004.81
2022-09-09T13:50:00.030Z,99993.63
2022-09-09T13:52:30.238Z,99993.31
2022-09-09T13:55:02.245Z,100000.31
2022-09-09T13:57:31.672Z,100003.78
2022-09-09T14:00:05.029Z,99994.97
2022-09-09T14:02:35.287Z,99986.34
2022-09-09T14:05:04.830Z,99980.97
2022-09-09T14:07:34.381Z,99970.47
2022-09-09T14:10:07.242Z,99952.06
2022-09-09T14:12:37.233Z,99953.56
2022-09-09T14:15:07.161Z,99956.03
2022-09-09T14:17:37.157Z,99966.06
2022-09-09T14:20:09.457Z,99961.09
2022-09-09T14:22:40.157Z,99951.44
2022-09-09T14:25:14.504Z,99958.84
2022-09-09T14:27:44.252Z,99953.25
2022-09-09T14:30:14.957Z,99960.06
2022-09-09T14:32:44.343Z,99960.81
2022-09-09T14:35:13.761Z,99955.63
2022-09-09T14:37:43.137Z,99962.56
2022-09-09T14:40:16.400Z,99958.53
2022-09-09T14:42:45.873Z,99950.28
2022-09-09T14:45:15.751Z,99941.38
2022-09-09T14:47:45.133Z,99946.19
2022-09-09T14:50:14.937Z,99955.63
2022-09-09T14:52:44.346Z,99962.56
2022-09-09T14:55:16.350Z,99955.56
2022-09-09T14:57:46.357Z,99952.25
2022-09-09T15:00:17.011Z,99958.56
2022-09-09T15:02:46.461Z,99959.16
2022-09-09T15:05:16.124Z,99949.56
2022-09-09T15:07:45.564Z,99956.69
2022-09-09T15:10:18.212Z,99973.22
2022-09-09T15:12:47.652Z,99976.22
2022-09-09T15:15:17.042Z,99975.38
2022-09-09T15:17:46.514Z,99978.41
2022-09-09T15:20:16.246Z,99979.84
2022-09-09T15:22:45.681Z,99974.75
2022-09-09T15:25:19.856Z,99974.19
2022-09-09T15:27:49.343Z,99960.34
2022-09-09T15:30:18.806Z,99965.91
2022-09-09T15:32:48.209Z,99967.75
2022-09-09T15:35:17.773Z,99962.50
2022-09-09T15:37:47.165Z,99969.59
2022-09-09T15:40:19.407Z,99969.44
2022-09-09T15:42:48.939Z,99970.59
2022-09-09T15:45:18.347Z,99971.38
2022-09-09T15:47:48.121Z,99977.50
2022-09-09T15:50:17.624Z,99982.88
2022-09-09T15:52:47.333Z,99985.75
2022-09-09T15:55:19.413Z,99987.88
2022-09-09T15:57:48.831Z,99992.91
2022-09-09T16:00:19.214Z,99989.72
2022-09-09T16:02:51.912Z,99991.09
2022-09-09T16:05:21.944Z,99994.25
2022-09-09T16:07:51.398Z,99989.94
2022-09-09T16:10:23.458Z,99999.34
2022-09-09T16:12:53.957Z,99994.72
2022-09-09T16:15:24.214Z,99999.34
2022-09-09T16:17:53.637Z,100000.16
2022-09-09T16:20:23.046Z,100004.72
2022-09-09T16:22:52.485Z,99999.59
2022-09-09T16:25:24.507Z,100001.25
2022-09-09T16:27:54.282Z,100010.38
2022-09-09T16:30:23.690Z,100009.66
2022-09-09T16:32:53.094Z,100018.06
2022-09-09T16:35:23.148Z,100023.44
2022-09-09T16:37:52.544Z,100022.88
2022-09-09T16:40:24.594Z,100032.56
2022-09-09T16:42:54.030Z,100027.72
2022-09-09T16:45:23.443Z,100030.13
2022-09-09T16:47:52.887Z,100025.56
2022-09-09T16:50:22.337Z,100034.91
2022-09-09T16:52:51.765Z,100032.69
2022-09-09T16:55:24.010Z,100032.81
2022-09-09T16:57:54.999Z,100030.50
2022-09-09T17:00:24.366Z,100037.84
2022-09-09T17:02:53.827Z,100039.47
2022-09-09T17:05:24.248Z,100038.63
2022-09-09T17:07:53.806Z,100034.28
2022-09-09T17:10:25.808Z,100037.97
2022-09-09T17:12:55.322Z,100039.84
2022-09-09T17:15:24.911Z,100042.25
2022-09-09T17:17:55.620Z,100038.22
2022-09-09T17:20:25.016Z,100045.00
2022-09-09T17:22:54.428Z,100042.50
2022-09-09T17:25:26.953Z,100038.25
2022-09-09T17:27:56.401Z,100042.91
2022-09-09T17:30:25.828Z,100039.94
2022-09-09T17:32:55.244Z,100039.56
2022-09-09T17:35:24.665Z,100040.91
2022-09-09T17:37:54.115Z,100042.06
2022-09-09T17:40:45.185Z,100027.88
2022-09-09T17:43:14.834Z,100027.47
2022-09-09T17:45:47.467Z,100027.41
2022-09-09T17:48:16.975Z,100035.78
2022-09-09T17:50:47.514Z,100037.25
2022-09-09T17:53:16.965Z,100044.25
2022-09-09T17:55:52.603Z,100049.22
2022-09-09T17:58:22.672Z,100061.31
2022-09-09T18:00:52.080Z,100070.75
2022-09-09T18:03:21.514Z,100082.50
2022-09-09T18:05:50.935Z,100093.41
2022-09-09T18:08:20.343Z,100093.66
2022-09-09T18:10:57.785Z,100097.53
2022-09-09T18:13:27.299Z,100093.94
2022-09-09T18:15:56.770Z,100102.63
2022-09-09T18:18:26.253Z,100098.56
2022-09-09T18:21:02.544Z,100102.59
2022-09-09T18:23:32.597Z,100100.56
2022-09-09T18:26:12.185Z,100096.38
2022-09-09T18:29:12.997Z,100100.84
2022-09-09T18:31:47.346Z,100107.25
2022-09-09T18:34:38.853Z,100113.38
2022-09-09T18:37:09.961Z,100122.81
2022-09-09T18:39:39.170Z,100118.91
2022-09-09T18:42:08.813Z,100128.19
2022-09-09T18:44:38.251Z,100127.72
2022-09-09T18:47:10.931Z,100135.34
2022-09-09T18:49:40.343Z,100136.16
2022-09-09T18:52:12.906Z,100138.59
2022-09-09T18:54:45.929Z,100134.75
2022-09-09T18:57:15.338Z,100136.25
2022-09-09T18:59:44.747Z,100130.72
2022-09-09T19:02:16.725Z,100134.66
2022-09-09T19:04:46.101Z,100127.69
2022-09-09T19:07:15.530Z,100132.41
2022-09-09T19:09:44.944Z,100130.97
2022-09-09T19:12:14.799Z,100129.25
2022-09-09T19:14:44.427Z,100128.78
2022-09-09T19:17:16.413Z,100122.31
2022-09-09T19:19:45.879Z,100124.91
2022-09-09T19:22:15.300Z,100128.19
2022-09-09T19:24:45.837Z,100115.53
2022-09-09T19:27:15.261Z,100116.31
2022-09-09T19:29:45.419Z,100118.91
2022-09-09T19:35:09.024Z,100115.09
2022-09-09T19:37:38.534Z,100117.72
2022-09-09T19:40:11.238Z,100116.59
2022-09-09T19:42:40.807Z,100122.97
2022-09-09T19:45:11.707Z,100124.59
2022-09-09T19:47:43.999Z,100123.28
2022-09-09T19:50:13.408Z,100124.31
2022-09-09T19:52:43.509Z,100123.97
2022-09-09T19:55:13.734Z,100137.75
2022-09-09T19:57:43.147Z,100139.56
2022-09-09T20:00:14.061Z,100137.78
2022-09-09T20:03:02.715Z,100133.91
2022-09-09T20:05:35.450Z,100131.03
2022-09-09T20:08:05.535Z,100125.03
2022-09-09T20:10:34.935Z,100130.41
2022-09-09T20:13:04.334Z,100135.53
2022-09-09T20:15:33.990Z,100127.75
2022-09-09T20:18:06.215Z,100141.06
2022-09-09T20:20:35.605Z,100140.94
2022-09-09T20:23:04.986Z,100145.09
2022-09-09T20:25:35.712Z,100135.28
2022-09-09T20:28:05.930Z,100136.97
2022-09-09T20:30:38.265Z,100134.16
2022-09-09T20:33:10.775Z,100136.81
2022-09-09T20:35:40.158Z,100139.69
2022-09-09T20:38:09.685Z,100139.03
2022-09-09T20:40:39.314Z,100139.44
2022-09-09T20:43:09.140Z,100136.78
2022-09-09T20:45:38.784Z,100130.19
2022-09-09T20:48:10.794Z,100138.78
2022-09-09T20:50:40.300Z,100136.34
2022-09-09T20:53:09.720Z,100144.59
2022-09-09T20:55:39.207Z,100140.84
2022-09-09T20:58:08.656Z,100139.59
2022-09-09T21:00:38.106Z,100138.78
2022-09-09T21:03:10.179Z,100128.91
2022-09-09T21:05:39.703Z,100128.91
2022-09-09T21:08:09.686Z,100127.41
2022-09-09T21:10:43.445Z,100129.41
2022-09-09T21:13:13.311Z,100129.50
2022-09-09T21:15:42.774Z,100134.00
2022-09-09T21:18:14.843Z,100126.25
2022-09-09T21:20:45.329Z,100121.16
2022-09-09T21:23:14.819Z,100125.50
2022-09-09T21:25:44.307Z,100134.53
2022-09-09T21:28:14.163Z,100126.09
2022-09-09T21:30:44.285Z,100138.59
2022-09-09T21:33:16.417Z,100141.41
2022-09-09T21:35:45.979Z,100136.25
2022-09-09T21:38:17.391Z,100141.34
2022-09-09T21:40:46.909Z,100136.34
2022-09-09T21:43:16.690Z,100134.25
2022-09-09T21:45:46.537Z,100136.44
2022-09-09T21:48:19.202Z,100136.81
2022-09-09T21:50:49.647Z,100139.09
2022-09-09T21:53:20.380Z,100134.53
2022-09-09T21:55:50.659Z,100141.59
2022-09-09T21:58:20.944Z,100140.31
2022-09-09T22:00:50.371Z,100142.63
2022-09-09T22:03:22.742Z,100141.81
2022-09-09T22:05:54.121Z,100137.06
2022-09-09T22:08:23.749Z,100143.69
2022-09-09T22:10:53.188Z,100143.38
2022-09-09T22:13:22.871Z,100136.28
2022-09-09T22:15:52.335Z,100137.44
2022-09-09T22:18:25.276Z,100141.19
2022-09-09T22:20:55.325Z,100138.53
2022-09-09T22:23:25.240Z,100140.34
2022-09-09T22:25:57.028Z,100133.81
2022-09-09T22:28:26.447Z,100131.34
2022-09-09T22:30:56.274Z,100131.25
2022-09-09T22:33:28.383Z,100137.22
2022-09-09T22:35:57.793Z,100135.16
2022-09-09T22:38:27.226Z,100132.22
2022-09-09T22:40:56.629Z,100149.78
2022-09-09T22:43:26.087Z,100146.38
2022-09-09T22:45:55.498Z,100147.13
2022-09-09T22:48:24.923Z,100142.81
2022-09-09T22:50:56.927Z,100150.53
2022-09-09T22:53:26.326Z,100143.44
2022-09-09T22:55:59.483Z,100154.56
2022-09-09T22:58:29.150Z,100162.06
2022-09-09T23:00:58.738Z,100165.38
2022-09-09T23:03:28.192Z,100161.19
2022-09-09T23:06:01.691Z,100159.31
2022-09-09T23:08:33.447Z,100153.50
2022-09-09T23:11:02.914Z,100150.34
2022-09-09T23:13:33.173Z,100155.22
2022-09-09T23:16:05.094Z,100159.41
2022-09-09T23:18:34.540Z,100146.28
2022-09-09T23:21:06.812Z,100141.44
2022-09-09T23:23:38.933Z,100148.88
2022-09-09T23:26:08.488Z,100150.97
2022-09-09T23:28:39.077Z,100145.63
2022-09-09T23:31:09.904Z,100140.06
2022-09-09T23:33:39.802Z,100145.97
2022-09-09T23:36:14.845Z,100149.38
2022-09-09T23:38:44.267Z,100150.91
2022-09-09T23:41:14.485Z,100146.38
2022-09-09T23:43:45.043Z,100142.41
2022-09-09T23:46:16.249Z,100150.66
2022-09-09T23:48:45.885Z,100142.53
2022-09-09T23:51:19.043Z,100140.34
2022-09-09T23:53:51.250Z,100144.88
2022-09-09T23:56:21.496Z,100153.34
2022-09-09T23:58:50.920Z,100150.78
