createdAt,value
2023-02-07T00:02:05.603Z,8.73
2023-02-07T00:04:34.704Z,8.64
2023-02-07T00:07:07.083Z,8.64
2023-02-07T00:09:40.365Z,8.65
2023-02-07T00:12:09.526Z,8.71
2023-02-07T00:14:41.764Z,8.69
2023-02-07T00:17:13.438Z,8.55
2023-02-07T00:19:45.778Z,8.50
2023-02-07T00:22:14.795Z,8.54
2023-02-07T00:24:43.883Z,8.44
2023-02-07T00:27:13.310Z,8.51
2023-02-07T00:29:43.105Z,8.53
2023-02-07T00:32:12.254Z,8.43
2023-02-07T00:34:44.233Z,8.54
2023-02-07T00:37:13.210Z,8.43
2023-02-07T00:39:42.202Z,8.51
2023-02-07T00:42:11.832Z,8.50
2023-02-07T00:44:40.739Z,8.53
2023-02-07T00:47:09.733Z,8.49
2023-02-07T00:49:43.042Z,8.51
2023-02-07T00:52:12.288Z,8.54
2023-02-07T00:54:41.166Z,8.43
2023-02-07T00:57:10.562Z,8.51
2023-02-07T00:59:39.495Z,8.45
2023-02-07T01:02:09.522Z,8.42
2023-02-07T01:04:40.415Z,8.53
2023-02-07T01:07:10.238Z,8.48
2023-02-07T01:09:42.291Z,8.41
2023-02-07T01:12:11.267Z,8.38
2023-02-07T01:14:40.454Z,8.43
2023-02-07T01:17:09.525Z,8.39
2023-02-07T01:19:38.531Z,8.45
2023-02-07T01:22:07.777Z,8.41
2023-02-07T01:24:39.914Z,8.42
2023-02-07T01:27:09.062Z,8.43
2023-02-07T01:29:39.729Z,8.49
2023-02-07T01:32:08.896Z,8.47
2023-02-07T01:34:41.233Z,8.51
2023-02-07T01:37:10.538Z,8.50
2023-02-07T01:39:39.487Z,8.49
2023-02-07T01:42:11.597Z,8.44
2023-02-07T01:44:40.531Z,8.42
2023-02-07T01:47:13.964Z,8.41
2023-02-07T01:49:43.755Z,8.48
2023-02-07T01:52:17.330Z,8.45
2023-02-07T01:54:53.861Z,8.47
2023-02-07T01:57:31.064Z,8.38
2023-02-07T02:00:13.510Z,8.41
2023-02-07T02:02:46.649Z,8.43
2023-02-07T02:05:18.030Z,8.49
2023-02-07T02:08:00.572Z,8.42
2023-02-07T02:11:02.040Z,8.39
2023-02-07T02:13:41.822Z,8.33
2023-02-07T02:16:29.411Z,8.40
2023-02-07T02:19:17.921Z,8.43
2023-02-07T02:22:15.551Z,8.44
2023-02-07T02:25:24.405Z,8.39
2023-02-07T02:28:05.468Z,8.43
2023-02-07T02:31:09.219Z,8.47
2023-02-07T02:34:10.660Z,8.45
2023-02-07T02:37:03.367Z,8.42
2023-02-07T02:39:37.997Z,8.44
2023-02-07T02:42:49.043Z,8.41
2023-02-07T02:45:29.698Z,8.42
2023-02-07T02:47:59.225Z,8.39
2023-02-07T02:50:41.969Z,8.37
2023-02-07T02:53:22.793Z,8.42
2023-02-07T02:56:04.709Z,8.33
2023-02-07T02:58:54.647Z,8.30
2023-02-07T03:01:43.760Z,8.37
2023-02-07T03:04:27.788Z,8.38
2023-02-07T03:07:17.241Z,8.37
2023-02-07T03:10:16.018Z,8.34
2023-02-07T03:13:32.703Z,8.38
2023-02-07T03:16:24.981Z,8.29
2023-02-07T03:18:59.350Z,8.40
2023-02-07T03:22:11.773Z,8.39
2023-02-07T03:24:49.446Z,8.45
2023-02-07T03:27:25.343Z,8.34
2023-02-07T03:30:00.682Z,8.38
2023-02-07T03:32:36.534Z,8.41
2023-02-07T03:35:16.680Z,8.32
2023-02-07T03:37:51.936Z,8.46
2023-02-07T03:40:31.041Z,8.41
2023-02-07T03:43:16.289Z,8.35
2023-02-07T03:45:45.312Z,8.50
2023-02-07T03:48:14.602Z,8.49
2023-02-07T03:50:43.908Z,8.43
2023-02-07T03:53:17.005Z,8.39
2023-02-07T03:55:46.002Z,8.40
2023-02-07T03:58:17.029Z,8.32
2023-02-07T04:00:55.379Z,8.30
2023-02-07T04:03:26.831Z,8.28
2023-02-07T04:05:56.082Z,8.36
2023-02-07T04:08:27.749Z,8.33
2023-02-07T04:11:05.063Z,8.36
2023-02-07T04:13:36.336Z,8.40
2023-02-07T04:16:09.203Z,8.42
2023-02-07T04:18:47.560Z,8.39
2023-02-07T04:21:16.577Z,8.36
2023-02-07T04:23:46.254Z,8.39
2023-02-07T04:26:23.064Z,8.40
2023-02-07T04:29:01.467Z,8.44
2023-02-07T04:31:31.120Z,8.39
2023-02-07T04:34:00.071Z,8.42
2023-02-07T04:36:31.256Z,8.42
2023-02-07T04:39:00.302Z,8.47
2023-02-07T04:41:29.514Z,8.51
2023-02-07T04:43:58.417Z,8.54
2023-02-07T04:46:30.783Z,8.52
2023-02-07T04:49:01.530Z,8.59
2023-02-07T04:52:04.625Z,8.60
2023-02-07T04:54:26.539Z,8.61
2023-02-07T04:57:28.399Z,8.68
2023-02-07T05:00:00.856Z,8.70
2023-02-07T05:02:34.341Z,8.57
2023-02-07T05:05:03.820Z,8.59
2023-02-07T05:07:35.792Z,8.51
2023-02-07T05:10:04.966Z,8.47
2023-02-07T05:12:33.921Z,8.55
2023-02-07T05:15:02.820Z,8.59
2023-02-07T05:17:36.078Z,8.54
2023-02-07T05:20:08.227Z,8.60
2023-02-07T05:23:01.079Z,8.45
2023-02-07T05:25:38.933Z,8.37
2023-02-07T05:28:08.755Z,8.28
2023-02-07T05:30:38.052Z,8.17
2023-02-07T05:33:09.830Z,8.13
2023-02-07T05:35:44.988Z,8.15
2023-02-07T05:38:16.806Z,8.12
2023-02-07T05:40:49.428Z,8.07
2023-02-07T05:43:18.909Z,8.08
2023-02-07T05:45:47.933Z,8.10
2023-02-07T05:48:17.186Z,7.98
2023-02-07T05:50:46.370Z,8.03
2023-02-07T05:53:16.229Z,7.80
2023-02-07T05:55:45.344Z,7.86
2023-02-07T05:58:17.280Z,7.67
2023-02-07T06:00:47.633Z,8.03
2023-02-07T06:03:17.081Z,7.83
2023-02-07T06:05:46.159Z,7.89
2023-02-07T06:08:18.670Z,7.92
2023-02-07T06:10:53.229Z,7.98
2023-02-07T06:13:23.361Z,7.93
2023-02-07T06:15:52.458Z,8.08
2023-02-07T06:18:25.673Z,7.85
2023-02-07T06:20:54.590Z,8.08
2023-02-07T06:23:27.099Z,8.07
2023-02-07T06:25:56.174Z,7.97
2023-02-07T06:28:26.098Z,7.92
2023-02-07T06:30:55.297Z,7.81
2023-02-07T06:33:27.785Z,8.02
2023-02-07T06:35:56.748Z,8.00
2023-02-07T06:38:25.768Z,8.02
2023-02-07T06:40:58.376Z,8.10
2023-02-07T06:43:29.292Z,7.81
2023-02-07T06:46:01.683Z,7.65
2023-02-07T06:48:33.964Z,7.91
2023-02-07T06:51:10.702Z,7.79
2023-02-07T06:53:43.621Z,7.93
2023-02-07T06:56:16.674Z,7.81
2023-02-07T06:58:46.845Z,7.64
2023-02-07T07:01:20.897Z,7.75
2023-02-07T07:03:50.208Z,7.65
2023-02-07T07:06:19.302Z,7.76
2023-02-07T07:08:52.512Z,7.80
2023-02-07T07:11:21.661Z,7.79
2023-02-07T07:13:50.568Z,8.01
2023-02-07T07:16:20.696Z,7.70
2023-02-07T07:18:49.637Z,8.01
2023-02-07T07:21:18.556Z,7.81
2023-02-07T07:23:48.193Z,8.04
2023-02-07T07:26:18.944Z,8.12
2023-02-07T07:28:50.380Z,7.87
2023-02-07T07:31:19.593Z,7.98
2023-02-07T07:33:48.703Z,7.78
2023-02-07T07:36:21.216Z,8.04
2023-02-07T07:38:51.433Z,8.08
2023-02-07T07:41:21.281Z,7.99
2023-02-07T07:43:50.839Z,7.95
2023-02-07T07:46:21.076Z,7.86
2023-02-07T07:48:51.474Z,7.71
2023-02-07T07:51:27.514Z,7.93
2023-02-07T07:53:56.633Z,8.12
2023-02-07T07:56:26.215Z,8.12
2023-02-07T07:59:00.316Z,8.12
2023-02-07T08:01:30.741Z,8.25
2023-02-07T08:03:59.746Z,8.31
2023-02-07T08:06:29.689Z,8.35
2023-02-07T08:09:01.009Z,8.41
2023-02-07T08:11:30.237Z,8.31
2023-02-07T08:14:02.257Z,8.41
2023-02-07T08:16:31.298Z,8.49
2023-02-07T08:19:01.453Z,8.63
2023-02-07T08:21:30.425Z,8.54
2023-02-07T08:23:59.508Z,8.56
2023-02-07T08:26:28.430Z,8.63
2023-02-07T08:28:57.671Z,8.60
2023-02-07T08:31:27.136Z,8.59
2023-02-07T08:33:56.476Z,8.69
2023-02-07T08:36:27.824Z,8.67
2023-02-07T08:38:57.107Z,8.56
2023-02-07T08:41:29.074Z,8.76
2023-02-07T08:44:04.497Z,8.77
2023-02-07T08:46:33.797Z,8.82
2023-02-07T08:49:02.757Z,8.85
2023-02-07T08:51:34.836Z,8.80
2023-02-07T08:54:06.878Z,8.86
2023-02-07T08:56:37.999Z,8.85
2023-02-07T08:59:09.559Z,8.76
2023-02-07T09:01:43.087Z,8.84
2023-02-07T09:04:14.751Z,8.87
2023-02-07T09:06:48.422Z,8.80
2023-02-07T09:09:21.668Z,8.83
2023-02-07T09:11:50.752Z,8.90
2023-02-07T09:14:19.875Z,8.73
2023-02-07T09:16:48.858Z,8.90
2023-02-07T09:19:20.918Z,8.92
2023-02-07T09:21:55.019Z,8.91
2023-02-07T09:24:27.119Z,8.92
2023-02-07T09:27:06.059Z,8.88
2023-02-07T09:29:35.291Z,8.89
2023-02-07T09:32:06.894Z,8.87
2023-02-07T09:34:37.408Z,8.80
2023-02-07T09:37:06.599Z,8.80
2023-02-07T09:39:39.622Z,8.85
2023-02-07T09:42:39.989Z,8.86
2023-02-07T09:45:18.013Z,8.79
2023-02-07T09:47:50.037Z,8.74
2023-02-07T09:50:28.570Z,8.77
2023-02-07T09:53:10.246Z,8.86
2023-02-07T09:55:56.095Z,8.94
2023-02-07T09:58:52.435Z,8.87
2023-02-07T10:01:25.506Z,8.88
2023-02-07T10:03:57.315Z,8.94
2023-02-07T10:06:30.616Z,8.91
2023-02-07T10:09:06.520Z,8.97
2023-02-07T10:12:03.404Z,8.94
2023-02-07T10:14:39.461Z,8.97
2023-02-07T10:17:33.259Z,8.94
2023-02-07T10:20:39.223Z,8.92
2023-02-07T10:23:39.814Z,8.92
2023-02-07T10:26:11.637Z,9.02
2023-02-07T10:29:24.528Z,8.96
2023-02-07T10:31:56.653Z,8.96
2023-02-07T10:34:33.960Z,8.99
2023-02-07T10:37:22.181Z,8.93
2023-02-07T10:40:26.093Z,8.90
2023-02-07T10:43:03.146Z,8.84
2023-02-07T10:45:32.815Z,8.97
2023-02-07T10:48:01.837Z,8.88
2023-02-07T10:50:31.481Z,8.88
2023-02-07T10:53:00.790Z,8.87
2023-02-07T10:55:50.805Z,8.80
2023-02-07T10:58:25.676Z,8.84
2023-02-07T11:00:56.166Z,8.82
2023-02-07T11:03:29.072Z,8.81
2023-02-07T11:06:06.940Z,8.82
2023-02-07T11:08:41.331Z,8.72
2023-02-07T11:11:28.825Z,8.71
2023-02-07T11:14:04.718Z,8.73
2023-02-07T11:16:36.444Z,8.67
2023-02-07T11:19:08.506Z,8.63
2023-02-07T11:21:45.798Z,8.77
2023-02-07T11:24:27.560Z,8.70
2023-02-07T11:27:04.202Z,8.62
2023-02-07T11:29:48.561Z,8.68
2023-02-07T11:32:19.783Z,8.59
2023-02-07T11:34:59.116Z,8.67
2023-02-07T11:38:05.168Z,8.57
2023-02-07T11:40:43.298Z,8.48
2023-02-07T11:43:18.801Z,8.35
2023-02-07T11:45:51.017Z,8.41
2023-02-07T11:48:31.910Z,8.53
2023-02-07T11:51:07.114Z,8.34
2023-02-07T11:53:44.235Z,8.45
2023-02-07T11:56:47.484Z,8.31
2023-02-07T11:59:25.017Z,8.36
2023-02-07T12:01:57.741Z,8.38
2023-02-07T12:04:34.460Z,8.39
2023-02-07T12:07:18.350Z,8.22
2023-02-07T12:10:03.986Z,8.33
2023-02-07T12:13:08.678Z,8.30
2023-02-07T12:15:47.871Z,8.45
2023-02-07T12:18:31.149Z,8.46
2023-02-07T12:21:20.727Z,8.43
2023-02-07T12:24:06.914Z,8.44
2023-02-07T12:26:53.231Z,8.46
2023-02-07T12:29:24.868Z,8.48
2023-02-07T12:32:08.653Z,8.51
2023-02-07T12:35:03.259Z,8.51
2023-02-07T12:37:32.179Z,8.52
2023-02-07T12:40:43.135Z,8.42
2023-02-07T12:43:40.073Z,8.53
2023-02-07T12:46:30.614Z,8.65
2023-02-07T12:49:37.845Z,8.51
2023-02-07T12:52:54.541Z,8.57
2023-02-07T12:56:36.741Z,8.62
2023-02-07T12:59:24.789Z,8.67
2023-02-07T13:02:00.542Z,8.59
2023-02-07T13:04:37.008Z,8.66
2023-02-07T13:07:09.651Z,8.73
2023-02-07T13:09:52.874Z,8.71
2023-02-07T13:12:31.529Z,8.58
2023-02-07T13:15:34.346Z,8.68
2023-02-07T13:18:36.921Z,8.71
2023-02-07T13:21:35.594Z,8.77
2023-02-07T13:24:07.895Z,8.75
2023-02-07T13:26:37.918Z,8.69
2023-02-07T13:29:16.694Z,8.59
2023-02-07T13:31:56.400Z,8.76
2023-02-07T13:34:36.020Z,8.85
2023-02-07T13:37:16.746Z,8.79
2023-02-07T13:39:52.117Z,8.73
2023-02-07T13:42:39.400Z,8.63
2023-02-07T13:45:29.184Z,8.68
2023-02-07T13:48:04.452Z,8.66
2023-02-07T13:50:47.630Z,8.68
2023-02-07T13:54:03.988Z,8.64
2023-02-07T13:56:54.078Z,8.59
2023-02-07T13:59:40.444Z,8.42
2023-02-07T14:02:30.242Z,8.40
2023-02-07T14:05:09.116Z,8.42
2023-02-07T14:07:40.593Z,8.43
2023-02-07T14:10:52.457Z,8.41
2023-02-07T14:13:27.856Z,8.23
2023-02-07T14:16:07.685Z,8.13
2023-02-07T14:18:45.823Z,8.21
2023-02-07T14:21:30.152Z,8.01
2023-02-07T14:24:03.092Z,8.07
2023-02-07T14:26:42.209Z,8.02
2023-02-07T14:29:33.854Z,8.15
2023-02-07T14:32:17.573Z,8.04
2023-02-07T14:35:07.491Z,7.93
2023-02-07T14:38:01.467Z,8.08
2023-02-07T14:40:36.003Z,7.91
2023-02-07T14:43:11.292Z,7.73
2023-02-07T14:45:52.662Z,7.83
2023-02-07T14:48:41.485Z,8.09
2023-02-07T14:51:15.675Z,8.00
2023-02-07T14:53:51.795Z,8.08
2023-02-07T14:56:33.299Z,8.07
2023-02-07T14:59:02.993Z,8.17
2023-02-07T15:01:32.324Z,8.22
2023-02-07T15:04:07.038Z,8.30
2023-02-07T15:06:50.464Z,8.28
2023-02-07T15:09:24.933Z,8.32
2023-02-07T15:12:13.008Z,8.34
2023-02-07T15:14:48.208Z,8.27
2023-02-07T15:17:23.796Z,8.40
2023-02-07T15:19:59.540Z,8.49
2023-02-07T15:22:30.619Z,8.32
2023-02-07T15:25:02.309Z,8.25
2023-02-07T15:27:31.917Z,8.40
2023-02-07T15:30:12.453Z,8.38
2023-02-07T15:32:49.359Z,8.48
2023-02-07T15:35:29.078Z,8.59
2023-02-07T15:38:21.120Z,8.54
2023-02-07T15:40:56.101Z,8.62
2023-02-07T15:43:27.397Z,8.59
2023-02-07T15:46:11.928Z,8.64
2023-02-07T15:48:53.375Z,8.68
2023-02-07T15:51:34.565Z,8.63
2023-02-07T15:54:03.935Z,8.64
2023-02-07T15:56:33.124Z,8.67
2023-02-07T15:59:10.261Z,8.63
2023-02-07T16:01:40.030Z,8.63
2023-02-07T16:04:13.530Z,8.74
2023-02-07T16:06:56.577Z,8.72
2023-02-07T16:09:39.104Z,8.68
2023-02-07T16:12:46.737Z,8.71
2023-02-07T16:15:39.424Z,8.75
2023-02-07T16:18:41.255Z,8.79
2023-02-07T16:21:25.805Z,8.77
2023-02-07T16:24:05.439Z,8.70
2023-02-07T16:26:36.207Z,8.70
2023-02-07T16:29:12.091Z,8.81
2023-02-07T16:31:41.129Z,8.86
2023-02-07T16:34:14.634Z,8.84
2023-02-07T16:36:44.929Z,8.86
2023-02-07T16:39:14.177Z,8.82
2023-02-07T16:41:48.295Z,8.86
2023-02-07T16:44:37.501Z,8.87
2023-02-07T16:47:13.807Z,8.92
2023-02-07T16:49:46.160Z,8.78
2023-02-07T16:52:15.218Z,8.86
2023-02-07T16:54:45.383Z,8.86
2023-02-07T16:57:15.865Z,8.81
2023-02-07T16:59:44.796Z,8.67
2023-02-07T17:02:17.810Z,8.84
2023-02-07T17:04:46.773Z,8.68
2023-02-07T17:07:15.724Z,8.77
2023-02-07T17:09:47.139Z,8.77
2023-02-07T17:12:16.110Z,8.74
2023-02-07T17:14:44.992Z,8.67
2023-02-07T17:17:16.372Z,8.76
2023-02-07T17:19:50.654Z,8.74
2023-02-07T17:22:19.684Z,8.76
2023-02-07T17:24:49.722Z,8.74
2023-02-07T17:27:20.240Z,8.77
2023-02-07T17:29:49.224Z,8.77
2023-02-07T17:32:18.343Z,8.71
2023-02-07T17:34:47.305Z,8.75
2023-02-07T17:37:17.186Z,8.73
2023-02-07T17:39:46.192Z,8.76
2023-02-07T17:42:18.906Z,8.68
2023-02-07T17:44:49.012Z,8.73
2023-02-07T17:47:18.157Z,8.72
2023-02-07T17:49:49.644Z,8.67
2023-02-07T17:52:18.664Z,8.71
2023-02-07T17:54:47.605Z,8.77
2023-02-07T17:57:16.722Z,8.74
2023-02-07T17:59:45.827Z,8.84
2023-02-07T18:02:14.801Z,8.82
2023-02-07T18:04:44.052Z,8.83
2023-02-07T18:07:13.692Z,8.83
2023-02-07T18:09:42.583Z,8.87
2023-02-07T18:12:15.443Z,8.94
2023-02-07T18:14:44.606Z,8.95
2023-02-07T18:17:16.169Z,9.02
2023-02-07T18:19:45.118Z,8.99
2023-02-07T18:22:16.820Z,9.05
2023-02-07T18:24:47.634Z,9.06
2023-02-07T18:27:20.051Z,9.08
2023-02-07T18:29:49.784Z,9.05
2023-02-07T18:32:18.848Z,8.97
2023-02-07T18:34:47.777Z,9.01
2023-02-07T18:37:16.725Z,8.92
2023-02-07T18:39:45.954Z,8.99
2023-02-07T18:42:18.754Z,9.07
2023-02-07T18:44:47.748Z,9.15
2023-02-07T18:47:18.659Z,9.17
2023-02-07T18:49:48.555Z,9.20
2023-02-07T18:52:18.148Z,9.24
2023-02-07T18:54:47.415Z,9.26
2023-02-07T18:57:16.460Z,9.26
2023-02-07T18:59:45.449Z,9.20
2023-02-07T19:02:14.720Z,9.20
2023-02-07T19:04:47.318Z,9.11
2023-02-07T19:07:17.093Z,9.24
2023-02-07T19:09:46.121Z,9.23
2023-02-07T19:12:15.461Z,9.18
2023-02-07T19:14:44.438Z,9.20
2023-02-07T19:17:16.986Z,9.15
2023-02-07T19:19:46.005Z,9.20
2023-02-07T19:22:17.894Z,9.16
2023-02-07T19:24:50.603Z,9.15
2023-02-07T19:27:19.535Z,9.18
2023-02-07T19:29:48.612Z,9.06
2023-02-07T19:32:17.494Z,9.16
2023-02-07T19:34:48.059Z,9.17
2023-02-07T19:37:18.143Z,9.17
2023-02-07T19:39:47.404Z,9.21
2023-02-07T19:42:16.601Z,9.26
2023-02-07T19:44:45.592Z,9.26
2023-02-07T19:47:14.596Z,9.29
2023-02-07T19:49:44.440Z,9.30
2023-02-07T19:52:13.449Z,9.23
2023-02-07T19:54:42.719Z,9.16
2023-02-07T19:57:12.146Z,9.15
2023-02-07T19:59:41.144Z,9.23
2023-02-07T20:02:12.162Z,9.25
2023-02-07T20:04:41.329Z,9.21
2023-02-07T20:07:10.267Z,9.26
2023-02-07T20:09:39.381Z,9.25
2023-02-07T20:12:08.349Z,9.20
2023-02-07T20:14:40.369Z,9.18
2023-02-07T20:17:09.700Z,9.14
2023-02-07T20:19:39.145Z,8.91
2023-02-07T20:22:08.197Z,8.79
2023-02-07T20:24:37.287Z,8.70
2023-02-07T20:27:06.378Z,8.60
2023-02-07T20:29:35.299Z,8.34
2023-02-07T20:32:04.289Z,8.19
2023-02-07T20:34:39.099Z,8.03
2023-02-07T20:37:12.396Z,8.06
2023-02-07T20:39:41.396Z,7.96
2023-02-07T20:42:10.283Z,7.91
2023-02-07T20:44:39.413Z,7.95
2023-02-07T20:47:10.692Z,7.62
2023-02-07T20:49:46.017Z,7.62
2023-02-07T20:52:18.701Z,7.72
2023-02-07T20:54:48.516Z,7.73
2023-02-07T20:57:17.732Z,7.72
2023-02-07T20:59:46.586Z,7.76
2023-02-07T21:02:15.673Z,7.85
2023-02-07T21:04:44.616Z,7.86
2023-02-07T21:07:13.775Z,7.89
2023-02-07T21:09:45.635Z,7.91
2023-02-07T21:12:14.834Z,7.98
2023-02-07T21:14:43.982Z,8.09
2023-02-07T21:17:13.556Z,8.27
2023-02-07T21:19:42.584Z,8.35
2023-02-07T21:22:11.489Z,8.39
2023-02-07T21:24:43.778Z,8.47
2023-02-07T21:27:13.114Z,8.93
2023-02-07T21:30:02.305Z,9.60
2023-02-07T21:32:34.343Z,9.54
2023-02-07T21:35:06.074Z,9.37
2023-02-07T21:37:39.773Z,9.39
2023-02-07T21:40:10.483Z,9.45
2023-02-07T21:42:39.519Z,9.18
2023-02-07T21:45:08.687Z,9.21
2023-02-07T21:47:37.919Z,9.10
2023-02-07T21:50:07.334Z,9.09
2023-02-07T21:52:37.376Z,9.20
2023-02-07T21:55:09.937Z,9.34
2023-02-07T21:57:39.078Z,9.45
2023-02-07T22:00:11.477Z,9.47
2023-02-07T22:02:43.423Z,9.47
2023-02-07T22:05:12.613Z,9.32
2023-02-07T22:07:41.508Z,9.36
2023-02-07T22:10:11.431Z,9.35
2023-02-07T22:12:40.413Z,9.43
2023-02-07T22:15:09.596Z,9.36
2023-02-07T22:17:38.486Z,9.30
2023-02-07T22:20:07.804Z,9.31
2023-02-07T22:22:38.996Z,9.33
2023-02-07T22:25:08.536Z,9.63
2023-02-07T22:27:38.999Z,9.80
2023-02-07T22:30:08.422Z,10.37
2023-02-07T22:32:38.956Z,10.62
2023-02-07T22:35:11.044Z,10.54
2023-02-07T22:37:39.988Z,10.23
2023-02-07T22:40:12.046Z,10.09
2023-02-07T22:42:43.410Z,10.22
2023-02-07T22:45:12.637Z,9.88
2023-02-07T22:47:47.695Z,9.91
2023-02-07T22:50:16.708Z,9.69
2023-02-07T22:52:46.493Z,9.66
2023-02-07T22:55:15.945Z,9.69
2023-02-07T22:57:45.202Z,9.50
2023-02-07T23:00:14.736Z,9.36
2023-02-07T23:02:43.759Z,9.53
2023-02-07T23:05:13.193Z,9.51
2023-02-07T23:07:44.629Z,9.55
2023-02-07T23:10:13.658Z,9.56
2023-02-07T23:12:42.567Z,9.32
2023-02-07T23:15:11.627Z,9.56
2023-02-07T23:17:42.459Z,9.65
2023-02-07T23:20:11.646Z,10.13
2023-02-07T23:22:40.695Z,10.56
2023-02-07T23:25:10.846Z,10.42
2023-02-07T23:27:39.824Z,10.11
2023-02-07T23:30:09.802Z,10.01
2023-02-07T23:32:38.851Z,9.65
2023-02-07T23:35:08.503Z,9.52
2023-02-07T23:37:37.441Z,9.51
2023-02-07T23:40:06.763Z,9.27
2023-02-07T23:42:35.725Z,9.33
2023-02-07T23:45:04.729Z,9.39
2023-02-07T23:47:33.698Z,9.41
2023-02-07T23:50:05.476Z,9.73
2023-02-07T23:52:34.702Z,9.91
2023-02-07T23:55:03.700Z,9.99
2023-02-07T23:57:33.131Z,9.98
