createdAt,value
2017-09-01T00:01:07.849Z,15.90
2017-09-01T00:03:36.144Z,15.90
2017-09-01T00:06:04.431Z,15.80
2017-09-01T00:08:32.684Z,15.90
2017-09-01T00:11:00.926Z,15.90
2017-09-01T00:13:29.290Z,15.90
2017-09-01T00:15:57.540Z,16.00
2017-09-01T00:18:25.817Z,16.00
2017-09-01T00:20:54.057Z,16.10
2017-09-01T00:23:22.309Z,16.00
2017-09-01T00:25:50.618Z,16.00
2017-09-01T00:28:18.873Z,16.00
2017-09-01T00:30:47.140Z,16.00
2017-09-01T00:33:15.541Z,16.00
2017-09-01T00:35:43.796Z,16.10
2017-09-01T00:38:12.063Z,16.00
2017-09-01T00:40:40.320Z,16.00
2017-09-01T00:43:08.609Z,16.10
2017-09-01T00:45:36.858Z,16.00
2017-09-01T00:48:05.126Z,16.00
2017-09-01T00:50:33.516Z,15.90
2017-09-01T00:53:01.781Z,15.90
2017-09-01T00:55:30.109Z,15.90
2017-09-01T00:57:58.367Z,15.90
2017-09-01T01:00:26.638Z,15.90
2017-09-01T01:02:54.925Z,15.90
2017-09-01T01:05:23.170Z,15.90
2017-09-01T01:07:51.583Z,15.90
2017-09-01T01:10:19.834Z,15.90
2017-09-01T01:12:48.103Z,16.00
2017-09-01T01:15:16.377Z,16.00
2017-09-01T01:17:44.636Z,16.00
2017-09-01T01:20:13.045Z,16.00
2017-09-01T01:22:41.302Z,16.00
2017-09-01T01:25:09.554Z,16.10
2017-09-01T01:27:37.949Z,16.10
2017-09-01T01:30:06.202Z,16.10
2017-09-01T01:32:34.492Z,16.10
2017-09-01T01:35:02.759Z,16.20
2017-09-01T01:37:31.024Z,16.20
2017-09-01T01:39:59.316Z,16.10
2017-09-01T01:42:27.575Z,16.10
2017-09-01T01:44:55.976Z,16.20
2017-09-01T01:47:24.262Z,16.20
2017-09-01T01:49:52.512Z,16.30
2017-09-01T01:52:20.799Z,16.20
2017-09-01T01:54:49.071Z,16.20
2017-09-01T01:57:17.313Z,16.20
2017-09-01T01:59:45.697Z,16.20
2017-09-01T02:02:14.016Z,16.10
2017-09-01T02:04:42.292Z,16.00
2017-09-01T02:07:10.559Z,16.00
2017-09-01T02:09:38.822Z,16.00
2017-09-01T02:12:07.099Z,16.00
2017-09-01T02:14:35.389Z,16.00
2017-09-01T02:17:03.650Z,15.90
2017-09-01T02:19:31.919Z,15.90
2017-09-01T02:22:00.308Z,15.90
2017-09-01T02:24:28.596Z,15.80
2017-09-01T02:26:56.896Z,15.80
2017-09-01T02:29:25.180Z,15.70
2017-09-01T02:31:53.489Z,15.70
2017-09-01T02:34:21.760Z,15.70
2017-09-01T02:36:50.034Z,15.70
2017-09-01T02:39:18.440Z,15.70
2017-09-01T02:41:46.731Z,15.70
2017-09-01T02:44:15.033Z,15.70
2017-09-01T02:46:43.311Z,15.70
2017-09-01T02:49:11.831Z,15.80
2017-09-01T02:51:40.148Z,15.70
2017-09-01T02:54:08.440Z,15.70
2017-09-01T02:56:36.751Z,15.60
2017-09-01T02:59:05.040Z,15.60
2017-09-01T03:01:34.550Z,15.60
2017-09-01T03:04:02.796Z,15.60
2017-09-01T03:06:31.067Z,15.60
2017-09-01T03:08:59.374Z,15.70
2017-09-01T03:11:27.643Z,15.70
2017-09-01T03:13:55.938Z,15.80
2017-09-01T03:16:25.780Z,15.80
2017-09-01T03:18:54.093Z,15.80
2017-09-01T03:21:22.386Z,15.80
2017-09-01T03:23:51.428Z,15.60
2017-09-01T03:26:19.734Z,15.60
2017-09-01T03:28:48.344Z,15.50
2017-09-01T03:31:16.632Z,15.40
2017-09-01T03:33:45.046Z,15.50
2017-09-01T03:36:13.330Z,15.50
2017-09-01T03:38:41.618Z,15.50
2017-09-01T03:41:09.916Z,15.40
2017-09-01T03:43:38.446Z,15.30
2017-09-01T03:46:07.065Z,15.20
2017-09-01T03:48:35.613Z,15.20
2017-09-01T03:51:04.046Z,15.30
2017-09-01T03:53:32.327Z,15.30
2017-09-01T03:56:01.398Z,15.30
2017-09-01T03:58:30.138Z,15.30
2017-09-01T04:00:58.445Z,15.30
2017-09-01T04:03:26.739Z,15.40
2017-09-01T04:05:55.012Z,15.40
2017-09-01T04:08:23.300Z,15.50
2017-09-01T04:10:51.685Z,15.50
2017-09-01T04:13:19.958Z,15.50
2017-09-01T04:15:48.258Z,15.50
2017-09-01T04:18:16.843Z,15.60
2017-09-01T04:20:45.141Z,15.60
2017-09-01T04:23:13.430Z,15.60
2017-09-01T04:25:41.699Z,15.60
2017-09-01T04:28:10.101Z,15.70
2017-09-01T04:30:38.370Z,15.70
2017-09-01T04:33:06.669Z,15.60
2017-09-01T04:35:34.938Z,15.60
2017-09-01T04:38:03.208Z,15.70
2017-09-01T04:40:31.806Z,15.70
2017-09-01T04:43:00.149Z,15.70
2017-09-01T04:45:28.728Z,15.70
2017-09-01T04:47:57.013Z,15.60
2017-09-01T04:50:32.472Z,15.60
2017-09-01T04:53:00.947Z,15.50
2017-09-01T04:55:29.268Z,15.50
2017-09-01T04:57:57.555Z,15.50
2017-09-01T05:00:25.842Z,15.40
2017-09-01T05:02:54.148Z,15.50
2017-09-01T05:05:22.435Z,15.50
2017-09-01T05:07:50.716Z,15.60
2017-09-01T05:10:19.133Z,15.60
2017-09-01T05:12:47.451Z,15.60
2017-09-01T05:15:16.514Z,15.60
2017-09-01T05:17:44.794Z,15.70
2017-09-01T05:20:13.120Z,15.70
2017-09-01T05:22:41.393Z,15.70
2017-09-01T05:25:09.773Z,15.70
2017-09-01T05:27:38.021Z,15.70
2017-09-01T05:30:06.323Z,15.80
2017-09-01T05:32:34.569Z,15.80
2017-09-01T05:35:02.814Z,15.80
2017-09-01T05:37:31.099Z,15.80
2017-09-01T05:39:59.350Z,15.80
2017-09-01T05:42:27.671Z,15.80
2017-09-01T05:44:55.955Z,15.80
2017-09-01T05:47:24.271Z,15.80
2017-09-01T05:49:52.556Z,15.80
2017-09-01T05:52:20.855Z,15.80
2017-09-01T05:54:49.157Z,15.80
2017-09-01T05:57:18.047Z,15.80
2017-09-01T05:59:46.441Z,15.90
2017-09-01T06:02:14.710Z,15.80
2017-09-01T06:04:43.546Z,15.80
2017-09-01T06:07:11.851Z,15.80
2017-09-01T06:09:40.155Z,15.80
2017-09-01T06:12:08.453Z,15.90
2017-09-01T06:14:36.788Z,15.90
2017-09-01T06:17:05.308Z,15.90
2017-09-01T06:19:33.756Z,15.80
2017-09-01T06:22:03.033Z,15.90
2017-09-01T06:24:32.572Z,15.80
2017-09-01T06:27:01.799Z,15.80
2017-09-01T06:29:30.190Z,15.80
2017-09-01T06:31:59.609Z,15.80
2017-09-01T06:34:28.962Z,15.80
2017-09-01T06:36:57.231Z,15.70
2017-09-01T06:39:25.535Z,15.60
2017-09-01T06:41:53.927Z,15.60
2017-09-01T06:44:22.314Z,15.60
2017-09-01T06:46:51.468Z,15.60
2017-09-01T06:49:19.824Z,15.70
2017-09-01T06:51:48.479Z,15.60
2017-09-01T06:54:17.010Z,15.60
2017-09-01T06:56:46.795Z,15.70
2017-09-01T06:59:18.893Z,15.70
2017-09-01T07:01:50.079Z,15.80
2017-09-01T07:04:21.757Z,15.70
2017-09-01T07:06:50.766Z,15.80
2017-09-01T07:09:19.031Z,15.80
2017-09-01T07:11:48.162Z,15.80
2017-09-01T07:14:16.418Z,15.70
2017-09-01T07:16:44.657Z,15.70
2017-09-01T07:19:12.940Z,15.60
2017-09-01T07:21:41.305Z,15.70
2017-09-01T07:24:10.422Z,15.90
2017-09-01T07:26:39.469Z,15.80
2017-09-01T07:29:07.883Z,15.90
2017-09-01T07:31:36.222Z,15.90
2017-09-01T07:34:05.282Z,16.00
2017-09-01T07:36:33.658Z,16.00
2017-09-01T07:39:02.079Z,15.90
2017-09-01T07:41:31.089Z,15.90
2017-09-01T07:43:59.372Z,15.90
2017-09-01T07:46:27.639Z,15.90
2017-09-01T07:48:55.957Z,16.00
2017-09-01T07:51:24.214Z,16.10
2017-09-01T07:53:52.493Z,16.10
2017-09-01T07:56:21.505Z,16.10
2017-09-01T07:58:49.758Z,16.10
2017-09-01T08:01:18.023Z,16.10
2017-09-01T08:03:46.353Z,16.20
2017-09-01T08:06:14.605Z,16.20
2017-09-01T08:08:42.876Z,16.20
2017-09-01T08:11:11.162Z,16.20
2017-09-01T08:13:39.402Z,16.30
2017-09-01T08:16:07.732Z,16.30
2017-09-01T08:18:35.970Z,16.30
2017-09-01T08:21:04.249Z,16.40
2017-09-01T08:23:32.675Z,16.40
2017-09-01T08:26:00.921Z,16.40
2017-09-01T08:28:29.198Z,16.50
2017-09-01T08:30:57.437Z,16.50
2017-09-01T08:33:25.745Z,16.50
2017-09-01T08:35:54.019Z,16.50
2017-09-01T08:38:23.270Z,16.40
2017-09-01T08:40:53.967Z,16.30
2017-09-01T08:43:22.227Z,16.50
2017-09-01T08:45:50.483Z,16.40
2017-09-01T08:48:18.773Z,16.40
2017-09-01T08:50:47.019Z,16.30
2017-09-01T08:53:15.398Z,16.30
2017-09-01T08:55:43.651Z,16.40
2017-09-01T08:58:12.721Z,16.40
2017-09-01T09:00:40.983Z,16.40
2017-09-01T09:03:09.992Z,16.40
2017-09-01T09:05:38.269Z,16.30
2017-09-01T09:08:06.401Z,16.40
2017-09-01T09:10:34.542Z,16.40
2017-09-01T09:13:02.824Z,16.40
2017-09-01T09:15:30.993Z,16.50
2017-09-01T09:17:59.173Z,16.60
2017-09-01T09:20:27.310Z,16.60
2017-09-01T09:22:55.445Z,16.70
2017-09-01T09:25:23.617Z,16.70
2017-09-01T09:27:51.752Z,16.60
2017-09-01T09:30:19.894Z,16.70
2017-09-01T09:32:48.171Z,16.70
2017-09-01T09:35:16.314Z,16.80
2017-09-01T09:37:44.568Z,16.80
2017-09-01T09:40:12.805Z,16.80
2017-09-01T09:42:40.962Z,16.90
2017-09-01T09:45:09.174Z,16.90
2017-09-01T09:47:38.227Z,16.90
2017-09-01T09:50:06.364Z,16.90
2017-09-01T09:52:34.665Z,16.90
2017-09-01T09:55:02.833Z,16.90
2017-09-01T09:57:30.992Z,16.90
2017-09-01T09:59:59.131Z,16.90
2017-09-01T10:02:27.269Z,16.90
2017-09-01T10:04:56.308Z,17.00
2017-09-01T10:07:24.450Z,17.00
2017-09-01T10:09:52.744Z,17.10
2017-09-01T10:12:20.981Z,17.00
2017-09-01T10:14:49.149Z,17.00
2017-09-01T10:17:17.512Z,17.00
2017-09-01T10:19:45.865Z,17.00
2017-09-01T10:22:14.000Z,17.10
2017-09-01T10:24:42.184Z,17.20
2017-09-01T10:27:11.287Z,17.20
2017-09-01T10:29:39.617Z,17.30
2017-09-01T10:32:07.830Z,17.40
2017-09-01T10:34:36.060Z,17.40
2017-09-01T10:37:04.253Z,17.50
2017-09-01T10:39:32.516Z,17.50
2017-09-01T10:42:00.727Z,17.60
2017-09-01T10:44:28.880Z,17.70
2017-09-01T10:46:57.074Z,17.70
2017-09-01T10:49:25.404Z,17.70
2017-09-01T10:51:53.636Z,17.70
2017-09-01T10:54:21.798Z,17.70
2017-09-01T10:56:49.924Z,17.70
2017-09-01T10:59:18.056Z,17.60
2017-09-01T11:01:46.232Z,17.60
2017-09-01T11:04:14.372Z,17.50
2017-09-01T11:06:42.508Z,17.60
2017-09-01T11:09:11.008Z,17.70
2017-09-01T11:11:39.181Z,17.70
2017-09-01T11:14:07.309Z,17.70
2017-09-01T11:16:35.482Z,17.70
2017-09-01T11:19:03.606Z,17.60
2017-09-01T11:21:31.743Z,17.60
2017-09-01T11:23:59.946Z,17.60
2017-09-01T11:26:28.068Z,17.60
2017-09-01T11:28:56.224Z,17.60
2017-09-01T11:31:24.377Z,17.70
2017-09-01T11:33:52.545Z,17.60
2017-09-01T11:36:20.683Z,17.60
2017-09-01T11:38:48.956Z,17.60
2017-09-01T11:41:17.082Z,17.60
2017-09-01T11:43:45.208Z,17.60
2017-09-01T11:46:13.389Z,17.60
2017-09-01T11:48:41.505Z,17.70
2017-09-01T11:51:09.627Z,17.70
2017-09-01T11:53:37.784Z,17.80
2017-09-01T11:56:06.677Z,17.80
2017-09-01T11:58:34.982Z,17.80
2017-09-01T12:01:04.402Z,17.80
2017-09-01T12:03:32.520Z,17.80
2017-09-01T12:06:00.679Z,17.90
2017-09-01T12:08:28.812Z,17.90
2017-09-01T12:10:56.982Z,18.00
2017-09-01T12:13:25.104Z,18.00
2017-09-01T12:15:53.261Z,18.00
2017-09-01T12:18:21.533Z,18.00
2017-09-01T12:20:49.660Z,18.00
2017-09-01T12:23:17.833Z,17.90
2017-09-01T12:25:45.969Z,17.90
2017-09-01T12:28:14.106Z,17.80
2017-09-01T12:30:42.281Z,17.80
2017-09-01T12:33:10.425Z,17.80
2017-09-01T12:35:38.557Z,17.80
2017-09-01T12:38:06.805Z,17.80
2017-09-01T12:40:34.946Z,17.80
2017-09-01T12:43:03.102Z,17.90
2017-09-01T12:45:31.224Z,17.80
2017-09-01T12:47:59.384Z,17.90
2017-09-01T12:50:27.547Z,17.90
2017-09-01T12:52:55.815Z,18.00
2017-09-01T12:55:23.945Z,18.00
2017-09-01T12:57:52.103Z,18.10
2017-09-01T13:00:20.260Z,18.10
2017-09-01T13:02:48.400Z,18.20
2017-09-01T13:05:16.545Z,18.30
2017-09-01T13:07:44.673Z,18.30
2017-09-01T13:10:12.977Z,18.30
2017-09-01T13:12:41.114Z,18.30
2017-09-01T13:15:09.234Z,18.30
2017-09-01T13:17:37.416Z,18.40
2017-09-01T13:20:05.539Z,18.40
2017-09-01T13:22:33.663Z,18.40
2017-09-01T13:25:01.826Z,18.50
2017-09-01T13:27:29.984Z,18.50
2017-09-01T13:29:58.276Z,18.50
2017-09-01T13:32:26.413Z,18.50
2017-09-01T13:34:54.585Z,18.50
2017-09-01T13:37:22.729Z,18.50
2017-09-01T13:39:50.852Z,18.40
2017-09-01T13:42:19.136Z,18.30
2017-09-01T13:44:48.057Z,18.30
2017-09-01T13:47:16.195Z,18.30
2017-09-01T13:49:44.352Z,18.30
2017-09-01T13:52:12.501Z,18.30
2017-09-01T13:54:40.633Z,18.30
2017-09-01T13:57:08.825Z,18.20
2017-09-01T13:59:36.952Z,18.20
2017-09-01T14:02:05.214Z,18.20
2017-09-01T14:04:33.365Z,18.20
2017-09-01T14:07:01.532Z,18.20
2017-09-01T14:09:29.687Z,18.30
2017-09-01T14:11:57.837Z,18.30
2017-09-01T14:14:25.970Z,18.40
2017-09-01T14:16:54.240Z,18.40
2017-09-01T14:19:22.383Z,18.50
2017-09-01T14:21:50.573Z,18.40
2017-09-01T14:24:18.712Z,18.50
2017-09-01T14:26:46.880Z,18.50
2017-09-01T14:29:15.646Z,18.60
2017-09-01T14:31:43.837Z,18.60
2017-09-01T14:34:11.996Z,18.60
2017-09-01T14:36:40.127Z,18.60
2017-09-01T14:39:08.403Z,18.60
2017-09-01T14:41:36.537Z,18.60
2017-09-01T14:44:04.727Z,18.50
2017-09-01T14:46:32.845Z,18.50
2017-09-01T14:49:00.984Z,18.40
2017-09-01T14:51:29.126Z,18.30
2017-09-01T14:53:58.037Z,18.30
2017-09-01T14:56:26.313Z,18.30
2017-09-01T14:58:54.457Z,18.30
2017-09-01T15:01:22.742Z,18.40
2017-09-01T15:03:50.868Z,18.40
2017-09-01T15:06:19.051Z,18.40
2017-09-01T15:08:47.160Z,18.50
2017-09-01T15:11:15.289Z,18.60
2017-09-01T15:13:44.781Z,18.60
2017-09-01T15:16:12.910Z,18.60
2017-09-01T15:18:41.038Z,18.60
2017-09-01T15:21:09.246Z,18.60
2017-09-01T15:23:37.361Z,18.50
2017-09-01T15:26:05.515Z,18.40
2017-09-01T15:28:33.645Z,18.30
2017-09-01T15:31:04.471Z,18.20
2017-09-01T15:33:32.596Z,18.30
2017-09-01T15:36:00.732Z,18.20
2017-09-01T15:38:29.010Z,18.20
2017-09-01T15:40:57.142Z,18.30
2017-09-01T15:43:25.265Z,18.40
2017-09-01T15:45:53.438Z,18.50
2017-09-01T15:48:21.554Z,18.40
2017-09-01T15:50:49.823Z,18.40
2017-09-01T15:53:17.953Z,18.40
2017-09-01T15:55:46.128Z,18.40
2017-09-01T15:58:15.030Z,18.40
2017-09-01T16:00:43.280Z,18.40
2017-09-01T16:03:11.436Z,18.40
2017-09-01T16:05:39.577Z,18.30
2017-09-01T16:08:07.873Z,18.30
2017-09-01T16:10:36.035Z,18.30
2017-09-01T16:13:04.156Z,18.20
2017-09-01T16:15:32.325Z,18.30
2017-09-01T16:18:00.481Z,18.30
2017-09-01T16:20:28.629Z,18.20
2017-09-01T16:22:56.761Z,18.20
2017-09-01T16:25:25.041Z,18.10
2017-09-01T16:27:53.197Z,18.20
2017-09-01T16:30:21.393Z,18.30
2017-09-01T16:32:49.548Z,18.30
2017-09-01T16:35:17.690Z,18.30
2017-09-01T16:37:45.826Z,18.20
2017-09-01T16:40:14.108Z,18.20
2017-09-01T16:42:43.471Z,18.20
2017-09-01T16:45:11.612Z,18.00
2017-09-01T16:47:39.754Z,18.10
2017-09-01T16:50:07.922Z,17.90
2017-09-01T16:52:36.057Z,17.90
2017-09-01T16:55:04.209Z,17.70
2017-09-01T16:57:32.498Z,17.70
2017-09-01T17:00:00.626Z,17.70
2017-09-01T17:02:28.792Z,17.60
2017-09-01T17:04:56.929Z,17.60
2017-09-01T17:07:25.213Z,17.60
2017-09-01T17:09:53.394Z,17.50
2017-09-01T17:12:21.733Z,17.60
2017-09-01T17:14:49.903Z,17.60
2017-09-01T17:17:18.033Z,17.70
2017-09-01T17:19:46.204Z,17.70
2017-09-01T17:22:14.493Z,17.70
2017-09-01T17:24:42.629Z,17.70
2017-09-01T17:27:10.781Z,17.70
2017-09-01T17:29:39.046Z,17.60
2017-09-01T17:32:07.196Z,17.60
2017-09-01T17:34:36.137Z,17.60
2017-09-01T17:37:04.280Z,17.60
2017-09-01T17:39:32.458Z,17.70
2017-09-01T17:42:00.603Z,17.60
2017-09-01T17:44:28.750Z,17.60
2017-09-01T17:46:57.047Z,17.60
2017-09-01T17:49:25.171Z,17.60
2017-09-01T17:51:54.560Z,17.40
2017-09-01T17:54:22.705Z,17.30
2017-09-01T17:56:50.849Z,17.30
2017-09-01T17:59:19.012Z,17.30
2017-09-01T18:01:47.171Z,17.20
2017-09-01T18:04:15.477Z,17.20
2017-09-01T18:06:43.616Z,17.10
2017-09-01T18:09:11.746Z,17.10
2017-09-01T18:11:39.937Z,17.10
2017-09-01T18:14:08.110Z,17.10
2017-09-01T18:16:36.255Z,17.10
2017-09-01T18:19:04.441Z,17.00
2017-09-01T18:21:32.596Z,17.00
2017-09-01T18:24:04.590Z,16.90
2017-09-01T18:26:39.653Z,16.90
2017-09-01T18:29:08.093Z,16.90
2017-09-01T18:31:40.151Z,16.90
2017-09-01T18:34:10.394Z,16.80
2017-09-01T18:36:41.497Z,16.80
2017-09-01T18:39:09.787Z,16.70
2017-09-01T18:41:38.767Z,16.60
2017-09-01T18:44:07.039Z,16.60
2017-09-01T18:46:35.700Z,16.50
2017-09-01T18:49:04.093Z,16.50
2017-09-01T18:51:32.262Z,16.50
2017-09-01T18:54:00.803Z,16.40
2017-09-01T18:56:38.238Z,16.40
2017-09-01T18:59:06.587Z,16.30
2017-09-01T19:01:34.764Z,16.20
2017-09-01T19:04:02.948Z,16.20
2017-09-01T19:09:34.328Z,16.10
2017-09-01T19:12:07.685Z,15.90
2017-09-01T19:14:40.281Z,15.90
2017-09-01T19:17:08.551Z,16.00
2017-09-01T19:19:39.172Z,15.90
2017-09-01T19:22:08.723Z,15.90
2017-09-01T19:24:40.784Z,15.90
2017-09-01T19:27:10.011Z,15.90
2017-09-01T19:29:40.099Z,15.80
2017-09-01T19:32:08.321Z,15.80
2017-09-01T19:34:39.787Z,15.80
2017-09-01T19:37:08.133Z,15.80
2017-09-01T19:39:36.415Z,15.70
2017-09-01T19:42:04.643Z,15.70
2017-09-01T19:44:33.510Z,15.70
2017-09-01T19:47:09.712Z,15.70
2017-09-01T19:49:38.048Z,15.60
2017-09-01T19:52:08.572Z,15.60
2017-09-01T19:54:38.701Z,15.60
2017-09-01T19:57:08.974Z,15.50
2017-09-01T19:59:38.805Z,15.50
2017-09-01T20:02:08.853Z,15.50
2017-09-01T20:04:37.036Z,15.40
2017-09-01T20:07:05.177Z,15.40
2017-09-01T20:09:33.479Z,15.30
2017-09-01T20:12:01.632Z,15.30
2017-09-01T20:14:29.765Z,15.30
2017-09-01T20:16:57.933Z,15.30
2017-09-01T20:19:26.061Z,15.30
2017-09-01T20:21:54.269Z,15.30
2017-09-01T20:24:22.402Z,15.20
2017-09-01T20:26:50.542Z,15.20
2017-09-01T20:29:18.728Z,15.20
2017-09-01T20:31:46.869Z,15.20
2017-09-01T20:34:15.038Z,15.20
2017-09-01T20:36:43.165Z,15.20
2017-09-01T20:39:11.474Z,15.20
2017-09-01T20:41:39.610Z,15.20
2017-09-01T20:44:07.737Z,15.20
2017-09-01T20:46:35.892Z,15.20
2017-09-01T20:49:04.053Z,15.10
2017-09-01T20:51:32.192Z,15.10
2017-09-01T20:54:00.350Z,15.10
2017-09-01T20:56:28.645Z,15.10
2017-09-01T20:58:58.021Z,15.10
2017-09-01T21:01:26.252Z,15.10
2017-09-01T21:03:54.429Z,15.00
2017-09-01T21:06:22.611Z,15.00
2017-09-01T21:08:51.892Z,15.00
2017-09-01T21:11:20.099Z,15.00
2017-09-01T21:13:48.409Z,15.10
2017-09-01T21:16:16.780Z,15.10
2017-09-01T21:18:44.957Z,15.10
2017-09-01T21:21:13.108Z,15.20
2017-09-01T21:23:41.245Z,15.20
2017-09-01T21:26:09.428Z,15.20
2017-09-01T21:28:37.584Z,15.20
2017-09-01T21:31:07.196Z,15.20
2017-09-01T21:33:35.835Z,15.20
2017-09-01T21:36:04.006Z,15.20
2017-09-01T21:38:32.150Z,15.30
2017-09-01T21:41:00.292Z,15.30
2017-09-01T21:43:28.470Z,15.30
2017-09-01T21:45:56.604Z,15.30
2017-09-01T21:48:24.745Z,15.30
2017-09-01T21:50:53.026Z,15.30
2017-09-01T21:53:21.181Z,15.20
2017-09-01T21:55:49.310Z,15.20
2017-09-01T21:58:17.477Z,15.30
2017-09-01T22:00:45.612Z,15.20
2017-09-01T22:03:13.897Z,15.20
2017-09-01T22:05:42.077Z,15.10
2017-09-01T22:08:10.215Z,15.10
2017-09-01T22:10:38.350Z,15.10
2017-09-01T22:13:06.542Z,15.10
2017-09-01T22:15:34.689Z,15.10
2017-09-01T22:18:02.841Z,15.10
2017-09-01T22:20:31.108Z,15.10
2017-09-01T22:22:59.252Z,15.10
2017-09-01T22:25:27.440Z,15.10
2017-09-01T22:27:55.577Z,15.00
2017-09-01T22:30:23.755Z,15.00
2017-09-01T22:32:51.936Z,15.00
2017-09-01T22:35:20.075Z,15.00
2017-09-01T22:37:48.384Z,15.00
2017-09-01T22:40:16.562Z,15.10
2017-09-01T22:42:44.722Z,15.00
2017-09-01T22:45:12.861Z,15.00
2017-09-01T22:47:41.028Z,15.10
2017-09-01T22:50:09.213Z,15.10
2017-09-01T22:52:37.352Z,15.00
2017-09-01T22:55:05.516Z,15.00
2017-09-01T22:57:33.657Z,15.00
2017-09-01T23:00:01.808Z,15.00
2017-09-01T23:02:29.974Z,14.90
2017-09-01T23:04:58.137Z,14.90
2017-09-01T23:07:26.420Z,15.00
2017-09-01T23:09:54.569Z,15.00
2017-09-01T23:12:22.772Z,14.90
2017-09-01T23:14:50.937Z,14.90
2017-09-01T23:17:19.116Z,14.90
2017-09-01T23:19:47.260Z,14.90
2017-09-01T23:22:15.413Z,14.90
2017-09-01T23:24:43.692Z,14.80
2017-09-01T23:27:11.840Z,14.80
2017-09-01T23:29:39.981Z,14.80
2017-09-01T23:32:08.177Z,14.80
2017-09-01T23:34:36.317Z,14.80
2017-09-01T23:37:04.499Z,14.80
2017-09-01T23:39:32.640Z,14.80
2017-09-01T23:42:00.800Z,14.80
2017-09-01T23:44:29.064Z,14.80
2017-09-01T23:46:57.200Z,14.90
2017-09-01T23:49:25.417Z,14.80
2017-09-01T23:51:53.565Z,14.80
2017-09-01T23:54:21.705Z,14.70
2017-09-01T23:56:49.869Z,14.70
2017-09-01T23:59:18.008Z,14.70
