createdAt,value
2019-05-02T00:00:09.739Z,84.50
2019-05-02T00:02:36.676Z,84.90
2019-05-02T00:05:04.344Z,85.10
2019-05-02T00:07:31.269Z,85.50
2019-05-02T00:09:58.215Z,85.30
2019-05-02T00:12:25.148Z,85.20
2019-05-02T00:14:56.644Z,85.10
2019-05-02T00:17:20.160Z,84.90
2019-05-02T00:19:50.005Z,85.40
2019-05-02T00:22:17.202Z,85.50
2019-05-02T00:24:41.112Z,85.30
2019-05-02T00:27:06.735Z,85.20
2019-05-02T00:29:33.741Z,85.10
2019-05-02T00:32:00.692Z,85.80
2019-05-02T00:34:27.612Z,85.80
2019-05-02T00:36:54.538Z,86.00
2019-05-02T00:39:21.535Z,85.80
2019-05-02T00:41:48.488Z,86.20
2019-05-02T00:44:15.414Z,86.30
2019-05-02T00:46:42.340Z,86.60
2019-05-02T00:49:09.269Z,87.10
2019-05-02T00:51:36.196Z,87.40
2019-05-02T00:54:03.157Z,87.20
2019-05-02T00:56:31.469Z,87.50
2019-05-02T00:59:02.460Z,87.90
2019-05-02T01:01:45.878Z,87.80
2019-05-02T01:04:18.453Z,87.90
2019-05-02T01:06:49.398Z,88.60
2019-05-02T01:09:12.995Z,88.80
2019-05-02T01:11:39.247Z,89.50
2019-05-02T01:14:06.172Z,88.60
2019-05-02T01:16:33.120Z,88.90
2019-05-02T01:19:00.056Z,89.00
2019-05-02T01:21:26.969Z,88.90
2019-05-02T01:23:53.898Z,89.30
2019-05-02T01:26:24.145Z,89.40
2019-05-02T01:28:58.700Z,90.30
2019-05-02T01:31:41.379Z,89.80
2019-05-02T01:34:17.999Z,89.40
2019-05-02T01:37:00.635Z,89.90
2019-05-02T01:39:27.589Z,89.30
2019-05-02T01:41:54.516Z,89.90
2019-05-02T01:44:21.456Z,90.00
2019-05-02T01:46:48.403Z,89.70
2019-05-02T01:49:16.807Z,90.00
2019-05-02T01:51:47.642Z,90.10
2019-05-02T01:54:10.062Z,90.20
2019-05-02T01:56:37.463Z,90.20
2019-05-02T01:59:04.391Z,90.50
2019-05-02T02:01:31.335Z,90.10
2019-05-02T02:03:58.252Z,90.20
2019-05-02T02:06:25.173Z,89.70
2019-05-02T02:08:52.109Z,90.20
2019-05-02T02:11:19.049Z,90.00
2019-05-02T02:13:45.977Z,90.50
2019-05-02T02:16:12.917Z,90.60
2019-05-02T02:18:43.847Z,90.40
2019-05-02T02:21:20.128Z,90.20
2019-05-02T02:23:51.227Z,90.20
2019-05-02T02:26:18.808Z,90.30
2019-05-02T02:28:45.736Z,90.10
2019-05-02T02:31:12.665Z,90.30
2019-05-02T02:33:40.890Z,90.30
2019-05-02T02:36:06.537Z,90.20
2019-05-02T02:38:35.372Z,90.10
2019-05-02T02:41:00.364Z,90.00
2019-05-02T02:43:34.365Z,90.20
2019-05-02T02:46:00.067Z,90.30
2019-05-02T02:48:26.915Z,90.20
2019-05-02T02:50:53.859Z,90.30
2019-05-02T02:53:29.258Z,90.50
2019-05-02T02:56:02.119Z,90.50
2019-05-02T02:58:25.985Z,90.70
2019-05-02T03:00:52.907Z,90.70
2019-05-02T03:03:20.853Z,90.80
2019-05-02T03:05:46.797Z,90.80
2019-05-02T03:08:13.706Z,90.70
2019-05-02T03:10:45.094Z,90.70
2019-05-02T03:13:15.012Z,90.80
2019-05-02T03:15:44.684Z,90.70
2019-05-02T03:18:11.601Z,90.60
2019-05-02T03:20:40.601Z,90.50
2019-05-02T03:23:05.465Z,90.40
2019-05-02T03:25:49.732Z,90.40
2019-05-02T03:27:59.292Z,90.40
2019-05-02T03:30:35.935Z,90.30
2019-05-02T03:33:05.233Z,90.40
2019-05-02T03:35:40.022Z,90.30
2019-05-02T03:37:51.356Z,90.30
2019-05-02T03:40:13.947Z,90.30
2019-05-02T03:42:44.570Z,90.40
2019-05-02T03:45:07.908Z,90.30
2019-05-02T03:47:36.900Z,90.30
2019-05-02T03:50:01.747Z,90.30
2019-05-02T03:52:28.712Z,90.20
2019-05-02T03:54:55.638Z,90.10
2019-05-02T03:57:31.653Z,90.30
2019-05-02T03:59:49.917Z,90.20
2019-05-02T04:02:20.283Z,90.40
2019-05-02T04:04:43.762Z,90.10
2019-05-02T04:07:10.705Z,90.30
2019-05-02T04:09:41.904Z,90.30
2019-05-02T04:12:04.534Z,90.30
2019-05-02T04:14:37.678Z,90.20
2019-05-02T04:16:58.586Z,90.60
2019-05-02T04:19:28.679Z,90.60
2019-05-02T04:21:54.953Z,90.50
2019-05-02T04:24:20.516Z,90.70
2019-05-02T04:26:53.819Z,90.50
2019-05-02T04:29:14.435Z,90.50
2019-05-02T04:31:41.337Z,90.50
2019-05-02T04:34:15.111Z,91.10
2019-05-02T04:36:35.236Z,90.80
2019-05-02T04:39:05.850Z,90.80
2019-05-02T04:41:31.746Z,90.90
2019-05-02T04:44:01.195Z,91.00
2019-05-02T04:46:28.043Z,91.00
2019-05-02T04:48:52.828Z,91.10
2019-05-02T04:51:20.269Z,91.30
2019-05-02T04:53:45.364Z,91.50
2019-05-02T04:56:11.004Z,91.10
2019-05-02T04:58:40.517Z,91.20
2019-05-02T05:01:05.972Z,91.20
2019-05-02T05:03:32.893Z,91.30
2019-05-02T05:06:07.149Z,91.20
2019-05-02T05:08:31.717Z,91.30
2019-05-02T05:10:53.688Z,91.10
2019-05-02T05:13:23.305Z,90.90
2019-05-02T05:15:51.248Z,90.70
2019-05-02T05:18:14.721Z,91.10
2019-05-02T05:20:46.064Z,90.90
2019-05-02T05:23:08.403Z,90.40
2019-05-02T05:25:39.135Z,90.50
2019-05-02T05:28:09.057Z,90.70
2019-05-02T05:30:37.703Z,90.30
2019-05-02T05:33:00.972Z,90.10
2019-05-02T05:35:28.207Z,89.10
2019-05-02T05:37:54.842Z,89.40
2019-05-02T05:40:22.479Z,89.20
2019-05-02T05:42:48.675Z,89.10
2019-05-02T05:45:17.370Z,87.50
2019-05-02T05:47:42.545Z,88.00
2019-05-02T05:50:09.603Z,88.20
2019-05-02T05:52:38.747Z,87.90
2019-05-02T05:55:05.065Z,87.50
2019-05-02T05:57:30.589Z,87.30
2019-05-02T05:59:58.459Z,86.60
2019-05-02T06:02:25.156Z,85.40
2019-05-02T06:04:55.441Z,86.00
2019-05-02T06:07:20.070Z,85.30
2019-05-02T06:09:45.941Z,84.90
2019-05-02T06:12:12.892Z,84.50
2019-05-02T06:14:39.808Z,84.10
2019-05-02T06:17:23.162Z,84.00
2019-05-02T06:19:48.420Z,85.00
2019-05-02T06:22:16.592Z,85.10
2019-05-02T06:24:39.963Z,85.30
2019-05-02T06:27:06.895Z,83.80
2019-05-02T06:29:33.846Z,83.50
2019-05-02T06:32:01.274Z,82.60
2019-05-02T06:34:28.187Z,82.40
2019-05-02T06:36:55.112Z,82.40
2019-05-02T06:39:22.065Z,82.50
2019-05-02T06:41:52.028Z,82.30
2019-05-02T06:44:18.485Z,82.00
2019-05-02T06:46:42.846Z,81.60
2019-05-02T06:49:09.751Z,79.30
2019-05-02T06:51:36.674Z,77.40
2019-05-02T06:54:03.621Z,78.00
2019-05-02T06:56:30.544Z,75.70
2019-05-02T06:58:57.457Z,74.60
2019-05-02T07:01:24.392Z,73.10
2019-05-02T07:03:51.628Z,72.80
2019-05-02T07:06:18.826Z,73.10
2019-05-02T07:08:45.542Z,71.50
2019-05-02T07:11:12.401Z,70.10
2019-05-02T07:13:42.224Z,70.70
2019-05-02T07:16:16.177Z,68.30
2019-05-02T07:18:47.479Z,68.50
2019-05-02T07:21:12.118Z,67.10
2019-05-02T07:23:37.784Z,67.40
2019-05-02T07:26:04.708Z,67.30
2019-05-02T07:28:31.646Z,66.80
2019-05-02T07:30:58.593Z,66.20
2019-05-02T07:33:25.595Z,65.10
2019-05-02T07:35:55.220Z,64.90
2019-05-02T07:38:20.238Z,64.80
2019-05-02T07:40:48.165Z,64.80
2019-05-02T07:43:20.807Z,65.80
2019-05-02T07:45:45.165Z,65.40
2019-05-02T07:48:07.187Z,64.70
2019-05-02T07:50:34.118Z,64.50
2019-05-02T07:53:04.552Z,64.30
2019-05-02T07:55:30.545Z,63.70
2019-05-02T07:57:54.932Z,63.60
2019-05-02T08:00:21.887Z,61.60
2019-05-02T08:02:48.813Z,60.10
2019-05-02T08:05:21.810Z,61.30
2019-05-02T08:07:44.491Z,61.10
2019-05-02T08:10:11.409Z,60.70
2019-05-02T08:12:38.339Z,60.60
2019-05-02T08:15:07.347Z,59.50
2019-05-02T08:17:32.492Z,59.30
2019-05-02T08:19:59.403Z,58.10
2019-05-02T08:22:26.341Z,57.40
2019-05-02T08:24:53.265Z,58.40
2019-05-02T08:27:39.666Z,57.40
2019-05-02T08:30:07.808Z,56.80
2019-05-02T08:32:34.741Z,56.00
2019-05-02T08:35:01.676Z,55.30
2019-05-02T08:37:28.600Z,55.00
2019-05-02T08:39:55.652Z,55.90
2019-05-02T08:42:22.592Z,55.70
2019-05-02T08:44:51.096Z,55.10
2019-05-02T08:47:18.979Z,55.00
2019-05-02T08:49:43.367Z,54.70
2019-05-02T08:52:10.296Z,53.20
2019-05-02T08:54:37.228Z,53.80
2019-05-02T08:57:04.173Z,52.70
2019-05-02T08:59:31.088Z,52.90
2019-05-02T09:01:57.999Z,52.90
2019-05-02T09:04:29.263Z,53.60
2019-05-02T09:06:58.492Z,52.40
2019-05-02T09:09:22.825Z,53.70
2019-05-02T09:11:57.554Z,53.70
2019-05-02T09:14:14.128Z,53.20
2019-05-02T09:16:42.710Z,53.40
2019-05-02T09:19:08.003Z,54.90
2019-05-02T09:21:36.112Z,55.20
2019-05-02T09:24:02.503Z,56.00
2019-05-02T09:26:36.190Z,55.80
2019-05-02T09:28:56.274Z,54.80
2019-05-02T09:31:22.904Z,53.50
2019-05-02T09:33:51.939Z,54.10
2019-05-02T09:36:16.796Z,54.30
2019-05-02T09:38:43.781Z,53.10
2019-05-02T09:41:16.893Z,52.40
2019-05-02T09:43:39.242Z,51.60
2019-05-02T09:46:07.275Z,50.40
2019-05-02T09:48:31.943Z,50.40
2019-05-02T09:51:03.480Z,49.80
2019-05-02T09:53:25.736Z,49.20
2019-05-02T09:55:57.250Z,49.50
2019-05-02T09:58:21.410Z,50.40
2019-05-02T10:00:52.507Z,50.80
2019-05-02T10:03:18.992Z,50.10
2019-05-02T10:05:45.919Z,48.90
2019-05-02T10:08:13.849Z,48.20
2019-05-02T10:10:44.267Z,48.20
2019-05-02T10:13:07.100Z,47.30
2019-05-02T10:15:34.093Z,46.50
2019-05-02T10:18:08.692Z,46.80
2019-05-02T10:20:34.017Z,45.70
2019-05-02T10:22:54.898Z,45.50
2019-05-02T10:25:23.148Z,45.30
2019-05-02T10:27:48.747Z,44.90
2019-05-02T10:30:15.927Z,44.80
2019-05-02T10:32:42.816Z,44.70
2019-05-02T10:35:09.762Z,43.80
2019-05-02T10:37:38.344Z,44.40
2019-05-02T10:40:07.837Z,44.10
2019-05-02T10:42:32.523Z,44.10
2019-05-02T10:44:57.987Z,43.70
2019-05-02T10:47:24.928Z,43.80
2019-05-02T10:49:55.924Z,43.00
2019-05-02T10:52:29.652Z,42.10
2019-05-02T10:54:49.792Z,42.60
2019-05-02T10:57:16.708Z,41.80
2019-05-02T10:59:43.653Z,41.60
2019-05-02T11:02:30.193Z,41.30
2019-05-02T11:04:59.300Z,41.70
2019-05-02T11:07:26.595Z,42.20
2019-05-02T11:09:57.418Z,41.60
2019-05-02T11:12:40.294Z,40.90
2019-05-02T11:14:59.500Z,41.90
2019-05-02T11:17:32.444Z,41.00
2019-05-02T11:20:02.109Z,41.90
2019-05-02T11:22:28.908Z,41.00
2019-05-02T11:24:55.836Z,40.50
2019-05-02T11:27:22.775Z,40.30
2019-05-02T11:29:49.713Z,41.20
2019-05-02T11:32:16.626Z,41.60
2019-05-02T11:34:43.552Z,41.60
2019-05-02T11:37:12.100Z,41.50
2019-05-02T11:39:44.704Z,40.80
2019-05-02T11:42:04.348Z,41.40
2019-05-02T11:44:32.645Z,42.00
2019-05-02T11:46:58.197Z,41.00
2019-05-02T11:49:25.144Z,41.40
2019-05-02T11:51:56.915Z,40.60
2019-05-02T11:54:18.977Z,39.80
2019-05-02T11:56:49.032Z,41.10
2019-05-02T11:59:14.741Z,41.10
2019-05-02T12:01:40.517Z,43.40
2019-05-02T12:04:07.702Z,44.70
2019-05-02T12:06:33.713Z,44.30
2019-05-02T12:09:02.041Z,43.20
2019-05-02T12:11:27.962Z,43.30
2019-05-02T12:13:56.901Z,43.00
2019-05-02T12:16:22.881Z,43.50
2019-05-02T12:18:48.776Z,42.90
2019-05-02T12:21:15.757Z,43.00
2019-05-02T12:23:42.657Z,43.10
2019-05-02T12:26:09.605Z,42.30
2019-05-02T12:28:36.578Z,42.30
2019-05-02T12:31:03.528Z,42.60
2019-05-02T12:33:32.868Z,42.20
2019-05-02T12:35:59.789Z,42.00
2019-05-02T12:38:26.727Z,42.20
2019-05-02T12:40:53.688Z,42.10
2019-05-02T12:43:22.737Z,42.00
2019-05-02T12:45:47.561Z,41.20
2019-05-02T12:48:14.495Z,41.60
2019-05-02T12:50:41.939Z,40.80
2019-05-02T12:53:08.331Z,40.70
2019-05-02T12:55:35.574Z,39.90
2019-05-02T12:58:03.153Z,40.90
2019-05-02T13:00:29.428Z,41.70
2019-05-02T13:03:02.884Z,41.90
2019-05-02T13:05:31.682Z,41.40
2019-05-02T13:07:56.739Z,42.60
2019-05-02T13:10:32.730Z,43.40
2019-05-02T13:12:58.319Z,43.20
2019-05-02T13:15:25.272Z,41.90
2019-05-02T13:17:52.371Z,41.60
2019-05-02T13:20:22.129Z,42.30
2019-05-02T13:22:55.801Z,42.60
2019-05-02T13:25:27.351Z,43.30
2019-05-02T13:27:52.219Z,42.60
2019-05-02T13:30:26.593Z,42.30
2019-05-02T13:32:57.938Z,42.20
2019-05-02T13:35:31.706Z,41.70
2019-05-02T13:37:58.640Z,41.20
2019-05-02T13:40:28.891Z,42.00
2019-05-02T13:42:55.863Z,42.60
2019-05-02T13:45:28.816Z,42.70
2019-05-02T13:47:55.736Z,42.10
2019-05-02T13:50:22.700Z,42.50
2019-05-02T13:52:52.905Z,41.50
2019-05-02T13:55:17.741Z,41.10
2019-05-02T13:57:46.878Z,41.10
2019-05-02T14:00:12.755Z,40.90
2019-05-02T14:02:38.537Z,40.60
2019-05-02T14:05:06.773Z,41.70
2019-05-02T14:07:33.687Z,40.80
2019-05-02T14:10:03.110Z,41.10
2019-05-02T14:12:48.023Z,40.10
2019-05-02T14:15:16.654Z,39.90
2019-05-02T14:17:43.584Z,39.20
2019-05-02T14:20:13.177Z,40.10
2019-05-02T14:22:37.452Z,40.90
2019-05-02T14:25:05.089Z,40.80
2019-05-02T14:27:32.177Z,41.40
2019-05-02T14:29:58.943Z,39.90
2019-05-02T14:32:26.747Z,40.40
2019-05-02T14:34:57.982Z,38.50
2019-05-02T14:37:24.996Z,40.30
2019-05-02T14:39:53.712Z,40.10
2019-05-02T14:42:22.057Z,39.80
2019-05-02T14:45:04.316Z,40.30
2019-05-02T14:47:18.177Z,41.20
2019-05-02T14:49:42.940Z,40.30
2019-05-02T14:52:08.421Z,40.90
2019-05-02T14:54:38.143Z,41.40
2019-05-02T14:57:08.295Z,41.40
2019-05-02T14:59:35.211Z,42.60
2019-05-02T15:02:07.384Z,42.80
2019-05-02T15:04:32.140Z,43.60
2019-05-02T15:06:58.188Z,44.20
2019-05-02T15:09:26.817Z,45.10
2019-05-02T15:11:58.032Z,44.70
2019-05-02T15:14:27.733Z,45.60
2019-05-02T15:16:58.144Z,45.80
2019-05-02T15:19:22.051Z,45.90
2019-05-02T15:21:54.433Z,46.40
2019-05-02T15:24:15.913Z,46.60
2019-05-02T15:26:42.855Z,47.10
2019-05-02T15:29:11.998Z,47.30
2019-05-02T15:31:38.568Z,47.40
2019-05-02T15:34:12.789Z,47.20
2019-05-02T15:36:42.236Z,47.80
2019-05-02T15:41:34.528Z,47.00
2019-05-02T15:44:01.951Z,47.00
2019-05-02T15:46:28.429Z,46.00
2019-05-02T15:48:57.133Z,47.20
2019-05-02T15:51:23.070Z,49.10
2019-05-02T15:54:05.370Z,50.10
2019-05-02T15:56:24.282Z,51.80
2019-05-02T15:58:49.175Z,54.10
2019-05-02T16:01:25.504Z,58.80
2019-05-02T16:03:53.239Z,71.10
2019-05-02T16:06:23.994Z,81.70
2019-05-02T16:08:47.176Z,86.10
2019-05-02T16:11:16.981Z,88.80
2019-05-02T16:13:42.452Z,90.20
2019-05-02T16:16:09.459Z,89.80
2019-05-02T16:18:40.947Z,89.60
2019-05-02T16:21:07.961Z,85.80
2019-05-02T16:23:35.637Z,82.50
2019-05-02T16:26:02.106Z,81.30
2019-05-02T16:28:27.233Z,84.20
2019-05-02T16:30:54.565Z,82.80
2019-05-02T16:33:21.487Z,84.20
2019-05-02T16:35:51.546Z,87.30
2019-05-02T16:38:15.443Z,89.70
2019-05-02T16:40:42.424Z,90.20
2019-05-02T16:43:09.368Z,90.90
2019-05-02T16:45:36.338Z,89.90
2019-05-02T16:48:03.496Z,90.70
2019-05-02T16:50:32.993Z,91.60
2019-05-02T16:52:57.292Z,91.20
2019-05-02T16:55:26.425Z,91.60
2019-05-02T16:57:51.951Z,91.20
2019-05-02T17:00:22.531Z,90.60
2019-05-02T17:02:47.417Z,91.10
2019-05-02T17:05:14.431Z,90.70
2019-05-02T17:07:47.989Z,90.80
2019-05-02T17:10:19.688Z,90.70
2019-05-02T17:12:47.236Z,91.60
2019-05-02T17:15:19.490Z,89.40
2019-05-02T17:17:46.407Z,90.30
2019-05-02T17:20:16.622Z,89.10
2019-05-02T17:22:41.437Z,90.00
2019-05-02T17:25:07.398Z,91.50
2019-05-02T17:27:34.326Z,91.10
2019-05-02T17:30:03.599Z,92.30
2019-05-02T17:32:28.827Z,91.50
2019-05-02T17:34:55.120Z,92.30
2019-05-02T17:37:22.069Z,88.60
2019-05-02T17:39:48.990Z,91.50
2019-05-02T17:42:16.984Z,92.80
2019-05-02T17:44:43.940Z,91.80
2019-05-02T17:47:09.797Z,91.90
2019-05-02T17:49:36.944Z,92.10
2019-05-02T17:52:11.223Z,91.10
2019-05-02T17:54:36.652Z,91.20
2019-05-02T17:57:03.599Z,90.90
2019-05-02T17:59:36.054Z,90.90
2019-05-02T18:01:57.452Z,90.30
2019-05-02T18:04:24.380Z,91.30
2019-05-02T18:06:54.215Z,91.40
2019-05-02T18:09:18.247Z,91.40
2019-05-02T18:11:45.173Z,91.50
2019-05-02T18:14:19.770Z,91.10
2019-05-02T18:16:39.358Z,91.30
2019-05-02T18:19:05.956Z,91.50
2019-05-02T18:21:33.120Z,91.20
2019-05-02T18:24:02.539Z,92.40
2019-05-02T18:26:27.279Z,92.00
2019-05-02T18:28:57.266Z,91.50
2019-05-02T18:31:21.716Z,92.10
2019-05-02T18:33:48.079Z,91.50
2019-05-02T18:36:17.351Z,92.20
2019-05-02T18:38:41.934Z,92.50
2019-05-02T18:41:08.858Z,92.50
2019-05-02T18:43:36.159Z,92.50
2019-05-02T18:46:07.384Z,92.30
2019-05-02T18:48:29.700Z,91.50
2019-05-02T18:50:56.640Z,91.70
2019-05-02T18:53:27.118Z,91.70
2019-05-02T18:55:51.885Z,91.90
2019-05-02T18:58:17.515Z,91.90
2019-05-02T19:00:44.404Z,92.40
2019-05-02T19:03:13.344Z,92.40
2019-05-02T19:05:38.500Z,92.70
2019-05-02T19:08:05.442Z,92.80
2019-05-02T19:10:32.461Z,93.30
2019-05-02T19:13:01.058Z,93.20
2019-05-02T19:15:26.218Z,92.80
2019-05-02T19:17:53.148Z,92.50
2019-05-02T19:20:58.300Z,92.20
2019-05-02T19:23:25.657Z,92.30
2019-05-02T19:25:52.927Z,92.30
2019-05-02T19:28:19.626Z,93.00
2019-05-02T19:30:46.559Z,92.60
2019-05-02T19:33:13.472Z,93.20
2019-05-02T19:35:45.311Z,93.20
2019-05-02T19:38:07.363Z,93.10
2019-05-02T19:40:34.330Z,93.10
2019-05-02T19:43:03.360Z,92.80
2019-05-02T19:45:28.213Z,93.00
2019-05-02T19:47:57.709Z,93.00
2019-05-02T19:50:39.287Z,93.00
2019-05-02T19:53:04.086Z,93.00
2019-05-02T19:55:27.550Z,92.80
2019-05-02T19:57:56.685Z,93.10
2019-05-02T20:00:21.360Z,93.30
2019-05-02T20:02:48.300Z,93.10
2019-05-02T20:05:16.520Z,92.60
2019-05-02T20:07:42.671Z,92.30
2019-05-02T20:10:09.105Z,93.30
2019-05-02T20:12:40.904Z,92.90
2019-05-02T20:15:03.479Z,92.50
2019-05-02T20:17:32.466Z,92.90
2019-05-02T20:20:05.493Z,92.70
2019-05-02T20:22:25.248Z,93.20
2019-05-02T20:24:58.335Z,92.90
2019-05-02T20:27:22.489Z,93.00
2019-05-02T20:29:48.232Z,92.80
2019-05-02T20:32:15.156Z,93.20
2019-05-02T20:34:42.096Z,92.60
2019-05-02T20:37:09.028Z,93.80
2019-05-02T20:39:35.944Z,93.30
2019-05-02T20:42:02.930Z,94.10
2019-05-02T20:44:29.881Z,94.50
2019-05-02T20:46:56.804Z,94.40
2019-05-02T20:49:23.729Z,95.10
2019-05-02T20:51:51.848Z,94.30
2019-05-02T20:54:17.596Z,94.70
2019-05-02T20:56:44.528Z,95.10
2019-05-02T20:59:12.737Z,94.70
2019-05-02T21:01:38.387Z,94.70
2019-05-02T21:04:05.338Z,94.40
2019-05-02T21:06:41.362Z,94.50
2019-05-02T21:09:16.446Z,94.70
2019-05-02T21:11:48.287Z,94.70
2019-05-02T21:14:15.205Z,94.10
2019-05-02T21:16:42.136Z,94.60
2019-05-02T21:19:09.060Z,94.20
2019-05-02T21:21:35.991Z,94.60
2019-05-02T21:24:02.936Z,94.80
2019-05-02T21:26:32.783Z,94.40
2019-05-02T21:28:58.206Z,94.40
2019-05-02T21:31:25.156Z,94.00
2019-05-02T21:33:52.082Z,94.20
2019-05-02T21:36:18.996Z,94.20
2019-05-02T21:38:45.956Z,94.40
2019-05-02T21:41:12.877Z,94.30
2019-05-02T21:43:39.807Z,94.60
2019-05-02T21:46:06.737Z,94.70
2019-05-02T21:48:33.672Z,94.30
2019-05-02T21:51:22.620Z,94.70
2019-05-02T21:53:58.260Z,95.00
2019-05-02T21:56:37.419Z,94.60
2019-05-02T21:59:05.142Z,94.80
2019-05-02T22:01:32.920Z,94.80
2019-05-02T22:03:59.032Z,94.50
2019-05-02T22:06:25.961Z,95.30
2019-05-02T22:08:52.878Z,95.60
2019-05-02T22:11:19.876Z,95.50
2019-05-02T22:13:46.802Z,95.90
2019-05-02T22:16:13.728Z,95.50
2019-05-02T22:18:42.610Z,95.10
2019-05-02T22:21:07.609Z,95.50
2019-05-02T22:23:34.526Z,95.40
2019-05-02T22:26:02.104Z,95.90
2019-05-02T22:28:28.751Z,95.90
2019-05-02T22:30:55.675Z,95.60
2019-05-02T22:33:22.675Z,95.60
2019-05-02T22:35:49.599Z,95.80
2019-05-02T22:38:38.098Z,95.30
2019-05-02T22:41:05.027Z,95.40
2019-05-02T22:43:32.742Z,95.80
2019-05-02T22:45:58.887Z,95.70
2019-05-02T22:48:25.813Z,96.00
2019-05-02T22:50:52.711Z,96.00
2019-05-02T22:53:21.479Z,95.60
2019-05-02T22:55:46.585Z,95.80
2019-05-02T22:58:13.504Z,96.20
2019-05-02T23:00:41.655Z,96.00
2019-05-02T23:03:07.350Z,96.10
2019-05-02T23:05:34.389Z,96.70
2019-05-02T23:08:02.268Z,96.30
2019-05-02T23:10:28.156Z,96.10
2019-05-02T23:12:55.081Z,96.10
2019-05-02T23:15:22.188Z,95.80
2019-05-02T23:17:49.113Z,95.90
2019-05-02T23:20:16.031Z,95.30
2019-05-02T23:22:42.987Z,95.90
2019-05-02T23:25:32.179Z,95.80
2019-05-02T23:28:02.479Z,96.30
2019-05-02T23:30:28.645Z,96.10
2019-05-02T23:32:55.598Z,96.40
2019-05-02T23:35:22.534Z,96.20
2019-05-02T23:37:49.473Z,96.50
2019-05-02T23:40:16.420Z,96.40
2019-05-02T23:42:43.376Z,96.50
2019-05-02T23:45:11.975Z,96.30
2019-05-02T23:47:37.209Z,96.30
2019-05-02T23:50:04.216Z,96.20
2019-05-02T23:52:31.579Z,95.60
2019-05-02T23:54:58.104Z,96.10
2019-05-02T23:57:25.051Z,95.90
2019-05-02T23:59:51.989Z,96.50
