createdAt,value
2023-04-04T00:00:50.976Z,66.35
2023-04-04T00:06:07.797Z,66.79
2023-04-04T00:11:11.437Z,67.17
2023-04-04T00:16:15.097Z,67.31
2023-04-04T00:21:28.718Z,67.80
2023-04-04T00:27:01.342Z,68.27
2023-04-04T00:32:14.910Z,68.50
2023-04-04T00:37:18.341Z,68.44
2023-04-04T00:42:22.448Z,68.78
2023-04-04T00:47:37.906Z,69.29
2023-04-04T00:52:41.426Z,69.48
2023-04-04T00:57:55.343Z,69.82
2023-04-04T01:02:59.481Z,69.73
2023-04-04T01:08:02.839Z,70.03
2023-04-04T01:13:06.863Z,70.82
2023-04-04T01:18:14.590Z,71.02
2023-04-04T01:23:18.671Z,71.64
2023-04-04T01:28:26.218Z,72.06
2023-04-04T01:33:37.750Z,72.45
2023-04-04T01:39:15.610Z,72.66
2023-04-04T01:44:19.417Z,73.24
2023-04-04T01:49:25.903Z,73.31
2023-04-04T01:54:36.059Z,73.55
2023-04-04T01:59:39.649Z,73.91
2023-04-04T02:04:46.514Z,73.76
2023-04-04T02:09:53.559Z,74.25
2023-04-04T02:15:00.524Z,74.38
2023-04-04T02:20:07.779Z,74.97
2023-04-04T02:25:11.150Z,75.01
2023-04-04T02:30:19.982Z,75.53
2023-04-04T02:35:26.194Z,75.34
2023-04-04T02:40:29.823Z,75.72
2023-04-04T02:45:36.376Z,75.97
2023-04-04T02:50:48.155Z,75.94
2023-04-04T02:55:51.843Z,75.94
2023-04-04T03:00:55.997Z,76.34
2023-04-04T03:06:03.357Z,76.51
2023-04-04T03:11:06.926Z,76.87
2023-04-04T03:16:16.551Z,76.83
2023-04-04T03:21:23.952Z,76.98
2023-04-04T03:26:32.577Z,77.12
2023-04-04T03:31:39.372Z,77.31
2023-04-04T03:37:00.708Z,77.23
2023-04-04T03:42:04.354Z,77.32
2023-04-04T03:47:12.408Z,77.18
2023-04-04T03:52:15.940Z,77.70
2023-04-04T03:57:19.862Z,77.75
2023-04-04T04:02:23.373Z,78.18
2023-04-04T04:07:31.200Z,78.50
2023-04-04T04:12:34.748Z,78.31
2023-04-04T04:17:42.254Z,78.31
2023-04-04T04:22:47.624Z,78.39
2023-04-04T04:27:55.576Z,78.64
2023-04-04T04:33:02.255Z,78.65
2023-04-04T04:38:11.018Z,78.71
2023-04-04T04:43:15.269Z,78.77
2023-04-04T04:48:18.992Z,78.88
2023-04-04T04:53:42.653Z,79.13
2023-04-04T04:59:19.251Z,78.57
2023-04-04T05:04:23.550Z,78.49
2023-04-04T05:09:52.710Z,77.36
2023-04-04T05:14:58.405Z,76.62
2023-04-04T05:20:02.629Z,75.98
2023-04-04T05:25:06.814Z,75.50
2023-04-04T05:30:11.738Z,74.06
2023-04-04T05:35:26.147Z,72.57
2023-04-04T05:40:32.835Z,70.54
2023-04-04T05:45:49.767Z,68.84
2023-04-04T05:51:06.567Z,66.57
2023-04-04T05:56:20.093Z,63.73
2023-04-04T06:01:26.898Z,61.70
2023-04-04T06:06:35.826Z,59.69
2023-04-04T06:11:40.089Z,57.75
2023-04-04T06:17:07.805Z,56.72
2023-04-04T06:22:11.743Z,55.44
2023-04-04T06:27:22.500Z,52.91
2023-04-04T06:32:40.057Z,53.19
2023-04-04T06:38:17.067Z,53.91
2023-04-04T06:43:43.924Z,54.28
2023-04-04T06:48:47.765Z,54.69
2023-04-04T06:53:53.678Z,54.22
2023-04-04T06:58:59.570Z,54.21
2023-04-04T07:04:03.747Z,54.64
2023-04-04T07:09:12.796Z,54.69
2023-04-04T07:15:01.506Z,54.71
2023-04-04T07:20:19.424Z,55.21
2023-04-04T07:25:23.176Z,55.52
2023-04-04T07:30:46.868Z,55.68
2023-04-04T07:35:50.449Z,56.95
2023-04-04T07:40:59.625Z,57.26
2023-04-04T07:46:24.626Z,56.88
2023-04-04T07:51:54.823Z,57.13
2023-04-04T07:56:58.296Z,58.19
2023-04-04T08:02:07.435Z,58.63
2023-04-04T08:07:13.932Z,58.58
2023-04-04T08:12:57.862Z,59.13
2023-04-04T08:18:21.533Z,59.42
2023-04-04T08:23:55.940Z,58.74
2023-04-04T08:30:05.727Z,58.66
2023-04-04T08:35:43.767Z,58.39
2023-04-04T08:40:48.106Z,58.32
2023-04-04T08:46:10.083Z,57.92
2023-04-04T08:51:31.980Z,57.92
2023-04-04T08:56:56.357Z,57.53
2023-04-04T09:02:12.163Z,58.28
2023-04-04T09:07:56.675Z,57.01
2023-04-04T09:13:15.502Z,58.68
2023-04-04T09:18:20.209Z,57.43
2023-04-04T09:23:26.475Z,57.72
2023-04-04T09:28:29.881Z,55.98
2023-04-04T09:33:34.424Z,56.32
2023-04-04T09:38:41.064Z,55.25
2023-04-04T09:43:49.455Z,55.74
2023-04-04T09:49:00.387Z,55.57
2023-04-04T09:54:18.792Z,54.80
2023-04-04T09:59:49.926Z,54.09
2023-04-04T10:05:05.648Z,55.15
2023-04-04T10:10:33.207Z,54.16
2023-04-04T10:15:39.229Z,54.38
2023-04-04T10:20:43.663Z,54.43
2023-04-04T10:25:50.608Z,53.98
2023-04-04T10:31:26.086Z,52.97
2023-04-04T10:36:36.643Z,53.65
2023-04-04T10:41:46.185Z,54.76
2023-04-04T10:46:53.846Z,53.78
2023-04-04T10:52:24.676Z,53.09
2023-04-04T10:58:04.784Z,53.80
2023-04-04T11:03:28.521Z,54.03
2023-04-04T11:08:43.115Z,53.29
2023-04-04T11:14:08.457Z,52.81
2023-04-04T11:19:20.792Z,52.30
2023-04-04T11:24:28.322Z,52.47
2023-04-04T11:30:13.626Z,52.93
2023-04-04T11:35:27.207Z,53.41
2023-04-04T11:41:02.492Z,53.42
2023-04-04T11:47:17.801Z,52.47
2023-04-04T11:53:24.208Z,52.87
2023-04-04T11:59:28.180Z,54.35
2023-04-04T12:04:32.062Z,53.48
2023-04-04T12:09:48.431Z,53.41
2023-04-04T12:15:06.226Z,53.63
2023-04-04T12:20:35.001Z,54.56
2023-04-04T12:25:44.403Z,54.61
2023-04-04T12:30:48.164Z,54.83
2023-04-04T12:35:55.455Z,54.49
2023-04-04T12:41:09.513Z,54.16
2023-04-04T12:46:18.311Z,54.52
2023-04-04T12:51:51.589Z,54.79
2023-04-04T12:57:22.641Z,54.31
2023-04-04T13:03:16.641Z,55.09
2023-04-04T13:08:20.841Z,55.44
2023-04-04T13:18:59.909Z,55.06
2023-04-04T13:24:26.419Z,55.04
2023-04-04T13:29:53.200Z,55.54
2023-04-04T13:35:02.858Z,55.75
2023-04-04T13:40:58.288Z,55.50
2023-04-04T13:46:22.041Z,55.33
2023-04-04T13:51:31.225Z,54.68
2023-04-04T13:57:06.948Z,54.15
2023-04-04T14:02:30.739Z,54.55
2023-04-04T14:08:01.326Z,54.76
2023-04-04T14:13:04.912Z,55.03
2023-04-04T14:18:08.291Z,54.53
2023-04-04T14:23:14.627Z,54.14
2023-04-04T14:28:18.317Z,54.02
2023-04-04T14:33:22.412Z,53.68
2023-04-04T14:38:26.038Z,54.35
2023-04-04T14:43:43.476Z,54.86
2023-04-04T14:49:00.733Z,55.07
2023-04-04T14:54:04.594Z,54.41
2023-04-04T14:59:20.364Z,53.95
2023-04-04T15:04:48.692Z,54.04
2023-04-04T15:09:52.333Z,54.17
2023-04-04T15:14:56.123Z,54.07
2023-04-04T15:20:29.405Z,54.77
2023-04-04T15:25:38.964Z,54.11
2023-04-04T15:31:02.654Z,54.78
2023-04-04T15:36:16.329Z,55.01
2023-04-04T15:41:30.108Z,55.04
2023-04-04T15:46:46.939Z,55.14
2023-04-04T15:52:30.950Z,54.98
2023-04-04T15:57:36.728Z,54.89
2023-04-04T16:03:24.012Z,54.45
2023-04-04T16:08:43.180Z,54.12
2023-04-04T16:14:30.241Z,54.57
2023-04-04T16:20:15.275Z,53.48
2023-04-04T16:25:43.499Z,54.35
2023-04-04T16:30:47.016Z,54.37
2023-04-04T16:36:00.920Z,54.25
2023-04-04T16:41:14.368Z,54.71
2023-04-04T16:46:51.085Z,55.32
2023-04-04T16:52:10.872Z,55.55
2023-04-04T16:57:34.532Z,56.02
2023-04-04T17:02:45.820Z,56.55
2023-04-04T17:08:19.394Z,56.46
2023-04-04T17:13:46.135Z,56.55
2023-04-04T17:18:49.919Z,56.47
2023-04-04T17:23:53.560Z,56.29
2023-04-04T17:29:20.833Z,56.82
2023-04-04T17:34:27.926Z,56.90
2023-04-04T17:39:51.766Z,56.75
2023-04-04T17:45:20.374Z,56.97
2023-04-04T17:51:06.187Z,57.03
2023-04-04T17:56:31.562Z,56.76
2023-04-04T18:02:04.790Z,56.72
2023-04-04T18:07:28.988Z,56.10
2023-04-04T18:12:44.554Z,56.47
2023-04-04T18:17:47.880Z,56.54
2023-04-04T18:22:52.785Z,56.86
2023-04-04T18:27:56.234Z,56.85
2023-04-04T18:32:59.748Z,57.06
2023-04-04T18:38:03.222Z,57.26
2023-04-04T18:43:07.044Z,57.30
2023-04-04T18:48:12.770Z,57.34
2023-04-04T18:53:16.359Z,57.41
2023-04-04T18:58:20.195Z,57.29
2023-04-04T19:03:25.155Z,57.46
2023-04-04T19:08:32.079Z,57.68
2023-04-04T19:13:40.396Z,57.93
2023-04-04T19:18:44.417Z,58.95
2023-04-04T19:23:47.974Z,59.68
2023-04-04T19:28:54.608Z,59.59
2023-04-04T19:33:59.139Z,60.04
2023-04-04T19:39:31.132Z,59.79
2023-04-04T19:44:41.476Z,60.29
2023-04-04T19:49:52.873Z,61.50
2023-04-04T19:55:53.852Z,62.45
2023-04-04T20:01:00.453Z,63.21
2023-04-04T20:06:23.648Z,63.86
2023-04-04T20:11:33.034Z,64.84
2023-04-04T20:16:40.542Z,64.88
2023-04-04T20:22:46.918Z,65.00
2023-04-04T20:28:22.923Z,65.19
2023-04-04T20:33:36.823Z,65.37
2023-04-04T20:38:50.751Z,65.84
2023-04-04T20:44:19.563Z,65.49
2023-04-04T20:49:25.980Z,66.23
2023-04-04T20:54:49.560Z,66.56
2023-04-04T20:59:53.239Z,67.15
2023-04-04T21:04:56.754Z,67.71
2023-04-04T21:10:01.494Z,67.84
2023-04-04T21:15:10.833Z,68.04
2023-04-04T21:20:53.803Z,68.27
2023-04-04T21:25:59.011Z,68.67
2023-04-04T21:31:17.375Z,68.93
2023-04-04T21:36:32.794Z,69.77
2023-04-04T21:41:36.241Z,70.23
2023-04-04T21:46:41.741Z,70.64
2023-04-04T21:51:45.587Z,70.92
2023-04-04T21:56:48.801Z,71.25
2023-04-04T22:01:51.991Z,70.59
2023-04-04T22:06:55.544Z,70.86
2023-04-04T22:11:59.237Z,71.24
2023-04-04T22:17:05.574Z,71.63
2023-04-04T22:22:09.628Z,71.50
2023-04-04T22:27:22.184Z,71.98
2023-04-04T22:32:26.388Z,71.95
2023-04-04T22:37:30.770Z,71.83
2023-04-04T22:42:36.591Z,71.93
2023-04-04T22:48:20.548Z,72.23
2023-04-04T22:53:44.588Z,72.75
2023-04-04T22:58:51.142Z,72.99
2023-04-04T23:03:54.514Z,73.39
2023-04-04T23:09:08.434Z,73.21
2023-04-04T23:14:22.939Z,73.71
2023-04-04T23:19:39.959Z,74.38
2023-04-04T23:24:44.803Z,74.64
2023-04-04T23:29:50.897Z,74.61
2023-04-04T23:35:04.545Z,75.15
2023-04-04T23:40:09.074Z,75.47
2023-04-04T23:45:13.287Z,75.31
2023-04-04T23:50:17.343Z,75.67
2023-04-04T23:55:21.014Z,75.29
