createdAt,value
2023-01-08T00:01:08.431Z,99842.06
2023-01-08T00:03:35.723Z,99818.63
2023-01-08T00:06:04.353Z,99823.03
2023-01-08T00:08:32.052Z,99827.41
2023-01-08T00:10:58.753Z,99825.69
2023-01-08T00:13:25.324Z,99828.34
2023-01-08T00:15:52.478Z,99828.34
2023-01-08T00:18:19.093Z,99824.97
2023-01-08T00:20:46.200Z,99823.22
2023-01-08T00:23:19.920Z,99813.69
2023-01-08T00:25:46.774Z,99805.91
2023-01-08T00:28:14.969Z,99810.22
2023-01-08T00:30:42.243Z,99803.25
2023-01-08T00:33:09.492Z,99804.97
2023-01-08T00:35:37.988Z,99811.06
2023-01-08T00:38:04.502Z,99810.91
2023-01-08T00:40:31.220Z,99810.91
2023-01-08T00:42:57.696Z,99800.50
2023-01-08T00:45:24.234Z,99802.28
2023-01-08T00:47:50.770Z,99799.66
2023-01-08T00:50:17.366Z,99791.75
2023-01-08T00:52:43.876Z,99799.59
2023-01-08T00:55:10.328Z,99798.75
2023-01-08T00:57:39.218Z,99789.25
2023-01-08T01:00:09.832Z,99783.97
2023-01-08T01:02:37.060Z,99777.84
2023-01-08T01:05:04.465Z,99781.31
2023-01-08T01:07:31.135Z,99770.84
2023-01-08T01:09:57.643Z,99765.56
2023-01-08T01:12:24.091Z,99778.63
2023-01-08T01:14:50.749Z,99790.72
2023-01-08T01:17:17.206Z,99783.69
2023-01-08T01:19:43.993Z,99774.13
2023-01-08T01:22:10.565Z,99766.34
2023-01-08T01:24:36.967Z,99775.94
2023-01-08T01:27:03.464Z,99780.31
2023-01-08T01:29:29.976Z,99777.78
2023-01-08T01:31:56.412Z,99780.31
2023-01-08T01:34:22.918Z,99772.44
2023-01-08T01:36:49.373Z,99774.94
2023-01-08T01:39:15.896Z,99774.09
2023-01-08T01:41:44.835Z,99778.47
2023-01-08T01:44:35.537Z,99775.03
2023-01-08T01:47:24.290Z,99765.50
2023-01-08T01:50:06.944Z,99775.03
2023-01-08T01:52:37.336Z,99778.50
2023-01-08T01:55:05.968Z,99773.34
2023-01-08T01:57:33.154Z,99774.13
2023-01-08T02:00:04.512Z,99774.19
2023-01-08T02:02:32.603Z,99776.88
2023-01-08T02:05:01.259Z,99777.84
2023-01-08T02:07:36.213Z,99767.44
2023-01-08T02:10:22.414Z,99767.50
2023-01-08T02:12:57.525Z,99764.94
2023-01-08T02:15:39.199Z,99760.69
2023-01-08T02:18:10.574Z,99756.34
2023-01-08T02:20:50.867Z,99755.50
2023-01-08T02:23:20.299Z,99746.00
2023-01-08T02:26:12.473Z,99741.66
2023-01-08T02:28:47.224Z,99733.03
2023-01-08T02:31:16.129Z,99734.78
2023-01-08T02:33:42.611Z,99724.38
2023-01-08T02:36:23.976Z,99727.91
2023-01-08T02:38:57.297Z,99715.75
2023-01-08T02:41:29.638Z,99717.50
2023-01-08T02:43:58.429Z,99713.19
2023-01-08T02:46:32.971Z,99712.28
2023-01-08T02:49:07.353Z,99698.38
2023-01-08T02:51:40.182Z,99693.13
2023-01-08T02:54:12.462Z,99688.69
2023-01-08T02:56:44.613Z,99683.47
2023-01-08T02:59:14.348Z,99681.78
2023-01-08T03:01:42.084Z,99678.31
2023-01-08T03:04:15.218Z,99686.16
2023-01-08T03:06:42.850Z,99677.47
2023-01-08T03:09:10.379Z,99674.00
2023-01-08T03:11:46.301Z,99673.09
2023-01-08T03:14:26.326Z,99677.44
2023-01-08T03:17:01.115Z,99666.09
2023-01-08T03:19:42.036Z,99662.63
2023-01-08T03:22:15.461Z,99672.16
2023-01-08T03:24:45.507Z,99661.78
2023-01-08T03:27:16.966Z,99653.09
2023-01-08T03:29:45.669Z,99650.53
2023-01-08T03:32:15.198Z,99650.53
2023-01-08T03:34:45.569Z,99642.66
2023-01-08T03:37:14.334Z,99650.50
2023-01-08T03:39:46.196Z,99661.84
2023-01-08T03:42:16.619Z,99663.56
2023-01-08T03:44:43.334Z,99657.53
2023-01-08T03:47:11.076Z,99657.53
2023-01-08T03:49:40.692Z,99647.88
2023-01-08T03:52:07.333Z,99656.63
2023-01-08T03:54:36.089Z,99647.09
2023-01-08T03:57:02.608Z,99649.63
2023-01-08T03:59:29.289Z,99653.16
2023-01-08T04:01:55.898Z,99660.16
2023-01-08T04:04:22.372Z,99652.38
2023-01-08T04:06:48.889Z,99653.28
2023-01-08T04:09:15.369Z,99642.88
2023-01-08T04:11:41.902Z,99639.34
2023-01-08T04:14:08.502Z,99637.66
2023-01-08T04:16:34.916Z,99639.41
2023-01-08T04:19:01.659Z,99649.88
2023-01-08T04:21:28.268Z,99643.81
2023-01-08T04:23:55.250Z,99643.84
2023-01-08T04:26:21.697Z,99649.13
2023-01-08T04:28:48.189Z,99644.75
2023-01-08T04:31:14.736Z,99650.88
2023-01-08T04:33:41.274Z,99645.72
2023-01-08T04:36:08.038Z,99642.25
2023-01-08T04:38:34.527Z,99633.59
2023-01-08T04:41:02.544Z,99631.88
2023-01-08T04:43:30.713Z,99643.22
2023-01-08T04:46:01.548Z,99636.31
2023-01-08T04:48:30.034Z,99638.13
2023-01-08T04:50:58.910Z,99632.03
2023-01-08T04:53:25.519Z,99625.97
2023-01-08T04:55:52.577Z,99614.72
2023-01-08T04:58:19.028Z,99612.09
2023-01-08T05:00:45.479Z,99612.19
2023-01-08T05:03:12.017Z,99613.94
2023-01-08T05:05:38.878Z,99612.19
2023-01-08T05:08:05.411Z,99611.31
2023-01-08T05:10:32.103Z,99611.28
2023-01-08T05:13:01.846Z,99609.56
2023-01-08T05:15:28.580Z,99610.47
2023-01-08T05:18:03.278Z,99605.25
2023-01-08T05:20:30.086Z,99602.63
2023-01-08T05:22:58.398Z,99597.41
2023-01-08T05:25:25.034Z,99603.50
2023-01-08T05:27:52.858Z,99602.63
2023-01-08T05:30:19.795Z,99595.66
2023-01-08T05:32:46.199Z,99599.13
2023-01-08T05:35:12.757Z,99589.59
2023-01-08T05:37:39.349Z,99590.50
2023-01-08T05:40:06.583Z,99600.94
2023-01-08T05:42:36.791Z,99589.63
2023-01-08T05:45:07.881Z,99589.59
2023-01-08T05:47:35.508Z,99589.59
2023-01-08T05:50:02.049Z,99590.44
2023-01-08T05:52:29.305Z,99594.00
2023-01-08T05:54:55.843Z,99587.88
2023-01-08T05:57:22.327Z,99590.50
2023-01-08T05:59:48.924Z,99587.88
2023-01-08T06:02:15.375Z,99588.00
2023-01-08T06:04:41.882Z,99588.91
2023-01-08T06:07:08.492Z,99580.22
2023-01-08T06:09:34.973Z,99586.41
2023-01-08T06:12:01.431Z,99592.47
2023-01-08T06:14:27.956Z,99578.63
2023-01-08T06:16:54.458Z,99586.47
2023-01-08T06:19:20.936Z,99590.84
2023-01-08T06:21:47.347Z,99591.69
2023-01-08T06:24:13.839Z,99596.00
2023-01-08T06:26:40.288Z,99588.97
2023-01-08T06:29:06.774Z,99581.19
2023-01-08T06:31:33.333Z,99581.13
2023-01-08T06:33:59.823Z,99577.72
2023-01-08T06:36:26.268Z,99588.16
2023-01-08T06:38:53.231Z,99583.75
2023-01-08T06:41:19.641Z,99582.00
2023-01-08T06:43:46.057Z,99585.44
2023-01-08T06:46:12.692Z,99595.00
2023-01-08T06:48:39.203Z,99635.06
2023-01-08T06:51:06.384Z,99676.34
2023-01-08T06:53:33.092Z,99671.03
2023-01-08T06:55:59.539Z,99669.53
2023-01-08T06:58:27.766Z,99662.97
2023-01-08T07:00:54.225Z,99669.34
2023-01-08T07:03:20.855Z,99665.19
2023-01-08T07:05:47.519Z,99667.31
2023-01-08T07:08:15.359Z,99661.38
2023-01-08T07:10:42.728Z,99660.56
2023-01-08T07:13:09.632Z,99646.63
2023-01-08T07:15:37.325Z,99649.03
2023-01-08T07:18:09.522Z,99667.38
2023-01-08T07:20:36.677Z,99665.72
2023-01-08T07:23:09.592Z,99675.16
2023-01-08T07:25:36.382Z,99689.84
2023-01-08T07:28:03.007Z,99678.47
2023-01-08T07:30:31.607Z,99679.31
2023-01-08T07:33:01.841Z,99692.38
2023-01-08T07:35:28.750Z,99694.13
2023-01-08T07:37:55.438Z,99679.41
2023-01-08T07:40:22.504Z,99676.81
2023-01-08T07:42:49.172Z,99664.63
2023-01-08T07:45:15.653Z,99675.06
2023-01-08T07:47:42.666Z,99668.16
2023-01-08T07:50:09.900Z,99667.25
2023-01-08T07:52:36.334Z,99672.50
2023-01-08T07:55:02.968Z,99666.53
2023-01-08T07:57:30.435Z,99669.13
2023-01-08T07:59:57.194Z,99675.22
2023-01-08T08:02:23.714Z,99661.31
2023-01-08T08:04:50.427Z,99658.66
2023-01-08T08:07:16.824Z,99653.44
2023-01-08T08:09:43.221Z,99655.25
2023-01-08T08:12:09.660Z,99657.91
2023-01-08T08:14:36.239Z,99660.41
2023-01-08T08:17:03.758Z,99654.34
2023-01-08T08:19:30.241Z,99651.78
2023-01-08T08:21:56.703Z,99651.84
2023-01-08T08:24:23.170Z,99654.50
2023-01-08T08:26:51.078Z,99653.69
2023-01-08T08:29:17.535Z,99656.38
2023-01-08T08:31:44.034Z,99663.31
2023-01-08T08:34:10.455Z,99658.94
2023-01-08T08:36:36.871Z,99650.19
2023-01-08T08:39:04.201Z,99647.59
2023-01-08T08:41:30.664Z,99647.50
2023-01-08T08:43:57.089Z,99638.91
2023-01-08T08:46:25.319Z,99633.59
2023-01-08T08:48:51.857Z,99629.28
2023-01-08T08:51:18.308Z,99622.38
2023-01-08T08:53:44.726Z,99623.31
2023-01-08T08:56:11.117Z,99617.28
2023-01-08T08:58:37.652Z,99620.84
2023-01-08T09:01:04.723Z,99624.38
2023-01-08T09:03:31.254Z,99623.50
2023-01-08T09:05:59.758Z,99613.19
2023-01-08T09:08:26.788Z,99612.31
2023-01-08T09:10:53.359Z,99620.13
2023-01-08T09:13:20.416Z,99615.00
2023-01-08T09:15:46.953Z,99618.44
2023-01-08T09:18:15.827Z,99620.16
2023-01-08T09:20:42.420Z,99621.00
2023-01-08T09:23:09.467Z,99615.75
2023-01-08T09:25:35.985Z,99613.09
2023-01-08T09:28:08.090Z,99616.50
2023-01-08T09:30:34.869Z,99613.03
2023-01-08T09:33:03.300Z,99619.09
2023-01-08T09:35:30.782Z,99609.59
2023-01-08T09:37:57.591Z,99610.34
2023-01-08T09:40:56.909Z,99612.94
2023-01-08T09:43:26.448Z,99607.63
2023-01-08T09:45:56.690Z,99610.13
2023-01-08T09:48:30.032Z,99597.81
2023-01-08T09:50:57.785Z,99608.88
2023-01-08T09:53:24.529Z,99599.09
2023-01-08T09:56:10.618Z,99598.97
2023-01-08T09:58:40.625Z,99585.75
2023-01-08T10:01:11.360Z,99583.88
2023-01-08T10:03:47.253Z,99583.75
2023-01-08T10:06:15.892Z,99580.94
2023-01-08T10:08:42.689Z,99573.06
2023-01-08T10:11:11.009Z,99583.44
2023-01-08T10:13:40.598Z,99578.28
2023-01-08T10:16:10.281Z,99567.72
2023-01-08T10:18:37.475Z,99569.38
2023-01-08T10:21:04.289Z,99558.88
2023-01-08T10:23:30.735Z,99559.75
2023-01-08T10:26:00.173Z,99552.66
2023-01-08T10:28:32.160Z,99550.66
2023-01-08T10:31:04.517Z,99550.44
2023-01-08T10:33:42.631Z,99540.56
2023-01-08T10:36:13.693Z,99537.03
2023-01-08T10:38:48.154Z,99526.50
2023-01-08T10:41:15.418Z,99521.13
2023-01-08T10:43:41.835Z,99517.50
2023-01-08T10:46:36.453Z,99506.28
2023-01-08T10:49:05.122Z,99508.81
2023-01-08T10:51:33.215Z,99501.75
2023-01-08T10:54:12.256Z,99501.72
2023-01-08T10:56:43.833Z,99498.97
2023-01-08T10:59:23.833Z,99497.19
2023-01-08T11:01:53.175Z,99480.56
2023-01-08T11:04:35.189Z,99469.94
2023-01-08T11:07:05.490Z,99473.34
2023-01-08T11:09:41.874Z,99476.00
2023-01-08T11:12:33.444Z,99470.66
2023-01-08T11:15:00.660Z,99455.78
2023-01-08T11:17:28.117Z,99449.50
2023-01-08T11:19:55.951Z,99451.91
2023-01-08T11:22:25.280Z,99445.59
2023-01-08T11:24:53.430Z,99440.09
2023-01-08T11:27:38.807Z,99434.72
2023-01-08T11:30:19.416Z,99429.38
2023-01-08T11:32:57.740Z,99432.91
2023-01-08T11:35:31.330Z,99429.31
2023-01-08T11:38:00.912Z,99427.56
2023-01-08T11:40:48.941Z,99414.63
2023-01-08T11:43:30.681Z,99409.47
2023-01-08T11:46:31.634Z,99400.78
2023-01-08T11:49:01.052Z,99400.63
2023-01-08T11:51:40.008Z,99385.81
2023-01-08T11:54:24.587Z,99390.00
2023-01-08T11:57:21.632Z,99383.81
2023-01-08T12:00:14.420Z,99373.09
2023-01-08T12:02:53.005Z,99360.97
2023-01-08T12:05:46.539Z,99366.19
2023-01-08T12:08:28.538Z,99364.50
2023-01-08T12:11:14.070Z,99360.03
2023-01-08T12:13:46.923Z,99359.16
2023-01-08T12:16:34.441Z,99361.78
2023-01-08T12:19:22.796Z,99368.72
2023-01-08T12:22:02.807Z,99397.41
2023-01-08T12:24:59.007Z,99392.81
2023-01-08T12:27:56.342Z,99385.94
2023-01-08T12:30:51.583Z,99385.84
2023-01-08T12:33:18.042Z,99378.13
2023-01-08T12:35:51.932Z,99385.97
2023-01-08T12:38:28.627Z,99380.81
2023-01-08T12:40:58.836Z,99391.28
2023-01-08T12:43:34.969Z,99380.81
2023-01-08T12:46:03.372Z,99373.00
2023-01-08T12:48:36.654Z,99370.34
2023-01-08T12:51:38.498Z,99370.22
2023-01-08T12:54:31.895Z,99378.53
2023-01-08T12:57:12.262Z,99367.63
2023-01-08T12:59:50.922Z,99361.88
2023-01-08T13:02:37.192Z,99359.97
2023-01-08T13:05:30.739Z,99359.66
2023-01-08T13:08:32.519Z,99359.31
2023-01-08T13:10:59.317Z,99348.00
2023-01-08T13:13:33.302Z,99348.66
2023-01-08T13:16:29.616Z,99345.41
2023-01-08T13:18:58.603Z,99350.69
2023-01-08T13:21:37.784Z,99347.81
2023-01-08T13:24:26.737Z,99344.34
2023-01-08T13:26:53.852Z,99343.56
2023-01-08T13:29:38.677Z,99337.56
2023-01-08T13:32:23.936Z,99332.31
2023-01-08T13:35:26.885Z,99341.19
2023-01-08T13:38:08.265Z,60990.81
2023-01-08T13:40:56.392Z,60990.81
2023-01-08T13:43:51.089Z,60990.81
2023-01-08T13:46:20.066Z,60990.81
2023-01-08T13:48:59.923Z,60990.81
2023-01-08T13:51:30.708Z,60990.81
2023-01-08T13:54:05.101Z,60990.81
2023-01-08T20:53:44.333Z,98845.00
2023-01-08T20:56:13.323Z,98839.88
2023-01-08T20:58:43.156Z,98833.31
2023-01-08T21:01:11.241Z,98833.09
2023-01-08T21:03:38.969Z,98835.13
2023-01-08T21:06:11.453Z,98830.88
2023-01-08T21:08:39.907Z,98826.53
2023-01-08T21:11:07.513Z,98824.69
2023-01-08T21:13:34.661Z,98823.69
2023-01-08T21:16:03.720Z,98818.56
2023-01-08T21:18:30.425Z,98813.25
2023-01-08T21:21:01.618Z,98806.16
2023-01-08T21:23:29.263Z,98798.34
2023-01-08T21:26:00.805Z,98789.66
2023-01-08T21:28:28.043Z,98787.13
2023-01-08T21:30:54.734Z,98779.31
2023-01-08T21:33:21.850Z,98767.94
2023-01-08T21:35:48.570Z,98769.75
2023-01-08T21:38:15.051Z,98762.72
2023-01-08T21:40:41.474Z,98765.34
2023-01-08T21:43:29.171Z,98752.94
2023-01-08T21:46:01.127Z,98751.31
2023-01-08T21:48:28.922Z,98746.94
2023-01-08T21:50:55.870Z,98742.56
2023-01-08T21:53:31.304Z,98738.97
2023-01-08T21:56:06.900Z,98719.84
2023-01-08T21:58:33.380Z,98711.06
2023-01-08T22:00:59.871Z,98705.00
2023-01-08T22:03:26.419Z,98698.91
2023-01-08T22:06:05.039Z,98697.09
2023-01-08T22:08:32.247Z,98691.88
2023-01-08T22:10:59.419Z,98688.34
2023-01-08T22:13:26.959Z,98684.88
2023-01-08T22:16:13.465Z,98687.44
2023-01-08T22:18:40.007Z,98686.50
2023-01-08T22:21:11.890Z,98687.56
2023-01-08T22:23:38.458Z,98683.13
2023-01-08T22:26:06.531Z,98666.69
2023-01-08T22:28:33.481Z,98665.72
2023-01-08T22:31:04.133Z,98675.28
2023-01-08T22:33:30.526Z,98667.47
2023-01-08T22:35:57.323Z,98668.38
2023-01-08T22:38:23.946Z,98660.63
2023-01-08T22:40:50.391Z,98662.50
2023-01-08T22:43:16.797Z,98659.06
2023-01-08T22:45:43.275Z,98657.44
2023-01-08T22:48:09.790Z,98663.69
2023-01-08T22:50:36.184Z,98662.16
2023-01-08T22:53:02.612Z,98661.44
2023-01-08T22:55:29.141Z,98664.19
2023-01-08T22:57:55.631Z,98666.09
2023-01-08T23:00:22.229Z,98665.38
2023-01-08T23:02:48.721Z,98662.84
2023-01-08T23:05:15.264Z,98659.44
2023-01-08T23:07:41.786Z,98656.06
2023-01-08T23:10:09.591Z,98658.72
2023-01-08T23:12:36.110Z,98665.78
2023-01-08T23:15:04.368Z,98664.09
2023-01-08T23:17:32.386Z,98661.63
2023-01-08T23:20:00.123Z,98664.22
2023-01-08T23:22:26.568Z,98670.34
2023-01-08T23:24:53.007Z,98674.78
2023-01-08T23:27:19.428Z,98661.03
2023-01-08T23:29:45.858Z,98666.31
2023-01-08T23:32:12.271Z,98664.63
2023-01-08T23:34:38.771Z,98666.41
2023-01-08T23:37:05.233Z,98666.41
2023-01-08T23:39:31.692Z,98664.63
2023-01-08T23:41:58.198Z,98673.44
2023-01-08T23:44:24.644Z,98685.69
2023-01-08T23:46:51.062Z,98688.38
2023-01-08T23:49:17.595Z,98679.50
2023-01-08T23:51:44.109Z,98689.09
2023-01-08T23:54:11.743Z,98680.50
2023-01-08T23:56:38.725Z,98676.06
2023-01-08T23:59:05.560Z,98683.94
