createdAt,value
2022-09-11T00:01:16.656Z,1.1625
2022-09-11T00:04:16.680Z,0.775
2022-09-11T00:07:17.097Z,0.8875
2022-09-11T00:11:20.524Z,1.375
2022-09-11T00:14:16.706Z,1.1500000000000001
2022-09-11T00:17:17.705Z,0.925
2022-09-11T00:21:17.232Z,1.05
2022-09-11T00:24:16.787Z,0.9875
2022-09-11T00:27:16.573Z,1.3625
2022-09-11T00:31:19.072Z,1.0375
2022-09-11T00:34:17.690Z,1.2375
2022-09-11T00:37:17.024Z,1.25
2022-09-11T00:41:20.431Z,1.4375
2022-09-11T00:45:26.763Z,1.6500000000000001
2022-09-11T00:47:19.158Z,1.6124999999999998
2022-09-11T00:51:22.364Z,1.2375
2022-09-11T00:54:21.487Z,1.2375
2022-09-11T00:57:20.865Z,1.2875
2022-09-11T01:01:16.344Z,1.2999999999999998
2022-09-11T01:04:16.584Z,1.1
2022-09-11T01:07:20.151Z,1.2625
2022-09-11T01:11:30.877Z,0.825
2022-09-11T01:14:34.315Z,0.9625000000000001
2022-09-11T01:17:26.138Z,1.025
2022-09-11T01:21:35.969Z,1.225
2022-09-11T01:24:32.007Z,1.875
2022-09-11T01:27:37.915Z,1.2125
2022-09-11T01:31:24.172Z,1.625
2022-09-11T01:34:25.169Z,0.9875
2022-09-11T01:37:25.081Z,1.1875
2022-09-11T01:41:22.379Z,1.8375
2022-09-11T01:51:21.770Z,1.3625
2022-09-11T01:54:21.254Z,1.85
2022-09-11T01:57:24.403Z,1.05
2022-09-11T02:01:21.213Z,1.5125000000000002
2022-09-11T02:04:21.218Z,1.0125
2022-09-11T02:07:20.981Z,0.8500000000000001
2022-09-11T02:11:17.789Z,1.2
2022-09-11T02:14:23.684Z,0.9125
2022-09-11T02:17:22.742Z,0.8875000000000002
2022-09-11T02:21:16.587Z,1.6
2022-09-11T02:24:18.127Z,1.2249999999999999
2022-09-11T02:27:22.490Z,1.025
2022-09-11T02:31:17.751Z,1.0875
2022-09-11T02:34:25.577Z,0.9875
2022-09-11T02:37:31.031Z,1.7125
2022-09-11T02:41:23.138Z,1.2875
2022-09-11T02:44:25.512Z,1.275
2022-09-11T02:47:31.561Z,1.3375
2022-09-11T02:51:25.433Z,1.3250000000000002
2022-09-11T02:54:27.956Z,0.9124999999999999
2022-09-11T02:57:23.356Z,1.1875
2022-09-11T03:01:16.598Z,1.3875
2022-09-11T03:04:19.068Z,0.925
2022-09-11T03:07:17.153Z,0.825
2022-09-11T03:11:18.297Z,1.55
2022-09-11T03:14:16.752Z,0.9625
2022-09-11T03:17:17.562Z,2.925
2022-09-11T03:21:16.940Z,1.2125
2022-09-11T03:24:17.362Z,1.9
2022-09-11T03:27:17.943Z,1.225
2022-09-11T03:31:17.593Z,1.4874999999999998
2022-09-11T03:34:18.920Z,0.8625
2022-09-11T03:37:17.085Z,1.2
2022-09-11T03:41:15.999Z,1.2
2022-09-11T03:44:16.629Z,1.1625
2022-09-11T03:47:16.750Z,1.1
2022-09-11T03:51:16.875Z,1.4124999999999999
2022-09-11T03:54:18.105Z,1.1875
2022-09-11T03:57:17.311Z,0.8625
2022-09-11T04:01:16.617Z,1.2875
2022-09-11T04:04:16.926Z,0.7625000000000001
2022-09-11T04:07:16.914Z,1.1375
2022-09-11T04:11:16.723Z,1.0625
2022-09-11T04:14:17.022Z,0.9
2022-09-11T04:17:17.310Z,1.2
2022-09-11T04:21:17.892Z,0.9624999999999999
2022-09-11T04:24:16.232Z,0.6875
2022-09-11T04:27:16.113Z,1.55
2022-09-11T04:31:20.968Z,1.475
2022-09-11T04:34:19.247Z,0.8625
2022-09-11T04:37:20.146Z,1.1375
2022-09-11T04:41:18.001Z,1
2022-09-11T04:44:19.481Z,1.525
2022-09-11T04:47:19.295Z,1.6
2022-09-11T04:51:21.357Z,1.3624999999999998
2022-09-11T04:54:17.950Z,1.075
2022-09-11T04:57:16.822Z,1.0875000000000001
2022-09-11T05:01:18.825Z,1.1375
2022-09-11T05:04:17.799Z,1.125
2022-09-11T05:07:17.146Z,0.875
2022-09-11T05:11:18.714Z,1.1125
2022-09-11T05:14:17.634Z,0.9375
2022-09-11T05:17:16.865Z,1.175
2022-09-11T05:21:18.598Z,0.8625
2022-09-11T05:24:17.051Z,0.9874999999999999
2022-09-11T05:27:16.885Z,1.2
2022-09-11T05:31:18.084Z,1.3125
2022-09-11T05:34:17.709Z,1.4500000000000002
2022-09-11T05:37:17.311Z,1.8125
2022-09-11T05:41:15.948Z,1.1125
2022-09-11T05:44:16.008Z,1.2
2022-09-11T05:47:16.720Z,1.1124999999999998
2022-09-11T05:51:17.452Z,1.8875
2022-09-11T05:54:16.360Z,1.125
2022-09-11T05:57:16.780Z,1.0125
2022-09-11T06:01:20.897Z,1.875
2022-09-11T06:04:19.240Z,1.5125000000000002
2022-09-11T06:07:19.294Z,0.9624999999999999
2022-09-11T06:11:18.417Z,1.5375
2022-09-11T06:14:18.152Z,1.3375
2022-09-11T06:17:17.270Z,0.9875
2022-09-11T06:21:22.194Z,1.3625
2022-09-11T06:24:16.704Z,1.6125
2022-09-11T06:27:17.182Z,1.3125
2022-09-11T06:31:19.344Z,1.05
2022-09-11T06:34:17.892Z,0.9125000000000001
2022-09-11T06:37:17.018Z,1.1375
2022-09-11T06:41:16.373Z,0.8375
2022-09-11T06:44:17.319Z,1.9
2022-09-11T06:47:16.937Z,1.6625
2022-09-11T06:51:19.081Z,1.375
2022-09-11T06:54:17.113Z,1.1875
2022-09-11T06:57:45.286Z,1.2875
2022-09-11T07:01:18.513Z,1.2874999999999999
2022-09-11T07:04:17.059Z,1.4125
2022-09-11T07:07:17.032Z,1.2125
2022-09-11T07:11:19.510Z,1.175
2022-09-11T07:14:21.565Z,1.1749999999999998
2022-09-11T07:17:19.257Z,1.0875
2022-09-11T07:21:19.288Z,1.3375
2022-09-11T07:24:16.678Z,1.4375
2022-09-11T07:27:17.367Z,1.125
2022-09-11T07:31:21.095Z,1.2249999999999999
2022-09-11T07:34:18.705Z,1.3375
2022-09-11T07:37:18.478Z,1.25
2022-09-11T07:41:19.811Z,2.1999999999999997
2022-09-11T07:44:18.651Z,1.5499999999999998
2022-09-11T07:47:17.320Z,1.1875
2022-09-11T07:51:17.900Z,1.5125000000000002
2022-09-11T07:54:16.955Z,1.625
2022-09-11T07:57:16.639Z,0.9750000000000001
2022-09-11T08:01:18.848Z,1.525
2022-09-11T08:04:16.902Z,1.275
2022-09-11T08:07:17.523Z,1.6375
2022-09-11T08:11:21.082Z,1.425
2022-09-11T08:14:18.132Z,1.375
2022-09-11T08:17:18.611Z,1.2625000000000002
2022-09-11T08:21:17.271Z,1.65
2022-09-11T08:24:18.430Z,1.7875
2022-09-11T08:27:17.092Z,1.55
2022-09-11T08:31:17.883Z,1.5125000000000002
2022-09-11T08:34:16.560Z,1.4375
2022-09-11T08:37:18.752Z,1.6875
2022-09-11T08:41:29.293Z,1.6500000000000001
2022-09-11T08:44:24.297Z,1.25
2022-09-11T08:47:23.810Z,1.55
2022-09-11T08:51:17.796Z,1.8625000000000003
2022-09-11T08:54:24.743Z,1.3375
2022-09-11T08:57:22.105Z,1.5875
2022-09-11T09:01:31.222Z,1.6125
2022-09-11T09:04:34.467Z,1.4875
2022-09-11T09:07:27.605Z,1.3625
2022-09-11T09:11:30.453Z,1.6625
2022-09-11T09:14:31.712Z,2.125
2022-09-11T09:17:21.210Z,1.6875
2022-09-11T09:21:26.516Z,1.7
2022-09-11T09:24:20.522Z,1.6625
2022-09-11T09:27:24.644Z,2.3375
2022-09-11T09:31:21.019Z,1.65
2022-09-11T09:34:19.872Z,1.8375
2022-09-11T09:37:21.608Z,2.3125
2022-09-11T09:41:39.635Z,2.2
2022-09-11T09:51:18.016Z,1.4625
2022-09-11T09:54:20.538Z,2.4
2022-09-11T09:57:18.451Z,2.125
2022-09-11T10:01:50.877Z,1.825
2022-09-11T10:04:20.470Z,1.7
2022-09-11T10:07:20.864Z,1.7125
2022-09-11T10:11:28.554Z,1.8625000000000003
2022-09-11T10:14:46.800Z,2.2875
2022-09-11T10:17:22.798Z,2.3
2022-09-11T10:21:25.859Z,1.6624999999999999
2022-09-11T10:24:21.893Z,1.45
2022-09-11T10:27:22.011Z,1.0625
2022-09-11T10:31:18.639Z,1.4124999999999999
2022-09-11T10:34:19.980Z,1.125
2022-09-11T10:37:23.979Z,1.1749999999999998
2022-09-11T10:41:22.938Z,2.3875
2022-09-11T10:44:18.579Z,3.05
2022-09-11T10:47:25.484Z,1.5625
2022-09-11T10:51:17.746Z,1.6625
2022-09-11T10:54:26.468Z,1.3375
2022-09-11T10:57:24.113Z,1.5875
2022-09-11T11:01:17.030Z,1.7000000000000002
2022-09-11T11:04:19.084Z,1.625
2022-09-11T11:07:35.934Z,1.1875
2022-09-11T11:11:31.187Z,1.175
2022-09-11T11:14:37.302Z,1.5375
2022-09-11T11:17:31.452Z,1.2999999999999998
2022-09-11T11:21:31.637Z,1.1
2022-09-11T11:24:56.067Z,1.45
2022-09-11T11:27:32.617Z,1.8875000000000002
2022-09-11T11:31:34.907Z,2.2249999999999996
2022-09-11T11:34:32.826Z,1.225
2022-09-11T11:37:23.250Z,1.9125
2022-09-11T11:41:23.462Z,1.6375
2022-09-11T11:44:29.865Z,0.925
2022-09-11T11:47:21.769Z,1.675
2022-09-11T11:51:20.827Z,1.4375
2022-09-11T11:54:25.203Z,1.375
2022-09-11T11:57:22.069Z,1.3875
2022-09-11T12:01:24.586Z,2.2875
2022-09-11T12:04:39.867Z,1.1875
2022-09-11T12:07:25.941Z,1.475
2022-09-11T12:11:30.037Z,1.7125
2022-09-11T12:14:29.178Z,2.3125
2022-09-11T12:17:24.783Z,1.2875
2022-09-11T12:22:13.686Z,2.7
2022-09-11T12:24:22.599Z,1.1625
2022-09-11T12:28:19.769Z,1.3875
2022-09-11T12:31:19.796Z,1.3125
2022-09-11T12:34:23.889Z,1.025
2022-09-11T12:37:29.093Z,1.3
2022-09-11T12:41:26.666Z,1.625
2022-09-11T12:44:58.184Z,1.15
2022-09-11T12:47:21.757Z,1.5125
2022-09-11T12:51:23.219Z,2.6625
2022-09-11T12:54:24.751Z,0.85
2022-09-11T12:57:27.271Z,1.4375
2022-09-11T13:01:24.104Z,0.9624999999999999
2022-09-11T13:04:23.364Z,0.975
2022-09-11T13:07:31.352Z,0.9875
2022-09-11T13:11:42.078Z,1.0125
2022-09-11T13:14:52.198Z,1.2625
2022-09-11T13:17:26.098Z,1.275
2022-09-11T13:21:26.341Z,1.1125
2022-09-11T13:24:27.062Z,1.775
2022-09-11T13:27:24.828Z,1.0250000000000001
2022-09-11T13:31:27.123Z,1.2375
2022-09-11T13:34:21.809Z,1.3375
2022-09-11T13:37:32.612Z,1.1500000000000001
2022-09-11T13:41:24.244Z,0.9375
2022-09-11T13:51:25.512Z,1.2625
2022-09-11T13:54:27.415Z,1.3375
2022-09-11T13:57:21.893Z,1.525
2022-09-11T14:01:19.503Z,1.3125
2022-09-11T14:04:20.072Z,0.9874999999999999
2022-09-11T14:07:23.098Z,1.3875
2022-09-11T14:11:25.820Z,1
2022-09-11T14:14:24.257Z,1.6
2022-09-11T14:17:20.370Z,1.5125
2022-09-11T14:21:24.131Z,2.9375
2022-09-11T14:24:34.227Z,2.4375
2022-09-11T14:29:38.895Z,1.2875
2022-09-11T14:31:30.970Z,1.2625
2022-09-11T14:34:21.524Z,1.6624999999999999
2022-09-11T14:37:21.382Z,1.275
2022-09-11T14:41:20.382Z,1.2999999999999998
2022-09-11T14:44:19.112Z,1.5875
2022-09-11T14:47:22.060Z,2.8
2022-09-11T14:51:18.712Z,1.625
2022-09-11T14:54:22.223Z,1.35
2022-09-11T14:57:22.710Z,2.2
2022-09-11T15:01:18.665Z,1.375
2022-09-11T15:04:21.422Z,1
2022-09-11T15:07:21.694Z,2.1375
2022-09-11T15:11:18.923Z,1.75
2022-09-11T15:14:44.770Z,1.4500000000000002
2022-09-11T15:17:19.244Z,1.275
2022-09-11T15:21:19.286Z,0.9875
2022-09-11T15:24:18.805Z,1.5
2022-09-11T15:27:20.205Z,1.2625000000000002
2022-09-11T15:31:21.413Z,1.65
2022-09-11T15:34:20.210Z,1.2125
2022-09-11T15:37:27.105Z,1.5125000000000002
2022-09-11T15:41:22.352Z,1.3625
2022-09-11T15:44:20.947Z,1.5
2022-09-11T15:47:19.626Z,2.1625
2022-09-11T15:51:20.060Z,1.65
2022-09-11T15:54:21.255Z,2.8875
2022-09-11T15:57:18.953Z,1.775
2022-09-11T16:01:21.928Z,1.125
2022-09-11T16:04:20.306Z,1.05
2022-09-11T16:07:19.262Z,1.6375
2022-09-11T16:11:20.415Z,1.5375
2022-09-11T16:14:20.656Z,1.0125000000000002
2022-09-11T16:17:23.144Z,1.075
2022-09-11T16:21:22.209Z,1.6124999999999998
2022-09-11T16:24:18.750Z,1.7125
2022-09-11T16:27:19.589Z,1.675
2022-09-11T16:31:18.407Z,1.3
2022-09-11T16:34:20.348Z,1.375
2022-09-11T16:37:20.497Z,1.0625
2022-09-11T16:41:24.989Z,6.612500000000001
2022-09-11T16:44:19.025Z,4.3374999999999995
2022-09-11T16:47:19.243Z,5.6
2022-09-11T16:51:19.670Z,1.9625
2022-09-11T16:54:20.053Z,1.0250000000000001
2022-09-11T16:57:19.654Z,1.0875
2022-09-11T17:01:20.792Z,1.4125
2022-09-11T17:04:19.072Z,2.8
2022-09-11T17:07:20.998Z,1.3499999999999999
2022-09-11T17:11:21.460Z,1.95
2022-09-11T17:14:19.857Z,1.475
2022-09-11T17:17:20.788Z,1.9500000000000002
2022-09-11T17:21:20.072Z,1.9
2022-09-11T17:24:28.994Z,1.2000000000000002
2022-09-11T17:27:18.532Z,1.55
2022-09-11T17:31:19.556Z,1.7000000000000002
2022-09-11T17:34:19.022Z,1.55
2022-09-11T17:37:18.650Z,2.9625
2022-09-11T17:41:19.161Z,4.862499999999999
2022-09-11T17:44:19.633Z,7.637499999999999
2022-09-11T17:47:18.535Z,5.3999999999999995
2022-09-11T17:51:21.134Z,5.324999999999999
2022-09-11T17:54:19.631Z,2.4875
2022-09-11T17:57:19.004Z,3.65
2022-09-11T18:01:20.211Z,11.4625
2022-09-11T18:04:20.270Z,5.875
2022-09-11T18:07:20.062Z,5.725
2022-09-11T18:11:18.861Z,5.5
2022-09-11T18:14:21.188Z,4.7875
2022-09-11T18:17:21.258Z,5.675000000000001
2022-09-11T18:21:19.731Z,5.625
2022-09-11T18:24:22.310Z,4.6625
2022-09-11T18:27:20.938Z,3.9124999999999996
2022-09-11T18:31:46.157Z,3.9875000000000003
2022-09-11T18:34:22.394Z,3.1875
2022-09-11T18:37:19.791Z,4.612500000000001
2022-09-11T18:41:18.694Z,3.4875000000000003
2022-09-11T18:44:21.885Z,2.925
2022-09-11T18:47:19.215Z,2.4
2022-09-11T18:51:24.620Z,2.9625000000000004
2022-09-11T18:54:20.009Z,3.15
2022-09-11T18:57:18.034Z,2
2022-09-11T19:01:21.330Z,2.2125000000000004
2022-09-11T19:04:18.903Z,2.6875
2022-09-11T19:07:20.280Z,2.225
2022-09-11T19:11:20.996Z,2.5
2022-09-11T19:14:20.429Z,2.3874999999999997
2022-09-11T19:17:18.282Z,2.6875
2022-09-11T19:21:20.615Z,2.2125
2022-09-11T19:24:19.840Z,1.8375
2022-09-11T19:27:19.423Z,1.5375
2022-09-11T19:31:23.670Z,2.475
2022-09-11T19:34:20.713Z,2.4124999999999996
2022-09-11T19:37:19.888Z,2.4125
2022-09-11T19:41:20.696Z,1.7000000000000002
2022-09-11T19:44:18.958Z,2.175
2022-09-11T19:47:18.870Z,1.4375
2022-09-11T19:51:20.421Z,2.4625000000000004
2022-09-11T19:54:18.318Z,1.2375
2022-09-11T19:57:19.514Z,1.7125
2022-09-11T20:01:21.355Z,1.8125
2022-09-11T20:04:20.672Z,1.7000000000000002
2022-09-11T20:07:24.288Z,1.5499999999999998
2022-09-11T20:11:25.815Z,1.5875
2022-09-11T20:14:22.661Z,1.525
2022-09-11T20:17:21.458Z,1.7625
2022-09-11T20:21:19.158Z,1.5625
2022-09-11T20:24:19.478Z,1.625
2022-09-11T20:27:20.608Z,2.2625
2022-09-11T20:31:22.892Z,1.8375
2022-09-11T20:34:21.170Z,1.45
2022-09-11T20:37:20.466Z,1.2
2022-09-11T20:41:19.482Z,1.225
2022-09-11T20:44:18.357Z,0.9
2022-09-11T20:47:18.207Z,1.65
2022-09-11T20:51:20.121Z,1.4625
2022-09-11T20:54:18.833Z,1
2022-09-11T20:57:17.747Z,1.6625
2022-09-11T21:01:22.247Z,1.5375
2022-09-11T21:04:18.684Z,1
2022-09-11T21:07:19.351Z,1.1875
2022-09-11T21:11:18.567Z,0.9875
2022-09-11T21:14:19.504Z,1.1125
2022-09-11T21:17:19.121Z,1.9749999999999999
2022-09-11T21:21:17.975Z,1.4
2022-09-11T21:24:17.720Z,1.5625
2022-09-11T21:27:18.004Z,1.0875000000000001
2022-09-11T21:31:17.664Z,1.2750000000000001
2022-09-11T21:34:18.759Z,1.0625
2022-09-11T21:37:23.484Z,0.75
2022-09-11T21:41:17.602Z,1.0125000000000002
2022-09-11T21:44:18.249Z,1.0625
2022-09-11T21:47:18.806Z,1.4625000000000001
2022-09-11T21:51:18.747Z,1.2875
2022-09-11T21:54:17.108Z,1.225
2022-09-11T21:57:17.123Z,1.6500000000000001
2022-09-11T22:01:16.651Z,0.9625000000000001
2022-09-11T22:04:16.548Z,1.325
2022-09-11T22:07:19.393Z,1.2000000000000002
2022-09-11T22:11:17.504Z,1.3125
2022-09-11T22:14:20.537Z,1.1875
2022-09-11T22:17:16.373Z,1.3375000000000001
2022-09-11T22:21:17.815Z,0.95
2022-09-11T22:24:18.566Z,1.3125
2022-09-11T22:27:17.216Z,0.6000000000000001
2022-09-11T22:31:19.714Z,1.6875
2022-09-11T22:34:19.926Z,1.4874999999999998
2022-09-11T22:37:17.414Z,1.0750000000000002
2022-09-11T22:41:17.614Z,1.175
2022-09-11T22:44:16.795Z,0.9750000000000001
2022-09-11T22:47:17.595Z,0.9875
2022-09-11T22:51:19.163Z,1.3125
2022-09-11T22:54:17.078Z,1.2374999999999998
2022-09-11T22:57:16.997Z,1.375
2022-09-11T23:01:21.136Z,1.6625
2022-09-11T23:04:16.687Z,1.5
2022-09-11T23:07:17.027Z,1.425
2022-09-11T23:11:18.233Z,1.5250000000000001
2022-09-11T23:14:17.380Z,0.9375
2022-09-11T23:17:17.310Z,0.8624999999999999
2022-09-11T23:21:16.136Z,1.4
2022-09-11T23:24:16.905Z,0.9750000000000001
2022-09-11T23:27:16.576Z,1.375
2022-09-11T23:31:20.162Z,0.8500000000000001
2022-09-11T23:34:17.235Z,0.7625
2022-09-11T23:37:18.130Z,0.9875
2022-09-11T23:41:16.612Z,1.15
2022-09-11T23:44:16.887Z,1.25
2022-09-11T23:47:16.514Z,1.15
2022-09-11T23:51:17.098Z,1.6
2022-09-11T23:54:18.352Z,0.9
2022-09-11T23:57:18.627Z,1.35
