createdAt,value
2023-07-24T00:00:42.166Z,65.10
2023-07-24T00:03:10.224Z,65.90
2023-07-24T00:05:38.114Z,66.40
2023-07-24T00:08:06.762Z,66.70
2023-07-24T00:10:34.642Z,66.40
2023-07-24T00:13:04.352Z,66.40
2023-07-24T00:15:32.416Z,67.20
2023-07-24T00:18:00.379Z,67.20
2023-07-24T00:20:28.489Z,66.80
2023-07-24T00:22:56.299Z,65.90
2023-07-24T00:25:24.133Z,65.40
2023-07-24T00:27:51.958Z,65.20
2023-07-24T00:30:21.218Z,64.90
2023-07-24T00:32:49.055Z,66.70
2023-07-24T00:35:17.035Z,66.40
2023-07-24T00:37:44.862Z,67.10
2023-07-24T00:40:13.497Z,66.90
2023-07-24T00:42:41.331Z,67.10
2023-07-24T00:45:10.566Z,66.80
2023-07-24T00:47:39.798Z,67.10
2023-07-24T00:50:09.221Z,66.60
2023-07-24T00:52:37.232Z,66.90
2023-07-24T00:55:05.687Z,67.80
2023-07-24T00:57:34.311Z,67.90
2023-07-24T01:00:02.434Z,68.20
2023-07-24T01:02:30.419Z,68.40
2023-07-24T01:05:00.010Z,68.90
2023-07-24T01:07:28.376Z,68.80
2023-07-24T01:09:56.186Z,67.50
2023-07-24T01:12:31.533Z,67.20
2023-07-24T01:15:08.816Z,67.20
2023-07-24T01:17:42.660Z,67.80
2023-07-24T01:20:15.608Z,68.30
2023-07-24T01:22:55.731Z,69.20
2023-07-24T01:25:32.310Z,69.10
2023-07-24T01:28:01.473Z,69.50
2023-07-24T01:30:29.519Z,69.30
2023-07-24T01:32:57.371Z,69.40
2023-07-24T01:35:26.714Z,69.20
2023-07-24T01:37:54.914Z,69.00
2023-07-24T01:40:24.066Z,69.10
2023-07-24T01:42:52.089Z,69.10
2023-07-24T01:45:21.267Z,69.60
2023-07-24T01:47:49.105Z,69.50
2023-07-24T01:50:17.106Z,69.40
2023-07-24T01:52:46.338Z,68.40
2023-07-24T01:55:14.156Z,68.20
2023-07-24T01:57:42.054Z,69.10
2023-07-24T02:00:10.990Z,68.90
2023-07-24T02:02:40.224Z,69.60
2023-07-24T02:05:08.615Z,69.20
2023-07-24T02:07:36.462Z,69.10
2023-07-24T02:10:04.546Z,68.90
2023-07-24T02:12:32.391Z,69.50
2023-07-24T02:15:00.809Z,69.40
2023-07-24T02:17:28.882Z,69.50
2023-07-24T02:19:58.062Z,69.30
2023-07-24T02:22:26.336Z,69.40
2023-07-24T02:24:54.174Z,69.30
2023-07-24T02:27:29.225Z,69.40
2023-07-24T02:29:57.058Z,69.00
2023-07-24T02:32:24.957Z,69.70
2023-07-24T02:34:53.702Z,70.10
2023-07-24T02:37:22.866Z,70.90
2023-07-24T02:39:50.687Z,71.20
2023-07-24T02:42:18.472Z,71.60
2023-07-24T02:44:46.309Z,72.20
2023-07-24T02:47:14.118Z,72.60
2023-07-24T02:49:42.022Z,73.00
2023-07-24T02:52:09.882Z,73.00
2023-07-24T02:54:39.054Z,73.20
2023-07-24T02:57:07.485Z,73.60
2023-07-24T02:59:36.381Z,74.00
2023-07-24T03:02:04.452Z,74.30
2023-07-24T03:04:32.907Z,74.20
2023-07-24T03:07:00.742Z,74.30
2023-07-24T03:09:28.541Z,73.90
2023-07-24T03:11:57.758Z,73.60
2023-07-24T03:14:25.609Z,73.80
2023-07-24T03:16:53.436Z,73.30
2023-07-24T03:19:21.420Z,73.60
2023-07-24T03:21:49.253Z,73.90
2023-07-24T03:24:17.135Z,74.00
2023-07-24T03:26:45.008Z,74.70
2023-07-24T03:29:14.131Z,75.00
2023-07-24T03:31:42.021Z,74.30
2023-07-24T03:34:09.829Z,75.00
2023-07-24T03:36:38.036Z,74.20
2023-07-24T03:39:06.033Z,74.80
2023-07-24T03:41:33.942Z,74.70
2023-07-24T03:44:01.763Z,74.30
2023-07-24T03:46:31.172Z,74.50
2023-07-24T03:48:59.148Z,74.20
2023-07-24T03:51:27.023Z,74.50
2023-07-24T03:53:55.242Z,74.90
2023-07-24T03:56:23.090Z,75.00
2023-07-24T03:58:50.875Z,74.70
2023-07-24T04:01:18.905Z,74.60
2023-07-24T04:03:48.128Z,74.10
2023-07-24T04:06:15.958Z,73.90
2023-07-24T04:08:43.786Z,73.60
2023-07-24T04:11:11.612Z,73.40
2023-07-24T04:13:39.429Z,73.40
2023-07-24T04:16:07.382Z,73.40
2023-07-24T04:18:35.262Z,72.30
2023-07-24T04:21:04.497Z,71.10
2023-07-24T04:23:32.344Z,71.10
2023-07-24T04:26:00.187Z,71.10
2023-07-24T04:28:28.055Z,71.00
2023-07-24T04:30:55.963Z,69.20
2023-07-24T04:33:28.138Z,67.70
2023-07-24T04:35:56.420Z,67.00
2023-07-24T04:38:25.645Z,67.60
2023-07-24T04:40:54.515Z,67.60
2023-07-24T04:43:22.333Z,67.80
2023-07-24T04:45:50.155Z,68.70
2023-07-24T04:48:17.988Z,69.20
2023-07-24T04:50:45.819Z,69.30
2023-07-24T04:53:13.691Z,69.60
2023-07-24T04:55:42.901Z,69.90
2023-07-24T04:58:10.740Z,70.10
2023-07-24T05:00:38.676Z,70.30
2023-07-24T05:03:07.705Z,70.40
2023-07-24T05:05:35.569Z,70.00
2023-07-24T05:08:03.415Z,69.20
2023-07-24T05:10:31.281Z,69.00
2023-07-24T05:13:02.131Z,68.70
2023-07-24T05:15:30.048Z,68.30
2023-07-24T05:17:58.028Z,68.60
2023-07-24T05:20:25.930Z,68.50
2023-07-24T05:22:53.750Z,68.90
2023-07-24T05:25:21.543Z,68.90
2023-07-24T05:27:49.354Z,69.90
2023-07-24T05:30:18.583Z,70.80
2023-07-24T05:32:46.488Z,71.50
2023-07-24T05:35:14.410Z,71.50
2023-07-24T05:37:42.215Z,72.10
2023-07-24T05:40:10.827Z,72.20
2023-07-24T05:42:42.626Z,72.30
2023-07-24T05:45:12.147Z,72.10
2023-07-24T05:47:41.391Z,72.50
2023-07-24T05:50:09.895Z,72.50
2023-07-24T05:52:37.710Z,72.60
2023-07-24T05:55:05.949Z,72.40
2023-07-24T05:57:33.767Z,72.50
2023-07-24T06:00:01.721Z,72.90
2023-07-24T06:02:29.581Z,71.90
2023-07-24T06:04:59.065Z,71.10
2023-07-24T06:07:26.899Z,71.30
2023-07-24T06:09:54.723Z,71.30
2023-07-24T06:12:22.569Z,70.90
2023-07-24T06:14:50.420Z,71.00
2023-07-24T06:17:18.230Z,70.60
2023-07-24T06:19:46.250Z,71.20
2023-07-24T06:22:15.406Z,73.30
2023-07-24T06:24:43.743Z,73.90
2023-07-24T06:27:11.583Z,73.80
2023-07-24T06:29:40.305Z,73.50
2023-07-24T06:32:09.096Z,73.60
2023-07-24T06:34:36.919Z,73.30
2023-07-24T06:37:20.653Z,73.30
2023-07-24T06:39:51.139Z,72.20
2023-07-24T06:42:18.991Z,72.00
2023-07-24T06:44:46.794Z,71.30
2023-07-24T06:47:14.622Z,71.30
2023-07-24T06:49:42.460Z,71.30
2023-07-24T06:52:10.298Z,70.60
2023-07-24T06:54:38.120Z,70.10
2023-07-24T06:57:07.457Z,69.40
2023-07-24T06:59:35.336Z,68.40
2023-07-24T07:02:03.246Z,66.80
2023-07-24T07:04:31.118Z,67.70
2023-07-24T07:06:58.999Z,66.20
2023-07-24T07:09:26.817Z,66.40
2023-07-24T07:11:54.613Z,66.10
2023-07-24T07:14:23.862Z,65.10
2023-07-24T07:16:51.693Z,62.80
2023-07-24T07:19:19.506Z,62.00
2023-07-24T07:21:47.276Z,59.30
2023-07-24T07:24:15.115Z,57.20
2023-07-24T07:26:42.973Z,55.90
2023-07-24T07:29:11.006Z,55.80
2023-07-24T07:31:40.174Z,54.90
2023-07-24T07:34:08.050Z,55.00
2023-07-24T07:36:35.912Z,54.20
2023-07-24T07:39:03.807Z,53.80
2023-07-24T07:41:31.658Z,55.00
2023-07-24T07:43:59.779Z,56.70
2023-07-24T07:46:28.148Z,57.30
2023-07-24T07:48:57.564Z,58.00
2023-07-24T07:51:26.790Z,57.40
2023-07-24T07:53:54.654Z,58.40
2023-07-24T07:56:22.589Z,58.90
2023-07-24T07:58:50.449Z,58.40
2023-07-24T08:01:18.314Z,59.00
2023-07-24T08:03:46.213Z,59.70
2023-07-24T08:06:15.462Z,59.70
2023-07-24T08:08:43.286Z,60.10
2023-07-24T08:11:11.174Z,60.60
2023-07-24T08:13:38.950Z,60.70
2023-07-24T08:16:18.563Z,60.10
2023-07-24T08:18:47.147Z,59.80
2023-07-24T08:21:17.978Z,59.60
2023-07-24T08:23:45.769Z,59.00
2023-07-24T08:26:13.662Z,59.00
2023-07-24T08:28:43.281Z,59.20
2023-07-24T08:31:11.759Z,58.80
2023-07-24T08:33:39.719Z,57.70
2023-07-24T08:36:08.643Z,57.70
2023-07-24T08:38:38.099Z,57.70
2023-07-24T08:41:07.124Z,57.60
2023-07-24T08:43:36.935Z,57.80
2023-07-24T08:46:05.899Z,58.40
2023-07-24T08:48:36.981Z,58.40
2023-07-24T08:51:05.733Z,58.00
2023-07-24T08:53:36.744Z,58.00
2023-07-24T08:56:07.298Z,58.70
2023-07-24T08:58:35.967Z,57.30
2023-07-24T09:01:05.808Z,56.90
2023-07-24T09:03:35.090Z,56.30
2023-07-24T09:06:04.940Z,56.20
2023-07-24T09:08:33.692Z,56.50
2023-07-24T09:11:02.401Z,56.10
2023-07-24T09:13:32.553Z,55.60
2023-07-24T09:16:01.151Z,55.50
2023-07-24T09:18:29.174Z,54.60
2023-07-24T09:20:57.415Z,54.00
2023-07-24T09:23:29.978Z,54.40
2023-07-24T09:25:58.042Z,54.70
2023-07-24T09:28:26.178Z,55.30
2023-07-24T09:30:56.975Z,56.20
2023-07-24T09:33:25.540Z,56.00
2023-07-24T09:36:00.681Z,58.60
2023-07-24T09:38:28.563Z,64.70
2023-07-24T09:40:58.005Z,68.30
2023-07-24T09:43:39.036Z,68.90
2023-07-24T09:46:11.620Z,72.00
2023-07-24T09:48:43.331Z,75.10
2023-07-24T09:51:29.535Z,70.90
2023-07-24T09:54:00.233Z,71.70
2023-07-24T09:56:39.342Z,72.50
2023-07-24T09:59:12.620Z,71.80
2023-07-24T10:01:42.286Z,70.90
2023-07-24T10:04:10.545Z,72.30
2023-07-24T10:06:39.188Z,73.70
2023-07-24T10:09:09.276Z,74.40
2023-07-24T10:11:37.090Z,76.50
2023-07-24T10:14:05.299Z,76.50
2023-07-24T10:16:34.584Z,77.90
2023-07-24T10:19:14.231Z,79.10
2023-07-24T10:21:47.395Z,82.20
2023-07-24T10:24:21.508Z,82.30
2023-07-24T10:26:57.885Z,83.70
2023-07-24T10:29:26.320Z,84.60
2023-07-24T10:31:57.769Z,86.50
2023-07-24T10:34:27.104Z,87.00
2023-07-24T10:37:04.861Z,86.90
2023-07-24T10:39:41.229Z,86.70
2023-07-24T10:42:11.324Z,87.00
2023-07-24T10:44:39.671Z,87.30
2023-07-24T10:47:07.613Z,87.10
2023-07-24T10:49:37.517Z,87.50
2023-07-24T10:52:06.089Z,87.80
2023-07-24T10:54:34.473Z,87.60
2023-07-24T10:57:02.758Z,87.00
2023-07-24T10:59:40.879Z,87.00
2023-07-24T11:02:11.258Z,86.90
2023-07-24T11:04:42.216Z,87.00
2023-07-24T11:07:10.135Z,86.90
2023-07-24T11:09:40.165Z,88.00
2023-07-24T11:12:15.559Z,88.00
2023-07-24T11:14:55.174Z,87.20
2023-07-24T11:17:23.262Z,84.30
2023-07-24T11:19:52.436Z,82.30
2023-07-24T11:22:24.235Z,79.70
2023-07-24T11:24:52.129Z,77.80
2023-07-24T11:27:20.228Z,77.10
2023-07-24T11:29:51.131Z,71.70
2023-07-24T11:32:23.110Z,74.10
2023-07-24T11:34:53.291Z,74.10
2023-07-24T11:37:21.447Z,71.80
2023-07-24T11:39:58.039Z,71.00
2023-07-24T11:42:28.167Z,70.50
2023-07-24T11:44:56.410Z,71.30
2023-07-24T11:47:24.488Z,74.00
2023-07-24T11:50:01.233Z,72.10
2023-07-24T11:52:40.171Z,67.70
2023-07-24T11:55:09.456Z,69.30
2023-07-24T11:57:37.440Z,67.50
2023-07-24T12:00:07.023Z,65.00
2023-07-24T12:02:35.611Z,66.30
2023-07-24T12:05:07.602Z,64.70
2023-07-24T12:07:37.517Z,64.50
2023-07-24T12:10:08.293Z,64.30
2023-07-24T12:12:40.583Z,63.80
2023-07-24T12:15:09.650Z,64.70
2023-07-24T12:17:37.955Z,65.90
2023-07-24T12:20:10.590Z,66.50
2023-07-24T12:22:39.309Z,66.60
2023-07-24T12:25:08.251Z,66.80
2023-07-24T12:27:36.252Z,67.90
2023-07-24T12:30:04.339Z,68.90
2023-07-24T12:32:32.225Z,69.40
2023-07-24T12:35:00.117Z,69.40
2023-07-24T12:37:29.555Z,69.20
2023-07-24T12:39:57.442Z,66.10
2023-07-24T12:42:25.463Z,66.80
2023-07-24T12:44:53.292Z,68.40
2023-07-24T12:47:21.176Z,65.20
2023-07-24T12:49:49.023Z,64.80
2023-07-24T12:52:17.060Z,65.20
2023-07-24T12:55:00.272Z,64.60
2023-07-24T12:57:29.810Z,65.60
2023-07-24T12:59:57.730Z,64.10
2023-07-24T13:02:25.679Z,64.50
2023-07-24T13:04:54.117Z,64.10
2023-07-24T13:07:21.944Z,64.30
2023-07-24T13:09:51.108Z,64.90
2023-07-24T13:12:18.965Z,65.30
2023-07-24T13:14:46.828Z,67.00
2023-07-24T13:17:14.673Z,67.80
2023-07-24T13:19:42.533Z,68.80
2023-07-24T13:22:10.401Z,69.70
2023-07-24T13:24:38.258Z,71.30
2023-07-24T13:27:08.242Z,73.30
2023-07-24T13:29:36.109Z,76.40
2023-07-24T13:32:04.094Z,77.80
2023-07-24T13:34:31.930Z,78.60
2023-07-24T13:36:59.753Z,79.20
2023-07-24T13:39:29.365Z,80.80
2023-07-24T13:41:57.306Z,79.90
2023-07-24T13:44:26.530Z,80.00
2023-07-24T13:46:56.707Z,80.60
2023-07-24T13:49:24.534Z,81.70
2023-07-24T13:51:52.363Z,81.80
2023-07-24T13:54:20.189Z,83.20
2023-07-24T13:56:48.027Z,83.40
2023-07-24T13:59:15.870Z,83.20
2023-07-24T14:01:45.735Z,82.60
2023-07-24T14:04:15.433Z,83.00
2023-07-24T14:06:43.440Z,83.10
2023-07-24T14:09:11.299Z,84.50
2023-07-24T14:14:07.042Z,87.70
2023-07-24T14:16:34.918Z,87.00
2023-07-24T14:19:04.450Z,87.50
2023-07-24T14:21:32.576Z,87.80
2023-07-24T14:24:00.625Z,87.80
2023-07-24T14:26:28.845Z,88.50
2023-07-24T14:28:56.968Z,89.20
2023-07-24T14:31:25.676Z,90.10
2023-07-24T14:33:53.609Z,89.80
2023-07-24T14:36:22.831Z,88.50
2023-07-24T14:38:51.574Z,87.40
2023-07-24T14:41:19.414Z,86.80
2023-07-24T14:43:47.287Z,86.50
2023-07-24T14:46:15.161Z,85.90
2023-07-24T14:48:43.049Z,85.00
2023-07-24T14:51:10.872Z,85.00
2023-07-24T14:53:40.071Z,84.60
2023-07-24T14:56:07.915Z,84.30
2023-07-24T14:58:35.739Z,84.40
2023-07-24T15:01:03.727Z,83.10
2023-07-24T15:03:31.629Z,82.40
2023-07-24T15:06:04.632Z,80.40
2023-07-24T15:08:32.835Z,78.80
2023-07-24T15:11:02.025Z,77.20
2023-07-24T15:13:29.960Z,77.20
2023-07-24T15:15:57.812Z,77.20
2023-07-24T15:18:26.208Z,75.20
2023-07-24T15:20:54.550Z,75.40
2023-07-24T15:23:22.720Z,75.90
2023-07-24T15:25:50.574Z,74.50
2023-07-24T15:28:19.762Z,76.10
2023-07-24T15:30:49.404Z,76.50
2023-07-24T15:33:17.324Z,75.90
2023-07-24T15:35:45.829Z,74.70
2023-07-24T15:38:13.758Z,74.10
2023-07-24T15:40:41.755Z,71.90
2023-07-24T15:43:09.879Z,71.30
2023-07-24T15:45:39.572Z,71.00
2023-07-24T15:48:07.704Z,71.40
2023-07-24T15:50:35.911Z,70.80
2023-07-24T15:53:03.776Z,69.10
2023-07-24T15:55:31.647Z,68.50
2023-07-24T15:58:01.370Z,68.30
2023-07-24T16:00:29.518Z,68.80
2023-07-24T16:02:58.854Z,67.10
2023-07-24T16:05:26.708Z,68.20
2023-07-24T16:07:54.721Z,68.30
2023-07-24T16:10:23.898Z,67.60
2023-07-24T16:12:51.789Z,67.90
2023-07-24T16:15:44.104Z,67.90
2023-07-24T16:18:09.841Z,68.10
2023-07-24T16:20:37.898Z,68.40
2023-07-24T16:23:05.761Z,68.30
2023-07-24T16:25:33.826Z,68.70
2023-07-24T16:28:01.666Z,68.40
2023-07-24T16:30:29.525Z,67.70
2023-07-24T16:32:58.307Z,67.00
2023-07-24T16:35:27.580Z,67.40
2023-07-24T16:37:55.504Z,67.50
2023-07-24T16:40:23.784Z,67.60
2023-07-24T16:42:56.561Z,68.00
2023-07-24T16:47:55.647Z,67.00
2023-07-24T16:50:23.688Z,66.20
2023-07-24T16:52:53.130Z,66.70
2023-07-24T16:55:21.047Z,66.40
2023-07-24T16:57:48.899Z,67.00
2023-07-24T17:00:17.404Z,66.60
2023-07-24T17:02:45.314Z,66.60
2023-07-24T17:05:13.159Z,67.60
2023-07-24T17:07:41.009Z,67.10
2023-07-24T17:10:11.293Z,67.30
2023-07-24T17:12:39.164Z,68.50
2023-07-24T17:15:08.062Z,67.50
2023-07-24T17:17:36.062Z,67.30
2023-07-24T17:20:04.498Z,67.30
2023-07-24T17:22:32.563Z,68.10
2023-07-24T17:25:00.605Z,69.10
2023-07-24T17:27:30.978Z,69.70
2023-07-24T17:29:58.915Z,70.90
2023-07-24T17:32:26.734Z,71.20
2023-07-24T17:34:54.655Z,71.70
2023-07-24T17:37:36.410Z,70.50
2023-07-24T17:40:07.763Z,68.80
2023-07-24T17:42:37.651Z,67.90
2023-07-24T17:45:06.254Z,68.50
2023-07-24T17:47:34.321Z,68.30
2023-07-24T17:50:07.896Z,68.80
2023-07-24T17:52:36.987Z,69.00
2023-07-24T17:55:05.504Z,68.60
2023-07-24T17:57:33.957Z,69.50
2023-07-24T18:00:04.255Z,69.70
2023-07-24T18:02:32.149Z,70.00
2023-07-24T18:05:00.056Z,69.20
2023-07-24T18:07:28.634Z,69.10
2023-07-24T18:09:56.437Z,69.30
2023-07-24T18:12:25.017Z,69.80
2023-07-24T18:14:53.104Z,70.10
2023-07-24T18:17:22.490Z,69.80
2023-07-24T18:19:50.300Z,69.20
2023-07-24T18:22:22.036Z,70.30
2023-07-24T18:24:50.052Z,71.00
2023-07-24T18:27:18.069Z,72.00
2023-07-24T18:29:46.201Z,72.10
2023-07-24T18:32:15.079Z,73.30
2023-07-24T18:34:44.265Z,74.50
2023-07-24T18:37:12.158Z,75.20
2023-07-24T18:39:39.989Z,76.20
2023-07-24T18:42:08.383Z,76.00
2023-07-24T18:44:37.021Z,76.40
2023-07-24T18:47:05.465Z,76.30
2023-07-24T18:49:33.380Z,76.50
2023-07-24T18:52:02.550Z,76.20
2023-07-24T18:54:30.428Z,76.30
2023-07-24T18:57:03.524Z,75.80
2023-07-24T18:59:31.960Z,76.00
2023-07-24T19:01:59.825Z,75.90
2023-07-24T19:04:27.673Z,76.20
2023-07-24T19:06:55.574Z,76.90
2023-07-24T19:09:24.911Z,77.30
2023-07-24T19:11:52.975Z,77.90
2023-07-24T19:14:20.822Z,78.10
2023-07-24T19:16:48.676Z,78.30
2023-07-24T19:19:16.516Z,78.40
2023-07-24T19:21:44.373Z,79.10
2023-07-24T19:24:12.221Z,79.70
2023-07-24T19:26:41.425Z,79.80
2023-07-24T19:29:09.324Z,80.10
2023-07-24T19:31:37.191Z,80.70
2023-07-24T19:34:05.096Z,80.90
2023-07-24T19:36:32.971Z,81.20
2023-07-24T19:39:00.819Z,81.10
2023-07-24T19:41:29.113Z,81.10
2023-07-24T19:43:58.852Z,80.70
2023-07-24T19:46:26.735Z,81.10
2023-07-24T19:48:54.968Z,81.50
2023-07-24T19:51:22.815Z,81.60
2023-07-24T19:53:50.692Z,82.20
2023-07-24T19:56:18.610Z,82.10
2023-07-24T19:58:46.475Z,82.60
2023-07-24T20:01:15.710Z,83.20
2023-07-24T20:03:43.681Z,83.90
2023-07-24T20:06:12.016Z,84.30
2023-07-24T20:08:39.972Z,84.00
2023-07-24T20:11:07.951Z,84.60
2023-07-24T20:13:37.986Z,85.00
2023-07-24T20:16:06.307Z,85.80
2023-07-24T20:18:35.541Z,86.10
2023-07-24T20:21:03.673Z,86.50
2023-07-24T20:23:31.690Z,86.90
2023-07-24T20:25:59.537Z,87.30
2023-07-24T20:28:27.952Z,87.40
2023-07-24T20:30:55.956Z,88.10
2023-07-24T20:33:24.722Z,88.00
2023-07-24T20:35:54.027Z,88.90
2023-07-24T20:38:24.061Z,88.70
2023-07-24T20:40:52.411Z,88.80
2023-07-24T20:43:20.491Z,89.10
2023-07-24T20:45:48.402Z,88.70
2023-07-24T20:48:16.293Z,88.60
2023-07-24T20:50:44.306Z,88.30
2023-07-24T20:53:13.510Z,87.90
2023-07-24T20:55:41.664Z,87.90
2023-07-24T20:58:09.510Z,87.40
2023-07-24T21:00:37.355Z,87.30
2023-07-24T21:03:05.764Z,87.00
2023-07-24T21:05:36.434Z,86.40
2023-07-24T21:08:06.050Z,86.10
2023-07-24T21:10:35.254Z,86.10
2023-07-24T21:13:03.096Z,85.90
2023-07-24T21:15:30.930Z,85.80
2023-07-24T21:17:58.795Z,86.00
2023-07-24T21:20:26.632Z,86.10
2023-07-24T21:22:54.499Z,86.20
2023-07-24T21:25:22.325Z,86.10
2023-07-24T21:27:51.510Z,86.00
2023-07-24T21:30:19.919Z,85.10
2023-07-24T21:32:47.885Z,84.90
2023-07-24T21:35:15.770Z,84.90
2023-07-24T21:37:43.585Z,84.70
2023-07-24T21:40:11.649Z,84.70
2023-07-24T21:42:39.536Z,84.20
2023-07-24T21:45:09.677Z,84.30
2023-07-24T21:47:37.584Z,83.90
2023-07-24T21:50:06.157Z,84.20
2023-07-24T21:52:33.990Z,84.30
2023-07-24T21:55:01.848Z,84.20
2023-07-24T21:57:29.706Z,84.30
2023-07-24T21:59:57.544Z,84.40
2023-07-24T22:02:26.823Z,84.10
2023-07-24T22:04:54.740Z,84.30
2023-07-24T22:07:22.608Z,84.30
2023-07-24T22:09:50.459Z,84.50
2023-07-24T22:12:18.295Z,84.60
2023-07-24T22:14:46.123Z,84.90
2023-07-24T22:17:13.976Z,84.70
2023-07-24T22:19:43.157Z,85.50
2023-07-24T22:22:11.002Z,85.20
2023-07-24T22:24:40.342Z,85.60
2023-07-24T22:27:08.539Z,85.50
2023-07-24T22:29:36.416Z,86.60
2023-07-24T22:32:04.448Z,86.40
2023-07-24T22:34:32.290Z,86.30
2023-07-24T22:37:01.517Z,86.90
2023-07-24T22:39:29.340Z,86.90
2023-07-24T22:41:57.228Z,86.90
2023-07-24T22:44:25.093Z,87.00
2023-07-24T22:46:53.071Z,86.40
2023-07-24T22:49:20.922Z,86.10
2023-07-24T22:51:48.770Z,86.20
2023-07-24T22:54:18.010Z,86.70
2023-07-24T22:56:46.289Z,86.70
2023-07-24T22:59:24.348Z,86.80
2023-07-24T23:01:53.693Z,87.00
2023-07-24T23:04:25.173Z,86.80
2023-07-24T23:06:54.111Z,86.50
2023-07-24T23:09:23.586Z,86.70
2023-07-24T23:11:51.423Z,86.10
2023-07-24T23:14:19.291Z,85.70
2023-07-24T23:16:47.176Z,86.70
2023-07-24T23:19:15.213Z,86.30
2023-07-24T23:21:43.272Z,85.80
2023-07-24T23:24:11.112Z,86.50
2023-07-24T23:26:40.296Z,86.90
2023-07-24T23:29:08.187Z,87.00
2023-07-24T23:31:36.084Z,87.00
2023-07-24T23:34:03.999Z,86.60
2023-07-24T23:36:31.851Z,87.00
2023-07-24T23:38:59.728Z,87.20
2023-07-24T23:41:27.833Z,87.40
2023-07-24T23:43:56.996Z,86.60
2023-07-24T23:46:24.912Z,86.50
2023-07-24T23:48:52.959Z,86.50
2023-07-24T23:51:22.587Z,87.30
2023-07-24T23:53:51.354Z,87.70
2023-07-24T23:56:19.997Z,87.60
2023-07-24T23:58:47.884Z,87.70
