createdAt,value
2023-12-04T00:00:27.867Z,0.00
2023-12-04T00:01:27.626Z,0.00
2023-12-04T00:02:27.566Z,0.00
2023-12-04T00:03:27.650Z,0.00
2023-12-04T00:04:27.636Z,0.00
2023-12-04T00:05:27.592Z,0.00
2023-12-04T00:06:27.525Z,0.00
2023-12-04T00:07:27.505Z,0.00
2023-12-04T00:08:27.520Z,0.00
2023-12-04T00:09:27.513Z,0.00
2023-12-04T00:10:27.469Z,0.00
2023-12-04T00:11:29.048Z,0.00
2023-12-04T00:12:27.443Z,0.00
2023-12-04T00:13:27.437Z,0.00
2023-12-04T00:14:27.445Z,0.00
2023-12-04T00:15:27.419Z,0.00
2023-12-04T00:16:27.390Z,0.00
2023-12-04T00:17:27.447Z,0.00
2023-12-04T00:18:27.453Z,0.00
2023-12-04T00:19:27.357Z,0.00
2023-12-04T00:20:27.353Z,0.00
2023-12-04T00:21:27.321Z,0.00
2023-12-04T00:22:27.310Z,0.00
2023-12-04T00:23:27.320Z,0.00
2023-12-04T00:24:27.308Z,0.00
2023-12-04T00:25:27.301Z,0.00
2023-12-04T00:26:27.287Z,0.00
2023-12-04T00:27:27.257Z,0.00
2023-12-04T00:28:27.265Z,0.00
2023-12-04T00:29:34.337Z,0.00
2023-12-04T00:30:27.236Z,0.00
2023-12-04T00:31:34.231Z,0.00
2023-12-04T00:32:34.725Z,0.00
2023-12-04T00:33:34.309Z,0.00
2023-12-04T00:34:34.271Z,0.00
2023-12-04T00:35:27.144Z,0.00
2023-12-04T00:36:34.668Z,0.00
2023-12-04T00:37:27.131Z,0.00
2023-12-04T00:38:27.152Z,0.00
2023-12-04T00:39:27.133Z,0.00
2023-12-04T00:40:34.648Z,0.00
2023-12-04T00:41:27.084Z,0.00
2023-12-04T00:42:27.080Z,0.00
2023-12-04T00:43:27.110Z,0.00
2023-12-04T00:44:27.079Z,0.00
2023-12-04T00:45:27.057Z,0.00
2023-12-04T00:46:27.035Z,0.00
2023-12-04T00:47:27.070Z,0.00
2023-12-04T00:48:27.068Z,0.00
2023-12-04T00:49:27.066Z,0.00
2023-12-04T00:50:27.008Z,0.00
2023-12-04T00:51:26.991Z,0.00
2023-12-04T00:52:26.974Z,0.00
2023-12-04T00:53:26.943Z,0.00
2023-12-04T00:54:26.935Z,0.00
2023-12-04T00:55:26.935Z,0.00
2023-12-04T00:56:26.943Z,0.00
2023-12-04T00:57:26.937Z,0.00
2023-12-04T00:58:26.889Z,0.00
2023-12-04T00:59:26.871Z,0.00
2023-12-04T01:00:26.885Z,0.00
2023-12-04T01:01:26.859Z,0.00
2023-12-04T01:02:26.838Z,0.00
2023-12-04T01:03:26.848Z,0.00
2023-12-04T01:04:26.842Z,0.00
2023-12-04T01:05:26.789Z,0.00
2023-12-04T01:06:26.788Z,0.00
2023-12-04T01:07:26.777Z,0.00
2023-12-04T01:08:26.788Z,0.00
2023-12-04T01:09:26.746Z,0.00
2023-12-04T01:10:26.733Z,0.00
2023-12-04T01:11:26.713Z,0.00
2023-12-04T01:12:26.731Z,0.00
2023-12-04T01:13:26.741Z,0.00
2023-12-04T01:14:26.689Z,0.00
2023-12-04T01:15:26.697Z,0.00
2023-12-04T01:16:26.685Z,0.00
2023-12-04T01:17:26.683Z,0.00
2023-12-04T01:18:26.676Z,0.00
2023-12-04T01:19:26.713Z,0.00
2023-12-04T01:20:26.667Z,0.00
2023-12-04T01:21:26.601Z,0.00
2023-12-04T01:22:26.609Z,0.00
2023-12-04T01:23:26.581Z,0.00
2023-12-04T01:24:26.595Z,0.00
2023-12-04T01:25:26.563Z,0.00
2023-12-04T01:26:26.559Z,0.00
2023-12-04T01:27:26.548Z,0.00
2023-12-04T01:28:26.542Z,0.00
2023-12-04T01:29:26.525Z,0.00
2023-12-04T01:30:26.520Z,0.00
2023-12-04T01:31:26.474Z,0.00
2023-12-04T01:32:26.493Z,0.00
2023-12-04T01:33:26.490Z,0.00
2023-12-04T01:34:26.480Z,0.00
2023-12-04T01:35:26.458Z,0.00
2023-12-04T01:36:26.426Z,0.00
2023-12-04T01:37:26.411Z,0.00
2023-12-04T01:38:26.420Z,0.00
2023-12-04T01:39:26.421Z,0.00
2023-12-04T01:40:26.394Z,0.00
2023-12-04T01:41:26.363Z,0.00
2023-12-04T01:42:26.359Z,0.00
2023-12-04T01:43:26.355Z,0.00
2023-12-04T01:44:26.361Z,0.00
2023-12-04T01:45:26.328Z,0.00
2023-12-04T01:46:26.346Z,0.00
2023-12-04T01:47:26.431Z,0.00
2023-12-04T01:48:26.366Z,0.00
2023-12-04T01:49:26.301Z,0.00
2023-12-04T01:50:26.274Z,0.00
2023-12-04T01:51:26.270Z,0.00
2023-12-04T01:52:26.240Z,0.00
2023-12-04T01:53:26.210Z,0.00
2023-12-04T01:54:26.197Z,0.00
2023-12-04T01:55:26.206Z,0.00
2023-12-04T01:56:26.213Z,0.00
2023-12-04T01:57:26.171Z,0.00
2023-12-04T01:58:26.156Z,0.00
2023-12-04T01:59:26.134Z,0.00
2023-12-04T02:00:26.137Z,0.00
2023-12-04T02:01:26.135Z,0.00
2023-12-04T02:02:26.106Z,0.00
2023-12-04T02:03:26.131Z,0.00
2023-12-04T02:04:26.155Z,0.00
2023-12-04T02:05:26.095Z,0.00
2023-12-04T02:06:26.084Z,0.00
2023-12-04T02:07:26.069Z,0.00
2023-12-04T02:08:26.057Z,0.00
2023-12-04T02:09:26.039Z,0.00
2023-12-04T02:10:26.018Z,0.00
2023-12-04T02:11:26.011Z,0.00
2023-12-04T02:12:25.986Z,0.00
2023-12-04T02:13:26.051Z,0.00
2023-12-04T02:14:26.002Z,0.00
2023-12-04T02:15:25.955Z,0.00
2023-12-04T02:16:25.936Z,0.00
2023-12-04T02:17:25.959Z,0.00
2023-12-04T02:18:25.966Z,0.00
2023-12-04T02:19:25.930Z,0.00
2023-12-04T02:20:25.888Z,0.00
2023-12-04T02:21:25.891Z,0.00
2023-12-04T02:22:25.870Z,0.00
2023-12-04T02:23:25.881Z,0.00
2023-12-04T02:24:25.871Z,0.00
2023-12-04T02:25:34.768Z,0.00
2023-12-04T02:26:26.823Z,0.00
2023-12-04T02:27:25.809Z,0.00
2023-12-04T02:28:25.792Z,0.00
2023-12-04T02:29:25.808Z,0.00
2023-12-04T02:30:25.781Z,0.00
2023-12-04T02:31:25.782Z,0.00
2023-12-04T02:32:25.745Z,0.00
2023-12-04T02:33:25.858Z,0.00
2023-12-04T02:34:25.805Z,0.00
2023-12-04T02:35:25.721Z,0.00
2023-12-04T02:36:25.700Z,0.00
2023-12-04T02:37:25.697Z,0.00
2023-12-04T02:38:25.677Z,0.00
2023-12-04T02:39:25.658Z,0.00
2023-12-04T02:40:25.699Z,0.00
2023-12-04T02:41:25.636Z,0.00
2023-12-04T02:42:25.636Z,0.00
2023-12-04T02:43:25.645Z,0.00
2023-12-04T02:44:25.616Z,0.00
2023-12-04T02:45:25.632Z,0.00
2023-12-04T02:46:25.591Z,0.00
2023-12-04T02:47:25.647Z,0.00
2023-12-04T02:48:25.607Z,0.00
2023-12-04T02:49:25.574Z,0.00
2023-12-04T02:50:25.546Z,0.00
2023-12-04T02:51:25.528Z,0.00
2023-12-04T02:52:25.518Z,0.00
2023-12-04T02:53:25.490Z,0.00
2023-12-04T02:54:25.472Z,0.00
2023-12-04T02:55:25.483Z,0.00
2023-12-04T02:56:25.465Z,0.00
2023-12-04T02:57:25.441Z,0.00
2023-12-04T02:58:25.456Z,0.00
2023-12-04T02:59:25.431Z,0.00
2023-12-04T03:00:25.414Z,0.00
2023-12-04T03:01:25.516Z,0.00
2023-12-04T03:02:25.387Z,0.00
2023-12-04T03:03:25.390Z,0.00
2023-12-04T03:04:25.404Z,0.00
2023-12-04T03:05:25.361Z,0.00
2023-12-04T03:06:25.420Z,0.00
2023-12-04T03:07:25.332Z,0.00
2023-12-04T03:08:25.314Z,0.00
2023-12-04T03:09:47.473Z,0.00
2023-12-04T03:10:26.348Z,0.00
2023-12-04T03:11:25.288Z,0.00
2023-12-04T03:12:25.274Z,0.00
2023-12-04T03:13:25.262Z,0.00
2023-12-04T03:14:25.240Z,0.00
2023-12-04T03:15:25.239Z,0.00
2023-12-04T03:16:25.220Z,0.00
2023-12-04T03:17:25.293Z,0.00
2023-12-04T03:18:25.242Z,0.00
2023-12-04T03:19:25.257Z,0.00
2023-12-04T03:20:25.162Z,0.00
2023-12-04T03:21:25.164Z,0.00
2023-12-04T03:22:25.174Z,0.00
2023-12-04T03:23:25.138Z,0.00
2023-12-04T03:24:25.111Z,0.00
2023-12-04T03:25:25.113Z,0.00
2023-12-04T03:26:25.090Z,0.00
2023-12-04T03:27:25.107Z,0.00
2023-12-04T03:28:25.064Z,0.00
2023-12-04T03:29:25.083Z,0.00
2023-12-04T03:30:25.087Z,0.00
2023-12-04T03:31:25.044Z,0.00
2023-12-04T03:32:25.070Z,0.00
2023-12-04T03:33:25.059Z,0.00
2023-12-04T03:34:25.055Z,0.00
2023-12-04T03:35:24.991Z,0.00
2023-12-04T03:36:24.970Z,0.00
2023-12-04T03:37:24.972Z,0.00
2023-12-04T03:38:24.945Z,0.00
2023-12-04T03:39:24.961Z,0.00
2023-12-04T03:40:24.950Z,0.00
2023-12-04T03:41:24.919Z,0.00
2023-12-04T03:42:24.905Z,0.00
2023-12-04T03:43:24.911Z,0.00
2023-12-04T03:44:24.937Z,0.00
2023-12-04T03:45:24.873Z,0.00
2023-12-04T03:46:24.867Z,0.00
2023-12-04T03:47:24.911Z,0.00
2023-12-04T03:48:24.913Z,0.00
2023-12-04T03:49:24.857Z,0.00
2023-12-04T04:03:05.358Z,0.00
2023-12-04T04:04:05.309Z,0.00
2023-12-04T04:05:05.263Z,0.00
2023-12-04T04:06:05.271Z,0.00
2023-12-04T04:07:05.333Z,0.00
2023-12-04T04:08:05.222Z,0.00
2023-12-04T04:09:05.202Z,0.00
2023-12-04T04:10:05.296Z,0.00
2023-12-04T04:11:05.203Z,0.00
2023-12-04T04:12:05.198Z,0.00
2023-12-04T04:13:05.214Z,0.00
2023-12-04T04:14:05.173Z,0.00
2023-12-04T04:15:05.138Z,0.00
2023-12-04T04:16:05.183Z,0.00
2023-12-04T04:17:05.126Z,0.00
2023-12-04T04:18:05.157Z,0.00
2023-12-04T04:19:05.489Z,0.00
2023-12-04T04:20:05.070Z,0.00
2023-12-04T04:21:05.049Z,0.00
2023-12-04T04:22:05.127Z,0.00
2023-12-04T04:23:05.038Z,0.00
2023-12-04T04:24:05.047Z,0.00
2023-12-04T04:25:05.105Z,0.00
2023-12-04T04:26:05.018Z,0.00
2023-12-04T04:27:04.981Z,0.00
2023-12-04T04:28:04.989Z,0.00
2023-12-04T04:29:04.961Z,0.00
2023-12-04T04:30:04.980Z,0.00
2023-12-04T04:31:04.935Z,0.00
2023-12-04T04:32:04.988Z,0.00
2023-12-04T04:33:04.944Z,0.00
2023-12-04T04:34:05.049Z,0.00
2023-12-04T04:35:04.941Z,0.00
2023-12-04T04:36:04.915Z,0.00
2023-12-04T04:37:04.898Z,0.00
2023-12-04T04:38:04.880Z,0.00
2023-12-04T04:39:04.876Z,0.00
2023-12-04T04:40:04.904Z,0.00
2023-12-04T04:41:04.880Z,0.00
2023-12-04T04:42:04.826Z,0.00
2023-12-04T04:43:04.847Z,0.00
2023-12-04T04:44:04.814Z,0.00
2023-12-04T04:45:04.773Z,0.00
2023-12-04T04:46:04.795Z,0.00
2023-12-04T04:47:04.745Z,0.00
2023-12-04T04:48:04.815Z,0.00
2023-12-04T04:49:04.788Z,0.00
2023-12-04T04:50:04.809Z,0.00
2023-12-04T04:51:04.709Z,0.00
2023-12-04T04:52:04.746Z,0.00
2023-12-04T04:53:04.680Z,0.00
2023-12-04T04:54:04.691Z,0.00
2023-12-04T04:55:04.705Z,0.00
2023-12-04T04:56:04.646Z,0.00
2023-12-04T04:57:04.622Z,0.00
2023-12-04T04:58:04.668Z,0.00
2023-12-04T04:59:04.601Z,0.00
2023-12-04T05:00:04.611Z,0.00
2023-12-04T05:01:04.629Z,0.00
2023-12-04T05:02:04.610Z,0.00
2023-12-04T05:03:04.552Z,0.00
2023-12-04T05:04:04.684Z,0.00
2023-12-04T05:05:04.555Z,0.00
2023-12-04T05:06:04.546Z,0.00
2023-12-04T05:07:04.566Z,0.00
2023-12-04T05:08:04.494Z,0.00
2023-12-04T05:09:04.474Z,0.00
2023-12-04T05:10:07.291Z,0.00
2023-12-04T05:11:04.469Z,0.00
2023-12-04T05:12:04.449Z,0.00
2023-12-04T05:13:04.506Z,0.00
2023-12-04T05:14:04.423Z,0.00
2023-12-04T05:15:04.417Z,0.00
2023-12-04T05:16:04.444Z,0.00
2023-12-04T05:17:04.386Z,0.00
2023-12-04T05:18:04.472Z,0.00
2023-12-04T05:19:04.412Z,0.00
2023-12-04T05:20:04.413Z,0.00
2023-12-04T05:21:04.323Z,0.00
2023-12-04T05:22:04.324Z,0.00
2023-12-04T05:23:04.323Z,0.00
2023-12-04T05:24:04.316Z,0.00
2023-12-04T05:25:04.343Z,0.00
2023-12-04T05:26:04.278Z,0.00
2023-12-04T05:27:04.258Z,0.00
2023-12-04T05:28:04.251Z,0.00
2023-12-04T05:29:04.257Z,0.00
2023-12-04T05:30:04.221Z,0.00
2023-12-04T05:31:04.257Z,0.00
2023-12-04T05:32:04.189Z,0.00
2023-12-04T05:33:04.286Z,0.00
2023-12-04T05:34:04.542Z,0.00
2023-12-04T05:35:04.166Z,0.00
2023-12-04T05:36:04.134Z,0.00
2023-12-04T05:37:04.221Z,0.00
2023-12-04T05:38:04.126Z,0.00
2023-12-04T05:39:04.136Z,0.00
2023-12-04T05:40:04.247Z,0.00
2023-12-04T05:41:04.081Z,0.00
2023-12-04T05:42:04.118Z,0.00
2023-12-04T05:43:04.145Z,0.00
2023-12-04T05:44:04.086Z,0.00
2023-12-04T05:45:04.127Z,0.00
2023-12-04T05:46:04.055Z,0.00
2023-12-04T05:47:04.094Z,0.00
2023-12-04T05:48:04.116Z,0.00
2023-12-04T05:49:04.110Z,0.00
2023-12-04T05:50:04.067Z,0.00
2023-12-04T05:51:03.958Z,0.00
2023-12-04T05:52:03.999Z,0.00
2023-12-04T05:53:04.040Z,0.00
2023-12-04T05:54:03.943Z,0.00
2023-12-04T05:55:04.038Z,0.00
2023-12-04T05:56:03.928Z,0.00
2023-12-04T05:57:03.944Z,0.00
2023-12-04T05:58:04.022Z,0.00
2023-12-04T05:59:03.955Z,0.00
2023-12-04T06:00:03.880Z,0.00
2023-12-04T06:01:03.971Z,0.00
2023-12-04T06:02:03.967Z,0.00
2023-12-04T06:03:04.074Z,0.00
2023-12-04T06:04:03.928Z,0.00
2023-12-04T06:05:03.863Z,0.00
2023-12-04T06:06:05.439Z,0.00
2023-12-04T06:07:03.793Z,0.00
2023-12-04T06:08:03.752Z,0.00
2023-12-04T06:09:03.772Z,0.00
2023-12-04T06:10:03.764Z,0.00
2023-12-04T06:11:03.757Z,0.00
2023-12-04T06:12:03.707Z,0.00
2023-12-04T06:13:03.720Z,0.00
2023-12-04T06:14:03.707Z,0.00
2023-12-04T06:15:03.700Z,0.00
2023-12-04T06:16:03.698Z,0.00
2023-12-04T06:17:03.672Z,0.00
2023-12-04T06:18:03.812Z,0.00
2023-12-04T06:19:03.711Z,0.00
2023-12-04T06:20:03.648Z,0.00
2023-12-04T06:21:03.632Z,0.00
2023-12-04T06:22:03.659Z,0.00
2023-12-04T06:23:03.593Z,0.00
2023-12-04T06:24:07.172Z,0.00
2023-12-04T06:25:03.607Z,0.00
2023-12-04T06:26:03.573Z,0.00
2023-12-04T06:27:03.566Z,0.00
2023-12-04T06:28:03.589Z,0.00
2023-12-04T06:29:03.523Z,0.00
2023-12-04T06:30:03.524Z,0.00
2023-12-04T06:31:03.568Z,0.00
2023-12-04T06:32:03.488Z,0.00
2023-12-04T06:33:03.525Z,0.00
2023-12-04T06:34:03.527Z,0.00
2023-12-04T06:35:03.460Z,0.00
2023-12-04T06:36:03.425Z,0.00
2023-12-04T06:37:03.478Z,0.00
2023-12-04T06:38:03.447Z,0.00
2023-12-04T06:39:03.396Z,0.00
2023-12-04T06:40:03.479Z,0.00
2023-12-04T06:41:03.415Z,0.00
2023-12-04T06:42:03.350Z,0.00
2023-12-04T06:43:03.441Z,0.00
2023-12-04T06:44:03.348Z,0.00
2023-12-04T06:45:03.314Z,0.00
2023-12-04T06:46:03.388Z,0.00
2023-12-04T06:47:03.301Z,0.00
2023-12-04T06:48:03.337Z,0.00
2023-12-04T06:49:03.339Z,0.00
2023-12-04T06:50:03.247Z,0.00
2023-12-04T06:51:03.246Z,0.00
2023-12-04T06:52:03.323Z,0.00
2023-12-04T06:53:03.233Z,0.00
2023-12-04T06:54:03.233Z,0.00
2023-12-04T06:55:03.268Z,0.00
2023-12-04T06:56:03.212Z,0.00
2023-12-04T06:57:03.172Z,0.00
2023-12-04T06:58:03.198Z,0.00
2023-12-04T06:59:03.177Z,0.00
2023-12-04T07:00:03.136Z,0.00
2023-12-04T07:01:04.205Z,0.00
2023-12-04T07:02:03.213Z,0.00
2023-12-04T07:03:03.090Z,0.00
2023-12-04T07:04:03.200Z,0.00
2023-12-04T07:05:03.083Z,0.00
2023-12-04T07:06:03.098Z,5.62
2023-12-04T07:07:03.083Z,5.62
2023-12-04T07:08:03.033Z,5.62
2023-12-04T07:09:03.036Z,5.62
2023-12-04T07:10:03.092Z,5.62
2023-12-04T07:11:03.012Z,5.62
2023-12-04T07:12:02.993Z,5.62
2023-12-04T07:13:03.005Z,5.62
2023-12-04T07:14:02.985Z,5.62
2023-12-04T07:15:02.986Z,5.62
2023-12-04T07:16:02.946Z,5.62
2023-12-04T07:17:02.912Z,5.62
2023-12-04T07:18:03.020Z,5.62
2023-12-04T07:19:02.989Z,11.25
2023-12-04T07:20:02.900Z,11.25
2023-12-04T07:21:02.877Z,11.25
2023-12-04T07:22:02.864Z,11.25
2023-12-04T07:23:02.865Z,11.25
2023-12-04T07:24:02.848Z,11.25
2023-12-04T07:25:02.987Z,11.25
2023-12-04T07:26:02.818Z,11.25
2023-12-04T07:27:02.819Z,11.25
2023-12-04T07:28:02.893Z,11.25
2023-12-04T07:29:02.825Z,11.25
2023-12-04T07:30:02.780Z,11.25
2023-12-04T07:31:02.843Z,11.25
2023-12-04T07:32:02.740Z,11.25
2023-12-04T07:33:02.776Z,16.88
2023-12-04T07:34:02.811Z,16.88
2023-12-04T07:35:02.792Z,16.88
2023-12-04T07:36:02.689Z,16.88
2023-12-04T07:37:03.048Z,16.88
2023-12-04T07:38:02.665Z,16.88
2023-12-04T07:39:02.672Z,16.88
2023-12-04T07:40:02.745Z,16.88
2023-12-04T07:41:02.635Z,22.50
2023-12-04T07:42:12.310Z,22.50
2023-12-04T07:43:03.699Z,22.50
2023-12-04T07:44:02.616Z,22.50
2023-12-04T07:45:02.597Z,22.50
2023-12-04T07:46:02.650Z,22.50
2023-12-04T07:47:02.578Z,28.12
2023-12-04T07:48:02.605Z,28.12
2023-12-04T07:49:02.645Z,28.12
2023-12-04T07:50:02.604Z,28.12
2023-12-04T07:51:02.541Z,28.12
2023-12-04T07:52:02.545Z,28.12
2023-12-04T07:53:02.494Z,28.12
2023-12-04T07:54:04.573Z,33.75
2023-12-04T07:55:02.546Z,33.75
2023-12-04T07:56:02.451Z,33.75
2023-12-04T07:57:02.442Z,33.75
2023-12-04T07:58:02.468Z,33.75
2023-12-04T07:59:02.411Z,33.75
2023-12-04T08:00:02.418Z,33.75
2023-12-04T08:01:02.464Z,39.38
2023-12-04T08:02:02.487Z,45.00
2023-12-04T08:03:02.392Z,39.38
2023-12-04T08:04:02.510Z,45.00
2023-12-04T08:05:02.384Z,45.00
2023-12-04T08:06:02.395Z,45.00
2023-12-04T08:07:02.384Z,45.00
2023-12-04T08:08:02.302Z,39.38
2023-12-04T08:09:02.305Z,45.00
2023-12-04T08:10:02.380Z,45.00
2023-12-04T08:11:02.278Z,45.00
2023-12-04T08:12:02.256Z,45.00
2023-12-04T08:13:02.295Z,45.00
2023-12-04T08:14:02.223Z,50.62
2023-12-04T08:15:02.214Z,50.62
2023-12-04T08:16:02.285Z,50.62
2023-12-04T08:17:02.190Z,50.62
2023-12-04T08:18:02.224Z,50.62
2023-12-04T08:19:02.310Z,56.25
2023-12-04T08:20:02.386Z,56.25
2023-12-04T08:21:02.416Z,56.25
2023-12-04T08:22:02.168Z,56.25
2023-12-04T08:23:02.129Z,61.88
2023-12-04T08:24:02.110Z,61.88
2023-12-04T08:25:02.134Z,61.88
2023-12-04T08:26:02.349Z,56.25
2023-12-04T08:27:02.065Z,56.25
2023-12-04T08:28:02.079Z,61.88
2023-12-04T08:29:02.035Z,61.88
2023-12-04T08:30:02.040Z,61.88
2023-12-04T08:31:02.045Z,61.88
2023-12-04T08:32:02.001Z,61.88
2023-12-04T08:33:02.100Z,73.12
2023-12-04T08:34:02.002Z,73.12
2023-12-04T08:35:01.954Z,73.12
2023-12-04T08:36:01.987Z,73.12
2023-12-04T08:37:02.091Z,67.50
2023-12-04T08:38:02.094Z,67.50
2023-12-04T08:39:02.001Z,67.50
2023-12-04T08:40:01.913Z,67.50
2023-12-04T08:41:01.884Z,67.50
2023-12-04T08:42:05.142Z,67.50
2023-12-04T08:43:02.966Z,61.88
2023-12-04T08:44:01.930Z,61.88
2023-12-04T08:45:01.842Z,56.25
2023-12-04T08:46:02.019Z,56.25
2023-12-04T08:47:01.897Z,56.25
2023-12-04T08:48:01.825Z,56.25
2023-12-04T08:49:01.852Z,56.25
2023-12-04T08:50:01.825Z,56.25
2023-12-04T08:51:01.761Z,56.25
2023-12-04T08:52:01.780Z,56.25
2023-12-04T08:53:01.743Z,61.88
2023-12-04T08:54:01.730Z,61.88
2023-12-04T08:55:01.879Z,67.50
2023-12-04T08:56:01.713Z,67.50
2023-12-04T08:57:02.944Z,67.50
2023-12-04T08:58:01.834Z,73.12
2023-12-04T08:59:01.693Z,73.12
2023-12-04T09:00:01.637Z,73.12
2023-12-04T09:01:01.725Z,73.12
2023-12-04T09:02:01.691Z,73.12
2023-12-04T09:03:08.553Z,78.75
2023-12-04T09:04:02.702Z,84.38
2023-12-04T09:05:01.804Z,84.38
2023-12-04T09:06:01.693Z,84.38
2023-12-04T09:08:30.362Z,84.38
2023-12-04T09:09:07.386Z,90.00
2023-12-04T09:10:08.189Z,90.00
2023-12-04T09:11:11.214Z,90.00
2023-12-04T09:12:02.504Z,84.38
2023-12-04T09:13:01.506Z,84.38
2023-12-04T09:14:01.481Z,90.00
2023-12-04T09:15:01.584Z,95.62
2023-12-04T09:16:01.519Z,90.00
2023-12-04T09:17:01.430Z,90.00
2023-12-04T09:18:01.645Z,101.25
2023-12-04T09:19:01.537Z,95.62
2023-12-04T09:20:01.675Z,84.38
2023-12-04T09:21:01.401Z,78.75
2023-12-04T09:22:08.511Z,73.12
2023-12-04T09:23:07.032Z,78.75
2023-12-04T09:24:02.396Z,78.75
2023-12-04T09:25:01.342Z,78.75
2023-12-04T09:26:01.331Z,78.75
2023-12-04T09:27:01.396Z,78.75
2023-12-04T09:28:01.292Z,78.75
2023-12-04T09:29:01.273Z,78.75
2023-12-04T09:30:01.384Z,78.75
2023-12-04T09:31:01.263Z,78.75
2023-12-04T09:32:01.292Z,78.75
2023-12-04T09:33:01.271Z,78.75
2023-12-04T09:34:01.270Z,78.75
2023-12-04T09:35:01.238Z,78.75
2023-12-04T09:36:01.289Z,73.12
2023-12-04T09:37:08.366Z,73.12
2023-12-04T09:38:02.189Z,73.12
2023-12-04T09:39:01.155Z,73.12
2023-12-04T09:40:01.128Z,73.12
2023-12-04T09:41:01.136Z,73.12
2023-12-04T09:42:01.108Z,73.12
2023-12-04T09:43:01.097Z,73.12
2023-12-04T09:44:01.105Z,73.12
2023-12-04T09:45:01.081Z,73.12
2023-12-04T09:46:01.072Z,73.12
2023-12-04T09:47:01.088Z,73.12
2023-12-04T10:02:59.682Z,67.50
2023-12-04T10:03:59.613Z,67.50
2023-12-04T10:04:59.618Z,67.50
2023-12-04T10:05:59.608Z,67.50
2023-12-04T10:06:59.579Z,67.50
2023-12-04T10:07:59.537Z,67.50
2023-12-04T10:08:59.561Z,73.12
2023-12-04T10:09:59.516Z,73.12
2023-12-04T10:10:59.504Z,73.12
2023-12-04T10:11:59.506Z,78.75
2023-12-04T10:12:59.698Z,78.75
2023-12-04T10:14:00.453Z,84.38
2023-12-04T10:14:59.483Z,84.38
2023-12-04T10:15:59.446Z,84.38
2023-12-04T10:16:59.456Z,84.38
2023-12-04T10:17:59.499Z,84.38
2023-12-04T10:18:59.437Z,90.00
2023-12-04T10:19:59.388Z,90.00
2023-12-04T10:20:59.403Z,95.62
2023-12-04T10:21:59.414Z,95.62
2023-12-04T10:22:59.405Z,101.25
2023-12-04T10:23:59.339Z,95.62
2023-12-04T10:24:59.334Z,90.00
2023-12-04T10:25:59.320Z,90.00
2023-12-04T10:26:59.450Z,90.00
2023-12-04T10:27:59.320Z,90.00
2023-12-04T10:28:59.285Z,90.00
2023-12-04T10:29:59.269Z,90.00
2023-12-04T10:30:59.273Z,90.00
2023-12-04T10:32:00.144Z,90.00
2023-12-04T10:32:59.348Z,90.00
2023-12-04T10:33:59.318Z,90.00
2023-12-04T10:34:59.232Z,84.38
2023-12-04T10:35:59.203Z,84.38
2023-12-04T10:36:59.214Z,84.38
2023-12-04T10:37:59.210Z,84.38
2023-12-04T10:38:59.164Z,84.38
2023-12-04T10:39:59.159Z,78.75
2023-12-04T10:40:59.150Z,78.75
2023-12-04T10:41:59.147Z,78.75
2023-12-04T10:42:59.134Z,78.75
2023-12-04T10:44:04.497Z,78.75
2023-12-04T10:45:00.200Z,78.75
2023-12-04T10:45:59.081Z,78.75
2023-12-04T10:46:59.105Z,78.75
2023-12-04T10:47:59.075Z,84.38
2023-12-04T10:48:59.180Z,90.00
2023-12-04T10:49:59.125Z,140.62
2023-12-04T10:50:59.007Z,140.62
2023-12-04T10:51:59.012Z,157.50
2023-12-04T10:52:59.035Z,146.25
2023-12-04T10:53:58.997Z,157.50
2023-12-04T10:54:58.996Z,151.88
2023-12-04T10:55:58.947Z,140.62
2023-12-04T10:56:58.936Z,129.38
2023-12-04T10:57:58.941Z,140.62
2023-12-04T10:58:58.947Z,129.38
2023-12-04T10:59:58.944Z,118.12
2023-12-04T11:00:58.914Z,118.12
2023-12-04T11:01:58.925Z,112.50
2023-12-04T11:02:58.939Z,95.62
2023-12-04T11:03:58.898Z,95.62
2023-12-04T11:04:58.901Z,90.00
2023-12-04T11:05:58.839Z,90.00
2023-12-04T11:06:58.833Z,84.38
2023-12-04T11:08:14.504Z,78.75
2023-12-04T11:08:59.817Z,78.75
2023-12-04T11:09:58.794Z,78.75
2023-12-04T11:10:58.795Z,73.12
2023-12-04T11:11:58.782Z,67.50
2023-12-04T11:12:58.843Z,67.50
2023-12-04T11:13:58.731Z,61.88
2023-12-04T11:14:58.726Z,61.88
2023-12-04T11:15:58.704Z,56.25
2023-12-04T11:16:58.751Z,56.25
2023-12-04T11:17:58.702Z,56.25
2023-12-04T11:18:58.770Z,50.62
2023-12-04T11:19:58.720Z,56.25
2023-12-04T11:20:58.641Z,56.25
2023-12-04T11:21:58.623Z,56.25
2023-12-04T11:22:58.666Z,61.88
2023-12-04T11:23:58.619Z,61.88
2023-12-04T11:24:58.611Z,67.50
2023-12-04T11:25:58.592Z,67.50
2023-12-04T11:26:58.573Z,67.50
2023-12-04T11:27:58.595Z,67.50
2023-12-04T11:28:58.569Z,67.50
2023-12-04T11:29:58.525Z,67.50
2023-12-04T11:30:58.517Z,67.50
2023-12-04T11:31:58.489Z,61.88
2023-12-04T11:32:58.520Z,61.88
2023-12-04T11:33:58.572Z,61.88
2023-12-04T11:34:58.499Z,56.25
2023-12-04T11:35:58.460Z,56.25
2023-12-04T11:36:58.456Z,50.62
2023-12-04T11:37:58.425Z,50.62
2023-12-04T11:38:58.429Z,50.62
2023-12-04T11:39:58.421Z,45.00
2023-12-04T11:40:58.424Z,45.00
2023-12-04T11:41:58.388Z,45.00
2023-12-04T11:42:58.381Z,45.00
2023-12-04T11:43:59.075Z,45.00
2023-12-04T11:44:58.365Z,39.38
2023-12-04T11:45:58.333Z,39.38
2023-12-04T11:46:58.359Z,39.38
2023-12-04T11:47:58.362Z,39.38
2023-12-04T11:48:58.530Z,39.38
2023-12-04T11:49:58.281Z,39.38
2023-12-04T11:50:58.290Z,39.38
2023-12-04T11:51:58.267Z,39.38
2023-12-04T11:52:58.271Z,39.38
2023-12-04T11:53:58.255Z,39.38
2023-12-04T11:54:58.230Z,39.38
2023-12-04T11:55:58.222Z,39.38
2023-12-04T11:56:58.198Z,39.38
2023-12-04T11:57:58.174Z,33.75
2023-12-04T11:58:58.176Z,33.75
2023-12-04T11:59:58.182Z,33.75
2023-12-04T12:00:58.214Z,33.75
2023-12-04T12:01:58.320Z,33.75
2023-12-04T12:03:16.501Z,33.75
2023-12-04T12:03:59.286Z,33.75
2023-12-04T12:04:58.215Z,33.75
2023-12-04T12:05:58.488Z,33.75
2023-12-04T12:06:58.219Z,33.75
2023-12-04T12:07:58.059Z,33.75
2023-12-04T12:08:58.041Z,28.12
2023-12-04T12:09:58.022Z,28.12
2023-12-04T12:10:58.046Z,28.12
2023-12-04T12:11:58.012Z,28.12
2023-12-04T12:12:58.010Z,28.12
2023-12-04T12:13:57.978Z,28.12
2023-12-04T12:14:57.974Z,28.12
2023-12-04T12:15:57.956Z,28.12
2023-12-04T12:16:57.948Z,33.75
2023-12-04T12:17:58.024Z,33.75
2023-12-04T12:18:57.975Z,39.38
2023-12-04T12:19:57.923Z,39.38
2023-12-04T12:20:57.899Z,45.00
2023-12-04T12:21:57.892Z,45.00
2023-12-04T12:22:57.886Z,45.00
2023-12-04T12:23:57.891Z,45.00
2023-12-04T12:24:57.839Z,45.00
2023-12-04T12:25:57.899Z,45.00
2023-12-04T12:26:57.855Z,45.00
2023-12-04T12:27:58.021Z,45.00
2023-12-04T12:28:57.804Z,45.00
2023-12-04T12:29:57.792Z,45.00
2023-12-04T12:30:57.781Z,45.00
2023-12-04T12:31:57.784Z,45.00
2023-12-04T12:32:57.809Z,50.62
2023-12-04T12:33:57.930Z,50.62
2023-12-04T12:34:57.775Z,50.62
2023-12-04T12:36:03.075Z,56.25
2023-12-04T12:36:58.713Z,56.25
2023-12-04T12:37:57.716Z,61.88
2023-12-04T12:38:57.667Z,61.88
2023-12-04T12:39:57.664Z,61.88
2023-12-04T12:40:57.647Z,61.88
2023-12-04T12:41:57.631Z,67.50
2023-12-04T12:43:00.905Z,61.88
2023-12-04T12:43:58.631Z,61.88
2023-12-04T12:44:57.584Z,61.88
2023-12-04T12:45:57.568Z,56.25
2023-12-04T12:46:57.578Z,50.62
2023-12-04T12:47:57.646Z,50.62
2023-12-04T12:48:57.657Z,45.00
2023-12-04T12:49:57.608Z,45.00
2023-12-04T12:50:57.542Z,39.38
2023-12-04T12:51:57.510Z,39.38
2023-12-04T12:52:57.511Z,39.38
2023-12-04T12:53:57.490Z,33.75
2023-12-04T12:54:57.499Z,33.75
2023-12-04T12:55:57.482Z,33.75
2023-12-04T12:56:57.436Z,28.12
2023-12-04T12:57:57.437Z,28.12
2023-12-04T12:58:57.444Z,28.12
2023-12-04T12:59:59.116Z,28.12
2023-12-04T13:00:57.604Z,28.12
2023-12-04T13:01:57.547Z,28.12
2023-12-04T13:02:57.539Z,28.12
2023-12-04T13:03:57.487Z,28.12
2023-12-04T13:04:57.640Z,28.12
2023-12-04T13:05:57.382Z,28.12
2023-12-04T13:06:57.345Z,28.12
2023-12-04T13:07:57.308Z,28.12
2023-12-04T13:08:57.351Z,28.12
2023-12-04T13:09:57.307Z,22.50
2023-12-04T13:10:57.269Z,22.50
2023-12-04T13:11:57.259Z,22.50
2023-12-04T13:12:57.293Z,22.50
2023-12-04T13:13:57.230Z,22.50
2023-12-04T13:14:57.235Z,22.50
2023-12-04T13:15:57.206Z,22.50
2023-12-04T13:16:57.239Z,22.50
2023-12-04T13:17:57.188Z,22.50
2023-12-04T13:18:57.218Z,22.50
2023-12-04T13:19:57.171Z,28.12
2023-12-04T13:20:57.148Z,28.12
2023-12-04T13:21:57.127Z,28.12
2023-12-04T13:22:57.129Z,33.75
2023-12-04T13:23:57.106Z,33.75
2023-12-04T13:24:57.130Z,33.75
2023-12-04T13:25:57.140Z,39.38
2023-12-04T13:26:57.071Z,39.38
2023-12-04T13:27:57.081Z,39.38
2023-12-04T13:28:57.136Z,39.38
2023-12-04T13:29:57.034Z,33.75
2023-12-04T13:30:57.077Z,33.75
2023-12-04T13:31:57.020Z,33.75
2023-12-04T13:32:57.146Z,28.12
2023-12-04T13:33:56.995Z,28.12