createdAt,value
2023-02-15T00:01:17.446Z,6.80
2023-02-15T00:03:45.589Z,6.90
2023-02-15T00:06:14.798Z,6.80
2023-02-15T00:08:43.153Z,6.80
2023-02-15T00:11:12.602Z,6.70
2023-02-15T00:13:42.988Z,6.70
2023-02-15T00:16:12.713Z,6.70
2023-02-15T00:18:41.465Z,6.70
2023-02-15T00:21:11.315Z,6.70
2023-02-15T00:23:40.555Z,6.70
2023-02-15T00:26:09.462Z,6.70
2023-02-15T00:28:37.333Z,6.60
2023-02-15T00:31:07.250Z,6.60
2023-02-15T00:33:35.492Z,6.60
2023-02-15T00:36:04.665Z,6.60
2023-02-15T00:38:33.715Z,6.60
2023-02-15T00:41:04.831Z,6.50
2023-02-15T00:43:33.918Z,6.50
2023-02-15T00:46:02.916Z,6.50
2023-02-15T00:48:31.350Z,6.50
2023-02-15T00:51:01.562Z,6.40
2023-02-15T00:53:30.901Z,6.40
2023-02-15T00:55:59.750Z,7.50
2023-02-15T00:58:29.129Z,6.30
2023-02-15T01:00:57.048Z,6.30
2023-02-15T01:03:24.956Z,6.30
2023-02-15T01:05:53.065Z,6.30
2023-02-15T01:08:21.446Z,6.20
2023-02-15T01:10:50.792Z,6.20
2023-02-15T01:13:18.865Z,6.20
2023-02-15T01:15:53.803Z,6.10
2023-02-15T01:18:21.693Z,6.10
2023-02-15T01:20:49.557Z,6.10
2023-02-15T01:23:17.382Z,6.00
2023-02-15T01:25:47.222Z,6.00
2023-02-15T01:28:18.233Z,6.10
2023-02-15T01:30:47.763Z,6.00
2023-02-15T01:33:18.728Z,5.90
2023-02-15T01:35:49.719Z,5.90
2023-02-15T01:38:17.562Z,5.90
2023-02-15T01:40:45.715Z,6.00
2023-02-15T01:43:14.837Z,5.80
2023-02-15T01:45:45.489Z,5.80
2023-02-15T01:48:23.295Z,5.80
2023-02-15T01:50:54.430Z,5.80
2023-02-15T01:53:27.110Z,5.80
2023-02-15T01:55:59.550Z,5.70
2023-02-15T01:58:30.407Z,5.70
2023-02-15T02:01:01.415Z,5.70
2023-02-15T02:03:37.840Z,5.70
2023-02-15T02:06:08.637Z,5.70
2023-02-15T02:08:37.058Z,5.60
2023-02-15T02:11:04.987Z,5.60
2023-02-15T02:13:32.960Z,5.70
2023-02-15T02:16:07.153Z,5.60
2023-02-15T02:18:46.970Z,5.60
2023-02-15T02:21:54.291Z,5.60
2023-02-15T02:24:51.800Z,5.60
2023-02-15T02:27:32.890Z,5.60
2023-02-15T02:30:39.041Z,5.50
2023-02-15T02:33:30.205Z,5.50
2023-02-15T02:36:07.426Z,5.50
2023-02-15T02:38:44.764Z,5.50
2023-02-15T02:41:19.718Z,5.50
2023-02-15T02:43:54.552Z,5.40
2023-02-15T02:46:28.166Z,5.40
2023-02-15T02:48:57.780Z,5.40
2023-02-15T02:51:25.652Z,5.40
2023-02-15T02:53:57.731Z,5.40
2023-02-15T02:56:31.099Z,5.30
2023-02-15T02:59:02.678Z,5.30
2023-02-15T03:01:37.061Z,6.40
2023-02-15T03:04:10.905Z,5.30
2023-02-15T03:06:42.893Z,5.30
2023-02-15T03:09:15.719Z,5.20
2023-02-15T03:11:45.932Z,5.20
2023-02-15T03:14:15.900Z,5.20
2023-02-15T03:16:48.267Z,5.20
2023-02-15T03:19:24.846Z,5.20
2023-02-15T03:22:04.804Z,5.20
2023-02-15T03:24:37.054Z,5.10
2023-02-15T03:27:08.650Z,5.10
2023-02-15T03:29:38.203Z,5.10
2023-02-15T03:32:10.419Z,5.10
2023-02-15T03:34:39.762Z,5.10
2023-02-15T03:37:15.892Z,5.00
2023-02-15T03:39:49.534Z,5.00
2023-02-15T03:42:24.612Z,5.40
2023-02-15T03:44:59.644Z,5.00
2023-02-15T03:47:31.418Z,5.00
2023-02-15T03:50:29.533Z,5.10
2023-02-15T03:52:58.262Z,4.90
2023-02-15T03:55:26.351Z,4.90
2023-02-15T03:58:12.160Z,4.90
2023-02-15T04:01:04.771Z,4.90
2023-02-15T04:03:40.436Z,4.90
2023-02-15T04:06:09.772Z,4.80
2023-02-15T04:08:55.592Z,4.80
2023-02-15T04:11:23.401Z,4.80
2023-02-15T04:13:57.191Z,4.80
2023-02-15T04:16:24.335Z,4.80
2023-02-15T04:19:09.504Z,4.80
2023-02-15T04:21:56.362Z,4.80
2023-02-15T04:24:41.834Z,4.70
2023-02-15T04:27:09.841Z,4.70
2023-02-15T04:29:37.729Z,4.70
2023-02-15T04:32:08.769Z,4.70
2023-02-15T04:34:36.557Z,6.80
2023-02-15T04:37:08.129Z,4.60
2023-02-15T04:39:36.157Z,7.30
2023-02-15T04:42:04.678Z,4.60
2023-02-15T04:44:32.490Z,4.60
2023-02-15T04:47:00.321Z,4.60
2023-02-15T04:49:28.233Z,4.60
2023-02-15T04:51:56.124Z,4.60
2023-02-15T04:54:25.506Z,4.60
2023-02-15T04:56:55.741Z,4.60
2023-02-15T04:59:23.593Z,6.70
2023-02-15T05:01:51.670Z,4.50
2023-02-15T05:04:19.551Z,4.50
2023-02-15T05:06:47.507Z,4.50
2023-02-15T05:09:18.083Z,4.50
2023-02-15T05:11:48.980Z,4.50
2023-02-15T05:14:16.866Z,4.50
2023-02-15T05:16:44.863Z,4.50
2023-02-15T05:19:12.879Z,4.50
2023-02-15T05:21:40.713Z,4.50
2023-02-15T05:24:29.396Z,4.80
2023-02-15T05:27:15.798Z,4.50
2023-02-15T05:29:43.618Z,4.50
2023-02-15T05:32:11.621Z,4.40
2023-02-15T05:34:39.580Z,4.40
2023-02-15T05:37:08.468Z,4.90
2023-02-15T05:39:36.368Z,4.40
2023-02-15T05:42:08.415Z,4.30
2023-02-15T05:44:36.313Z,4.40
2023-02-15T05:47:08.461Z,4.40
2023-02-15T05:49:36.933Z,4.30
2023-02-15T05:52:05.946Z,4.30
2023-02-15T05:54:33.843Z,4.30
2023-02-15T05:57:01.659Z,4.30
2023-02-15T05:59:30.844Z,4.30
2023-02-15T06:01:58.698Z,4.30
2023-02-15T06:04:26.535Z,4.30
2023-02-15T06:06:54.322Z,4.20
2023-02-15T06:09:22.337Z,4.20
2023-02-15T06:11:50.422Z,4.40
2023-02-15T06:14:18.484Z,4.20
2023-02-15T06:16:47.683Z,4.60
2023-02-15T06:19:18.510Z,4.60
2023-02-15T06:21:46.846Z,4.20
2023-02-15T06:24:14.967Z,6.00
2023-02-15T06:26:43.087Z,4.10
2023-02-15T06:29:10.982Z,4.10
2023-02-15T06:31:38.933Z,4.10
2023-02-15T06:34:11.287Z,4.40
2023-02-15T06:36:39.126Z,4.10
2023-02-15T06:39:07.184Z,4.10
2023-02-15T06:41:35.202Z,4.10
2023-02-15T06:44:03.064Z,4.10
2023-02-15T06:46:31.024Z,4.10
2023-02-15T06:48:58.871Z,4.10
2023-02-15T06:51:28.381Z,4.10
2023-02-15T06:53:56.317Z,5.00
2023-02-15T06:56:24.230Z,4.00
2023-02-15T06:58:53.596Z,4.10
2023-02-15T07:01:21.855Z,4.00
2023-02-15T07:03:49.996Z,4.00
2023-02-15T07:06:17.854Z,4.20
2023-02-15T07:08:49.290Z,4.00
2023-02-15T07:11:46.449Z,4.00
2023-02-15T07:14:14.917Z,4.00
2023-02-15T07:16:42.928Z,4.00
2023-02-15T07:19:10.949Z,4.00
2023-02-15T07:21:39.130Z,4.00
2023-02-15T07:24:09.191Z,4.00
2023-02-15T07:26:37.222Z,4.00
2023-02-15T07:29:05.544Z,4.00
2023-02-15T07:31:33.764Z,4.00
2023-02-15T07:34:01.683Z,4.10
2023-02-15T07:36:29.510Z,4.10
2023-02-15T07:38:57.313Z,4.10
2023-02-15T07:41:26.498Z,4.10
2023-02-15T07:43:54.396Z,4.10
2023-02-15T07:46:22.558Z,4.10
2023-02-15T07:48:50.751Z,4.20
2023-02-15T07:51:18.604Z,4.20
2023-02-15T07:53:49.741Z,4.20
2023-02-15T07:56:17.675Z,4.30
2023-02-15T07:58:53.112Z,4.30
2023-02-15T08:01:22.725Z,4.30
2023-02-15T08:03:50.936Z,4.30
2023-02-15T08:06:18.943Z,4.40
2023-02-15T08:08:49.900Z,4.50
2023-02-15T08:11:34.680Z,4.50
2023-02-15T08:14:07.601Z,4.60
2023-02-15T08:16:37.634Z,4.60
2023-02-15T08:19:08.317Z,4.70
2023-02-15T08:21:37.552Z,4.80
2023-02-15T08:24:10.286Z,4.90
2023-02-15T08:26:41.734Z,4.90
2023-02-15T08:29:11.835Z,5.00
2023-02-15T08:31:41.963Z,5.10
2023-02-15T08:34:10.609Z,5.20
2023-02-15T08:36:38.480Z,5.20
2023-02-15T08:39:08.600Z,5.30
2023-02-15T08:41:37.574Z,5.40
2023-02-15T08:44:08.606Z,5.50
2023-02-15T08:46:40.157Z,5.60
2023-02-15T08:49:08.487Z,5.70
2023-02-15T08:51:39.643Z,5.80
2023-02-15T08:54:09.792Z,5.90
2023-02-15T08:56:40.012Z,6.00
2023-02-15T08:59:09.030Z,6.00
2023-02-15T09:01:38.312Z,6.10
2023-02-15T09:04:09.610Z,6.20
2023-02-15T09:06:39.112Z,6.30
2023-02-15T09:09:10.531Z,6.40
2023-02-15T09:11:40.508Z,6.50
2023-02-15T09:14:10.726Z,6.60
2023-02-15T09:16:40.392Z,6.70
2023-02-15T09:19:08.922Z,6.80
2023-02-15T09:21:39.531Z,6.90
2023-02-15T09:24:09.517Z,6.90
2023-02-15T09:26:40.250Z,7.00
2023-02-15T09:29:08.401Z,7.10
2023-02-15T09:31:44.960Z,7.20
2023-02-15T09:34:13.965Z,7.20
2023-02-15T09:36:43.066Z,7.30
2023-02-15T09:39:12.984Z,7.40
2023-02-15T09:42:08.568Z,7.50
2023-02-15T09:44:55.143Z,7.50
2023-02-15T09:47:47.639Z,7.60
2023-02-15T09:50:22.915Z,7.70
2023-02-15T09:53:06.285Z,7.80
2023-02-15T09:55:50.101Z,7.90
2023-02-15T09:58:27.683Z,8.10
2023-02-15T10:01:06.253Z,8.00
2023-02-15T10:03:57.342Z,8.10
2023-02-15T10:06:42.687Z,8.10
2023-02-15T10:09:29.551Z,8.20
2023-02-15T10:12:18.590Z,8.30
2023-02-15T10:15:12.572Z,8.40
2023-02-15T10:17:59.548Z,8.40
2023-02-15T10:20:36.379Z,8.50
2023-02-15T10:23:23.796Z,8.60
2023-02-15T10:25:58.846Z,8.70
2023-02-15T10:28:35.791Z,8.80
2023-02-15T10:31:14.062Z,8.90
2023-02-15T10:33:43.342Z,8.90
2023-02-15T10:36:32.312Z,9.10
2023-02-15T10:39:08.549Z,9.20
2023-02-15T10:41:47.322Z,9.30
2023-02-15T10:44:38.117Z,9.40
2023-02-15T10:47:25.947Z,10.40
2023-02-15T10:50:09.241Z,9.60
2023-02-15T10:52:50.074Z,9.70
2023-02-15T10:55:26.577Z,9.80
2023-02-15T10:58:06.176Z,9.90
2023-02-15T11:00:41.234Z,10.00
2023-02-15T11:03:34.113Z,10.10
2023-02-15T11:06:06.828Z,10.10
2023-02-15T11:08:40.924Z,10.30
2023-02-15T11:11:11.571Z,10.40
2023-02-15T11:13:42.529Z,10.50
2023-02-15T11:16:17.658Z,10.50
2023-02-15T11:18:52.249Z,10.70
2023-02-15T11:21:24.234Z,10.80
2023-02-15T11:23:54.051Z,10.80
2023-02-15T11:26:28.320Z,10.90
2023-02-15T11:29:01.140Z,11.00
2023-02-15T11:31:37.888Z,11.10
2023-02-15T11:34:20.045Z,11.20
2023-02-15T11:36:51.139Z,11.30
2023-02-15T11:39:22.096Z,11.40
2023-02-15T11:41:54.957Z,11.50
2023-02-15T11:44:27.234Z,11.50
2023-02-15T11:46:55.258Z,11.60
2023-02-15T11:49:32.278Z,11.70
2023-02-15T11:52:02.753Z,11.80
2023-02-15T11:54:34.426Z,11.90
2023-02-15T11:57:12.446Z,12.00
2023-02-15T11:59:43.575Z,12.10
2023-02-15T12:02:18.321Z,12.10
2023-02-15T12:04:52.067Z,12.20
2023-02-15T12:07:23.767Z,12.30
2023-02-15T12:09:57.592Z,12.40
2023-02-15T12:12:27.693Z,12.40
2023-02-15T12:14:56.957Z,12.50
2023-02-15T12:17:27.965Z,12.60
2023-02-15T12:19:58.865Z,12.70
2023-02-15T12:22:30.201Z,12.80
2023-02-15T12:25:02.957Z,12.80
2023-02-15T12:27:34.132Z,12.90
2023-02-15T12:30:06.464Z,13.00
2023-02-15T12:32:37.439Z,13.10
2023-02-15T12:35:18.254Z,13.20
2023-02-15T12:37:55.879Z,13.30
2023-02-15T12:40:30.917Z,13.40
2023-02-15T12:42:59.636Z,13.40
2023-02-15T12:45:31.164Z,13.60
2023-02-15T12:48:17.690Z,13.60
2023-02-15T12:50:47.131Z,13.60
2023-02-15T12:53:21.178Z,13.70
2023-02-15T12:55:54.980Z,13.70
2023-02-15T12:58:26.128Z,13.80
2023-02-15T13:01:14.113Z,13.90
2023-02-15T13:03:57.885Z,13.90
2023-02-15T13:06:27.173Z,14.00
2023-02-15T13:08:57.901Z,14.10
2023-02-15T13:11:35.119Z,14.10
2023-02-15T13:14:04.976Z,14.10
2023-02-15T13:16:36.083Z,14.10
2023-02-15T13:19:12.889Z,14.20
2023-02-15T13:21:45.124Z,14.20
2023-02-15T13:24:21.072Z,14.30
2023-02-15T13:26:51.189Z,14.30
2023-02-15T13:29:24.226Z,14.30
2023-02-15T13:31:57.557Z,14.40
2023-02-15T13:34:30.284Z,14.40
2023-02-15T13:37:07.134Z,14.40
2023-02-15T13:39:41.586Z,14.50
2023-02-15T13:42:22.366Z,14.50
2023-02-15T13:45:12.954Z,14.50
2023-02-15T13:47:48.596Z,14.60
2023-02-15T13:50:30.696Z,14.60
2023-02-15T13:53:12.544Z,14.60
2023-02-15T13:55:45.843Z,14.60
2023-02-15T13:58:54.090Z,14.60
2023-02-15T14:01:33.217Z,14.60
2023-02-15T14:04:30.360Z,14.70
2023-02-15T14:07:13.031Z,14.70
2023-02-15T14:09:51.036Z,14.70
2023-02-15T14:12:34.568Z,14.70
2023-02-15T14:15:16.071Z,15.50
2023-02-15T14:17:57.581Z,14.70
2023-02-15T14:20:34.338Z,14.70
2023-02-15T14:23:13.975Z,14.70
2023-02-15T14:25:47.527Z,14.70
2023-02-15T14:28:18.841Z,14.70
2023-02-15T14:30:52.455Z,14.70
2023-02-15T14:33:35.620Z,14.70
2023-02-15T14:36:07.767Z,14.70
2023-02-15T14:38:50.316Z,14.80
2023-02-15T14:41:22.313Z,14.80
2023-02-15T14:44:00.593Z,14.80
2023-02-15T14:46:36.314Z,14.80
2023-02-15T14:49:12.275Z,14.80
2023-02-15T14:52:04.450Z,14.80
2023-02-15T14:55:00.254Z,14.80
2023-02-15T14:57:36.268Z,14.80
2023-02-15T15:00:33.463Z,14.80
2023-02-15T15:03:02.937Z,14.80
2023-02-15T15:05:36.856Z,14.90
2023-02-15T15:08:23.253Z,14.80
2023-02-15T15:10:51.576Z,14.80
2023-02-15T15:13:54.086Z,14.80
2023-02-15T15:16:45.741Z,14.80
2023-02-15T15:19:50.805Z,14.80
2023-02-15T15:22:21.529Z,14.80
2023-02-15T15:24:54.643Z,14.80
2023-02-15T15:27:39.924Z,14.80
2023-02-15T15:30:41.107Z,14.70
2023-02-15T15:33:23.503Z,14.70
2023-02-15T15:36:10.370Z,14.70
2023-02-15T15:38:48.521Z,14.70
2023-02-15T15:41:21.394Z,14.70
2023-02-15T15:56:48.954Z,14.60
2023-02-15T15:59:23.414Z,14.50
2023-02-15T16:01:52.108Z,14.50
2023-02-15T16:04:30.724Z,14.40
2023-02-15T16:06:59.059Z,14.40
2023-02-15T16:09:29.376Z,14.40
2023-02-15T16:12:01.361Z,14.40
2023-02-15T16:14:36.770Z,14.30
2023-02-15T16:17:09.078Z,14.30
2023-02-15T16:19:40.012Z,14.50
2023-02-15T16:22:15.024Z,14.50
2023-02-15T16:25:20.342Z,14.20
2023-02-15T16:27:49.288Z,14.20
2023-02-15T16:30:28.549Z,14.20
2023-02-15T16:33:04.801Z,14.10
2023-02-15T16:35:33.338Z,14.10
2023-02-15T16:38:01.190Z,14.10
2023-02-15T16:40:45.768Z,14.00
2023-02-15T16:43:18.792Z,14.00
2023-02-15T16:45:48.604Z,14.00
2023-02-15T16:48:22.246Z,13.90
2023-02-15T16:50:54.100Z,13.80
2023-02-15T16:53:26.487Z,13.80
2023-02-15T16:55:57.402Z,13.70
2023-02-15T16:58:30.265Z,13.70
2023-02-15T17:01:01.938Z,13.70
2023-02-15T17:03:30.844Z,13.60
2023-02-15T17:06:00.620Z,13.60
2023-02-15T17:08:33.782Z,13.50
2023-02-15T17:11:17.280Z,13.40
2023-02-15T17:14:21.948Z,13.40
2023-02-15T17:16:54.623Z,13.40
2023-02-15T17:19:27.140Z,13.30
2023-02-15T17:21:57.015Z,13.20
2023-02-15T17:24:35.479Z,13.20
2023-02-15T17:27:11.765Z,13.20
2023-02-15T17:29:45.855Z,13.10
2023-02-15T17:32:21.714Z,13.10
2023-02-15T17:35:11.148Z,13.00
2023-02-15T17:37:48.465Z,13.00
2023-02-15T17:40:23.791Z,13.00
2023-02-15T17:42:52.213Z,13.00
2023-02-15T17:45:21.063Z,12.90
2023-02-15T17:47:51.097Z,12.90
2023-02-15T17:50:22.494Z,12.90
2023-02-15T17:52:51.332Z,12.80
2023-02-15T17:55:38.306Z,12.70
2023-02-15T17:58:09.040Z,12.70
2023-02-15T18:00:57.938Z,12.60
2023-02-15T18:03:54.805Z,12.60
2023-02-15T18:06:40.303Z,12.50
2023-02-15T18:09:29.890Z,12.50
2023-02-15T18:11:58.135Z,12.50
2023-02-15T18:14:26.273Z,12.40
2023-02-15T18:16:54.899Z,12.40
2023-02-15T18:19:26.277Z,12.40
2023-02-15T18:21:55.682Z,12.30
2023-02-15T18:24:25.470Z,12.30
2023-02-15T18:26:54.500Z,12.30
2023-02-15T18:29:22.673Z,12.20
2023-02-15T18:31:54.798Z,12.20
2023-02-15T18:34:28.902Z,12.10
2023-02-15T18:36:57.693Z,12.10
2023-02-15T18:39:30.074Z,12.10
2023-02-15T18:41:58.851Z,12.10
2023-02-15T18:44:27.448Z,13.40
2023-02-15T18:46:55.317Z,12.00
2023-02-15T18:49:23.181Z,12.00
2023-02-15T18:51:53.880Z,12.00
2023-02-15T18:54:24.512Z,11.90
2023-02-15T18:56:55.954Z,11.90
2023-02-15T18:59:28.133Z,11.80
2023-02-15T19:01:56.590Z,11.80
2023-02-15T19:04:25.882Z,11.80
2023-02-15T19:06:55.803Z,11.80
2023-02-15T19:09:25.525Z,11.70
2023-02-15T19:11:54.990Z,11.70
2023-02-15T19:14:29.053Z,11.70
2023-02-15T19:16:57.948Z,11.60
2023-02-15T19:19:26.414Z,11.60
2023-02-15T19:21:56.080Z,11.60
2023-02-15T19:24:30.406Z,11.60
2023-02-15T19:26:58.290Z,11.50
2023-02-15T19:29:28.524Z,11.50
2023-02-15T19:31:57.042Z,11.50
2023-02-15T19:34:25.409Z,11.50
2023-02-15T19:36:57.562Z,11.40
2023-02-15T19:39:28.867Z,11.40
2023-02-15T19:41:57.010Z,11.40
2023-02-15T19:44:25.032Z,11.40
2023-02-15T19:46:52.929Z,11.40
2023-02-15T19:49:20.821Z,11.40
2023-02-15T19:51:48.988Z,11.30
2023-02-15T19:54:30.706Z,11.30
2023-02-15T19:56:59.481Z,11.30
2023-02-15T19:59:30.007Z,11.30
2023-02-15T20:01:58.388Z,11.20
2023-02-15T20:04:27.233Z,11.20
2023-02-15T20:06:57.969Z,11.20
2023-02-15T20:09:30.550Z,11.10
2023-02-15T20:11:58.753Z,11.10
2023-02-15T20:14:26.886Z,11.10
2023-02-15T20:16:54.784Z,11.10
2023-02-15T20:19:22.867Z,11.00
2023-02-15T20:21:54.378Z,11.00
2023-02-15T20:24:25.661Z,11.00
2023-02-15T20:26:54.793Z,10.90
2023-02-15T20:29:23.302Z,10.90
2023-02-15T20:31:54.884Z,10.90
2023-02-15T20:34:23.168Z,10.90
2023-02-15T20:36:51.523Z,10.80
2023-02-15T20:39:20.808Z,10.80
2023-02-15T20:41:48.688Z,10.80
2023-02-15T20:44:23.678Z,10.80
2023-02-15T20:46:54.228Z,10.80
2023-02-15T20:49:23.882Z,10.80
2023-02-15T20:51:52.265Z,10.70
2023-02-15T20:54:22.682Z,10.70
2023-02-15T20:56:50.977Z,11.10
2023-02-15T20:59:24.879Z,10.70
2023-02-15T21:01:58.318Z,10.70
2023-02-15T21:04:31.055Z,10.70
2023-02-15T21:06:59.237Z,10.60
2023-02-15T21:09:27.063Z,10.60
2023-02-15T21:11:56.993Z,10.80
2023-02-15T21:14:29.283Z,10.60
2023-02-15T21:16:57.225Z,10.60
2023-02-15T21:19:26.032Z,10.60
2023-02-15T21:21:54.632Z,10.60
2023-02-15T21:24:25.282Z,10.60
2023-02-15T21:26:53.653Z,10.60
2023-02-15T21:29:23.538Z,10.50
2023-02-15T21:31:53.292Z,10.50
2023-02-15T21:34:21.642Z,10.50
2023-02-15T21:36:52.023Z,10.50
2023-02-15T21:39:22.094Z,10.50
2023-02-15T21:42:09.278Z,10.50
2023-02-15T21:45:06.649Z,10.70
2023-02-15T21:47:54.081Z,10.40
2023-02-15T21:50:41.620Z,10.40
2023-02-15T21:53:16.050Z,10.40
2023-02-15T21:55:46.482Z,10.40
2023-02-15T21:58:20.909Z,10.40
2023-02-15T22:00:49.646Z,10.60
2023-02-15T22:03:18.954Z,10.40
2023-02-15T22:05:47.173Z,10.30
2023-02-15T22:08:16.417Z,10.70
2023-02-15T22:10:48.045Z,10.30
2023-02-15T22:13:18.139Z,10.30
2023-02-15T22:15:47.586Z,10.30
2023-02-15T22:18:26.141Z,9.50
2023-02-15T22:20:54.876Z,10.30
2023-02-15T22:23:23.267Z,10.30
2023-02-15T22:25:55.746Z,10.20
2023-02-15T22:28:28.626Z,10.20
2023-02-15T22:30:56.516Z,10.20
2023-02-15T22:33:28.284Z,10.20
2023-02-15T22:35:56.487Z,10.20
2023-02-15T22:38:24.472Z,10.20
2023-02-15T22:40:54.709Z,10.30
2023-02-15T22:43:37.346Z,10.40
2023-02-15T22:46:07.827Z,10.10
2023-02-15T22:48:37.285Z,11.90
2023-02-15T22:51:06.128Z,10.10
2023-02-15T22:53:34.146Z,10.10
2023-02-15T22:56:06.917Z,10.10
2023-02-15T22:58:35.742Z,10.10
2023-02-15T23:01:06.095Z,10.10
2023-02-15T23:03:34.324Z,10.10
2023-02-15T23:06:06.970Z,10.10
2023-02-15T23:08:34.910Z,10.00
2023-02-15T23:11:03.041Z,10.10
2023-02-15T23:13:35.069Z,10.00
2023-02-15T23:16:06.918Z,10.00
2023-02-15T23:18:39.151Z,10.00
2023-02-15T23:21:18.869Z,10.00
2023-02-15T23:23:49.953Z,10.00
2023-02-15T23:26:20.473Z,10.10
2023-02-15T23:28:49.442Z,10.10
2023-02-15T23:31:20.636Z,9.90
2023-02-15T23:33:49.203Z,10.00
2023-02-15T23:36:30.029Z,9.90
2023-02-15T23:38:59.363Z,9.90
2023-02-15T23:41:29.291Z,9.80
2023-02-15T23:44:00.353Z,9.80
2023-02-15T23:46:40.844Z,10.00
2023-02-15T23:49:15.650Z,9.80
2023-02-15T23:51:46.876Z,9.80
2023-02-15T23:54:15.940Z,9.70
2023-02-15T23:56:46.656Z,9.90
2023-02-15T23:59:19.016Z,9.70
