createdAt,value
2023-03-04T00:01:18.987Z,4.12
2023-03-04T00:05:19.135Z,4.37
2023-03-04T00:09:19.106Z,4.65
2023-03-04T00:13:19.435Z,4.65
2023-03-04T00:17:19.395Z,4.69
2023-03-04T00:21:19.698Z,4.29
2023-03-04T00:25:19.861Z,4.35
2023-03-04T00:29:19.874Z,5.03
2023-03-04T00:33:20.250Z,5.01
2023-03-04T00:37:20.374Z,3.57
2023-03-04T00:41:20.389Z,4.65
2023-03-04T00:45:20.671Z,4.86
2023-03-04T00:49:20.821Z,4.28
2023-03-04T00:53:20.890Z,4.39
2023-03-04T00:57:21.145Z,4.19
2023-03-04T01:01:21.349Z,4.18
2023-03-04T01:05:21.377Z,4.07
2023-03-04T01:09:21.693Z,4.64
2023-03-04T01:13:21.907Z,4.77
2023-03-04T01:17:21.897Z,4.12
2023-03-04T01:21:22.269Z,4.60
2023-03-04T01:25:22.372Z,4.85
2023-03-04T01:29:22.468Z,4.45
2023-03-04T01:33:22.811Z,4.44
2023-03-04T01:37:23.000Z,4.14
2023-03-04T01:41:23.112Z,4.62
2023-03-04T01:45:23.368Z,3.97
2023-03-04T01:49:23.586Z,4.10
2023-03-04T01:53:23.568Z,4.85
2023-03-04T01:57:24.210Z,4.58
2023-03-04T02:01:24.177Z,4.33
2023-03-04T02:05:24.212Z,3.95
2023-03-04T02:09:24.592Z,3.80
2023-03-04T02:13:24.720Z,4.73
2023-03-04T02:17:24.848Z,4.12
2023-03-04T02:21:25.228Z,4.15
2023-03-04T02:25:25.388Z,3.94
2023-03-04T02:29:25.505Z,4.90
2023-03-04T02:33:25.788Z,4.48
2023-03-04T02:37:26.069Z,3.92
2023-03-04T02:41:25.884Z,4.41
2023-03-04T02:45:26.008Z,4.22
2023-03-04T02:49:25.952Z,4.12
2023-03-04T02:53:25.785Z,4.72
2023-03-04T02:57:25.858Z,4.30
2023-03-04T03:01:25.859Z,4.17
2023-03-04T03:05:25.649Z,4.21
2023-03-04T03:09:25.731Z,4.64
2023-03-04T03:13:25.688Z,4.93
2023-03-04T03:17:25.528Z,4.71
2023-03-04T03:21:25.669Z,3.86
2023-03-04T03:25:25.586Z,4.47
2023-03-04T03:29:25.449Z,4.73
2023-03-04T03:33:25.561Z,4.61
2023-03-04T03:37:25.550Z,4.33
2023-03-04T03:41:25.319Z,4.36
2023-03-04T03:45:25.462Z,4.86
2023-03-04T03:49:25.247Z,4.34
2023-03-04T03:53:25.250Z,4.21
2023-03-04T03:57:25.158Z,4.46
2023-03-04T04:01:25.145Z,3.95
2023-03-04T04:05:25.088Z,3.94
2023-03-04T04:09:25.083Z,4.44
2023-03-04T04:13:25.003Z,5.02
2023-03-04T04:17:25.030Z,4.75
2023-03-04T04:21:24.945Z,4.22
2023-03-04T04:25:24.953Z,4.09
2023-03-04T04:29:24.868Z,4.70
2023-03-04T04:33:25.073Z,3.88
2023-03-04T04:37:25.117Z,4.07
2023-03-04T04:41:25.085Z,3.96
2023-03-04T04:45:25.295Z,4.33
2023-03-04T04:49:25.239Z,4.34
2023-03-04T04:53:25.184Z,4.13
2023-03-04T04:57:25.117Z,4.49
2023-03-04T05:01:25.269Z,4.44
2023-03-04T05:05:25.040Z,4.01
2023-03-04T05:09:25.052Z,3.96
2023-03-04T05:13:25.053Z,4.84
2023-03-04T05:17:24.926Z,3.52
2023-03-04T05:21:24.843Z,4.29
2023-03-04T05:25:24.870Z,4.56
2023-03-04T05:29:24.882Z,3.82
2023-03-04T05:33:24.796Z,4.26
2023-03-04T05:37:24.810Z,3.94
2023-03-04T05:41:24.739Z,4.19
2023-03-04T05:45:24.718Z,4.12
2023-03-04T05:49:24.723Z,4.48
2023-03-04T05:53:24.672Z,4.22
2023-03-04T05:57:24.655Z,4.23
2023-03-04T06:01:24.576Z,4.48
2023-03-04T06:05:24.536Z,4.07
2023-03-04T06:09:24.568Z,4.22
2023-03-04T06:13:24.508Z,3.51
2023-03-04T06:17:24.416Z,4.57
2023-03-04T06:21:24.261Z,4.36
2023-03-04T06:25:24.239Z,3.66
2023-03-04T06:29:24.205Z,3.53
2023-03-04T06:33:24.186Z,3.83
2023-03-04T06:37:24.115Z,3.74
2023-03-04T06:41:24.116Z,3.66
2023-03-04T06:45:24.077Z,4.13
2023-03-04T06:49:24.034Z,3.78
2023-03-04T06:53:23.957Z,3.48
2023-03-04T06:57:23.948Z,3.88
2023-03-04T07:01:24.082Z,4.03
2023-03-04T07:05:24.033Z,3.63
2023-03-04T07:09:23.856Z,3.57
2023-03-04T07:13:24.179Z,3.97
2023-03-04T07:17:24.120Z,3.85
2023-03-04T07:21:23.997Z,3.05
2023-03-04T07:25:24.066Z,3.11
2023-03-04T07:29:24.080Z,3.02
2023-03-04T07:33:23.857Z,3.41
2023-03-04T07:37:23.967Z,2.81
2023-03-04T07:41:23.982Z,3.46
2023-03-04T07:45:23.746Z,3.00
2023-03-04T07:49:23.868Z,3.93
2023-03-04T07:53:23.843Z,3.35
2023-03-04T07:57:23.660Z,3.10
2023-03-04T08:01:23.797Z,3.26
2023-03-04T08:05:23.724Z,3.08
2023-03-04T08:09:23.550Z,2.80
2023-03-04T08:13:25.796Z,3.03
2023-03-04T08:18:03.601Z,3.57
2023-03-04T08:22:03.645Z,3.36
2023-03-04T08:27:34.428Z,3.26
2023-03-04T08:31:34.327Z,3.34
2023-03-04T08:35:34.384Z,2.81
2023-03-04T08:39:34.339Z,3.09
2023-03-04T08:43:34.124Z,2.83
2023-03-04T08:47:34.449Z,3.71
2023-03-04T08:51:34.342Z,3.50
2023-03-04T08:55:34.258Z,2.76
2023-03-04T08:59:35.967Z,2.63
2023-03-04T09:03:34.345Z,3.00
2023-03-04T09:07:34.309Z,3.32
2023-03-04T09:11:34.106Z,2.62
2023-03-04T09:15:34.223Z,3.42
2023-03-04T09:19:34.212Z,2.68
2023-03-04T09:23:34.045Z,3.33
2023-03-04T09:27:34.036Z,3.16
2023-03-04T09:31:34.026Z,2.93
2023-03-04T09:35:33.910Z,2.17
2023-03-04T09:39:33.957Z,3.00
2023-03-04T09:43:33.913Z,3.12
2023-03-04T09:47:33.775Z,3.15
2023-03-04T09:51:33.851Z,2.68
2023-03-04T09:55:33.900Z,3.20
2023-03-04T09:59:33.683Z,2.50
2023-03-04T10:03:33.814Z,2.56
2023-03-04T10:07:33.727Z,2.45
2023-03-04T10:11:33.790Z,2.68
2023-03-04T10:15:33.916Z,2.75
2023-03-04T10:19:33.894Z,2.68
2023-03-04T10:23:33.704Z,2.98
2023-03-04T10:27:33.796Z,3.09
2023-03-04T10:31:33.782Z,2.77
2023-03-04T10:35:33.689Z,2.19
2023-03-04T10:39:33.696Z,2.88
2023-03-04T10:43:33.613Z,2.72
2023-03-04T10:47:33.482Z,2.50
2023-03-04T10:51:33.530Z,2.52
2023-03-04T10:55:33.565Z,2.82
2023-03-04T10:59:33.361Z,3.09
2023-03-04T11:03:33.392Z,3.16
2023-03-04T11:07:43.526Z,2.35
2023-03-04T11:11:34.328Z,2.02
2023-03-04T11:15:33.288Z,2.39
2023-03-04T11:19:33.201Z,2.48
2023-03-04T11:23:33.536Z,2.24
2023-03-04T11:27:33.557Z,2.65
2023-03-04T11:31:33.428Z,2.47
2023-03-04T11:35:33.360Z,2.72
2023-03-04T11:39:33.287Z,1.79
2023-03-04T11:43:33.266Z,2.15
2023-03-04T11:47:33.350Z,2.01
2023-03-04T11:51:33.331Z,2.61
2023-03-04T11:55:33.168Z,2.33
2023-03-04T11:59:33.242Z,1.95
2023-03-04T12:03:33.283Z,2.05
2023-03-04T12:07:33.085Z,1.91
2023-03-04T12:11:33.190Z,2.13
2023-03-04T12:15:33.343Z,2.53
2023-03-04T12:19:35.041Z,1.96
2023-03-04T12:23:33.458Z,2.28
2023-03-04T12:27:33.590Z,2.12
2023-03-04T12:31:33.480Z,2.71
2023-03-04T12:35:33.592Z,1.93
2023-03-04T12:39:33.627Z,1.81
2023-03-04T12:43:35.932Z,1.79
2023-03-04T12:47:33.806Z,1.94
2023-03-04T12:51:33.928Z,2.39
2023-03-04T12:55:33.900Z,2.28
2023-03-04T12:59:33.904Z,2.18
2023-03-04T13:03:34.049Z,2.07
2023-03-04T13:07:33.816Z,2.13
2023-03-04T13:11:33.835Z,1.89
2023-03-04T13:15:33.862Z,1.99
2023-03-04T13:19:33.722Z,2.15
2023-03-04T13:23:33.814Z,2.39
2023-03-04T13:27:35.855Z,1.78
2023-03-04T13:31:33.596Z,2.00
2023-03-04T13:35:33.722Z,2.40
2023-03-04T13:39:33.737Z,1.73
2023-03-04T13:43:33.661Z,2.11
2023-03-04T13:47:33.828Z,2.18
2023-03-04T13:51:33.781Z,2.05
2023-03-04T13:55:33.635Z,1.61
2023-03-04T13:59:33.701Z,2.07
2023-03-04T14:03:33.658Z,1.91
2023-03-04T14:07:33.527Z,1.91
2023-03-04T14:11:33.593Z,1.61
2023-03-04T14:15:33.551Z,2.19
2023-03-04T14:19:33.430Z,1.92
2023-03-04T14:23:33.452Z,1.79
2023-03-04T14:27:33.491Z,1.62
2023-03-04T14:31:33.297Z,1.92
2023-03-04T14:35:33.436Z,1.70
2023-03-04T14:39:33.328Z,1.34
2023-03-04T14:43:33.220Z,1.97
2023-03-04T14:47:33.158Z,1.59
2023-03-04T14:51:33.218Z,1.77
2023-03-04T14:55:33.150Z,1.41
2023-03-04T14:59:33.149Z,1.30
2023-03-04T15:03:33.132Z,1.46
2023-03-04T15:07:33.049Z,1.45
2023-03-04T15:11:33.031Z,1.66
2023-03-04T15:15:32.976Z,1.98
2023-03-04T15:19:32.979Z,2.22
2023-03-04T15:23:32.932Z,1.38
2023-03-04T15:27:32.844Z,1.57
2023-03-04T15:31:32.850Z,1.66
2023-03-04T15:35:32.830Z,1.61
2023-03-04T15:39:32.771Z,1.51
2023-03-04T15:43:32.751Z,1.56
2023-03-04T15:47:32.905Z,1.76
2023-03-04T15:51:32.870Z,1.57
2023-03-04T15:55:32.843Z,1.33
2023-03-04T15:59:32.799Z,1.67
2023-03-04T16:03:32.779Z,1.48
2023-03-04T16:07:32.753Z,2.10
2023-03-04T16:11:32.743Z,1.51
2023-03-04T16:15:32.733Z,1.56
2023-03-04T16:19:32.599Z,1.95
2023-03-04T16:23:32.735Z,2.12
2023-03-04T16:27:32.580Z,1.60
2023-03-04T16:31:32.571Z,1.11
2023-03-04T16:35:32.633Z,1.36
2023-03-04T16:39:32.554Z,1.35
2023-03-04T16:43:32.412Z,1.48
2023-03-04T16:47:32.472Z,1.62
2023-03-04T16:51:32.566Z,1.40
2023-03-04T16:55:32.443Z,1.61
2023-03-04T16:59:32.489Z,1.56
2023-03-04T17:03:32.479Z,1.64
2023-03-04T17:07:32.306Z,1.81
2023-03-04T17:11:32.492Z,1.26
2023-03-04T17:15:32.332Z,1.31
2023-03-04T17:19:32.248Z,1.71
2023-03-04T17:23:32.169Z,1.78
2023-03-04T17:27:32.345Z,1.57
2023-03-04T17:31:32.270Z,1.54
2023-03-04T17:35:32.116Z,1.70
2023-03-04T17:39:32.057Z,1.68
2023-03-04T17:43:31.999Z,1.51
2023-03-04T17:47:32.050Z,1.59
2023-03-04T17:51:32.007Z,1.69
2023-03-04T17:55:31.903Z,1.41
2023-03-04T17:59:32.049Z,1.58
2023-03-04T18:03:31.947Z,1.61
2023-03-04T18:07:31.830Z,1.63
2023-03-04T18:11:31.989Z,1.60
2023-03-04T18:15:32.241Z,1.39
2023-03-04T18:19:32.326Z,1.56
2023-03-04T18:23:32.234Z,1.40
2023-03-04T18:27:32.206Z,1.45
2023-03-04T18:31:32.263Z,1.95
2023-03-04T18:35:32.289Z,1.86
2023-03-04T18:39:32.128Z,1.44
2023-03-04T18:43:32.044Z,1.49
2023-03-04T18:47:31.996Z,1.59
2023-03-04T18:51:32.198Z,1.72
2023-03-04T18:55:32.121Z,1.61
2023-03-04T18:59:31.948Z,1.15
2023-03-04T19:03:32.040Z,1.35
2023-03-04T19:07:31.974Z,1.51
2023-03-04T19:11:31.826Z,1.71
2023-03-04T19:15:31.918Z,1.50
2023-03-04T19:19:31.884Z,1.06
2023-03-04T19:23:31.687Z,1.21
2023-03-04T19:27:31.843Z,1.45
2023-03-04T19:31:31.777Z,1.57
2023-03-04T19:35:31.694Z,1.13
2023-03-04T19:39:31.785Z,1.12
2023-03-04T19:43:31.764Z,1.48
2023-03-04T19:47:31.736Z,1.27
2023-03-04T19:51:31.978Z,1.31
2023-03-04T19:55:32.077Z,1.37
2023-03-04T19:59:32.033Z,1.35
2023-03-04T20:03:32.349Z,1.38
2023-03-04T20:07:32.440Z,1.40
2023-03-04T20:11:32.388Z,1.61
2023-03-04T20:15:32.775Z,1.53
2023-03-04T20:19:32.929Z,1.76
2023-03-04T20:23:32.841Z,1.82
2023-03-04T20:27:33.175Z,1.54
2023-03-04T20:31:33.179Z,1.44
2023-03-04T20:35:33.383Z,1.58
2023-03-04T20:39:33.710Z,1.68
2023-03-04T20:43:33.885Z,1.19
2023-03-04T20:47:34.077Z,1.61
2023-03-04T20:51:34.276Z,1.57
2023-03-04T20:55:34.445Z,1.34
2023-03-04T20:59:34.663Z,1.34
2023-03-04T21:03:34.629Z,1.46
2023-03-04T21:07:34.947Z,1.70
2023-03-04T21:11:35.204Z,1.32
2023-03-04T21:15:35.227Z,1.32
2023-03-04T21:19:35.435Z,1.34
2023-03-04T21:23:38.366Z,1.33
2023-03-04T21:27:35.646Z,1.57
2023-03-04T21:31:35.668Z,1.51
2023-03-04T21:35:35.595Z,1.60
2023-03-04T21:39:35.565Z,1.44
2023-03-04T21:43:36.207Z,1.54
2023-03-04T21:47:35.477Z,1.72
2023-03-04T21:51:35.409Z,1.67
2023-03-04T21:55:35.376Z,1.54
2023-03-04T21:59:35.514Z,1.45
2023-03-04T22:03:35.474Z,1.30
2023-03-04T22:07:35.304Z,1.54
2023-03-04T22:11:35.432Z,1.13
2023-03-04T22:15:35.484Z,1.09
2023-03-04T22:19:35.383Z,1.23
2023-03-04T22:23:35.479Z,1.34
2023-03-04T22:27:35.537Z,1.33
2023-03-04T22:31:35.580Z,1.29
2023-03-04T22:35:35.660Z,1.45
2023-03-04T22:39:35.594Z,1.54
2023-03-04T22:43:35.377Z,1.32
2023-03-04T22:47:35.515Z,1.38
2023-03-04T22:51:35.415Z,1.12
2023-03-04T22:55:35.868Z,1.08
2023-03-04T22:59:35.693Z,1.34
2023-03-04T23:03:35.675Z,1.26
2023-03-04T23:07:35.521Z,1.65
2023-03-04T23:11:35.637Z,1.62
2023-03-04T23:15:35.531Z,1.72
2023-03-04T23:19:35.507Z,1.30
2023-03-04T23:23:35.854Z,1.47
2023-03-04T23:27:35.972Z,1.18
2023-03-04T23:31:35.920Z,1.50
2023-03-04T23:35:36.245Z,1.33
2023-03-04T23:39:36.106Z,1.21
2023-03-04T23:43:36.242Z,1.07
2023-03-04T23:47:36.307Z,1.47
2023-03-04T23:51:36.376Z,1.26
2023-03-04T23:55:36.305Z,1.34
2023-03-04T23:59:36.400Z,1.11
