createdAt,value
2022-12-18T00:01:47.013Z,0.90
2022-12-18T00:04:28.097Z,0.82
2022-12-18T00:06:58.222Z,1.30
2022-12-18T00:09:31.293Z,0.50
2022-12-18T00:14:45.921Z,0.77
2022-12-18T00:17:15.746Z,1.02
2022-12-18T00:19:45.445Z,0.60
2022-12-18T00:22:15.159Z,0.40
2022-12-18T00:24:44.866Z,0.80
2022-12-18T00:27:14.675Z,0.82
2022-12-18T00:29:44.808Z,0.50
2022-12-18T00:32:14.524Z,0.75
2022-12-18T00:34:44.226Z,0.60
2022-12-18T00:37:19.759Z,0.80
2022-12-18T00:39:53.906Z,0.80
2022-12-18T00:42:42.349Z,0.90
2022-12-18T00:45:13.167Z,1.38
2022-12-18T00:47:43.369Z,0.95
2022-12-18T00:50:13.120Z,0.90
2022-12-18T00:52:44.999Z,0.43
2022-12-18T00:55:16.451Z,0.77
2022-12-18T00:57:46.763Z,1.13
2022-12-18T01:00:17.695Z,0.90
2022-12-18T01:02:47.914Z,1.55
2022-12-18T01:05:18.040Z,0.68
2022-12-18T01:07:47.841Z,0.90
2022-12-18T01:10:17.813Z,0.40
2022-12-18T01:12:47.924Z,1.00
2022-12-18T01:15:19.226Z,0.50
2022-12-18T01:17:57.122Z,1.25
2022-12-18T01:20:29.978Z,0.68
2022-12-18T01:23:00.905Z,1.05
2022-12-18T01:25:30.865Z,1.08
2022-12-18T01:28:00.649Z,0.90
2022-12-18T01:30:30.364Z,1.05
2022-12-18T01:33:00.197Z,0.70
2022-12-18T01:35:30.117Z,1.45
2022-12-18T01:38:00.017Z,1.10
2022-12-18T01:40:31.331Z,0.73
2022-12-18T01:43:01.537Z,0.88
2022-12-18T01:45:33.621Z,1.05
2022-12-18T01:48:09.042Z,0.80
2022-12-18T01:50:45.332Z,0.52
2022-12-18T01:55:57.029Z,0.40
2022-12-18T01:58:45.901Z,0.95
2022-12-18T02:01:16.524Z,1.48
2022-12-18T02:03:47.190Z,1.55
2022-12-18T02:06:28.392Z,0.68
2022-12-18T02:09:23.839Z,1.00
2022-12-18T02:12:07.388Z,0.32
2022-12-18T02:14:56.611Z,0.57
2022-12-18T02:18:06.169Z,1.67
2022-12-18T02:20:45.541Z,1.05
2022-12-18T02:23:36.499Z,0.70
2022-12-18T02:26:31.675Z,1.13
2022-12-18T02:29:14.416Z,0.93
2022-12-18T02:31:57.126Z,1.10
2022-12-18T02:34:31.600Z,1.00
2022-12-18T02:37:05.095Z,1.15
2022-12-18T02:39:40.443Z,0.52
2022-12-18T02:42:14.351Z,0.75
2022-12-18T02:44:53.126Z,0.93
2022-12-18T02:47:31.958Z,0.60
2022-12-18T02:53:03.277Z,0.65
2022-12-18T02:55:36.948Z,0.80
2022-12-18T02:58:40.858Z,1.00
2022-12-18T03:04:00.357Z,1.17
2022-12-18T03:06:35.963Z,0.40
2022-12-18T03:09:12.669Z,0.60
2022-12-18T03:12:05.402Z,0.88
2022-12-18T03:14:39.634Z,0.70
2022-12-18T03:17:15.808Z,0.60
2022-12-18T03:19:48.787Z,1.20
2022-12-18T03:22:20.565Z,1.10
2022-12-18T03:24:55.994Z,0.98
2022-12-18T03:27:28.016Z,0.80
2022-12-18T03:30:09.579Z,0.77
2022-12-18T03:32:57.570Z,0.68
2022-12-18T03:35:37.318Z,0.77
2022-12-18T03:38:08.892Z,0.50
2022-12-18T03:40:51.792Z,0.70
2022-12-18T03:43:41.841Z,0.50
2022-12-18T03:46:44.117Z,0.60
2022-12-18T03:49:50.301Z,0.85
2022-12-18T03:52:32.743Z,0.60
2022-12-18T03:55:04.034Z,0.82
2022-12-18T03:57:36.156Z,0.80
2022-12-18T04:00:15.618Z,0.60
2022-12-18T04:03:08.456Z,1.00
2022-12-18T04:05:48.204Z,1.08
2022-12-18T04:08:20.736Z,1.02
2022-12-18T04:10:59.324Z,0.77
2022-12-18T04:13:40.594Z,0.82
2022-12-18T04:16:17.097Z,0.85
2022-12-18T04:18:49.246Z,0.82
2022-12-18T04:21:19.559Z,0.95
2022-12-18T04:23:50.867Z,0.98
2022-12-18T04:26:25.025Z,0.70
2022-12-18T04:29:24.438Z,0.60
2022-12-18T04:31:54.960Z,0.70
2022-12-18T04:34:25.735Z,0.57
2022-12-18T04:36:56.879Z,0.40
2022-12-18T04:39:28.439Z,0.95
2022-12-18T04:42:03.168Z,0.55
2022-12-18T04:44:33.392Z,0.68
2022-12-18T04:47:03.114Z,1.02
2022-12-18T04:49:32.871Z,0.80
2022-12-18T04:52:02.580Z,0.70
2022-12-18T04:54:32.313Z,0.70
2022-12-18T04:57:02.421Z,0.75
2022-12-18T04:59:32.371Z,0.68
2022-12-18T05:02:02.161Z,0.35
2022-12-18T05:04:31.916Z,0.45
2022-12-18T05:07:01.955Z,0.50
2022-12-18T05:09:31.854Z,0.40
2022-12-18T05:12:01.898Z,0.80
2022-12-18T05:14:31.708Z,0.80
2022-12-18T05:17:01.550Z,0.50
2022-12-18T05:19:31.356Z,0.50
2022-12-18T05:22:01.245Z,0.88
2022-12-18T05:24:30.961Z,0.98
2022-12-18T05:27:01.122Z,0.50
2022-12-18T05:29:31.077Z,0.60
2022-12-18T05:32:00.990Z,0.80
2022-12-18T05:34:30.881Z,0.85
2022-12-18T05:37:00.565Z,0.73
2022-12-18T05:39:30.325Z,0.70
2022-12-18T05:42:00.198Z,1.10
2022-12-18T05:44:29.883Z,0.80
2022-12-18T05:46:59.670Z,0.70
2022-12-18T05:49:29.785Z,0.60
2022-12-18T05:51:59.522Z,0.57
2022-12-18T05:54:33.110Z,0.60
2022-12-18T05:57:03.233Z,0.60
2022-12-18T05:59:32.944Z,0.77
2022-12-18T06:02:02.734Z,1.05
2022-12-18T06:04:32.543Z,0.40
2022-12-18T06:07:02.292Z,0.68
2022-12-18T06:09:33.047Z,0.60
2022-12-18T06:12:03.210Z,0.75
2022-12-18T06:14:32.904Z,0.77
2022-12-18T06:17:03.013Z,0.60
2022-12-18T06:19:32.781Z,0.70
2022-12-18T06:22:02.677Z,0.20
2022-12-18T06:24:33.788Z,0.75
2022-12-18T06:27:04.598Z,0.40
2022-12-18T06:29:34.336Z,0.63
2022-12-18T06:32:04.069Z,0.70
2022-12-18T06:34:34.593Z,0.75
2022-12-18T06:37:04.456Z,0.70
2022-12-18T06:39:34.190Z,0.65
2022-12-18T06:42:04.759Z,0.75
2022-12-18T06:44:34.863Z,0.38
2022-12-18T06:47:04.601Z,0.52
2022-12-18T06:49:34.362Z,0.60
2022-12-18T06:52:04.155Z,0.75
2022-12-18T06:54:33.980Z,0.55
2022-12-18T06:57:03.685Z,0.60
2022-12-18T06:59:33.387Z,0.30
2022-12-18T07:02:03.185Z,0.32
2022-12-18T07:04:33.350Z,0.90
2022-12-18T07:07:03.083Z,0.57
2022-12-18T07:09:33.899Z,1.05
2022-12-18T07:12:04.075Z,0.45
2022-12-18T07:14:34.022Z,0.50
2022-12-18T07:17:04.318Z,0.40
2022-12-18T07:19:34.510Z,0.30
2022-12-18T07:22:04.293Z,0.55
2022-12-18T07:24:36.656Z,0.60
2022-12-18T07:27:06.746Z,0.88
2022-12-18T07:29:38.034Z,0.85
2022-12-18T07:32:10.711Z,0.95
2022-12-18T07:34:42.592Z,0.60
2022-12-18T07:37:12.515Z,0.82
2022-12-18T07:39:42.348Z,0.65
2022-12-18T07:42:30.284Z,0.40
2022-12-18T07:45:04.257Z,0.52
2022-12-18T07:47:38.362Z,0.70
2022-12-18T07:50:08.999Z,0.70
2022-12-18T07:52:38.861Z,0.43
2022-12-18T07:55:08.831Z,0.60
2022-12-18T07:57:57.761Z,1.10
2022-12-18T08:00:28.879Z,0.80
2022-12-18T08:02:59.041Z,0.52
2022-12-18T08:05:30.496Z,0.60
2022-12-18T08:08:01.160Z,1.17
2022-12-18T08:10:31.298Z,0.73
2022-12-18T08:13:04.845Z,0.32
2022-12-18T08:15:35.488Z,0.60
2022-12-18T08:18:05.981Z,0.65
2022-12-18T08:20:38.322Z,0.50
2022-12-18T08:23:08.207Z,0.77
2022-12-18T08:25:37.980Z,0.52
2022-12-18T08:28:08.021Z,0.82
2022-12-18T08:30:38.671Z,0.57
2022-12-18T08:33:08.924Z,0.68
2022-12-18T08:35:45.425Z,0.68
2022-12-18T08:38:16.031Z,0.63
2022-12-18T08:40:45.805Z,0.85
2022-12-18T08:43:34.190Z,0.90
2022-12-18T08:46:04.543Z,0.43
2022-12-18T08:48:34.507Z,0.95
2022-12-18T08:51:04.715Z,0.88
2022-12-18T08:53:35.925Z,0.85
2022-12-18T08:56:06.918Z,0.50
2022-12-18T08:58:37.050Z,0.80
2022-12-18T09:01:09.633Z,0.77
2022-12-18T09:03:40.658Z,0.73
2022-12-18T09:06:11.580Z,0.73
2022-12-18T09:08:41.667Z,0.60
2022-12-18T09:11:25.375Z,0.82
2022-12-18T09:13:56.033Z,0.60
2022-12-18T09:16:31.972Z,0.77
2022-12-18T09:19:03.513Z,0.68
2022-12-18T09:21:36.774Z,0.80
2022-12-18T09:24:08.767Z,1.08
2022-12-18T09:26:39.165Z,0.90
2022-12-18T09:29:10.364Z,0.98
2022-12-18T09:31:41.582Z,0.88
2022-12-18T09:34:12.087Z,0.85
2022-12-18T09:36:42.336Z,0.75
2022-12-18T09:39:13.807Z,0.70
2022-12-18T09:41:57.283Z,0.63
2022-12-18T09:44:45.463Z,1.10
2022-12-18T09:47:38.029Z,0.38
2022-12-18T09:50:31.750Z,0.70
2022-12-18T09:53:11.245Z,0.85
2022-12-18T09:55:47.356Z,0.50
2022-12-18T09:58:47.811Z,0.60
2022-12-18T10:01:23.442Z,1.00
2022-12-18T10:03:54.229Z,0.95
2022-12-18T10:06:35.358Z,0.85
2022-12-18T10:09:45.025Z,0.80
2022-12-18T10:12:40.656Z,0.93
2022-12-18T10:15:47.689Z,0.73
2022-12-18T10:18:23.397Z,0.88
2022-12-18T10:21:01.378Z,0.98
2022-12-18T10:23:48.019Z,1.00
2022-12-18T10:26:18.518Z,0.43
2022-12-18T10:28:48.658Z,0.50
2022-12-18T10:31:25.351Z,0.85
2022-12-18T10:33:58.371Z,0.50
2022-12-18T10:36:28.384Z,0.60
2022-12-18T10:39:27.272Z,0.70
2022-12-18T10:42:33.585Z,0.90
2022-12-18T10:45:17.875Z,0.55
2022-12-18T10:47:52.204Z,0.80
2022-12-18T10:51:08.738Z,0.98
2022-12-18T10:53:30.316Z,0.88
2022-12-18T10:56:07.054Z,1.25
2022-12-18T10:58:42.151Z,1.23
2022-12-18T11:01:19.759Z,0.60
2022-12-18T11:04:03.223Z,0.70
2022-12-18T11:06:33.541Z,0.90
2022-12-18T11:09:22.108Z,1.42
2022-12-18T11:11:59.015Z,0.73
2022-12-18T11:14:36.204Z,1.50
2022-12-18T11:17:25.416Z,0.63
2022-12-18T11:19:58.763Z,0.88
2022-12-18T11:22:31.665Z,2.05
2022-12-18T11:25:31.870Z,0.80
2022-12-18T11:28:02.323Z,0.90
2022-12-18T11:30:35.507Z,1.20
2022-12-18T11:33:25.287Z,0.88
2022-12-18T11:36:00.709Z,1.08
2022-12-18T11:38:44.030Z,1.30
2022-12-18T11:41:23.430Z,1.50
2022-12-18T11:43:58.473Z,1.08
2022-12-18T11:46:42.621Z,1.30
2022-12-18T11:49:13.066Z,0.90
2022-12-18T11:52:05.777Z,1.02
2022-12-18T11:54:35.892Z,1.38
2022-12-18T11:57:15.484Z,1.20
2022-12-18T12:00:20.898Z,2.03
2022-12-18T12:03:08.559Z,1.73
2022-12-18T12:06:08.080Z,1.33
2022-12-18T12:09:29.372Z,1.42
2022-12-18T12:12:49.077Z,1.90
2022-12-18T12:15:46.483Z,1.15
2022-12-18T12:18:40.662Z,1.27
2022-12-18T12:24:07.008Z,1.55
2022-12-18T12:26:47.847Z,1.35
2022-12-18T12:29:21.387Z,1.52
2022-12-18T12:32:30.296Z,1.90
2022-12-18T12:35:09.878Z,1.35
2022-12-18T12:37:54.644Z,1.80
2022-12-18T12:43:31.674Z,1.48
2022-12-18T12:46:10.130Z,1.48
2022-12-18T12:48:46.874Z,1.40
2022-12-18T12:51:17.158Z,1.38
2022-12-18T12:53:47.881Z,1.35
2022-12-18T12:56:21.032Z,1.30
2022-12-18T12:59:08.748Z,0.90
2022-12-18T13:02:10.741Z,1.40
2022-12-18T13:05:14.317Z,1.23
2022-12-18T13:07:53.542Z,1.30
2022-12-18T13:10:38.809Z,1.38
2022-12-18T13:13:17.167Z,1.38
2022-12-18T13:16:10.272Z,1.50
2022-12-18T13:18:50.463Z,1.10
2022-12-18T13:21:26.791Z,1.00
2022-12-18T13:23:59.459Z,1.23
2022-12-18T13:26:29.300Z,0.90
2022-12-18T13:29:01.039Z,1.00
2022-12-18T13:31:42.840Z,1.10
2022-12-18T13:34:26.897Z,0.82
2022-12-18T13:37:19.334Z,1.05
2022-12-18T13:39:49.664Z,1.00
2022-12-18T13:42:39.964Z,1.08
2022-12-18T13:45:57.372Z,0.88
2022-12-18T13:48:29.793Z,1.00
2022-12-18T13:51:09.490Z,1.10
2022-12-18T13:53:51.856Z,1.10
2022-12-18T13:56:27.596Z,1.25
2022-12-18T13:59:24.280Z,2.90
2022-12-18T14:02:18.788Z,0.90
2022-12-18T14:07:22.182Z,1.20
2022-12-18T14:10:12.038Z,1.27
2022-12-18T14:13:02.254Z,1.10
2022-12-18T14:15:41.832Z,1.00
2022-12-18T14:18:29.152Z,1.17
2022-12-18T14:21:02.043Z,1.42
2022-12-18T14:23:43.424Z,1.00
2022-12-18T14:28:53.834Z,1.35
2022-12-18T14:31:29.282Z,1.20
2022-12-18T14:33:59.384Z,1.08
2022-12-18T14:36:31.060Z,1.00
2022-12-18T14:39:01.792Z,0.90
2022-12-18T14:41:31.698Z,1.08
2022-12-18T14:44:09.320Z,1.13
2022-12-18T14:46:42.510Z,1.00
2022-12-18T14:49:36.500Z,1.10
2022-12-18T14:52:30.177Z,0.82
2022-12-18T14:55:00.391Z,1.15
2022-12-18T14:57:40.002Z,0.60
2022-12-18T15:00:18.906Z,0.77
2022-12-18T15:02:55.888Z,1.00
2022-12-18T15:05:35.712Z,1.20
2022-12-18T15:08:06.078Z,1.13
2022-12-18T15:10:36.827Z,1.23
2022-12-18T15:13:06.480Z,1.10
2022-12-18T15:15:39.969Z,1.13
2022-12-18T15:18:10.485Z,1.05
2022-12-18T15:20:54.111Z,1.70
2022-12-18T15:23:47.505Z,1.27
2022-12-18T15:26:19.493Z,1.30
2022-12-18T15:28:57.192Z,1.42
2022-12-18T15:31:31.920Z,1.35
2022-12-18T15:34:12.038Z,1.30
2022-12-18T15:36:42.798Z,1.77
2022-12-18T15:39:15.841Z,1.27
2022-12-18T15:42:05.785Z,1.63
2022-12-18T15:44:36.087Z,1.30
2022-12-18T15:47:05.899Z,1.30
2022-12-18T15:49:35.644Z,1.70
2022-12-18T15:52:05.677Z,1.70
2022-12-18T15:54:53.660Z,1.60
2022-12-18T15:57:27.114Z,1.42
2022-12-18T16:00:01.753Z,1.13
2022-12-18T16:02:34.359Z,1.70
2022-12-18T16:05:04.647Z,1.50
2022-12-18T16:07:34.419Z,2.10
2022-12-18T16:10:04.200Z,2.03
2022-12-18T16:12:34.489Z,1.20
2022-12-18T16:15:05.153Z,1.13
2022-12-18T16:17:36.285Z,1.20
2022-12-18T16:20:06.803Z,1.50
2022-12-18T16:22:36.496Z,1.17
2022-12-18T16:25:07.359Z,1.17
2022-12-18T16:27:37.214Z,2.03
2022-12-18T16:30:07.748Z,1.85
2022-12-18T16:32:37.498Z,1.52
2022-12-18T16:35:07.673Z,1.50
2022-12-18T16:37:37.379Z,1.25
2022-12-18T16:40:08.364Z,1.77
2022-12-18T16:42:39.453Z,1.58
2022-12-18T16:45:11.737Z,1.63
2022-12-18T16:47:42.205Z,1.80
2022-12-18T16:50:12.457Z,1.33
2022-12-18T16:52:42.826Z,1.50
2022-12-18T16:55:12.542Z,1.45
2022-12-18T16:57:42.224Z,1.30
2022-12-18T17:00:13.190Z,1.98
2022-12-18T17:02:43.686Z,1.60
2022-12-18T17:05:13.608Z,1.35
2022-12-18T17:07:44.223Z,1.35
2022-12-18T17:10:14.342Z,1.13
2022-12-18T17:12:44.076Z,1.40
2022-12-18T17:15:13.864Z,1.52
2022-12-18T17:17:43.579Z,1.35
2022-12-18T17:20:13.641Z,1.30
2022-12-18T17:22:43.371Z,1.45
2022-12-18T17:25:13.062Z,1.50
2022-12-18T17:27:42.827Z,1.55
2022-12-18T17:30:13.115Z,1.27
2022-12-18T17:32:43.527Z,1.60
2022-12-18T17:35:13.397Z,1.63
2022-12-18T17:37:43.128Z,1.80
2022-12-18T17:40:13.279Z,1.45
2022-12-18T17:42:43.031Z,1.40
2022-12-18T17:45:13.335Z,1.65
2022-12-18T17:47:43.385Z,1.50
2022-12-18T17:50:13.299Z,1.33
2022-12-18T17:52:43.245Z,1.50
2022-12-18T17:55:13.511Z,1.35
2022-12-18T17:57:43.780Z,1.40
2022-12-18T18:00:14.074Z,1.83
2022-12-18T18:02:45.187Z,3.60
2022-12-18T18:05:16.278Z,1.80
2022-12-18T18:07:47.536Z,1.65
2022-12-18T18:10:18.032Z,1.13
2022-12-18T18:13:06.191Z,1.38
2022-12-18T18:15:36.141Z,1.85
2022-12-18T18:18:08.796Z,1.45
2022-12-18T18:20:43.802Z,1.50
2022-12-18T18:23:15.020Z,1.35
2022-12-18T18:25:44.961Z,1.60
2022-12-18T18:28:15.259Z,1.50
2022-12-18T18:30:45.005Z,1.60
2022-12-18T18:33:14.968Z,1.23
2022-12-18T18:35:53.820Z,1.50
2022-12-18T18:38:24.348Z,1.50
2022-12-18T18:41:04.580Z,1.27
2022-12-18T18:43:35.324Z,1.40
2022-12-18T18:46:07.102Z,1.08
2022-12-18T18:48:38.626Z,1.42
2022-12-18T18:51:20.651Z,1.85
2022-12-18T18:53:54.054Z,1.27
2022-12-18T18:59:19.171Z,1.25
2022-12-18T19:01:54.553Z,1.60
2022-12-18T19:04:24.660Z,2.17
2022-12-18T19:06:55.459Z,1.85
2022-12-18T19:09:28.388Z,2.03
2022-12-18T19:12:17.916Z,1.83
2022-12-18T19:14:48.076Z,1.45
2022-12-18T19:17:18.210Z,1.70
2022-12-18T19:19:48.639Z,1.83
2022-12-18T19:22:21.173Z,1.50
2022-12-18T19:24:51.629Z,1.75
2022-12-18T19:27:21.406Z,1.90
2022-12-18T19:29:51.942Z,1.60
2022-12-18T19:32:22.194Z,1.40
2022-12-18T19:34:56.147Z,1.50
2022-12-18T19:37:26.973Z,1.30
2022-12-18T19:39:57.719Z,1.50
2022-12-18T19:42:34.812Z,1.85
2022-12-18T19:45:08.656Z,1.42
2022-12-18T19:47:38.732Z,1.40
2022-12-18T19:50:09.251Z,1.92
2022-12-18T19:52:39.025Z,1.30
2022-12-18T19:55:09.691Z,1.33
2022-12-18T19:57:39.406Z,1.48
2022-12-18T20:00:14.154Z,1.40
2022-12-18T20:02:48.656Z,1.15
2022-12-18T20:05:24.405Z,1.20
2022-12-18T20:07:54.612Z,1.23
2022-12-18T20:10:24.451Z,1.48
2022-12-18T20:12:54.179Z,1.25
2022-12-18T20:15:25.405Z,1.73
2022-12-18T20:17:55.434Z,1.70
2022-12-18T20:20:25.458Z,1.90
2022-12-18T20:22:55.571Z,1.60
2022-12-18T20:25:25.346Z,1.23
2022-12-18T20:27:55.641Z,1.60
2022-12-18T20:30:25.560Z,1.35
2022-12-18T20:32:55.636Z,1.30
2022-12-18T20:35:29.253Z,1.25
2022-12-18T20:38:00.886Z,1.15
2022-12-18T20:40:31.791Z,1.10
2022-12-18T20:43:01.670Z,1.10
2022-12-18T20:45:31.453Z,1.75
2022-12-18T20:48:02.701Z,1.40
2022-12-18T20:50:32.864Z,1.38
2022-12-18T20:53:02.842Z,1.17
2022-12-18T20:55:32.632Z,1.77
2022-12-18T20:58:02.613Z,1.10
2022-12-18T21:00:32.433Z,1.30
2022-12-18T21:03:02.260Z,1.13
2022-12-18T21:05:32.560Z,1.23
2022-12-18T21:08:03.043Z,1.20
2022-12-18T21:10:32.728Z,0.90
2022-12-18T21:13:04.582Z,0.85
2022-12-18T21:15:37.104Z,0.90
2022-12-18T21:18:07.456Z,0.90
2022-12-18T21:20:37.447Z,0.88
2022-12-18T21:23:15.579Z,0.77
2022-12-18T21:25:46.946Z,1.00
2022-12-18T21:28:19.783Z,1.08
2022-12-18T21:30:50.223Z,0.47
2022-12-18T21:33:20.006Z,0.50
2022-12-18T21:35:49.818Z,0.70
2022-12-18T21:38:19.547Z,0.85
2022-12-18T21:40:49.496Z,0.50
2022-12-18T21:43:37.545Z,0.75
2022-12-18T21:46:07.989Z,0.60
2022-12-18T21:48:40.140Z,0.30
2022-12-18T21:51:10.668Z,0.60
2022-12-18T21:53:40.390Z,0.65
2022-12-18T21:56:11.009Z,0.75
2022-12-18T21:58:55.420Z,0.28
2022-12-18T22:01:31.512Z,0.77
2022-12-18T22:04:08.453Z,0.57
2022-12-18T22:06:38.563Z,0.75
2022-12-18T22:09:09.076Z,0.80
2022-12-18T22:11:39.427Z,0.40
2022-12-18T22:14:10.018Z,0.63
2022-12-18T22:16:40.196Z,0.40
2022-12-18T22:19:12.878Z,0.40
2022-12-18T22:21:47.473Z,0.50
2022-12-18T22:24:21.495Z,0.80
2022-12-18T22:26:54.176Z,0.40
2022-12-18T22:29:47.489Z,0.77
2022-12-18T22:32:30.781Z,1.05
2022-12-18T22:35:10.628Z,0.70
2022-12-18T22:37:45.622Z,0.40
2022-12-18T22:40:26.460Z,0.55
2022-12-18T22:42:57.215Z,0.90
2022-12-18T22:45:29.471Z,0.60
2022-12-18T22:47:59.983Z,0.40
2022-12-18T22:50:29.752Z,0.40
2022-12-18T22:52:59.447Z,0.40
2022-12-18T22:55:29.169Z,0.65
2022-12-18T22:57:58.893Z,0.30
2022-12-18T23:00:28.655Z,0.68
2022-12-18T23:03:00.946Z,0.38
2022-12-18T23:05:32.843Z,0.70
2022-12-18T23:08:03.016Z,0.50
2022-12-18T23:10:33.060Z,0.70
2022-12-18T23:13:02.847Z,0.65
2022-12-18T23:15:32.569Z,0.65
2022-12-18T23:18:03.419Z,0.43
2022-12-18T23:20:33.417Z,0.57
2022-12-18T23:23:04.382Z,0.40
2022-12-18T23:25:34.197Z,0.22
2022-12-18T23:28:04.328Z,0.70
2022-12-18T23:30:34.405Z,0.32
2022-12-18T23:33:04.137Z,0.30
2022-12-18T23:35:33.989Z,0.60
2022-12-18T23:38:04.013Z,0.32
2022-12-18T23:40:33.801Z,0.70
2022-12-18T23:43:03.631Z,0.68
2022-12-18T23:45:33.515Z,0.47
2022-12-18T23:48:03.282Z,0.45
2022-12-18T23:50:35.790Z,0.20
2022-12-18T23:53:06.187Z,0.52
2022-12-18T23:55:41.038Z,0.50
2022-12-18T23:58:21.662Z,0.55
