createdAt,value
2017-04-29T00:00:07.892Z,85.86
2017-04-29T00:01:08.468Z,85.64
2017-04-29T00:02:07.973Z,85.72
2017-04-29T00:03:07.459Z,85.68
2017-04-29T00:04:08.024Z,85.65
2017-04-29T00:05:07.780Z,85.14
2017-04-29T00:06:08.385Z,85.21
2017-04-29T00:07:07.954Z,85.43
2017-04-29T00:08:07.465Z,84.93
2017-04-29T00:09:08.296Z,84.95
2017-04-29T00:10:07.956Z,85.36
2017-04-29T00:11:07.998Z,85.38
2017-04-29T00:12:07.460Z,85.43
2017-04-29T00:13:07.935Z,85.20
2017-04-29T00:14:08.748Z,85.16
2017-04-29T00:15:08.294Z,85.09
2017-04-29T00:16:07.957Z,85.30
2017-04-29T00:17:07.569Z,85.38
2017-04-29T00:18:08.255Z,85.51
2017-04-29T00:19:07.732Z,85.35
2017-04-29T00:20:08.377Z,85.70
2017-04-29T00:21:07.910Z,85.58
2017-04-29T00:22:08.208Z,85.22
2017-04-29T00:23:07.733Z,84.87
2017-04-29T00:24:08.378Z,84.76
2017-04-29T00:25:07.981Z,85.07
2017-04-29T00:26:07.531Z,85.08
2017-04-29T00:27:08.157Z,84.91
2017-04-29T00:28:07.687Z,85.13
2017-04-29T00:29:08.257Z,84.90
2017-04-29T00:30:07.864Z,84.97
2017-04-29T00:31:08.408Z,84.73
2017-04-29T00:32:08.006Z,84.45
2017-04-29T00:33:07.543Z,84.53
2017-04-29T00:34:08.096Z,84.68
2017-04-29T00:35:07.708Z,84.88
2017-04-29T00:36:08.204Z,84.84
2017-04-29T00:37:08.043Z,84.70
2017-04-29T00:38:07.757Z,84.81
2017-04-29T00:39:18.944Z,84.38
2017-04-29T00:40:07.475Z,84.94
2017-04-29T00:41:08.066Z,85.20
2017-04-29T00:42:07.648Z,85.48
2017-04-29T00:43:08.252Z,85.36
2017-04-29T00:44:07.898Z,85.09
2017-04-29T00:45:08.485Z,85.19
2017-04-29T00:46:08.015Z,85.06
2017-04-29T00:47:07.433Z,85.10
2017-04-29T00:48:08.116Z,84.92
2017-04-29T00:49:07.723Z,85.26
2017-04-29T00:50:08.317Z,85.20
2017-04-29T00:51:07.851Z,85.18
2017-04-29T00:52:08.470Z,85.29
2017-04-29T00:53:08.017Z,85.17
2017-04-29T00:54:07.558Z,85.20
2017-04-29T00:55:08.140Z,85.24
2017-04-29T00:56:07.697Z,85.22
2017-04-29T00:57:08.324Z,85.34
2017-04-29T00:58:08.028Z,85.14
2017-04-29T00:59:07.827Z,85.08
2017-04-29T01:00:08.519Z,85.15
2017-04-29T01:01:08.085Z,85.03
2017-04-29T01:02:18.204Z,85.36
2017-04-29T01:03:07.819Z,85.59
2017-04-29T01:04:08.264Z,85.19
2017-04-29T01:05:08.245Z,85.45
2017-04-29T01:06:07.806Z,85.68
2017-04-29T01:07:08.444Z,85.39
2017-04-29T01:08:07.996Z,85.20
2017-04-29T01:09:07.795Z,85.05
2017-04-29T01:10:08.285Z,84.78
2017-04-29T01:11:08.153Z,84.91
2017-04-29T01:12:07.610Z,85.11
2017-04-29T01:13:07.625Z,85.15
2017-04-29T01:14:08.234Z,85.35
2017-04-29T01:15:08.153Z,85.41
2017-04-29T01:16:07.873Z,85.63
2017-04-29T01:17:08.570Z,85.51
2017-04-29T01:18:08.214Z,85.50
2017-04-29T01:19:08.080Z,85.40
2017-04-29T01:20:07.695Z,85.47
2017-04-29T01:21:08.582Z,85.47
2017-04-29T01:22:08.217Z,85.54
2017-04-29T01:23:07.746Z,85.77
2017-04-29T01:24:08.365Z,85.84
2017-04-29T01:25:07.974Z,85.90
2017-04-29T01:26:21.085Z,85.80
2017-04-29T01:27:07.583Z,85.84
2017-04-29T01:28:08.063Z,85.87
2017-04-29T01:29:07.615Z,85.98
2017-04-29T01:30:08.166Z,85.82
2017-04-29T01:31:07.766Z,85.46
2017-04-29T01:32:08.369Z,85.58
2017-04-29T01:33:07.895Z,85.69
2017-04-29T01:34:08.452Z,85.39
2017-04-29T01:35:08.099Z,85.53
2017-04-29T01:36:07.668Z,85.79
2017-04-29T01:37:08.332Z,85.34
2017-04-29T01:38:07.814Z,85.20
2017-04-29T01:39:08.352Z,85.22
2017-04-29T01:40:08.370Z,85.11
2017-04-29T01:41:08.273Z,84.54
2017-04-29T01:42:07.934Z,84.58
2017-04-29T01:43:07.500Z,85.02
2017-04-29T01:44:08.209Z,85.17
2017-04-29T01:45:07.742Z,85.23
2017-04-29T01:46:08.313Z,85.26
2017-04-29T01:47:07.774Z,85.09
2017-04-29T01:48:08.310Z,85.37
2017-04-29T01:49:07.858Z,85.46
2017-04-29T01:50:08.446Z,85.61
2017-04-29T01:51:07.979Z,85.32
2017-04-29T01:52:07.563Z,85.43
2017-04-29T01:53:08.102Z,85.13
2017-04-29T01:54:07.652Z,84.84
2017-04-29T01:55:08.168Z,84.64
2017-04-29T01:56:07.744Z,84.16
2017-04-29T01:57:08.409Z,84.42
2017-04-29T01:58:07.892Z,85.03
2017-04-29T01:59:08.383Z,85.20
2017-04-29T02:00:07.825Z,85.10
2017-04-29T02:01:08.472Z,84.99
2017-04-29T02:02:08.043Z,84.98
2017-04-29T02:03:07.799Z,85.23
2017-04-29T02:04:08.590Z,85.36
2017-04-29T02:05:08.164Z,85.60
2017-04-29T02:06:07.660Z,85.47
2017-04-29T02:07:08.366Z,85.23
2017-04-29T02:08:07.853Z,85.09
2017-04-29T02:09:08.326Z,85.43
2017-04-29T02:10:07.870Z,85.46
2017-04-29T02:11:08.455Z,85.51
2017-04-29T02:12:07.953Z,85.51
2017-04-29T02:13:07.683Z,85.56
2017-04-29T02:14:08.504Z,85.39
2017-04-29T02:15:08.008Z,85.55
2017-04-29T02:16:07.568Z,85.37
2017-04-29T02:17:08.212Z,85.49
2017-04-29T02:18:07.764Z,85.15
2017-04-29T02:19:08.347Z,84.61
2017-04-29T02:20:07.903Z,84.78
2017-04-29T02:21:08.436Z,85.19
2017-04-29T02:22:08.065Z,85.61
2017-04-29T02:23:07.941Z,85.40
2017-04-29T02:24:08.148Z,85.63
2017-04-29T02:25:08.149Z,85.68
2017-04-29T02:26:07.686Z,86.27
2017-04-29T02:27:08.262Z,86.06
2017-04-29T02:28:07.589Z,85.92
2017-04-29T02:29:08.101Z,85.70
2017-04-29T02:30:07.609Z,85.55
2017-04-29T02:31:08.321Z,86.21
2017-04-29T02:32:08.232Z,86.25
2017-04-29T02:33:08.507Z,86.08
2017-04-29T02:34:08.075Z,86.05
2017-04-29T02:35:07.603Z,85.89
2017-04-29T02:36:08.194Z,86.31
2017-04-29T02:37:07.865Z,86.44
2017-04-29T02:38:08.531Z,86.44
2017-04-29T02:39:08.039Z,86.22
2017-04-29T02:40:07.605Z,86.33
2017-04-29T02:41:08.221Z,86.73
2017-04-29T02:42:07.779Z,86.59
2017-04-29T02:43:08.314Z,86.60
2017-04-29T02:44:07.892Z,86.24
2017-04-29T02:45:08.465Z,86.44
2017-04-29T02:46:08.090Z,86.72
2017-04-29T02:47:07.584Z,86.40
2017-04-29T02:48:08.131Z,86.22
2017-04-29T02:49:07.642Z,85.97
2017-04-29T02:50:08.502Z,85.78
2017-04-29T02:51:08.123Z,86.39
2017-04-29T02:52:07.682Z,86.60
2017-04-29T02:53:08.275Z,86.96
2017-04-29T02:54:07.741Z,87.13
2017-04-29T02:55:08.713Z,86.82
2017-04-29T02:56:08.328Z,86.53
2017-04-29T02:57:07.891Z,86.41
2017-04-29T02:58:08.406Z,86.80
2017-04-29T02:59:09.265Z,86.14
2017-04-29T03:00:07.815Z,85.79
2017-04-29T03:01:08.509Z,86.39
2017-04-29T03:02:08.113Z,86.59
2017-04-29T03:03:07.563Z,86.69
2017-04-29T03:04:08.121Z,86.76
2017-04-29T03:05:07.915Z,86.69
2017-04-29T03:06:08.513Z,86.66
2017-04-29T03:07:08.265Z,87.01
2017-04-29T03:08:07.878Z,87.09
2017-04-29T03:09:08.515Z,87.37
2017-04-29T03:10:08.052Z,86.88
2017-04-29T03:11:07.887Z,86.55
2017-04-29T03:12:08.454Z,86.49
2017-04-29T03:13:07.983Z,86.27
2017-04-29T03:14:07.810Z,85.91
2017-04-29T03:15:08.336Z,85.58
2017-04-29T03:16:07.902Z,85.43
2017-04-29T03:17:08.555Z,85.82
2017-04-29T03:18:08.454Z,86.17
2017-04-29T03:19:08.016Z,85.88
2017-04-29T03:20:07.572Z,85.78
2017-04-29T03:21:08.173Z,86.64
2017-04-29T03:22:07.741Z,86.62
2017-04-29T03:23:08.216Z,86.32
2017-04-29T03:24:07.615Z,86.80
2017-04-29T03:25:08.107Z,87.14
2017-04-29T03:26:07.895Z,87.05
2017-04-29T03:27:09.431Z,87.03
2017-04-29T03:28:08.389Z,86.86
2017-04-29T03:29:07.900Z,86.59
2017-04-29T03:30:08.444Z,86.02
2017-04-29T03:31:08.026Z,86.35
2017-04-29T03:32:07.690Z,86.31
2017-04-29T03:33:08.295Z,86.91
2017-04-29T03:34:07.825Z,87.05
2017-04-29T03:35:08.404Z,85.82
2017-04-29T03:36:07.982Z,85.73
2017-04-29T03:37:07.683Z,85.84
2017-04-29T03:38:07.915Z,86.15
2017-04-29T03:39:08.426Z,86.50
2017-04-29T03:40:08.027Z,86.72
2017-04-29T03:41:07.565Z,87.01
2017-04-29T03:42:08.114Z,86.78
2017-04-29T03:43:07.707Z,86.49
2017-04-29T03:44:08.316Z,86.99
2017-04-29T03:45:07.913Z,87.35
2017-04-29T03:46:08.522Z,87.60
2017-04-29T03:47:07.997Z,87.44
2017-04-29T03:48:07.572Z,87.15
2017-04-29T03:49:08.206Z,86.69
2017-04-29T03:50:07.727Z,86.48
2017-04-29T03:51:08.364Z,85.94
2017-04-29T03:52:07.914Z,85.77
2017-04-29T03:53:08.558Z,85.87
2017-04-29T03:54:08.120Z,86.18
2017-04-29T03:55:07.616Z,85.98
2017-04-29T03:56:08.105Z,85.60
2017-04-29T03:57:07.621Z,85.95
2017-04-29T03:58:08.140Z,86.28
2017-04-29T03:59:08.012Z,86.66
2017-04-29T04:00:07.525Z,86.84
2017-04-29T04:01:08.204Z,86.48
2017-04-29T04:02:07.742Z,86.66
2017-04-29T04:03:08.344Z,86.69
2017-04-29T04:04:07.974Z,86.63
2017-04-29T04:05:07.519Z,86.35
2017-04-29T04:06:08.076Z,86.32
2017-04-29T04:07:07.829Z,86.23
2017-04-29T04:08:08.325Z,85.96
2017-04-29T04:09:07.960Z,85.93
2017-04-29T04:10:07.444Z,85.38
2017-04-29T04:11:07.992Z,85.40
2017-04-29T04:12:07.522Z,85.61
2017-04-29T04:13:08.122Z,85.93
2017-04-29T04:14:07.677Z,85.86
2017-04-29T04:15:08.252Z,85.82
2017-04-29T04:16:07.864Z,85.75
2017-04-29T04:17:08.565Z,85.54
2017-04-29T04:18:08.174Z,85.16
2017-04-29T04:19:07.597Z,85.48
2017-04-29T04:20:08.257Z,85.23
2017-04-29T04:21:07.804Z,85.55
2017-04-29T04:22:08.428Z,85.65
2017-04-29T04:23:07.857Z,85.92
2017-04-29T04:24:07.883Z,86.02
2017-04-29T04:25:11.424Z,86.38
2017-04-29T04:26:08.185Z,86.14
2017-04-29T04:27:07.704Z,86.52
2017-04-29T04:28:08.299Z,86.01
2017-04-29T04:29:07.943Z,85.83
2017-04-29T04:30:07.432Z,85.72
2017-04-29T04:31:08.059Z,85.52
2017-04-29T04:32:07.496Z,85.22
2017-04-29T04:33:08.331Z,84.99
2017-04-29T04:34:08.011Z,85.11
2017-04-29T04:35:07.508Z,84.55
2017-04-29T04:36:08.074Z,85.04
2017-04-29T04:37:07.794Z,85.16
2017-04-29T04:38:08.383Z,84.93
2017-04-29T04:39:07.971Z,85.12
2017-04-29T04:40:07.538Z,84.92
2017-04-29T04:41:08.100Z,85.12
2017-04-29T04:42:07.651Z,85.46
2017-04-29T04:43:08.504Z,85.18
2017-04-29T04:44:08.465Z,85.00
2017-04-29T04:45:08.104Z,84.71
2017-04-29T04:46:08.072Z,84.72
2017-04-29T04:47:07.639Z,84.72
2017-04-29T04:48:08.198Z,84.85
2017-04-29T04:49:07.831Z,84.82
2017-04-29T04:50:08.462Z,84.32
2017-04-29T04:51:08.104Z,84.10
2017-04-29T04:52:08.082Z,84.94
2017-04-29T04:53:08.035Z,84.99
2017-04-29T04:54:07.524Z,84.77
2017-04-29T04:55:08.086Z,84.75
2017-04-29T04:56:07.626Z,84.40
2017-04-29T04:57:08.165Z,84.45
2017-04-29T04:58:57.532Z,84.38
2017-04-29T04:59:08.081Z,83.93
2017-04-29T05:00:07.680Z,83.71
2017-04-29T05:01:08.331Z,83.95
2017-04-29T05:02:07.880Z,83.78
2017-04-29T05:03:08.565Z,83.92
2017-04-29T05:04:08.184Z,84.15
2017-04-29T05:05:07.625Z,83.80
2017-04-29T05:06:08.183Z,83.61
2017-04-29T05:07:07.827Z,83.66
2017-04-29T05:08:08.518Z,84.19
2017-04-29T05:09:08.085Z,84.33
2017-04-29T05:10:07.633Z,84.53
2017-04-29T05:11:08.212Z,83.88
2017-04-29T05:12:07.700Z,83.66
2017-04-29T05:13:08.318Z,83.54
2017-04-29T05:14:08.172Z,83.39
2017-04-29T05:15:07.862Z,84.29
2017-04-29T05:16:08.466Z,84.55
2017-04-29T05:17:08.445Z,84.65
2017-04-29T05:18:07.971Z,84.40
2017-04-29T05:19:07.490Z,83.97
2017-04-29T05:20:08.077Z,83.91
2017-04-29T05:21:07.674Z,83.52
2017-04-29T05:22:08.473Z,83.52
2017-04-29T05:23:08.113Z,83.50
2017-04-29T05:24:07.665Z,83.38
2017-04-29T05:25:08.316Z,83.39
2017-04-29T05:26:08.137Z,83.58
2017-04-29T05:27:07.743Z,83.44
2017-04-29T05:28:08.308Z,83.61
2017-04-29T05:29:07.785Z,83.25
2017-04-29T05:30:08.323Z,83.37
2017-04-29T05:31:07.882Z,83.46
2017-04-29T05:32:08.423Z,83.64
2017-04-29T05:33:07.967Z,82.67
2017-04-29T05:34:07.596Z,83.34
2017-04-29T05:35:08.152Z,83.63
2017-04-29T05:36:07.928Z,83.99
2017-04-29T05:37:08.681Z,83.93
2017-04-29T05:38:08.272Z,83.66
2017-04-29T05:39:07.907Z,84.12
2017-04-29T05:40:08.569Z,83.90
2017-04-29T05:41:08.190Z,83.51
2017-04-29T05:42:07.648Z,83.13
2017-04-29T05:43:08.255Z,83.06
2017-04-29T05:44:07.877Z,83.38
2017-04-29T05:45:08.552Z,83.57
2017-04-29T05:46:08.111Z,84.06
2017-04-29T05:47:07.602Z,83.98
2017-04-29T05:48:08.108Z,83.87
2017-04-29T05:49:07.652Z,83.59
2017-04-29T05:50:08.312Z,83.83
2017-04-29T05:51:07.793Z,83.48
2017-04-29T05:52:08.472Z,83.38
2017-04-29T05:53:08.049Z,83.56
2017-04-29T05:54:07.656Z,83.91
2017-04-29T05:55:08.172Z,83.47
2017-04-29T05:56:07.741Z,82.89
2017-04-29T05:57:08.315Z,83.15
2017-04-29T05:58:07.921Z,82.73
2017-04-29T05:59:08.543Z,82.91
2017-04-29T06:00:09.133Z,82.23
2017-04-29T06:01:07.617Z,81.98
2017-04-29T06:02:08.202Z,81.90
2017-04-29T06:03:07.786Z,82.15
2017-04-29T06:04:08.367Z,82.81
2017-04-29T06:05:07.973Z,82.51
2017-04-29T06:06:07.679Z,82.66
2017-04-29T06:07:08.470Z,82.43
2017-04-29T06:08:08.013Z,82.91
2017-04-29T06:09:07.461Z,82.77
2017-04-29T06:10:08.041Z,82.88
2017-04-29T06:11:07.811Z,82.46
2017-04-29T06:12:08.434Z,82.51
2017-04-29T06:13:07.965Z,82.21
2017-04-29T06:14:07.427Z,81.11
2017-04-29T06:15:08.023Z,81.64
2017-04-29T06:16:07.504Z,82.81
2017-04-29T06:17:08.201Z,82.75
2017-04-29T06:18:07.702Z,82.26
2017-04-29T06:19:08.354Z,82.02
2017-04-29T06:20:08.262Z,80.59
2017-04-29T06:21:07.911Z,80.88
2017-04-29T06:22:08.610Z,80.71
2017-04-29T06:23:08.216Z,81.39
2017-04-29T06:24:07.722Z,81.87
2017-04-29T06:25:08.191Z,81.40
2017-04-29T06:26:07.774Z,82.11
2017-04-29T06:27:08.426Z,81.39
2017-04-29T06:28:08.002Z,81.61
2017-04-29T06:29:07.473Z,81.70
2017-04-29T06:30:08.218Z,81.24
2017-04-29T06:31:07.678Z,81.42
2017-04-29T06:32:08.266Z,81.71
2017-04-29T06:33:07.827Z,81.69
2017-04-29T06:34:08.389Z,81.31
2017-04-29T06:35:07.849Z,81.70
2017-04-29T06:36:08.528Z,80.66
2017-04-29T06:37:08.243Z,80.81
2017-04-29T06:38:07.794Z,81.07
2017-04-29T06:39:08.416Z,81.31
2017-04-29T06:40:07.894Z,80.71
2017-04-29T06:41:08.456Z,80.15
2017-04-29T06:42:07.945Z,80.74
2017-04-29T06:43:07.578Z,81.23
2017-04-29T06:44:08.221Z,81.08
2017-04-29T06:45:07.780Z,79.49
2017-04-29T06:46:08.411Z,78.52
2017-04-29T06:47:07.930Z,79.85
2017-04-29T06:48:07.518Z,80.21
2017-04-29T06:49:08.096Z,79.18
2017-04-29T06:50:07.774Z,78.88
2017-04-29T06:51:08.365Z,78.68
2017-04-29T06:52:07.936Z,79.54
2017-04-29T06:53:07.463Z,79.83
2017-04-29T06:54:08.016Z,80.34
2017-04-29T06:55:07.566Z,79.94
2017-04-29T06:56:08.148Z,79.74
2017-04-29T06:57:07.702Z,79.10
2017-04-29T06:58:08.307Z,78.99
2017-04-29T06:59:07.839Z,79.07
2017-04-29T07:00:08.423Z,78.92
2017-04-29T07:01:08.038Z,78.64
2017-04-29T07:02:07.620Z,78.07
2017-04-29T07:03:08.212Z,76.95
2017-04-29T07:04:08.108Z,77.36
2017-04-29T07:05:07.575Z,76.92
2017-04-29T07:06:08.140Z,76.84
2017-04-29T07:07:08.000Z,77.68
2017-04-29T07:08:07.499Z,77.36
2017-04-29T07:09:08.330Z,77.97
2017-04-29T07:10:07.918Z,77.66
2017-04-29T07:11:08.490Z,77.46
2017-04-29T07:12:07.981Z,77.37
2017-04-29T07:13:07.501Z,75.89
2017-04-29T07:14:08.108Z,76.39
2017-04-29T07:15:07.641Z,76.99
2017-04-29T07:16:08.256Z,76.30
2017-04-29T07:17:07.880Z,76.34
2017-04-29T07:18:08.480Z,75.78
2017-04-29T07:19:07.952Z,75.36
2017-04-29T07:20:07.859Z,75.48
2017-04-29T07:21:08.451Z,75.81
2017-04-29T07:22:08.203Z,76.00
2017-04-29T07:23:07.790Z,74.91
2017-04-29T07:24:08.578Z,75.32
2017-04-29T07:25:08.163Z,75.43
2017-04-29T07:26:07.963Z,75.36
2017-04-29T07:27:07.468Z,74.62
2017-04-29T07:28:08.082Z,74.79
2017-04-29T07:29:07.839Z,75.11
2017-04-29T07:30:08.443Z,75.24
2017-04-29T07:31:07.888Z,75.35
2017-04-29T07:32:07.443Z,74.84
2017-04-29T07:33:07.989Z,73.86
2017-04-29T07:34:07.616Z,74.14
2017-04-29T07:35:08.374Z,74.55
2017-04-29T07:36:08.206Z,75.48
2017-04-29T07:37:07.925Z,74.13
2017-04-29T07:38:08.518Z,73.82
2017-04-29T07:39:08.058Z,73.46
2017-04-29T07:40:07.579Z,72.80
2017-04-29T07:41:08.096Z,72.48
2017-04-29T07:42:07.566Z,72.81
2017-04-29T07:43:08.167Z,73.47
2017-04-29T07:44:07.732Z,73.54
2017-04-29T07:45:08.282Z,73.84
2017-04-29T07:46:07.798Z,73.66
2017-04-29T07:47:08.339Z,73.91
2017-04-29T07:48:07.879Z,74.43
2017-04-29T07:49:08.482Z,73.64
2017-04-29T07:50:08.054Z,72.76
2017-04-29T07:51:07.547Z,71.47
2017-04-29T07:52:08.035Z,71.75
2017-04-29T07:53:07.612Z,71.86
2017-04-29T07:54:08.229Z,72.03
2017-04-29T07:55:07.810Z,72.84
2017-04-29T07:56:08.633Z,72.73
2017-04-29T07:57:08.122Z,71.86
2017-04-29T07:58:07.756Z,72.50
2017-04-29T07:59:08.240Z,72.46
2017-04-29T08:00:07.804Z,72.60
2017-04-29T08:01:08.393Z,72.67
2017-04-29T08:02:07.904Z,73.36
2017-04-29T08:03:08.537Z,72.71
2017-04-29T08:04:08.094Z,73.81
2017-04-29T08:05:07.624Z,73.23
2017-04-29T08:06:08.167Z,73.38
2017-04-29T08:07:07.749Z,73.06
2017-04-29T08:08:08.328Z,73.49
2017-04-29T08:09:07.879Z,74.01
2017-04-29T08:10:08.444Z,73.12
2017-04-29T08:11:08.024Z,73.41
2017-04-29T08:12:07.607Z,73.26
2017-04-29T08:13:08.197Z,73.28
2017-04-29T08:14:07.710Z,73.04
2017-04-29T08:15:08.234Z,73.28
2017-04-29T08:16:07.714Z,72.85
2017-04-29T08:17:08.420Z,72.64
2017-04-29T08:18:08.009Z,72.55
2017-04-29T08:19:07.661Z,72.49
2017-04-29T08:20:08.140Z,71.79
2017-04-29T08:21:08.121Z,70.40
2017-04-29T08:22:07.644Z,69.71
2017-04-29T08:23:08.184Z,69.09
2017-04-29T08:24:07.778Z,68.32
2017-04-29T08:25:08.326Z,67.82
2017-04-29T08:26:07.965Z,69.86
2017-04-29T08:27:07.560Z,70.67
2017-04-29T08:28:08.428Z,69.95
2017-04-29T08:29:07.927Z,70.83
2017-04-29T08:30:07.481Z,69.99
2017-04-29T08:31:08.191Z,70.54
2017-04-29T08:32:07.786Z,69.56
2017-04-29T08:33:08.358Z,68.44
2017-04-29T08:34:08.020Z,67.89
2017-04-29T08:35:07.470Z,67.46
2017-04-29T08:36:08.075Z,68.70
2017-04-29T08:37:07.726Z,67.73
2017-04-29T08:38:08.340Z,67.23
2017-04-29T08:39:07.785Z,67.10
2017-04-29T08:40:08.661Z,67.05
2017-04-29T08:41:08.412Z,65.85
2017-04-29T08:42:08.177Z,65.43
2017-04-29T08:43:07.649Z,66.45
2017-04-29T08:44:08.155Z,66.39
2017-04-29T08:45:07.768Z,67.47
2017-04-29T08:46:08.415Z,66.97
2017-04-29T08:47:07.987Z,66.43
2017-04-29T08:48:07.541Z,67.32
2017-04-29T08:49:08.103Z,67.25
2017-04-29T08:50:08.029Z,66.20
2017-04-29T08:51:07.779Z,67.09
2017-04-29T08:52:08.421Z,66.40
2017-04-29T08:53:08.021Z,66.42
2017-04-29T08:54:07.598Z,66.15
2017-04-29T08:55:08.245Z,65.98
2017-04-29T08:56:07.715Z,65.25
2017-04-29T08:57:08.303Z,62.80
2017-04-29T08:58:07.757Z,62.07
2017-04-29T08:59:08.333Z,62.26
2017-04-29T09:00:08.032Z,64.66
2017-04-29T09:01:07.777Z,64.83
2017-04-29T09:02:08.732Z,64.50
2017-04-29T09:03:08.431Z,64.55
2017-04-29T09:04:08.047Z,64.99
2017-04-29T09:05:07.520Z,64.56
2017-04-29T09:06:08.194Z,64.63
2017-04-29T09:07:07.958Z,64.76
2017-04-29T09:08:07.601Z,65.23
2017-04-29T09:09:08.216Z,63.10
2017-04-29T09:10:07.731Z,63.36
2017-04-29T09:11:08.367Z,64.59
2017-04-29T09:12:07.916Z,63.04
2017-04-29T09:13:07.508Z,63.39
2017-04-29T09:14:08.645Z,62.93
2017-04-29T09:15:08.162Z,62.86
2017-04-29T09:16:07.772Z,62.67
2017-04-29T09:17:08.492Z,62.80
2017-04-29T09:18:08.136Z,63.02
2017-04-29T09:19:07.597Z,62.51
2017-04-29T09:20:08.084Z,62.06
2017-04-29T09:21:07.685Z,60.99
2017-04-29T09:22:08.261Z,60.28
2017-04-29T09:23:09.127Z,58.98
2017-04-29T09:24:08.036Z,60.33
2017-04-29T09:25:07.604Z,61.77
2017-04-29T09:26:08.164Z,62.34
2017-04-29T09:27:07.620Z,63.01
2017-04-29T09:28:08.196Z,61.74
2017-04-29T09:29:07.769Z,60.58
2017-04-29T09:30:08.274Z,61.18
2017-04-29T09:31:07.795Z,59.39
2017-04-29T09:32:08.342Z,59.03
2017-04-29T09:33:07.854Z,60.37
2017-04-29T09:34:08.380Z,61.39
2017-04-29T09:35:07.875Z,57.61
2017-04-29T09:36:08.458Z,58.17
2017-04-29T09:37:08.097Z,59.84
2017-04-29T09:38:07.994Z,60.13
2017-04-29T09:39:27.145Z,60.21
2017-04-29T09:40:07.677Z,60.10
2017-04-29T09:41:08.634Z,59.60
2017-04-29T09:42:08.232Z,58.70
2017-04-29T09:43:08.071Z,57.99
2017-04-29T09:44:07.927Z,56.90
2017-04-29T09:45:07.496Z,58.17
2017-04-29T09:46:08.054Z,54.57
2017-04-29T09:47:07.810Z,55.96
2017-04-29T09:48:08.243Z,56.10
2017-04-29T09:49:08.123Z,54.79
2017-04-29T09:50:07.635Z,55.11
2017-04-29T09:51:08.266Z,56.39
2017-04-29T09:52:07.894Z,57.11
2017-04-29T09:53:08.468Z,55.95
2017-04-29T09:54:07.948Z,57.16
2017-04-29T09:55:07.959Z,57.16
2017-04-29T09:56:07.399Z,58.20
2017-04-29T09:57:07.558Z,56.45
2017-04-29T09:58:08.107Z,57.08
2017-04-29T09:59:07.675Z,57.41
2017-04-29T10:00:08.303Z,57.66
2017-04-29T10:01:07.798Z,57.97
2017-04-29T10:02:08.433Z,58.40
2017-04-29T10:03:07.925Z,58.28
2017-04-29T10:04:08.802Z,58.11
2017-04-29T10:05:08.386Z,57.25
2017-04-29T10:06:08.048Z,57.81
2017-04-29T10:07:07.822Z,57.91
2017-04-29T10:08:08.431Z,56.94
2017-04-29T10:09:08.141Z,55.16
2017-04-29T10:10:07.738Z,56.49
2017-04-29T10:11:08.322Z,56.60
2017-04-29T10:12:08.022Z,57.51
2017-04-29T10:13:07.595Z,56.86
2017-04-29T10:14:08.165Z,55.80
2017-04-29T10:15:07.743Z,55.00
2017-04-29T10:16:08.214Z,55.61
2017-04-29T10:17:08.159Z,54.16
2017-04-29T10:18:07.714Z,54.16
2017-04-29T10:19:08.351Z,54.39
2017-04-29T10:20:07.919Z,52.66
2017-04-29T10:21:08.552Z,52.60
2017-04-29T10:22:08.016Z,52.84
2017-04-29T10:23:07.470Z,53.94
2017-04-29T10:24:08.044Z,53.90
2017-04-29T10:25:07.481Z,54.18
2017-04-29T10:26:07.994Z,53.36
2017-04-29T10:27:07.614Z,53.17
2017-04-29T10:28:08.164Z,53.67
2017-04-29T10:29:08.685Z,53.95
2017-04-29T10:30:08.255Z,51.93
2017-04-29T10:31:07.824Z,50.69
2017-04-29T10:32:08.671Z,50.56
2017-04-29T10:33:08.145Z,52.50
2017-04-29T10:34:07.666Z,52.60
2017-04-29T10:35:08.418Z,54.69
2017-04-29T10:36:08.153Z,54.63
2017-04-29T10:37:07.767Z,55.37
2017-04-29T10:38:08.333Z,54.59
2017-04-29T10:39:07.884Z,53.17
2017-04-29T10:40:08.526Z,54.72
2017-04-29T10:41:08.096Z,56.39
2017-04-29T10:42:07.691Z,54.04
2017-04-29T10:43:08.258Z,54.40
2017-04-29T10:44:07.869Z,55.67
2017-04-29T10:45:08.514Z,53.97
2017-04-29T10:46:08.158Z,55.17
2017-04-29T10:47:07.619Z,53.48
2017-04-29T10:48:09.343Z,51.40
2017-04-29T10:49:08.076Z,50.57
2017-04-29T10:50:07.734Z,50.98
2017-04-29T10:51:08.302Z,50.91
2017-04-29T10:52:07.855Z,51.75
2017-04-29T10:53:08.460Z,51.04
2017-04-29T10:54:08.051Z,50.77
2017-04-29T10:55:07.587Z,51.72
2017-04-29T10:56:08.030Z,49.98
2017-04-29T10:57:07.661Z,50.85
2017-04-29T10:58:08.491Z,52.77
2017-04-29T10:59:08.109Z,51.70
2017-04-29T11:00:07.715Z,51.52
2017-04-29T11:01:08.246Z,52.46
2017-04-29T11:02:08.032Z,51.46
2017-04-29T11:03:07.564Z,53.25
2017-04-29T11:04:08.440Z,52.73
2017-04-29T11:05:07.882Z,53.36
2017-04-29T11:06:08.131Z,53.22
2017-04-29T11:07:07.737Z,49.05
2017-04-29T11:08:08.245Z,48.47
2017-04-29T11:09:07.887Z,49.55
2017-04-29T11:10:08.188Z,51.04
2017-04-29T11:11:07.679Z,52.58
2017-04-29T11:12:08.167Z,51.68
2017-04-29T11:13:07.552Z,51.10
2017-04-29T11:14:08.116Z,48.37
2017-04-29T11:15:07.582Z,49.51
2017-04-29T11:16:08.062Z,51.13
2017-04-29T11:17:07.836Z,50.75
2017-04-29T11:18:08.415Z,49.60
2017-04-29T11:19:08.384Z,49.42
2017-04-29T11:20:07.933Z,49.70
2017-04-29T11:21:08.681Z,48.65
2017-04-29T11:22:08.305Z,49.47
2017-04-29T11:23:07.828Z,49.39
2017-04-29T11:24:08.424Z,49.52
2017-04-29T11:25:08.050Z,47.66
2017-04-29T11:26:07.572Z,46.09
2017-04-29T11:27:08.198Z,47.61
2017-04-29T11:28:07.665Z,49.13
2017-04-29T11:29:08.265Z,47.41
2017-04-29T11:30:07.782Z,48.31
2017-04-29T11:31:08.176Z,49.05
2017-04-29T11:32:07.709Z,49.30
2017-04-29T11:33:08.407Z,49.30
2017-04-29T11:34:07.982Z,49.24
2017-04-29T11:35:07.481Z,49.14
2017-04-29T11:36:08.055Z,48.35
2017-04-29T11:37:08.559Z,48.62
2017-04-29T11:38:08.145Z,49.48
2017-04-29T11:39:07.695Z,48.31
2017-04-29T11:40:08.247Z,45.50
2017-04-29T11:41:08.115Z,44.81
2017-04-29T11:42:07.597Z,45.80
2017-04-29T11:43:08.394Z,44.92
2017-04-29T11:44:07.922Z,46.51
2017-04-29T11:45:08.476Z,47.30
2017-04-29T11:46:07.999Z,47.04
2017-04-29T11:47:07.602Z,47.30
2017-04-29T11:48:08.078Z,48.11
2017-04-29T11:49:07.601Z,47.85
2017-04-29T11:50:08.066Z,47.61
2017-04-29T11:51:07.905Z,48.20
2017-04-29T11:52:08.703Z,48.39
2017-04-29T11:53:08.660Z,48.84
2017-04-29T11:54:08.243Z,48.77
2017-04-29T11:55:07.809Z,48.95
2017-04-29T11:56:08.458Z,49.14
2017-04-29T11:57:07.982Z,50.13
2017-04-29T11:58:07.481Z,49.10
2017-04-29T11:59:08.025Z,50.21
2017-04-29T12:00:07.504Z,48.53
2017-04-29T12:01:08.131Z,50.54
2017-04-29T12:02:07.695Z,49.60
2017-04-29T12:03:08.302Z,46.50
2017-04-29T12:04:07.856Z,47.50
2017-04-29T12:05:08.384Z,48.54
2017-04-29T12:06:07.877Z,48.23
2017-04-29T12:07:08.754Z,48.91
2017-04-29T12:08:08.230Z,48.97
2017-04-29T12:09:07.754Z,49.05
2017-04-29T12:10:08.406Z,47.96
2017-04-29T12:11:07.883Z,49.38
2017-04-29T12:12:08.803Z,46.96
2017-04-29T12:13:08.357Z,46.72
2017-04-29T12:14:07.938Z,46.15
2017-04-29T12:15:08.475Z,46.57
2017-04-29T12:16:08.027Z,46.38
2017-04-29T12:17:07.647Z,45.58
2017-04-29T12:18:08.200Z,47.07
2017-04-29T12:19:08.138Z,47.60
2017-04-29T12:20:07.698Z,47.91
2017-04-29T12:21:08.457Z,48.34
2017-04-29T12:22:08.212Z,48.89
2017-04-29T12:23:07.745Z,48.76
2017-04-29T12:24:08.342Z,47.92
2017-04-29T12:25:07.870Z,47.48
2017-04-29T12:26:08.523Z,47.83
2017-04-29T12:27:08.100Z,45.71
2017-04-29T12:28:07.583Z,44.75
2017-04-29T12:29:08.206Z,44.55
2017-04-29T12:30:07.770Z,44.88
2017-04-29T12:31:08.385Z,45.62
2017-04-29T12:32:07.965Z,45.85
2017-04-29T12:33:07.834Z,44.57
2017-04-29T12:34:08.503Z,45.79
2017-04-29T12:35:08.098Z,44.39
2017-04-29T12:36:07.574Z,44.35
2017-04-29T12:37:08.258Z,44.22
2017-04-29T12:38:07.824Z,44.30
2017-04-29T12:39:08.427Z,45.99
2017-04-29T12:40:07.883Z,47.39
2017-04-29T12:41:07.981Z,49.50
2017-04-29T12:42:07.682Z,44.97
2017-04-29T12:43:08.287Z,44.68
2017-04-29T12:44:07.868Z,45.29
2017-04-29T12:45:08.563Z,45.18
2017-04-29T12:46:08.166Z,46.93
2017-04-29T12:47:07.658Z,46.68
2017-04-29T12:48:08.305Z,45.60
2017-04-29T12:49:07.874Z,45.01
2017-04-29T12:50:08.521Z,45.77
2017-04-29T12:51:08.016Z,46.50
2017-04-29T12:52:07.637Z,47.11