createdAt,value
2022-09-26T00:00:17.362Z,20
2022-09-26T00:05:17.341Z,21
2022-09-26T00:10:17.344Z,20
2022-09-26T00:15:17.372Z,22
2022-09-26T00:20:17.281Z,19
2022-09-26T00:25:17.596Z,18
2022-09-26T00:30:17.379Z,22
2022-09-26T00:35:15.415Z,23
2022-09-26T00:40:15.469Z,22
2022-09-26T00:45:15.357Z,21
2022-09-26T00:50:15.403Z,21
2022-09-26T00:55:15.500Z,20
2022-09-26T01:00:15.440Z,19
2022-09-26T01:05:15.505Z,16
2022-09-26T01:10:15.534Z,18
2022-09-26T01:15:15.484Z,16
2022-09-26T01:20:15.596Z,17
2022-09-26T01:25:15.509Z,19
2022-09-26T01:30:15.503Z,20
2022-09-26T01:35:15.718Z,19
2022-09-26T01:40:15.524Z,17
2022-09-26T01:45:15.525Z,15
2022-09-26T01:50:15.509Z,15
2022-09-26T01:55:16.013Z,17
2022-09-26T02:00:15.859Z,16
2022-09-26T02:05:15.541Z,16
2022-09-26T02:10:15.569Z,14
2022-09-26T02:15:15.704Z,13
2022-09-26T02:20:15.517Z,15
2022-09-26T02:25:15.674Z,14
2022-09-26T02:30:15.535Z,18
2022-09-26T02:35:15.699Z,15
2022-09-26T02:40:15.786Z,15
2022-09-26T02:45:15.622Z,14
2022-09-26T02:50:15.884Z,17
2022-09-26T02:55:15.703Z,19
2022-09-26T03:00:15.620Z,15
2022-09-26T03:05:15.696Z,16
2022-09-26T03:10:15.710Z,15
2022-09-26T03:15:15.789Z,14
2022-09-26T03:20:15.775Z,14
2022-09-26T03:25:15.863Z,14
2022-09-26T03:30:15.709Z,12
2022-09-26T03:35:15.889Z,11
2022-09-26T03:40:15.922Z,12
2022-09-26T03:45:15.957Z,11
2022-09-26T03:50:15.784Z,13
2022-09-26T03:55:15.888Z,12
2022-09-26T04:00:16.787Z,11
2022-09-26T04:05:16.797Z,15
2022-09-26T04:10:16.818Z,15
2022-09-26T04:15:16.930Z,14
2022-09-26T04:20:16.713Z,12
2022-09-26T04:25:16.832Z,15
2022-09-26T04:30:17.087Z,13
2022-09-26T04:35:16.900Z,16
2022-09-26T04:40:16.952Z,12
2022-09-26T04:45:16.888Z,13
2022-09-26T04:50:16.912Z,12
2022-09-26T04:55:16.870Z,12
2022-09-26T05:00:16.903Z,13
2022-09-26T05:05:17.090Z,13
2022-09-26T05:10:17.104Z,14
2022-09-26T05:15:17.004Z,13
2022-09-26T05:20:16.928Z,12
2022-09-26T05:25:17.055Z,12
2022-09-26T05:30:16.991Z,9
2022-09-26T05:35:16.941Z,9
2022-09-26T05:40:17.055Z,9
2022-09-26T05:45:17.024Z,9
2022-09-26T05:50:17.002Z,10
2022-09-26T05:55:16.953Z,16
2022-09-26T06:00:17.314Z,17
2022-09-26T06:05:17.071Z,19
2022-09-26T06:10:17.155Z,18
2022-09-26T06:15:16.987Z,16
2022-09-26T06:20:17.178Z,18
2022-09-26T06:25:17.082Z,16
2022-09-26T06:30:17.077Z,18
2022-09-26T06:35:17.126Z,12
2022-09-26T06:40:17.160Z,10
2022-09-26T06:45:17.218Z,7
2022-09-26T06:50:17.160Z,6
2022-09-26T06:55:17.128Z,3
2022-09-26T07:00:17.147Z,3
2022-09-26T07:05:17.176Z,2
2022-09-26T07:10:17.350Z,3
2022-09-26T07:15:17.207Z,2
2022-09-26T07:20:17.235Z,2
2022-09-26T07:25:17.395Z,2
2022-09-26T07:30:17.267Z,1
2022-09-26T07:35:17.172Z,1
2022-09-26T07:40:17.242Z,0
2022-09-26T07:45:28.058Z,0
2022-09-26T07:50:17.473Z,3
2022-09-26T07:55:17.416Z,3
2022-09-26T08:00:17.351Z,3
2022-09-26T08:05:17.221Z,4
2022-09-26T08:10:17.286Z,4
2022-09-26T08:15:17.335Z,4
2022-09-26T08:20:17.208Z,2
2022-09-26T08:25:17.343Z,3
2022-09-26T08:30:15.538Z,4
2022-09-26T08:35:17.488Z,4
2022-09-26T08:40:17.500Z,5
2022-09-26T08:45:17.405Z,4
2022-09-26T08:50:17.514Z,4
2022-09-26T08:55:15.380Z,4
2022-09-26T09:00:15.387Z,4
2022-09-26T09:05:15.389Z,4
2022-09-26T09:10:15.445Z,3
2022-09-26T09:15:25.094Z,3
2022-09-26T09:20:15.430Z,2
2022-09-26T09:25:15.662Z,3
2022-09-26T09:30:16.863Z,4
2022-09-26T09:35:15.501Z,3
2022-09-26T09:40:15.510Z,2
2022-09-26T09:45:15.552Z,4
2022-09-26T09:50:15.643Z,3
2022-09-26T09:55:15.646Z,5
2022-09-26T10:00:15.696Z,6
2022-09-26T10:05:15.519Z,6
2022-09-26T10:10:15.604Z,5
2022-09-26T10:15:15.538Z,7
2022-09-26T10:20:15.468Z,7
2022-09-26T10:25:18.753Z,8
2022-09-26T10:30:15.576Z,8
2022-09-26T10:35:19.408Z,11
2022-09-26T10:40:15.720Z,9
2022-09-26T10:45:15.681Z,8
2022-09-26T10:50:15.811Z,9
2022-09-26T10:55:15.733Z,7
2022-09-26T11:00:15.810Z,8
2022-09-26T11:05:15.695Z,9
2022-09-26T11:10:15.784Z,6
2022-09-26T11:15:15.816Z,7
2022-09-26T11:20:15.765Z,8
2022-09-26T11:25:15.725Z,8
2022-09-26T11:30:15.754Z,8
2022-09-26T11:35:15.789Z,11
2022-09-26T11:40:15.769Z,9
2022-09-26T11:45:15.915Z,11
2022-09-26T11:50:15.686Z,9
2022-09-26T11:55:15.748Z,12
2022-09-26T12:00:15.799Z,9
2022-09-26T12:05:15.890Z,11
2022-09-26T12:10:15.744Z,12
2022-09-26T12:15:15.773Z,11
2022-09-26T12:20:15.795Z,11
2022-09-26T12:25:20.023Z,11
2022-09-26T12:30:15.791Z,10
2022-09-26T12:35:15.952Z,9
2022-09-26T12:40:15.862Z,10
2022-09-26T12:45:15.842Z,12
2022-09-26T12:50:15.860Z,11
2022-09-26T12:55:15.825Z,9
2022-09-26T13:00:15.862Z,11
2022-09-26T13:05:15.927Z,10
2022-09-26T13:10:15.912Z,13
2022-09-26T13:15:15.889Z,12
2022-09-26T13:20:16.718Z,12
2022-09-26T13:25:15.993Z,14
2022-09-26T13:30:15.951Z,11
2022-09-26T13:35:15.956Z,12
2022-09-26T13:40:16.051Z,10
2022-09-26T13:45:16.096Z,12
2022-09-26T13:50:16.219Z,12
2022-09-26T13:55:15.997Z,13
2022-09-26T14:00:16.423Z,9
2022-09-26T14:05:16.064Z,9
2022-09-26T14:10:15.974Z,10
2022-09-26T14:15:15.959Z,12
2022-09-26T14:20:16.145Z,8
2022-09-26T14:25:16.048Z,7
2022-09-26T14:30:16.172Z,8
2022-09-26T14:35:16.152Z,10
2022-09-26T14:40:16.139Z,14
2022-09-26T14:45:16.181Z,13
2022-09-26T14:50:16.064Z,10
2022-09-26T14:55:16.087Z,8
2022-09-26T15:00:16.163Z,12
2022-09-26T15:05:16.193Z,13
2022-09-26T15:10:16.168Z,13
2022-09-26T15:15:16.130Z,16
2022-09-26T15:20:16.177Z,16
2022-09-26T15:25:16.309Z,16
2022-09-26T15:30:16.191Z,17
2022-09-26T15:35:16.408Z,18
2022-09-26T15:40:16.329Z,17
2022-09-26T15:45:16.216Z,16
2022-09-26T15:50:16.246Z,17
2022-09-26T15:55:16.162Z,16
2022-09-26T16:00:16.159Z,17
2022-09-26T16:05:16.251Z,20
2022-09-26T16:10:16.209Z,21
2022-09-26T16:15:16.404Z,19
2022-09-26T16:20:16.395Z,17
2022-09-26T16:25:16.277Z,18
2022-09-26T16:30:16.289Z,17
2022-09-26T16:35:16.525Z,17
2022-09-26T16:40:16.351Z,19
2022-09-26T16:45:16.326Z,21
2022-09-26T16:50:16.504Z,22
2022-09-26T16:55:16.381Z,20
2022-09-26T17:00:16.297Z,24
2022-09-26T17:05:16.327Z,18
2022-09-26T17:10:16.410Z,19
2022-09-26T17:15:16.374Z,18
2022-09-26T17:20:16.359Z,17
2022-09-26T17:25:16.721Z,17
2022-09-26T17:30:16.373Z,17
2022-09-26T17:35:16.427Z,17
2022-09-26T17:40:16.651Z,18
2022-09-26T17:45:16.482Z,19
2022-09-26T17:50:16.431Z,18
2022-09-26T17:55:16.669Z,20
2022-09-26T18:00:16.539Z,18
2022-09-26T18:05:16.591Z,17
2022-09-26T18:10:16.671Z,16
2022-09-26T18:15:16.493Z,20
2022-09-26T18:20:16.403Z,20
2022-09-26T18:25:16.507Z,20
2022-09-26T18:30:16.640Z,23
2022-09-26T18:35:16.741Z,24
2022-09-26T18:40:16.592Z,20
2022-09-26T18:45:16.619Z,22
2022-09-26T18:50:16.590Z,21
2022-09-26T18:55:16.608Z,21
2022-09-26T19:00:16.602Z,20
2022-09-26T19:05:16.717Z,22
2022-09-26T19:10:16.840Z,21
2022-09-26T19:15:16.639Z,20
2022-09-26T19:20:16.617Z,17
2022-09-26T19:25:16.662Z,24
2022-09-26T19:30:16.654Z,20
2022-09-26T19:35:16.670Z,22
2022-09-26T19:40:16.757Z,21
2022-09-26T19:45:16.724Z,21
2022-09-26T19:50:16.892Z,23
2022-09-26T19:55:16.654Z,25
2022-09-26T20:00:16.939Z,21
2022-09-26T20:05:16.711Z,17
2022-09-26T20:10:16.645Z,19
2022-09-26T20:15:16.924Z,21
2022-09-26T20:20:16.660Z,20
2022-09-26T20:25:16.849Z,17
2022-09-26T20:30:16.859Z,20
2022-09-26T20:35:16.864Z,18
2022-09-26T20:40:16.973Z,19
2022-09-26T20:45:16.935Z,21
2022-09-26T20:50:16.818Z,20
2022-09-26T20:55:16.853Z,17
2022-09-26T21:00:16.773Z,18
2022-09-26T21:05:16.857Z,25
2022-09-26T21:10:16.825Z,23
2022-09-26T21:15:16.917Z,23
2022-09-26T21:20:17.004Z,27
2022-09-26T21:25:17.055Z,25
2022-09-26T21:30:16.850Z,25
2022-09-26T21:35:16.971Z,23
2022-09-26T21:40:17.177Z,23
2022-09-26T21:45:16.979Z,22
2022-09-26T21:50:16.901Z,20
2022-09-26T21:55:17.072Z,21
2022-09-26T22:00:16.950Z,20
2022-09-26T22:05:16.929Z,22
2022-09-26T22:10:17.100Z,22
2022-09-26T22:15:16.927Z,22
2022-09-26T22:20:16.882Z,22
2022-09-26T22:25:16.950Z,20
2022-09-26T22:30:17.040Z,20
2022-09-26T22:35:17.004Z,19
2022-09-26T22:40:17.151Z,19
2022-09-26T22:45:16.999Z,21
2022-09-26T22:50:17.033Z,20
2022-09-26T22:55:17.008Z,21
2022-09-26T23:00:17.253Z,21
2022-09-26T23:05:17.076Z,22
2022-09-26T23:10:17.153Z,20
2022-09-26T23:15:17.044Z,23
2022-09-26T23:20:17.045Z,19
2022-09-26T23:25:17.097Z,23
2022-09-26T23:30:17.087Z,20
2022-09-26T23:35:17.184Z,22
2022-09-26T23:40:18.127Z,23
2022-09-26T23:45:17.546Z,22
2022-09-26T23:50:17.246Z,22
2022-09-26T23:55:17.141Z,24
