createdAt,value
2022-10-31T00:00:02.731Z,22.61
2022-10-31T00:03:34.020Z,22.58
2022-10-31T00:06:36.339Z,22.61
2022-10-31T00:09:38.906Z,22.57
2022-10-31T00:12:41.830Z,22.58
2022-10-31T00:15:43.848Z,22.58
2022-10-31T00:18:50.462Z,22.61
2022-10-31T00:21:55.727Z,22.43
2022-10-31T00:24:58.115Z,22.32
2022-10-31T00:28:02.079Z,22.24
2022-10-31T00:31:07.690Z,22.17
2022-10-31T00:34:10.030Z,22.12
2022-10-31T00:37:12.545Z,22.06
2022-10-31T00:40:15.238Z,22.02
2022-10-31T00:43:19.118Z,21.96
2022-10-31T00:46:21.805Z,21.94
2022-10-31T00:49:26.645Z,21.90
2022-10-31T00:52:28.761Z,21.88
2022-10-31T00:55:31.193Z,21.83
2022-10-31T00:58:35.482Z,21.82
2022-10-31T01:01:38.202Z,21.79
2022-10-31T01:04:40.363Z,21.76
2022-10-31T01:07:43.631Z,21.70
2022-10-31T01:10:45.836Z,21.69
2022-10-31T01:13:50.953Z,21.66
2022-10-31T01:16:55.047Z,21.62
2022-10-31T01:19:58.926Z,21.59
2022-10-31T01:23:04.618Z,21.56
2022-10-31T01:26:15.952Z,21.55
2022-10-31T01:29:18.232Z,21.52
2022-10-31T01:32:21.054Z,21.52
2022-10-31T01:35:23.330Z,21.48
2022-10-31T01:38:26.385Z,21.45
2022-10-31T01:41:32.893Z,21.43
2022-10-31T01:44:34.969Z,21.42
2022-10-31T01:47:48.623Z,21.41
2022-10-31T01:50:54.466Z,21.41
2022-10-31T01:54:00.766Z,21.41
2022-10-31T01:57:05.666Z,21.41
2022-10-31T02:00:11.155Z,21.38
2022-10-31T02:03:18.354Z,21.41
2022-10-31T02:06:48.283Z,21.38
2022-10-31T02:09:51.925Z,21.37
2022-10-31T02:12:56.744Z,21.35
2022-10-31T02:16:00.282Z,21.32
2022-10-31T02:19:05.128Z,21.34
2022-10-31T02:22:17.590Z,21.34
2022-10-31T02:25:41.647Z,21.31
2022-10-31T02:29:05.417Z,21.27
2022-10-31T02:32:49.412Z,21.25
2022-10-31T02:36:04.099Z,21.22
2022-10-31T02:39:33.100Z,21.19
2022-10-31T02:42:52.229Z,21.22
2022-10-31T02:46:16.440Z,21.19
2022-10-31T02:49:38.223Z,21.18
2022-10-31T02:52:40.228Z,21.17
2022-10-31T02:55:56.173Z,21.17
2022-10-31T02:59:05.279Z,21.14
2022-10-31T03:02:26.888Z,21.11
2022-10-31T03:05:42.268Z,21.07
2022-10-31T03:08:51.925Z,21.05
2022-10-31T03:12:03.333Z,21.05
2022-10-31T03:15:31.629Z,21.04
2022-10-31T03:19:14.319Z,21.02
2022-10-31T03:22:25.575Z,20.99
2022-10-31T03:25:28.402Z,20.98
2022-10-31T03:28:46.512Z,20.99
2022-10-31T03:31:48.561Z,21.01
2022-10-31T03:34:52.162Z,21.02
2022-10-31T03:37:56.274Z,20.99
2022-10-31T03:41:01.535Z,21.02
2022-10-31T03:44:15.063Z,21.02
2022-10-31T03:47:18.778Z,20.98
2022-10-31T03:50:29.378Z,20.98
2022-10-31T03:53:40.475Z,20.94
2022-10-31T03:56:49.177Z,20.92
2022-10-31T04:00:01.549Z,20.92
2022-10-31T04:03:12.788Z,20.90
2022-10-31T04:06:21.241Z,20.91
2022-10-31T04:09:27.680Z,20.94
2022-10-31T04:12:32.464Z,20.92
2022-10-31T04:15:55.248Z,20.91
2022-10-31T04:18:59.812Z,20.87
2022-10-31T04:22:02.645Z,20.88
2022-10-31T04:25:05.727Z,20.81
2022-10-31T04:28:07.874Z,20.84
2022-10-31T04:31:13.129Z,20.84
2022-10-31T04:34:18.264Z,20.80
2022-10-31T04:37:20.934Z,20.78
2022-10-31T04:40:24.025Z,20.76
2022-10-31T04:43:45.753Z,20.76
2022-10-31T04:46:49.360Z,20.74
2022-10-31T04:49:52.572Z,20.74
2022-10-31T04:52:55.065Z,20.74
2022-10-31T04:56:02.269Z,20.73
2022-10-31T04:59:13.351Z,20.70
2022-10-31T05:02:27.004Z,20.70
2022-10-31T05:05:32.788Z,20.68
2022-10-31T05:08:37.686Z,20.68
2022-10-31T05:11:44.276Z,20.70
2022-10-31T05:15:10.126Z,20.70
2022-10-31T05:18:37.991Z,20.66
2022-10-31T05:22:09.179Z,20.67
2022-10-31T05:25:12.057Z,20.67
2022-10-31T05:28:14.513Z,20.68
2022-10-31T05:31:17.114Z,20.71
2022-10-31T05:34:20.276Z,20.70
2022-10-31T05:37:54.584Z,20.67
2022-10-31T05:41:06.972Z,20.67
2022-10-31T05:44:09.914Z,20.67
2022-10-31T05:47:26.570Z,20.61
2022-10-31T05:50:32.729Z,20.63
2022-10-31T05:53:44.670Z,20.58
2022-10-31T05:56:48.298Z,20.57
2022-10-31T05:59:55.121Z,20.58
2022-10-31T06:03:01.162Z,20.58
2022-10-31T06:06:16.828Z,20.57
2022-10-31T06:09:18.987Z,20.58
2022-10-31T06:12:22.317Z,20.54
2022-10-31T06:15:43.429Z,20.58
2022-10-31T06:18:49.841Z,20.54
2022-10-31T06:21:51.765Z,20.53
2022-10-31T06:24:54.084Z,20.51
2022-10-31T06:28:05.788Z,20.48
2022-10-31T06:31:28.777Z,20.50
2022-10-31T06:34:32.414Z,20.46
2022-10-31T06:37:34.907Z,20.46
2022-10-31T06:40:53.510Z,20.44
2022-10-31T06:44:05.065Z,20.43
2022-10-31T06:47:30.403Z,20.44
2022-10-31T06:50:37.720Z,20.46
2022-10-31T06:53:40.043Z,20.48
2022-10-31T06:56:48.295Z,20.46
2022-10-31T06:59:50.485Z,20.47
2022-10-31T07:03:08.110Z,20.47
2022-10-31T07:06:11.849Z,20.46
2022-10-31T07:09:15.665Z,20.47
2022-10-31T07:12:18.214Z,20.48
2022-10-31T07:15:33.814Z,20.47
2022-10-31T07:18:36.692Z,20.51
2022-10-31T07:21:39.326Z,20.51
2022-10-31T07:24:42.654Z,20.47
2022-10-31T07:28:04.371Z,20.47
2022-10-31T07:31:06.843Z,20.47
2022-10-31T07:34:09.546Z,20.48
2022-10-31T07:37:46.378Z,20.50
2022-10-31T07:40:53.417Z,20.44
2022-10-31T07:43:55.587Z,20.46
2022-10-31T07:47:03.932Z,20.46
2022-10-31T07:50:27.271Z,20.48
2022-10-31T07:53:48.574Z,20.44
2022-10-31T07:56:58.776Z,20.43
2022-10-31T08:00:01.242Z,20.51
2022-10-31T08:03:09.855Z,20.60
2022-10-31T08:06:50.938Z,20.68
2022-10-31T08:10:03.051Z,20.71
2022-10-31T08:13:14.524Z,20.81
2022-10-31T08:16:20.114Z,20.88
2022-10-31T08:19:29.778Z,20.91
2022-10-31T08:22:31.921Z,20.99
2022-10-31T08:25:38.549Z,21.08
2022-10-31T08:28:41.282Z,21.14
2022-10-31T08:31:44.170Z,21.19
2022-10-31T08:35:05.479Z,21.22
2022-10-31T08:38:43.079Z,21.31
2022-10-31T08:41:46.642Z,21.34
2022-10-31T08:44:50.239Z,21.37
2022-10-31T08:48:00.539Z,21.39
2022-10-31T08:51:03.160Z,21.42
2022-10-31T08:54:06.983Z,21.48
2022-10-31T08:57:09.568Z,21.41
2022-10-31T09:00:18.847Z,21.45
2022-10-31T09:03:48.595Z,21.48
2022-10-31T09:07:19.745Z,21.50
2022-10-31T09:10:14.101Z,21.55
2022-10-31T09:13:21.095Z,21.58
2022-10-31T09:16:41.977Z,21.58
2022-10-31T09:19:50.941Z,21.60
2022-10-31T09:22:58.719Z,21.60
2022-10-31T09:26:02.527Z,21.60
2022-10-31T09:29:10.517Z,21.67
2022-10-31T09:32:14.587Z,21.70
2022-10-31T09:35:24.805Z,21.73
2022-10-31T09:38:30.137Z,21.75
2022-10-31T09:41:54.499Z,21.79
2022-10-31T09:45:28.775Z,21.85
2022-10-31T09:48:38.264Z,21.88
2022-10-31T09:52:23.165Z,21.89
2022-10-31T09:55:48.821Z,21.92
2022-10-31T09:59:02.510Z,21.83
2022-10-31T10:02:14.817Z,21.76
2022-10-31T10:05:38.612Z,21.70
2022-10-31T10:08:43.051Z,21.65
2022-10-31T10:12:16.525Z,21.59
2022-10-31T10:15:22.228Z,21.58
2022-10-31T10:19:00.384Z,21.58
2022-10-31T10:22:24.333Z,21.52
2022-10-31T10:25:32.283Z,21.49
2022-10-31T10:28:40.097Z,21.46
2022-10-31T10:31:47.651Z,21.45
2022-10-31T10:34:58.589Z,21.46
2022-10-31T10:38:25.740Z,21.42
2022-10-31T10:41:34.425Z,21.42
2022-10-31T10:45:02.017Z,21.43
2022-10-31T10:48:36.810Z,21.42
2022-10-31T10:55:33.147Z,21.39
2022-10-31T10:58:37.617Z,21.39
2022-10-31T11:01:42.908Z,21.39
2022-10-31T11:04:48.895Z,21.38
2022-10-31T11:07:51.489Z,21.37
2022-10-31T11:11:18.360Z,21.31
2022-10-31T11:14:21.847Z,21.28
2022-10-31T11:17:39.927Z,21.31
2022-10-31T11:20:53.544Z,21.35
2022-10-31T11:24:11.256Z,21.32
2022-10-31T11:27:22.498Z,21.32
2022-10-31T11:30:24.596Z,21.28
2022-10-31T11:33:46.226Z,21.28
2022-10-31T11:36:50.029Z,21.25
2022-10-31T11:39:55.731Z,21.28
2022-10-31T11:43:00.441Z,21.28
2022-10-31T11:46:12.003Z,21.29
2022-10-31T11:49:24.380Z,21.22
2022-10-31T11:52:29.620Z,21.25
2022-10-31T11:55:44.069Z,21.28
2022-10-31T11:59:40.486Z,21.29
2022-10-31T12:02:52.868Z,21.32
2022-10-31T12:06:00.356Z,21.29
2022-10-31T12:09:04.140Z,21.32
2022-10-31T12:12:44.831Z,21.29
2022-10-31T12:15:55.376Z,21.31
2022-10-31T12:19:25.638Z,21.34
2022-10-31T12:22:46.847Z,21.31
2022-10-31T12:26:06.975Z,21.31
2022-10-31T12:29:56.305Z,21.29
2022-10-31T12:33:29.582Z,21.29
2022-10-31T12:37:03.431Z,21.32
2022-10-31T12:40:40.940Z,21.31
2022-10-31T12:44:11.245Z,21.28
2022-10-31T12:47:41.122Z,21.29
2022-10-31T12:51:29.344Z,21.32
2022-10-31T12:54:49.967Z,21.28
2022-10-31T12:58:00.033Z,21.28
2022-10-31T13:01:13.885Z,21.31
2022-10-31T13:04:38.526Z,21.31
2022-10-31T13:07:46.365Z,21.32
2022-10-31T13:10:57.176Z,21.32
2022-10-31T13:14:10.928Z,21.31
2022-10-31T13:17:23.010Z,21.34
2022-10-31T13:20:51.496Z,21.31
2022-10-31T13:24:00.420Z,21.29
2022-10-31T13:27:29.383Z,21.29
2022-10-31T13:30:39.516Z,21.27
2022-10-31T13:33:44.684Z,21.34
2022-10-31T13:36:51.807Z,21.35
2022-10-31T13:40:27.614Z,21.35
2022-10-31T13:43:44.390Z,21.37
2022-10-31T13:47:31.606Z,21.35
2022-10-31T13:50:39.171Z,21.31
2022-10-31T13:54:00.187Z,21.34
2022-10-31T13:57:19.394Z,21.32
2022-10-31T14:00:21.960Z,21.32
2022-10-31T14:03:57.530Z,21.34
2022-10-31T14:07:45.817Z,21.34
2022-10-31T14:11:22.621Z,21.32
2022-10-31T14:14:49.300Z,21.32
2022-10-31T14:17:55.741Z,21.27
2022-10-31T14:20:58.346Z,21.28
2022-10-31T14:24:00.652Z,21.24
2022-10-31T14:27:05.572Z,21.25
2022-10-31T14:30:17.496Z,21.24
2022-10-31T14:33:23.628Z,21.24
2022-10-31T14:36:42.827Z,21.25
2022-10-31T14:40:12.108Z,21.28
2022-10-31T14:43:20.913Z,21.25
2022-10-31T14:46:48.413Z,20.92
2022-10-31T14:50:01.076Z,21.04
2022-10-31T14:53:05.752Z,21.11
2022-10-31T14:56:10.259Z,21.15
2022-10-31T14:59:15.404Z,21.09
2022-10-31T15:02:21.764Z,21.14
2022-10-31T15:05:24.163Z,21.14
2022-10-31T15:08:45.302Z,21.02
2022-10-31T15:11:51.404Z,21.34
2022-10-31T15:14:56.783Z,21.38
2022-10-31T15:18:04.430Z,21.48
2022-10-31T15:21:11.572Z,21.56
2022-10-31T15:24:19.691Z,21.65
2022-10-31T15:27:21.950Z,21.67
2022-10-31T15:30:25.622Z,21.69
2022-10-31T15:37:22.502Z,21.52
2022-10-31T15:40:27.149Z,21.52
2022-10-31T15:43:31.959Z,21.48
2022-10-31T15:46:35.067Z,21.42
2022-10-31T15:49:42.328Z,21.38
2022-10-31T15:52:48.186Z,21.38
2022-10-31T15:55:53.659Z,21.34
2022-10-31T15:58:57.957Z,21.31
2022-10-31T16:02:04.560Z,21.27
2022-10-31T16:05:17.229Z,21.24
2022-10-31T16:08:31.168Z,21.21
2022-10-31T16:11:35.298Z,21.19
2022-10-31T16:14:39.999Z,21.15
2022-10-31T16:17:43.566Z,21.17
2022-10-31T16:20:56.363Z,20.94
2022-10-31T16:24:07.127Z,20.92
2022-10-31T16:27:18.361Z,20.61
2022-10-31T16:30:46.935Z,20.84
2022-10-31T16:33:50.328Z,20.98
2022-10-31T16:36:52.765Z,20.98
2022-10-31T16:39:54.994Z,21.01
2022-10-31T16:42:58.886Z,20.92
2022-10-31T16:46:01.306Z,20.92
2022-10-31T16:49:03.771Z,20.95
2022-10-31T16:52:06.450Z,20.98
2022-10-31T16:55:11.962Z,20.94
2022-10-31T16:58:16.652Z,20.92
2022-10-31T17:01:18.874Z,20.92
2022-10-31T17:04:21.832Z,20.94
2022-10-31T17:07:27.351Z,20.94
2022-10-31T17:10:30.196Z,20.94
2022-10-31T17:13:34.911Z,20.91
2022-10-31T17:16:38.119Z,20.91
2022-10-31T17:19:41.359Z,20.90
2022-10-31T17:22:43.897Z,20.85
2022-10-31T17:25:46.695Z,20.84
2022-10-31T17:28:49.269Z,20.84
2022-10-31T17:31:51.671Z,20.81
2022-10-31T17:34:54.013Z,20.83
2022-10-31T17:37:56.369Z,20.83
2022-10-31T17:40:58.541Z,20.81
2022-10-31T17:44:00.714Z,20.80
2022-10-31T17:47:02.736Z,20.78
2022-10-31T17:50:05.481Z,20.78
2022-10-31T17:53:08.156Z,20.76
2022-10-31T17:56:10.649Z,20.76
2022-10-31T17:59:13.245Z,20.76
2022-10-31T18:02:18.478Z,20.74
2022-10-31T18:05:20.568Z,20.73
2022-10-31T18:08:32.868Z,20.74
2022-10-31T18:11:34.958Z,20.68
2022-10-31T18:14:37.479Z,20.71
2022-10-31T18:17:42.132Z,20.70
2022-10-31T18:20:45.689Z,20.70
2022-10-31T18:23:48.317Z,20.70
2022-10-31T18:26:51.013Z,20.66
2022-10-31T18:29:53.532Z,20.63
2022-10-31T18:32:56.115Z,20.66
2022-10-31T18:36:03.792Z,20.61
2022-10-31T18:39:06.816Z,20.64
2022-10-31T18:42:09.053Z,20.61
2022-10-31T18:45:23.969Z,20.60
2022-10-31T18:48:36.575Z,20.57
2022-10-31T18:51:47.476Z,20.56
2022-10-31T18:54:49.702Z,20.56
2022-10-31T18:57:52.262Z,20.56
2022-10-31T19:00:54.945Z,20.53
2022-10-31T19:03:58.081Z,20.53
2022-10-31T19:07:01.062Z,20.54
2022-10-31T19:10:03.820Z,20.56
2022-10-31T19:13:05.952Z,20.56
2022-10-31T19:16:13.594Z,20.60
2022-10-31T19:19:15.962Z,20.58
2022-10-31T19:22:18.372Z,20.60
2022-10-31T19:25:20.425Z,20.57
2022-10-31T19:28:22.745Z,20.57
2022-10-31T19:31:24.978Z,20.56
2022-10-31T19:34:27.472Z,20.54
2022-10-31T19:37:29.867Z,20.56
2022-10-31T19:40:32.637Z,20.54
2022-10-31T19:43:35.324Z,20.51
2022-10-31T19:46:53.396Z,20.53
2022-10-31T19:49:56.364Z,20.54
2022-10-31T19:52:58.575Z,20.54
2022-10-31T19:56:01.691Z,20.51
2022-10-31T19:59:04.225Z,20.51
2022-10-31T20:02:06.469Z,20.53
2022-10-31T20:05:09.078Z,20.53
2022-10-31T20:08:15.896Z,20.47
2022-10-31T20:11:18.219Z,20.61
2022-10-31T20:14:19.980Z,20.70
2022-10-31T20:17:22.199Z,20.73
2022-10-31T20:20:24.351Z,20.83
2022-10-31T20:23:26.602Z,20.92
2022-10-31T20:26:29.068Z,20.97
2022-10-31T20:29:31.387Z,21.01
2022-10-31T20:32:33.955Z,20.90
2022-10-31T20:35:38.130Z,20.83
2022-10-31T20:38:41.023Z,20.77
2022-10-31T20:41:43.553Z,20.73
2022-10-31T20:44:45.433Z,20.73
2022-10-31T20:47:47.832Z,20.74
2022-10-31T20:50:49.685Z,20.73
2022-10-31T20:53:52.405Z,20.70
2022-10-31T20:56:54.592Z,20.78
2022-10-31T20:59:57.116Z,20.81
2022-10-31T21:02:59.747Z,20.84
2022-10-31T21:06:02.779Z,20.78
2022-10-31T21:09:05.609Z,20.71
2022-10-31T21:12:07.913Z,20.70
2022-10-31T21:15:11.023Z,20.68
2022-10-31T21:18:13.628Z,20.70
2022-10-31T21:21:19.037Z,20.68
2022-10-31T21:24:21.914Z,20.66
2022-10-31T21:27:24.359Z,20.70
2022-10-31T21:30:26.793Z,20.66
2022-10-31T21:33:28.519Z,20.78
2022-10-31T21:36:30.948Z,20.88
2022-10-31T21:39:33.148Z,20.91
2022-10-31T21:42:35.485Z,20.92
2022-10-31T21:45:37.415Z,21.01
2022-10-31T21:48:43.857Z,21.08
2022-10-31T21:51:47.051Z,21.11
2022-10-31T21:54:49.319Z,21.19
2022-10-31T21:57:51.618Z,21.24
2022-10-31T22:00:53.719Z,21.28
2022-10-31T22:03:55.760Z,21.31
2022-10-31T22:06:57.886Z,21.35
2022-10-31T22:09:59.880Z,21.38
2022-10-31T22:13:02.178Z,21.38
2022-10-31T22:16:09.955Z,21.43
2022-10-31T22:19:13.430Z,21.43
2022-10-31T22:22:15.696Z,21.48
2022-10-31T22:25:18.213Z,21.52
2022-10-31T22:28:20.447Z,21.52
2022-10-31T22:31:23.676Z,21.55
2022-10-31T22:34:25.660Z,21.56
2022-10-31T22:37:27.857Z,21.63
2022-10-31T22:40:29.625Z,21.63
2022-10-31T22:43:31.802Z,21.65
2022-10-31T22:46:35.171Z,21.65
2022-10-31T22:49:37.410Z,21.63
2022-10-31T22:52:39.442Z,21.66
2022-10-31T22:55:42.045Z,21.69
2022-10-31T22:58:44.372Z,21.78
2022-10-31T23:01:47.330Z,21.78
2022-10-31T23:04:49.387Z,21.80
2022-10-31T23:07:51.561Z,21.79
2022-10-31T23:10:53.702Z,21.85
2022-10-31T23:14:16.400Z,21.83
2022-10-31T23:17:18.463Z,21.85
2022-10-31T23:20:20.747Z,21.85
2022-10-31T23:23:22.717Z,21.85
2022-10-31T23:26:44.880Z,21.90
2022-10-31T23:29:46.813Z,21.92
2022-10-31T23:32:49.145Z,21.92
2022-10-31T23:35:51.082Z,21.88
2022-10-31T23:38:53.873Z,21.90
2022-10-31T23:41:55.767Z,21.90
2022-10-31T23:44:58.026Z,21.97
2022-10-31T23:48:02.650Z,21.97
2022-10-31T23:51:05.442Z,21.96
2022-10-31T23:54:07.659Z,21.97
2022-10-31T23:57:10.999Z,21.97
