createdAt,value
2022-10-18T00:02:20.423Z,98683.84
2022-10-18T00:04:47.922Z,98685.31
2022-10-18T00:07:15.135Z,98682.44
2022-10-18T00:09:42.272Z,98679.72
2022-10-18T00:12:09.403Z,98677.56
2022-10-18T00:14:36.688Z,98675.09
2022-10-18T00:17:04.130Z,98676.28
2022-10-18T00:19:34.338Z,98680.66
2022-10-18T00:22:01.468Z,98680.19
2022-10-18T00:24:31.235Z,98681.47
2022-10-18T00:26:58.347Z,98682.69
2022-10-18T00:29:28.274Z,98681.13
2022-10-18T00:31:55.377Z,98670.75
2022-10-18T00:34:23.424Z,98674.38
2022-10-18T00:36:56.571Z,98672.56
2022-10-18T00:39:23.834Z,98673.50
2022-10-18T00:41:52.056Z,98678.84
2022-10-18T00:44:19.073Z,98676.03
2022-10-18T00:46:50.203Z,98678.41
2022-10-18T00:49:46.347Z,98677.94
2022-10-18T00:52:32.189Z,98675.06
2022-10-18T00:54:59.879Z,98668.31
2022-10-18T00:57:27.841Z,98672.00
2022-10-18T00:59:58.051Z,98667.22
2022-10-18T01:02:26.559Z,98663.41
2022-10-18T01:04:53.810Z,98668.91
2022-10-18T01:07:39.180Z,98658.69
2022-10-18T01:10:43.253Z,98659.50
2022-10-18T01:14:00.802Z,98656.94
2022-10-18T01:16:42.978Z,98663.56
2022-10-18T01:19:57.270Z,98650.63
2022-10-18T01:23:05.478Z,98650.75
2022-10-18T01:25:58.239Z,98647.31
2022-10-18T01:28:34.665Z,98646.13
2022-10-18T01:31:25.739Z,98646.50
2022-10-18T01:36:32.815Z,98647.31
2022-10-18T01:39:13.748Z,98635.66
2022-10-18T01:41:50.825Z,98642.78
2022-10-18T01:44:39.343Z,98639.69
2022-10-18T01:47:11.057Z,98640.13
2022-10-18T01:49:45.694Z,98634.66
2022-10-18T01:52:19.662Z,98641.03
2022-10-18T01:54:49.373Z,98641.19
2022-10-18T01:57:42.946Z,98640.94
2022-10-18T02:00:24.952Z,98636.78
2022-10-18T02:02:55.282Z,98638.41
2022-10-18T02:06:07.115Z,98643.50
2022-10-18T02:08:39.316Z,98640.13
2022-10-18T02:11:12.455Z,98629.28
2022-10-18T02:13:59.420Z,98625.69
2022-10-18T02:16:44.530Z,98626.16
2022-10-18T02:19:33.484Z,98618.84
2022-10-18T02:22:02.123Z,98619.75
2022-10-18T02:24:38.962Z,98629.19
2022-10-18T02:27:06.914Z,98621.97
2022-10-18T02:29:35.197Z,98621.78
2022-10-18T02:32:28.134Z,98626.63
2022-10-18T02:35:25.356Z,98619.25
2022-10-18T02:37:55.083Z,98623.47
2022-10-18T02:40:22.240Z,98619.25
2022-10-18T02:42:51.530Z,98615.56
2022-10-18T02:45:19.296Z,98621.94
2022-10-18T02:47:46.694Z,98615.06
2022-10-18T02:50:14.939Z,98618.56
2022-10-18T02:52:42.004Z,98609.69
2022-10-18T02:55:10.482Z,98621.06
2022-10-18T02:57:41.829Z,98625.53
2022-10-18T03:00:09.949Z,98628.97
2022-10-18T03:02:37.519Z,98632.72
2022-10-18T03:05:09.380Z,98623.97
2022-10-18T03:07:36.676Z,98630.25
2022-10-18T03:10:11.490Z,98634.25
2022-10-18T03:12:38.562Z,98625.25
2022-10-18T03:15:06.321Z,98626.22
2022-10-18T03:17:34.646Z,98624.97
2022-10-18T03:20:02.396Z,98619.25
2022-10-18T03:22:30.816Z,98626.88
2022-10-18T03:24:57.855Z,98630.88
2022-10-18T03:27:27.109Z,98628.78
2022-10-18T03:29:57.135Z,98628.25
2022-10-18T03:32:24.253Z,98620.75
2022-10-18T03:34:53.383Z,98615.97
2022-10-18T03:37:21.690Z,98618.63
2022-10-18T03:39:51.830Z,98620.50
2022-10-18T03:42:20.106Z,98622.56
2022-10-18T03:44:47.529Z,98620.66
2022-10-18T03:47:17.912Z,98616.94
2022-10-18T03:49:45.097Z,98621.78
2022-10-18T03:52:12.107Z,98616.28
2022-10-18T03:54:39.718Z,98620.88
2022-10-18T03:57:06.807Z,98624.97
2022-10-18T03:59:39.315Z,98621.63
2022-10-18T04:02:06.769Z,98623.25
2022-10-18T04:04:35.666Z,98624.00
2022-10-18T04:07:03.244Z,98615.94
2022-10-18T04:09:31.026Z,98611.28
2022-10-18T04:12:00.939Z,98614.84
2022-10-18T04:14:28.039Z,98608.41
2022-10-18T04:16:55.116Z,98613.72
2022-10-18T04:19:22.406Z,98614.50
2022-10-18T04:21:49.492Z,98616.63
2022-10-18T04:24:22.448Z,98632.03
2022-10-18T04:26:49.598Z,98625.69
2022-10-18T04:29:16.693Z,98629.06
2022-10-18T04:31:53.610Z,98617.59
2022-10-18T04:34:20.868Z,98618.09
2022-10-18T04:36:49.107Z,98620.91
2022-10-18T04:39:23.034Z,98614.31
2022-10-18T04:41:53.162Z,98609.94
2022-10-18T04:44:20.206Z,98616.44
2022-10-18T04:46:47.319Z,98611.22
2022-10-18T04:49:18.485Z,98609.50
2022-10-18T04:51:45.618Z,98600.50
2022-10-18T04:54:19.198Z,98594.38
2022-10-18T04:56:46.301Z,98595.09
2022-10-18T04:59:13.370Z,98597.06
2022-10-18T05:01:41.060Z,98616.00
2022-10-18T05:04:14.415Z,98606.31
2022-10-18T05:06:44.747Z,98601.97
2022-10-18T05:09:11.821Z,98591.69
2022-10-18T05:11:39.148Z,98600.06
2022-10-18T05:14:06.136Z,98592.81
2022-10-18T05:16:33.283Z,98596.25
2022-10-18T05:19:03.488Z,98596.38
2022-10-18T05:21:30.577Z,98601.03
2022-10-18T05:23:57.731Z,98597.53
2022-10-18T05:26:25.804Z,98600.94
2022-10-18T05:28:57.299Z,98589.88
2022-10-18T05:31:24.644Z,98581.22
2022-10-18T05:33:53.088Z,98590.22
2022-10-18T05:36:20.274Z,98587.47
2022-10-18T05:38:49.119Z,98584.22
2022-10-18T05:41:22.805Z,98590.84
2022-10-18T05:43:49.846Z,98589.00
2022-10-18T05:46:16.959Z,98596.16
2022-10-18T05:48:49.618Z,98591.22
2022-10-18T05:51:17.175Z,98594.97
2022-10-18T05:53:45.573Z,98595.41
2022-10-18T05:56:14.550Z,98596.81
2022-10-18T05:58:42.951Z,98601.66
2022-10-18T06:01:11.034Z,98602.06
2022-10-18T06:03:38.171Z,98588.97
2022-10-18T06:06:11.977Z,98595.53
2022-10-18T06:08:41.554Z,98606.13
2022-10-18T06:11:15.444Z,98603.22
2022-10-18T06:13:49.464Z,98601.50
2022-10-18T06:16:22.841Z,98600.97
2022-10-18T06:19:00.339Z,98602.63
2022-10-18T06:21:27.963Z,98610.22
2022-10-18T06:23:59.680Z,98615.34
2022-10-18T06:26:33.334Z,98610.63
2022-10-18T06:29:00.740Z,98613.56
2022-10-18T06:31:28.037Z,98611.09
2022-10-18T06:33:58.574Z,98602.72
2022-10-18T06:36:26.256Z,98611.50
2022-10-18T06:38:57.811Z,98612.13
2022-10-18T06:41:28.999Z,98613.75
2022-10-18T06:43:58.306Z,98612.22
2022-10-18T06:46:26.926Z,98611.06
2022-10-18T06:48:57.834Z,98615.28
2022-10-18T06:51:24.959Z,98609.03
2022-10-18T06:54:06.180Z,98614.81
2022-10-18T06:56:42.187Z,98614.47
2022-10-18T06:59:09.788Z,98622.59
2022-10-18T07:01:39.915Z,98620.75
2022-10-18T07:04:07.446Z,98627.91
2022-10-18T07:06:34.644Z,98616.59
2022-10-18T07:09:03.270Z,98616.31
2022-10-18T07:11:30.477Z,98623.50
2022-10-18T07:14:03.512Z,98616.34
2022-10-18T07:16:33.066Z,98627.00
2022-10-18T07:19:00.859Z,98639.53
2022-10-18T07:21:28.711Z,98654.94
2022-10-18T07:24:02.690Z,98650.06
2022-10-18T07:26:35.535Z,98641.59
2022-10-18T07:29:09.341Z,98628.34
2022-10-18T07:31:38.592Z,98623.50
2022-10-18T07:34:08.736Z,98634.84
2022-10-18T07:36:41.853Z,98643.75
2022-10-18T07:39:18.438Z,98649.59
2022-10-18T07:41:47.826Z,98647.00
2022-10-18T07:44:15.272Z,98657.94
2022-10-18T07:46:42.680Z,98647.91
2022-10-18T07:49:12.042Z,98640.06
2022-10-18T07:51:39.141Z,98635.25
2022-10-18T07:54:06.089Z,98642.91
2022-10-18T07:56:33.160Z,98625.06
2022-10-18T07:59:00.079Z,98624.41
2022-10-18T08:01:27.619Z,98636.91
2022-10-18T08:04:06.110Z,98631.50
2022-10-18T08:06:34.272Z,98629.28
2022-10-18T08:09:01.489Z,98632.00
2022-10-18T08:11:32.172Z,98634.88
2022-10-18T08:13:59.441Z,98611.75
2022-10-18T08:16:29.378Z,98599.16
2022-10-18T08:18:58.974Z,98601.69
2022-10-18T08:21:27.285Z,98622.91
2022-10-18T08:23:54.464Z,98621.44
2022-10-18T08:26:24.614Z,98624.47
2022-10-18T08:29:09.941Z,98627.50
2022-10-18T08:31:40.241Z,98606.72
2022-10-18T08:34:09.746Z,98604.81
2022-10-18T08:36:37.865Z,98598.06
2022-10-18T08:39:07.793Z,98601.31
2022-10-18T08:42:00.204Z,98599.06
2022-10-18T08:44:32.583Z,98606.66
2022-10-18T08:47:15.103Z,98598.91
2022-10-18T08:50:03.032Z,98583.88
2022-10-18T08:53:04.329Z,98594.84
2022-10-18T08:55:57.356Z,98598.38
2022-10-18T08:58:30.875Z,98595.09
2022-10-18T09:01:21.036Z,98598.75
2022-10-18T09:04:40.424Z,98600.53
2022-10-18T09:07:25.689Z,98587.63
2022-10-18T09:10:15.987Z,98576.78
2022-10-18T09:13:14.652Z,98568.22
2022-10-18T09:16:17.937Z,98560.84
2022-10-18T09:18:57.536Z,98565.69
2022-10-18T09:22:04.999Z,98565.88
2022-10-18T09:24:54.991Z,98558.72
2022-10-18T09:27:37.723Z,98558.63
2022-10-18T09:30:41.394Z,98554.25
2022-10-18T09:33:52.602Z,98560.28
2022-10-18T09:36:38.975Z,98553.44
2022-10-18T09:39:15.277Z,98546.13
2022-10-18T09:41:52.234Z,98545.03
2022-10-18T09:44:28.035Z,98540.94
2022-10-18T09:50:24.432Z,98535.59
2022-10-18T09:53:20.366Z,98536.94
2022-10-18T09:56:05.556Z,98532.28
2022-10-18T09:58:47.114Z,98520.13
2022-10-18T10:01:28.998Z,98519.75
2022-10-18T10:03:57.516Z,98517.78
2022-10-18T10:06:35.200Z,98515.91
2022-10-18T10:09:39.464Z,98522.28
2022-10-18T10:12:29.760Z,98512.00
2022-10-18T10:15:17.704Z,98515.44
2022-10-18T10:17:54.114Z,98507.53
2022-10-18T10:20:34.569Z,98504.44
2022-10-18T10:26:19.197Z,98490.84
2022-10-18T10:28:49.143Z,98493.13
2022-10-18T10:31:33.447Z,98476.47
2022-10-18T10:34:15.716Z,98490.44
2022-10-18T10:36:51.673Z,98488.06
2022-10-18T10:39:23.252Z,98482.31
2022-10-18T10:41:59.845Z,98475.72
2022-10-18T10:44:32.852Z,98468.06
2022-10-18T10:47:08.440Z,98469.13
2022-10-18T10:49:40.191Z,98466.06
2022-10-18T10:52:28.599Z,98462.09
2022-10-18T10:55:22.964Z,98448.84
2022-10-18T10:57:52.413Z,98446.53
2022-10-18T11:00:43.800Z,98462.59
2022-10-18T11:03:29.080Z,98457.00
2022-10-18T11:06:02.081Z,98460.84
2022-10-18T11:08:41.674Z,98432.78
2022-10-18T11:11:28.856Z,98422.31
2022-10-18T11:14:26.599Z,98425.88
2022-10-18T11:17:42.500Z,98439.28
2022-10-18T11:20:33.679Z,98419.53
2022-10-18T11:23:07.321Z,98406.03
2022-10-18T11:26:12.687Z,98396.72
2022-10-18T11:29:18.066Z,98391.22
