createdAt,value
2016-11-18T00:00:35.617Z,1008.59
2016-11-18T00:01:16.291Z,1008.57
2016-11-18T00:01:56.985Z,1008.56
2016-11-18T00:02:37.703Z,1008.54
2016-11-18T00:03:18.403Z,1008.58
2016-11-18T00:03:59.056Z,1008.56
2016-11-18T00:04:39.777Z,1008.53
2016-11-18T00:05:20.457Z,1008.52
2016-11-18T00:06:01.122Z,1008.51
2016-11-18T00:06:41.884Z,1008.49
2016-11-18T00:07:22.568Z,1008.48
2016-11-18T00:08:03.272Z,1008.46
2016-11-18T00:08:44.002Z,1008.46
2016-11-18T00:09:24.702Z,1008.44
2016-11-18T00:10:05.376Z,1008.47
2016-11-18T00:10:46.037Z,1008.49
2016-11-18T00:11:26.751Z,1008.41
2016-11-18T00:12:07.414Z,1008.46
2016-11-18T00:12:48.101Z,1008.42
2016-11-18T00:13:28.792Z,1008.45
2016-11-18T00:14:09.462Z,1008.44
2016-11-18T00:14:50.168Z,1008.46
2016-11-18T00:15:30.855Z,1008.43
2016-11-18T00:16:11.585Z,1008.42
2016-11-18T00:16:52.232Z,1008.46
2016-11-18T00:17:32.914Z,1008.46
2016-11-18T00:18:13.602Z,1008.44
2016-11-18T00:18:54.347Z,1008.42
2016-11-18T00:19:34.993Z,1008.43
2016-11-18T00:20:15.710Z,1008.41
2016-11-18T00:20:56.405Z,1008.43
2016-11-18T00:21:37.081Z,1008.41
2016-11-18T00:22:17.790Z,1008.42
2016-11-18T00:22:58.496Z,1008.4
2016-11-18T00:23:39.140Z,1008.38
2016-11-18T00:24:19.842Z,1008.42
2016-11-18T00:25:00.537Z,1008.37
2016-11-18T00:25:41.205Z,1008.38
2016-11-18T00:26:21.899Z,1008.32
2016-11-18T00:27:03.428Z,1008.34
2016-11-18T00:27:43.220Z,1008.31
2016-11-18T00:28:23.933Z,1008.31
2016-11-18T00:29:04.624Z,1008.28
2016-11-18T00:29:45.326Z,1008.25
2016-11-18T00:30:26.041Z,1008.22
2016-11-18T00:31:06.694Z,1008.23
2016-11-18T00:31:47.355Z,1008.24
2016-11-18T00:32:28.097Z,1008.25
2016-11-18T00:33:08.899Z,1008.2
2016-11-18T00:33:49.584Z,1008.23
2016-11-18T00:34:30.272Z,1008.2
2016-11-18T00:35:10.946Z,1008.19
2016-11-18T00:35:51.668Z,1008.2
2016-11-18T00:36:32.328Z,1008.21
2016-11-18T00:37:13.062Z,1008.16
2016-11-18T00:37:53.736Z,1008.16
2016-11-18T00:38:34.384Z,1008.2
2016-11-18T00:39:15.054Z,1008.21
2016-11-18T00:39:55.709Z,1008.23
2016-11-18T00:40:36.454Z,1008.17
2016-11-18T00:41:17.190Z,1008.16
2016-11-18T00:41:57.872Z,1008.12
2016-11-18T00:42:38.537Z,1008.12
2016-11-18T00:43:19.214Z,1008.17
2016-11-18T00:43:59.951Z,1008.12
2016-11-18T00:44:40.643Z,1008.11
2016-11-18T00:45:21.335Z,1008.07
2016-11-18T00:46:01.986Z,1008.08
2016-11-18T00:46:42.634Z,1008.1
2016-11-18T00:47:23.340Z,1008.04
2016-11-18T00:48:04.035Z,1008.07
2016-11-18T00:48:44.696Z,1008.06
2016-11-18T00:49:25.392Z,1008.06
2016-11-18T00:50:06.143Z,1008.06
2016-11-18T00:50:46.861Z,1008.03
2016-11-18T00:51:27.536Z,1008.02
2016-11-18T00:52:08.210Z,1007.98
2016-11-18T00:52:48.881Z,1007.99
2016-11-18T00:53:29.577Z,1007.93
2016-11-18T00:54:10.221Z,1007.96
2016-11-18T00:54:50.906Z,1007.94
2016-11-18T00:55:31.622Z,1007.95
2016-11-18T00:56:12.312Z,1007.91
2016-11-18T00:56:53.046Z,1007.96
2016-11-18T00:57:33.712Z,1007.93
2016-11-18T00:58:14.373Z,1007.93
2016-11-18T00:58:55.075Z,1007.91
2016-11-18T00:59:35.720Z,1007.95
2016-11-18T01:00:16.426Z,1007.94
2016-11-18T01:00:57.127Z,1007.93
2016-11-18T01:01:37.801Z,1007.91
2016-11-18T01:02:18.489Z,1007.9
2016-11-18T01:02:59.204Z,1007.89
2016-11-18T01:03:39.883Z,1007.9
2016-11-18T01:04:20.587Z,1007.87
2016-11-18T01:05:01.251Z,1007.87
2016-11-18T01:05:41.879Z,1007.87
2016-11-18T01:06:22.548Z,1007.85
2016-11-18T01:07:03.267Z,1007.86
2016-11-18T01:07:43.934Z,1007.84
2016-11-18T01:08:24.617Z,1007.86
2016-11-18T01:09:05.313Z,1007.85
2016-11-18T01:09:45.980Z,1007.85
2016-11-18T01:10:26.658Z,1007.86
2016-11-18T01:11:07.358Z,1007.85
2016-11-18T01:11:48.073Z,1007.83
2016-11-18T01:12:28.768Z,1007.82
2016-11-18T01:13:09.479Z,1007.81
2016-11-18T01:13:50.141Z,1007.85
2016-11-18T01:14:30.821Z,1007.82
2016-11-18T01:15:11.460Z,1007.81
2016-11-18T01:15:52.158Z,1007.8
2016-11-18T01:16:32.821Z,1007.79
2016-11-18T01:17:13.473Z,1007.77
2016-11-18T01:17:54.185Z,1007.8
2016-11-18T01:18:34.865Z,1007.75
2016-11-18T01:19:15.563Z,1007.78
2016-11-18T01:19:56.206Z,1007.76
2016-11-18T01:20:36.905Z,1007.75
2016-11-18T01:21:17.588Z,1007.71
2016-11-18T01:21:58.304Z,1007.72
2016-11-18T01:22:38.948Z,1007.72
2016-11-18T01:23:19.655Z,1007.73
2016-11-18T01:24:00.300Z,1007.72
2016-11-18T01:24:40.956Z,1007.74
2016-11-18T01:25:21.679Z,1007.75
2016-11-18T01:26:02.336Z,1007.76
2016-11-18T01:26:43.032Z,1007.74
2016-11-18T01:27:23.782Z,1007.73
2016-11-18T01:28:04.513Z,1007.71
2016-11-18T01:28:45.184Z,1007.74
2016-11-18T01:29:25.898Z,1007.73
2016-11-18T01:30:06.585Z,1007.68
2016-11-18T01:30:47.260Z,1007.68
2016-11-18T01:31:27.963Z,1007.7
2016-11-18T01:32:08.697Z,1007.66
2016-11-18T01:32:49.401Z,1007.67
2016-11-18T01:33:30.089Z,1007.65
2016-11-18T01:34:10.792Z,1007.66
2016-11-18T01:34:51.504Z,1007.68
2016-11-18T01:35:32.217Z,1007.68
2016-11-18T01:36:12.891Z,1007.63
2016-11-18T01:36:53.558Z,1007.64
2016-11-18T01:37:34.187Z,1007.68
2016-11-18T01:38:14.946Z,1007.68
2016-11-18T01:38:55.627Z,1007.65
2016-11-18T01:39:36.320Z,1007.64
2016-11-18T01:40:17.015Z,1007.62
2016-11-18T01:40:57.719Z,1007.63
2016-11-18T01:41:38.364Z,1007.66
2016-11-18T01:42:19.096Z,1007.61
2016-11-18T01:42:59.742Z,1007.62
2016-11-18T01:43:40.480Z,1007.56
2016-11-18T01:44:21.177Z,1007.58
2016-11-18T01:45:01.847Z,1007.59
2016-11-18T01:45:42.512Z,1007.61
2016-11-18T01:46:23.190Z,1007.57
2016-11-18T01:47:03.868Z,1007.52
2016-11-18T01:47:44.551Z,1007.55
2016-11-18T01:48:25.240Z,1007.55
2016-11-18T01:49:05.906Z,1007.55
2016-11-18T01:49:46.593Z,1007.5
2016-11-18T01:50:27.302Z,1007.5
2016-11-18T01:51:07.977Z,1007.48
2016-11-18T01:51:48.655Z,1007.49
2016-11-18T01:52:29.315Z,1007.52
2016-11-18T01:53:09.991Z,1007.49
2016-11-18T01:53:50.661Z,1007.45
2016-11-18T01:54:31.326Z,1007.49
2016-11-18T01:55:12.040Z,1007.48
2016-11-18T01:55:52.720Z,1007.48
2016-11-18T01:56:33.359Z,1007.51
2016-11-18T01:57:14.064Z,1007.47
2016-11-18T01:57:54.746Z,1007.48
2016-11-18T01:58:35.441Z,1007.45
2016-11-18T01:59:16.095Z,1007.46
2016-11-18T01:59:56.756Z,1007.45
2016-11-18T02:00:37.439Z,1007.46
2016-11-18T02:01:18.141Z,1007.43
2016-11-18T02:01:58.826Z,1007.44
2016-11-18T02:02:39.509Z,1007.38
2016-11-18T02:03:20.170Z,1007.4
2016-11-18T02:04:00.837Z,1007.36
2016-11-18T02:04:41.512Z,1007.39
2016-11-18T02:05:22.191Z,1007.41
2016-11-18T02:06:02.874Z,1007.34
2016-11-18T02:06:43.553Z,1007.32
2016-11-18T02:07:24.236Z,1007.34
2016-11-18T02:08:04.918Z,1007.32
2016-11-18T02:08:45.621Z,1007.31
2016-11-18T02:09:26.277Z,1007.3
2016-11-18T02:10:06.996Z,1007.31
2016-11-18T02:10:47.673Z,1007.25
2016-11-18T02:11:28.352Z,1007.27
2016-11-18T02:12:09.007Z,1007.31
2016-11-18T02:12:49.676Z,1007.31
2016-11-18T02:13:30.344Z,1007.28
2016-11-18T02:14:11.054Z,1007.26
2016-11-18T02:14:51.707Z,1007.27
2016-11-18T02:15:32.363Z,1007.31
2016-11-18T02:16:13.068Z,1007.3
2016-11-18T02:16:53.773Z,1007.32
2016-11-18T02:17:34.495Z,1007.34
2016-11-18T02:18:15.171Z,1007.33
2016-11-18T02:18:55.887Z,1007.35
2016-11-18T02:19:36.560Z,1007.31
2016-11-18T02:20:17.288Z,1007.36
2016-11-18T02:20:57.993Z,1007.38
2016-11-18T02:21:38.666Z,1007.38
2016-11-18T02:22:19.344Z,1007.39
2016-11-18T02:23:00.013Z,1007.34
2016-11-18T02:23:40.711Z,1007.35
2016-11-18T02:24:21.375Z,1007.31
2016-11-18T02:25:02.048Z,1007.29
2016-11-18T02:25:42.720Z,1007.3
2016-11-18T02:26:23.414Z,1007.28
2016-11-18T02:27:04.111Z,1007.28
2016-11-18T02:27:44.772Z,1007.24
2016-11-18T02:28:25.465Z,1007.25
2016-11-18T02:29:06.164Z,1007.24
2016-11-18T02:29:46.873Z,1007.21
2016-11-18T02:30:27.609Z,1007.22
2016-11-18T02:31:08.316Z,1007.22
2016-11-18T02:31:49.018Z,1007.2
2016-11-18T02:32:29.679Z,1007.22
2016-11-18T02:33:10.342Z,1007.21
2016-11-18T02:33:51.028Z,1007.21
2016-11-18T02:34:31.690Z,1007.23
2016-11-18T02:35:12.402Z,1007.2
2016-11-18T02:35:53.107Z,1007.2
2016-11-18T02:36:33.811Z,1007.19
2016-11-18T02:37:14.551Z,1007.16
2016-11-18T02:37:55.236Z,1007.14
2016-11-18T02:38:35.922Z,1007.12
2016-11-18T02:39:16.628Z,1007.1
2016-11-18T02:39:57.324Z,1007.06
2016-11-18T02:40:37.998Z,1007.09
2016-11-18T02:41:18.702Z,1007.09
2016-11-18T02:41:59.382Z,1007.08
2016-11-18T02:42:40.110Z,1007.05
2016-11-18T02:43:20.788Z,1007.08
2016-11-18T02:44:01.484Z,1007.05
2016-11-18T02:44:42.173Z,1007.05
2016-11-18T02:45:22.848Z,1007.06
2016-11-18T02:46:03.541Z,1007.07
2016-11-18T02:46:44.209Z,1007.04
2016-11-18T02:47:24.912Z,1007.03
2016-11-18T02:48:05.589Z,1007.06
2016-11-18T02:48:46.329Z,1007.1
2016-11-18T02:49:27.001Z,1007.11
2016-11-18T02:50:07.673Z,1007.05
2016-11-18T02:50:48.352Z,1007.03
2016-11-18T02:51:29.035Z,1007.05
2016-11-18T02:52:09.708Z,1007.02
2016-11-18T02:52:50.377Z,1007
2016-11-18T02:53:31.119Z,1006.96
2016-11-18T02:54:11.779Z,1006.93
2016-11-18T02:54:52.502Z,1006.97
2016-11-18T02:55:33.152Z,1006.91
2016-11-18T02:56:13.822Z,1006.88
2016-11-18T02:56:54.566Z,1006.89
2016-11-18T02:57:35.259Z,1006.87
2016-11-18T02:58:15.893Z,1006.86
2016-11-18T02:58:56.573Z,1006.86
2016-11-18T02:59:37.224Z,1006.83
2016-11-18T03:00:17.894Z,1006.86
2016-11-18T03:00:58.583Z,1006.82
2016-11-18T03:01:39.273Z,1006.82
2016-11-18T03:02:19.938Z,1006.81
2016-11-18T03:03:00.605Z,1006.81
2016-11-18T03:03:41.311Z,1006.79
2016-11-18T03:04:21.987Z,1006.79
2016-11-18T03:05:02.694Z,1006.8
2016-11-18T03:05:43.365Z,1006.73
2016-11-18T03:06:24.021Z,1006.73
2016-11-18T03:07:04.727Z,1006.73
2016-11-18T03:07:45.407Z,1006.74
2016-11-18T03:08:26.061Z,1006.73
2016-11-18T03:09:06.770Z,1006.74
2016-11-18T03:09:47.463Z,1006.71
2016-11-18T03:10:28.131Z,1006.72
2016-11-18T03:11:08.825Z,1006.69
2016-11-18T03:11:49.515Z,1006.72
2016-11-18T03:12:30.220Z,1006.69
2016-11-18T03:13:10.916Z,1006.67
2016-11-18T03:13:51.638Z,1006.7
2016-11-18T03:14:32.374Z,1006.69
2016-11-18T03:15:13.043Z,1006.67
2016-11-18T03:15:53.717Z,1006.68
2016-11-18T03:16:34.383Z,1006.67
2016-11-18T03:17:15.092Z,1006.68
2016-11-18T03:17:55.812Z,1006.67
2016-11-18T03:18:36.460Z,1006.64
2016-11-18T03:19:17.093Z,1006.67
2016-11-18T03:19:57.795Z,1006.67
2016-11-18T03:20:38.482Z,1006.59
2016-11-18T03:21:19.148Z,1006.63
2016-11-18T03:21:59.809Z,1006.64
2016-11-18T03:22:40.514Z,1006.66
2016-11-18T03:23:21.210Z,1006.67
2016-11-18T03:24:01.902Z,1006.66
2016-11-18T03:24:42.560Z,1006.62
2016-11-18T03:25:23.272Z,1006.65
2016-11-18T03:26:03.985Z,1006.62
2016-11-18T03:26:44.648Z,1006.6
2016-11-18T03:27:25.343Z,1006.6
2016-11-18T03:28:06.074Z,1006.55
2016-11-18T03:28:46.792Z,1006.54
2016-11-18T03:29:27.512Z,1006.54
2016-11-18T03:30:08.169Z,1006.47
2016-11-18T03:30:48.871Z,1006.48
2016-11-18T03:31:29.576Z,1006.5
2016-11-18T03:32:10.285Z,1006.44
2016-11-18T03:32:50.971Z,1006.43
2016-11-18T03:33:32.542Z,1006.48
2016-11-18T03:34:13.306Z,1006.47
2016-11-18T03:34:53.963Z,1006.44
2016-11-18T03:35:34.638Z,1006.44
2016-11-18T03:36:15.338Z,1006.46
2016-11-18T03:36:55.994Z,1006.41
2016-11-18T03:37:36.729Z,1006.45
2016-11-18T03:38:17.390Z,1006.4
2016-11-18T03:38:58.048Z,1006.44
2016-11-18T03:39:38.701Z,1006.39
2016-11-18T03:40:19.378Z,1006.36
2016-11-18T03:41:00.085Z,1006.39
2016-11-18T03:41:40.775Z,1006.42
2016-11-18T03:42:21.500Z,1006.4
2016-11-18T03:43:02.184Z,1006.39
2016-11-18T03:43:42.821Z,1006.39
2016-11-18T03:44:23.516Z,1006.42
2016-11-18T03:45:04.200Z,1006.41
2016-11-18T03:45:44.865Z,1006.41
2016-11-18T03:46:25.592Z,1006.41
2016-11-18T03:47:06.249Z,1006.41
2016-11-18T03:47:46.940Z,1006.41
2016-11-18T03:48:27.623Z,1006.4
2016-11-18T03:49:08.341Z,1006.4
2016-11-18T03:49:49.020Z,1006.39
2016-11-18T03:50:29.734Z,1006.39
2016-11-18T03:51:10.421Z,1006.37
2016-11-18T03:51:51.077Z,1006.39
2016-11-18T03:52:31.796Z,1006.4
2016-11-18T03:53:12.510Z,1006.33
2016-11-18T03:53:53.171Z,1006.36
2016-11-18T03:54:33.847Z,1006.37
2016-11-18T03:55:14.545Z,1006.42
2016-11-18T03:55:55.210Z,1006.33
2016-11-18T03:56:35.897Z,1006.39
2016-11-18T03:57:16.578Z,1006.34
2016-11-18T03:57:57.244Z,1006.34
2016-11-18T03:58:37.911Z,1006.34
2016-11-18T03:59:18.606Z,1006.38
2016-11-18T03:59:59.224Z,1006.37
2016-11-18T04:00:39.882Z,1006.37
2016-11-18T04:01:20.571Z,1006.33
2016-11-18T04:02:01.230Z,1006.36
2016-11-18T04:02:41.870Z,1006.33
2016-11-18T04:03:22.562Z,1006.31
2016-11-18T04:04:03.236Z,1006.31
2016-11-18T04:04:43.959Z,1006.32
2016-11-18T04:05:24.635Z,1006.32
2016-11-18T04:06:05.279Z,1006.31
2016-11-18T04:06:45.980Z,1006.34
2016-11-18T04:07:26.707Z,1006.32
2016-11-18T04:08:07.413Z,1006.33
2016-11-18T04:08:48.066Z,1006.31
2016-11-18T04:09:28.766Z,1006.32
2016-11-18T04:10:09.470Z,1006.33
2016-11-18T04:10:50.132Z,1006.35
2016-11-18T04:11:30.802Z,1006.35
2016-11-18T04:12:11.520Z,1006.36
2016-11-18T04:12:52.210Z,1006.37
2016-11-18T04:13:32.945Z,1006.36
2016-11-18T04:14:13.637Z,1006.33
2016-11-18T04:14:54.354Z,1006.34
2016-11-18T04:15:35.070Z,1006.33
2016-11-18T04:16:15.806Z,1006.32
2016-11-18T04:16:56.453Z,1006.3
2016-11-18T04:17:37.114Z,1006.31
2016-11-18T04:18:17.815Z,1006.3
2016-11-18T04:18:58.512Z,1006.26
2016-11-18T04:19:39.147Z,1006.29
2016-11-18T04:20:19.854Z,1006.3
2016-11-18T04:21:00.509Z,1006.24
2016-11-18T04:21:41.207Z,1006.24
2016-11-18T04:22:21.951Z,1006.27
2016-11-18T04:23:02.621Z,1006.31
2016-11-18T04:23:43.303Z,1006.26
2016-11-18T04:24:23.992Z,1006.27
2016-11-18T04:25:04.726Z,1006.26
2016-11-18T04:25:45.471Z,1006.26
2016-11-18T04:26:26.164Z,1006.32
2016-11-18T04:27:06.792Z,1006.34
2016-11-18T04:27:47.470Z,1006.36
2016-11-18T04:28:28.135Z,1006.37
2016-11-18T04:29:08.821Z,1006.38
2016-11-18T04:29:49.513Z,1006.37
2016-11-18T04:30:30.149Z,1006.38
2016-11-18T04:31:10.839Z,1006.39
2016-11-18T04:31:51.525Z,1006.38
2016-11-18T04:32:32.180Z,1006.36
2016-11-18T04:33:12.881Z,1006.39
2016-11-18T04:33:53.597Z,1006.37
2016-11-18T04:34:34.300Z,1006.39
2016-11-18T04:35:14.978Z,1006.32
2016-11-18T04:35:55.645Z,1006.32
2016-11-18T04:36:36.335Z,1006.3
2016-11-18T04:37:17.024Z,1006.31
2016-11-18T04:37:57.716Z,1006.31
2016-11-18T04:38:38.423Z,1006.31
2016-11-18T04:39:19.151Z,1006.31
2016-11-18T04:39:59.834Z,1006.32
2016-11-18T04:40:40.537Z,1006.3
2016-11-18T04:41:21.275Z,1006.32
2016-11-18T04:42:01.945Z,1006.33
2016-11-18T04:44:17.212Z,1006.33
2016-11-18T04:44:57.942Z,1006.37
2016-11-18T04:45:38.610Z,1006.34
2016-11-18T04:46:19.297Z,1006.31
2016-11-18T04:46:59.990Z,1006.34
2016-11-18T04:47:40.660Z,1006.34
2016-11-18T04:48:21.379Z,1006.31
2016-11-18T04:49:02.078Z,1006.36
2016-11-18T04:49:42.759Z,1006.36
2016-11-18T04:50:23.446Z,1006.33
2016-11-18T04:51:04.171Z,1006.35
2016-11-18T04:51:44.840Z,1006.36
2016-11-18T04:52:25.486Z,1006.35
2016-11-18T04:53:06.235Z,1006.37
2016-11-18T04:53:46.923Z,1006.34
2016-11-18T04:54:27.627Z,1006.4
2016-11-18T04:55:08.311Z,1006.38
2016-11-18T04:55:49.044Z,1006.41
2016-11-18T04:56:29.725Z,1006.37
2016-11-18T04:57:10.394Z,1006.37
2016-11-18T04:57:51.059Z,1006.36
2016-11-18T04:58:31.725Z,1006.36
2016-11-18T04:59:12.376Z,1006.34
2016-11-18T04:59:53.117Z,1006.36
2016-11-18T05:00:33.783Z,1006.35
2016-11-18T05:01:14.469Z,1006.36
2016-11-18T05:01:55.158Z,1006.35
2016-11-18T05:02:35.839Z,1006.35
2016-11-18T05:03:16.530Z,1006.32
2016-11-18T05:03:57.185Z,1006.32
2016-11-18T05:04:37.839Z,1006.35
2016-11-18T05:05:18.519Z,1006.32
2016-11-18T05:05:59.209Z,1006.3
2016-11-18T05:06:39.923Z,1006.3
2016-11-18T05:07:20.577Z,1006.3
2016-11-18T05:08:01.228Z,1006.3
2016-11-18T05:08:41.916Z,1006.28
2016-11-18T05:09:22.589Z,1006.3
2016-11-18T05:10:03.265Z,1006.28
2016-11-18T05:10:43.956Z,1006.31
2016-11-18T05:11:24.616Z,1006.27
2016-11-18T05:12:05.289Z,1006.31
2016-11-18T05:12:45.993Z,1006.28
2016-11-18T05:13:26.653Z,1006.25
2016-11-18T05:14:07.340Z,1006.26
2016-11-18T05:14:47.982Z,1006.27
2016-11-18T05:15:28.692Z,1006.24
2016-11-18T05:16:09.371Z,1006.3
2016-11-18T05:16:50.046Z,1006.29
2016-11-18T05:17:30.690Z,1006.32
2016-11-18T05:18:11.339Z,1006.29
2016-11-18T05:18:52.013Z,1006.3
2016-11-18T05:19:32.678Z,1006.29
2016-11-18T05:20:13.398Z,1006.28
2016-11-18T05:20:54.039Z,1006.27
2016-11-18T05:21:34.741Z,1006.3
2016-11-18T05:22:15.425Z,1006.28
2016-11-18T05:22:56.114Z,1006.29
2016-11-18T05:23:36.829Z,1006.27
2016-11-18T05:24:17.490Z,1006.31
2016-11-18T05:24:58.194Z,1006.26
2016-11-18T05:25:38.885Z,1006.27
2016-11-18T05:26:19.503Z,1006.25
2016-11-18T05:27:00.154Z,1006.27
2016-11-18T05:27:40.865Z,1006.23
2016-11-18T05:28:21.593Z,1006.27
2016-11-18T05:29:02.295Z,1006.26
2016-11-18T05:29:42.954Z,1006.28
2016-11-18T05:30:23.715Z,1006.3
2016-11-18T05:31:04.410Z,1006.29
2016-11-18T05:31:45.119Z,1006.28
2016-11-18T05:32:25.802Z,1006.31
2016-11-18T05:33:06.450Z,1006.27
2016-11-18T05:33:47.127Z,1006.29
2016-11-18T05:34:27.789Z,1006.27
2016-11-18T05:35:08.449Z,1006.29
2016-11-18T05:35:49.087Z,1006.26
2016-11-18T05:36:30.372Z,1006.26
2016-11-18T05:37:10.416Z,1006.26
2016-11-18T05:37:51.098Z,1006.27
2016-11-18T05:38:31.782Z,1006.25
2016-11-18T05:39:12.471Z,1006.27
2016-11-18T05:39:53.085Z,1006.29
2016-11-18T05:40:33.760Z,1006.27
2016-11-18T05:41:14.417Z,1006.27
2016-11-18T05:41:55.068Z,1006.28
2016-11-18T05:42:35.759Z,1006.3
2016-11-18T05:43:16.490Z,1006.28
2016-11-18T05:43:57.192Z,1006.28
2016-11-18T05:44:37.894Z,1006.29
2016-11-18T05:45:18.554Z,1006.36
2016-11-18T05:45:59.220Z,1006.34
2016-11-18T05:46:39.883Z,1006.33
2016-11-18T05:47:20.544Z,1006.37
2016-11-18T05:48:01.232Z,1006.39
2016-11-18T05:48:41.856Z,1006.34
2016-11-18T05:49:22.545Z,1006.37
2016-11-18T05:50:03.220Z,1006.37
2016-11-18T05:50:43.888Z,1006.4
2016-11-18T05:51:24.561Z,1006.37
2016-11-18T05:52:05.232Z,1006.39
2016-11-18T05:52:45.958Z,1006.33
2016-11-18T05:53:26.589Z,1006.38
2016-11-18T05:54:07.321Z,1006.37
2016-11-18T05:54:48.027Z,1006.37
2016-11-18T05:55:28.696Z,1006.35
2016-11-18T05:56:09.340Z,1006.36
2016-11-18T05:56:50.940Z,1006.37
2016-11-18T05:57:31.584Z,1006.34
2016-11-18T05:58:12.259Z,1006.36
2016-11-18T06:02:13.662Z,1006.42
2016-11-18T06:02:54.315Z,1006.43
2016-11-18T06:03:35.008Z,1006.47
2016-11-18T06:04:15.692Z,1006.47
2016-11-18T06:06:44.609Z,1006.37
2016-11-18T06:07:25.480Z,1006.42
2016-11-18T06:08:06.247Z,1006.41
2016-11-18T06:08:47.016Z,1006.38
2016-11-18T06:09:27.763Z,1006.35
2016-11-18T06:10:08.503Z,1006.34
2016-11-18T06:10:49.283Z,1006.39
2016-11-18T06:11:30.089Z,1006.37
2016-11-18T06:12:10.856Z,1006.38
2016-11-18T06:12:51.624Z,1006.4
2016-11-18T06:13:32.372Z,1006.42
2016-11-18T06:14:13.162Z,1006.41
2016-11-18T06:14:53.891Z,1006.44
2016-11-18T06:15:34.668Z,1006.4
2016-11-18T06:16:15.334Z,1006.42
2016-11-18T06:16:56.048Z,1006.42
2016-11-18T06:17:36.701Z,1006.41
2016-11-18T06:18:17.376Z,1006.39
2016-11-18T06:18:58.060Z,1006.38
2016-11-18T06:19:38.749Z,1006.35
2016-11-18T06:20:19.435Z,1006.37
2016-11-18T06:21:00.053Z,1006.31
2016-11-18T06:21:40.712Z,1006.34
2016-11-18T06:22:21.358Z,1006.34
2016-11-18T06:23:02.011Z,1006.34
2016-11-18T06:23:42.700Z,1006.35
2016-11-18T06:24:23.377Z,1006.36
2016-11-18T06:25:04.037Z,1006.36
2016-11-18T06:25:44.749Z,1006.33
2016-11-18T06:26:25.436Z,1006.34
2016-11-18T06:27:06.097Z,1006.32
2016-11-18T06:27:46.822Z,1006.36
2016-11-18T06:28:27.489Z,1006.33
2016-11-18T06:29:08.119Z,1006.39
2016-11-18T06:29:48.789Z,1006.35
2016-11-18T06:30:29.447Z,1006.34
2016-11-18T06:31:10.090Z,1006.34
2016-11-18T06:31:50.790Z,1006.33
2016-11-18T06:32:31.517Z,1006.34
2016-11-18T06:33:12.204Z,1006.37
2016-11-18T06:33:52.925Z,1006.35
2016-11-18T06:34:33.605Z,1006.37
2016-11-18T06:35:14.295Z,1006.36
2016-11-18T06:35:54.947Z,1006.33
2016-11-18T06:36:35.599Z,1006.34
2016-11-18T06:37:16.277Z,1006.36
2016-11-18T06:37:56.940Z,1006.35
2016-11-18T06:38:37.583Z,1006.37
2016-11-18T06:39:18.286Z,1006.37
2016-11-18T06:39:58.934Z,1006.4
2016-11-18T06:40:39.661Z,1006.41
2016-11-18T06:41:20.294Z,1006.41
2016-11-18T06:42:00.990Z,1006.4
2016-11-18T06:42:41.680Z,1006.39
2016-11-18T06:43:22.365Z,1006.39
2016-11-18T06:44:03.016Z,1006.38
2016-11-18T06:44:43.712Z,1006.38
2016-11-18T06:45:24.419Z,1006.42
2016-11-18T06:46:05.136Z,1006.4
2016-11-18T06:46:45.779Z,1006.39
2016-11-18T06:47:26.549Z,1006.36
2016-11-18T06:48:07.229Z,1006.39
2016-11-18T06:48:47.932Z,1006.39
2016-11-18T06:49:28.598Z,1006.38
2016-11-18T06:50:09.273Z,1006.39
2016-11-18T06:50:49.928Z,1006.37
2016-11-18T06:51:30.614Z,1006.33
2016-11-18T06:52:11.303Z,1006.38
2016-11-18T06:52:52.022Z,1006.35
2016-11-18T06:53:32.726Z,1006.34
2016-11-18T06:54:13.428Z,1006.34
2016-11-18T06:54:54.125Z,1006.39
2016-11-18T06:55:34.786Z,1006.38
2016-11-18T06:56:15.457Z,1006.4
2016-11-18T06:56:56.137Z,1006.41
2016-11-18T06:57:36.806Z,1006.41
2016-11-18T06:58:17.486Z,1006.41
2016-11-18T06:58:58.185Z,1006.39
2016-11-18T06:59:38.845Z,1006.4
2016-11-18T07:00:19.543Z,1006.4
2016-11-18T07:01:00.213Z,1006.4
2016-11-18T07:01:40.891Z,1006.41
2016-11-18T07:02:21.580Z,1006.4
2016-11-18T07:03:02.281Z,1006.44
2016-11-18T07:03:42.975Z,1006.43
2016-11-18T07:04:23.639Z,1006.42
2016-11-18T07:05:04.285Z,1006.47
2016-11-18T07:05:44.916Z,1006.44
2016-11-18T07:06:25.613Z,1006.47
2016-11-18T07:07:06.279Z,1006.45
2016-11-18T07:07:46.889Z,1006.49
2016-11-18T07:08:27.584Z,1006.47
2016-11-18T07:09:08.278Z,1006.47
2016-11-18T07:09:48.996Z,1006.46
2016-11-18T07:10:29.690Z,1006.5
2016-11-18T07:11:10.433Z,1006.44
2016-11-18T07:11:51.066Z,1006.45
2016-11-18T07:12:31.777Z,1006.5
2016-11-18T07:13:12.501Z,1006.51
2016-11-18T07:13:53.174Z,1006.52
2016-11-18T07:14:33.842Z,1006.52
2016-11-18T07:15:14.514Z,1006.48
2016-11-18T07:15:55.229Z,1006.52
2016-11-18T07:16:35.908Z,1006.54
2016-11-18T07:17:16.636Z,1006.52
2016-11-18T07:17:57.316Z,1006.55
2016-11-18T07:18:38.001Z,1006.49
2016-11-18T07:19:18.685Z,1006.54
2016-11-18T07:19:59.365Z,1006.53
2016-11-18T07:20:40.048Z,1006.54
2016-11-18T07:21:20.698Z,1006.54
2016-11-18T07:22:01.412Z,1006.54
2016-11-18T07:22:42.082Z,1006.52
2016-11-18T07:23:22.818Z,1006.54
2016-11-18T07:24:03.496Z,1006.55
2016-11-18T07:24:44.197Z,1006.55
2016-11-18T07:25:24.891Z,1006.5
2016-11-18T07:26:05.562Z,1006.53
2016-11-18T07:26:46.215Z,1006.51
2016-11-18T07:27:26.906Z,1006.52
2016-11-18T07:28:07.557Z,1006.52
2016-11-18T07:28:48.252Z,1006.49
2016-11-18T07:29:28.898Z,1006.5
2016-11-18T07:30:09.598Z,1006.49
2016-11-18T07:30:50.275Z,1006.46
2016-11-18T07:31:30.962Z,1006.47
2016-11-18T07:32:11.647Z,1006.42
2016-11-18T07:32:52.352Z,1006.44
2016-11-18T07:33:32.985Z,1006.46
2016-11-18T07:34:13.719Z,1006.46
2016-11-18T07:34:54.423Z,1006.44
2016-11-18T07:35:35.109Z,1006.45
2016-11-18T07:36:15.753Z,1006.49
2016-11-18T07:36:56.487Z,1006.46
2016-11-18T07:37:37.217Z,1006.49
2016-11-18T07:38:17.916Z,1006.47
2016-11-18T07:38:58.609Z,1006.52
2016-11-18T07:39:39.267Z,1006.51
2016-11-18T07:40:19.967Z,1006.51
2016-11-18T07:41:00.684Z,1006.52
2016-11-18T07:41:41.352Z,1006.51
2016-11-18T07:42:22.020Z,1006.52
2016-11-18T07:43:02.719Z,1006.5
2016-11-18T07:43:43.434Z,1006.5
2016-11-18T07:44:24.152Z,1006.51
2016-11-18T07:45:04.799Z,1006.49
2016-11-18T07:45:45.593Z,1006.5
2016-11-18T07:46:26.313Z,1006.51
2016-11-18T07:47:07.008Z,1006.5
2016-11-18T07:47:47.729Z,1006.51
2016-11-18T07:48:28.441Z,1006.48
2016-11-18T07:49:09.216Z,1006.48
2016-11-18T07:49:49.941Z,1006.49
2016-11-18T07:50:31.479Z,1006.5
2016-11-18T07:51:12.149Z,1006.52
2016-11-18T07:51:52.858Z,1006.52
2016-11-18T07:52:33.544Z,1006.52
2016-11-18T07:53:14.263Z,1006.5
2016-11-18T07:53:54.976Z,1006.49
2016-11-18T07:54:35.744Z,1006.5
2016-11-18T07:55:16.431Z,1006.49
2016-11-18T07:55:57.131Z,1006.49
2016-11-18T07:56:37.873Z,1006.51
2016-11-18T07:57:18.598Z,1006.53
2016-11-18T07:57:59.268Z,1006.55
2016-11-18T07:58:40.055Z,1006.5
2016-11-18T07:59:20.834Z,1006.5
2016-11-18T08:00:01.493Z,1006.52
2016-11-18T08:00:42.160Z,1006.53
2016-11-18T08:01:22.856Z,1006.51
2016-11-18T08:02:03.525Z,1006.52
2016-11-18T08:02:44.300Z,1006.51
2016-11-18T08:03:25.010Z,1006.53
2016-11-18T08:04:05.662Z,1006.54
2016-11-18T08:04:46.397Z,1006.54
2016-11-18T08:05:27.070Z,1006.53
2016-11-18T08:06:07.753Z,1006.55
2016-11-18T08:06:48.505Z,1006.56
2016-11-18T08:07:29.221Z,1006.56
2016-11-18T08:08:09.973Z,1006.58
2016-11-18T08:08:50.647Z,1006.6
2016-11-18T08:09:31.349Z,1006.6
2016-11-18T08:10:12.046Z,1006.58
2016-11-18T08:10:52.703Z,1006.62
2016-11-18T08:11:33.418Z,1006.63
2016-11-18T08:12:14.091Z,1006.62
2016-11-18T08:12:54.807Z,1006.64
2016-11-18T08:13:35.492Z,1006.65
2016-11-18T08:14:16.160Z,1006.67
2016-11-18T08:14:56.865Z,1006.66
2016-11-18T08:15:37.537Z,1006.67
2016-11-18T08:16:18.203Z,1006.64
2016-11-18T08:16:58.823Z,1006.67
2016-11-18T08:17:39.531Z,1006.67
2016-11-18T08:18:20.195Z,1006.68
2016-11-18T08:19:00.893Z,1006.66
2016-11-18T08:19:41.564Z,1006.68
2016-11-18T08:20:22.955Z,1006.7
2016-11-18T08:21:03.681Z,1006.6