createdAt,value
2018-04-11T00:01:16.762Z,16.08
2018-04-11T00:06:16.390Z,15.97
2018-04-11T00:11:10.966Z,15.82
2018-04-11T00:16:06.949Z,15.76
2018-04-11T00:21:07.551Z,15.75
2018-04-11T00:26:06.110Z,15.72
2018-04-11T00:31:02.055Z,15.65
2018-04-11T00:35:58.573Z,15.67
2018-04-11T00:40:53.956Z,15.54
2018-04-11T00:45:49.924Z,15.31
2018-04-11T00:50:49.896Z,15.11
2018-04-11T00:55:45.193Z,15.09
2018-04-11T01:00:45.480Z,14.94
2018-04-11T01:05:45.821Z,14.89
2018-04-11T01:10:45.448Z,14.69
2018-04-11T01:15:40.088Z,14.53
2018-04-11T01:20:35.685Z,14.48
2018-04-11T01:25:31.441Z,14.45
2018-04-11T01:30:28.051Z,14.30
2018-04-11T01:35:23.890Z,14.10
2018-04-11T01:40:19.623Z,14.14
2018-04-11T01:45:16.369Z,13.96
2018-04-11T01:50:12.852Z,13.97
2018-04-11T01:55:08.796Z,13.81
2018-04-11T02:00:05.956Z,13.59
2018-04-11T02:05:06.063Z,13.60
2018-04-11T02:10:00.998Z,13.54
2018-04-11T02:14:56.832Z,13.20
2018-04-11T02:19:52.335Z,13.22
2018-04-11T02:24:48.367Z,13.11
2018-04-11T02:29:48.033Z,12.97
2018-04-11T02:34:42.843Z,12.97
2018-04-11T02:39:38.266Z,12.94
2018-04-11T02:44:35.391Z,12.65
2018-04-11T02:49:31.809Z,12.55
2018-04-11T02:54:32.380Z,12.40
2018-04-11T02:59:30.882Z,12.37
2018-04-11T03:04:26.451Z,12.27
2018-04-11T03:09:22.085Z,12.10
2018-04-11T03:14:22.712Z,11.99
2018-04-11T03:19:21.404Z,12.07
2018-04-11T03:24:21.033Z,11.86
2018-04-11T03:29:20.252Z,11.78
2018-04-11T03:34:16.051Z,11.65
2018-04-11T03:39:15.799Z,11.77
2018-04-11T03:44:10.829Z,11.73
2018-04-11T03:49:07.754Z,11.73
2018-04-11T03:54:03.187Z,11.59
2018-04-11T03:58:58.963Z,11.62
2018-04-11T04:03:58.800Z,11.57
2018-04-11T04:08:54.755Z,11.27
2018-04-11T04:13:54.067Z,11.17
2018-04-11T04:18:50.975Z,10.99
2018-04-11T04:23:46.981Z,11.05
2018-04-11T04:28:43.700Z,11.07
2018-04-11T04:33:39.264Z,11.10
2018-04-11T04:38:34.986Z,11.12
2018-04-11T04:43:30.905Z,11.18
2018-04-11T04:48:26.928Z,11.14
2018-04-11T04:53:26.821Z,10.92
2018-04-11T04:58:25.479Z,10.74
2018-04-11T05:03:20.388Z,10.59
2018-04-11T05:08:16.151Z,10.59
2018-04-11T05:13:11.863Z,10.54
2018-04-11T05:18:07.471Z,10.41
2018-04-11T05:23:03.167Z,10.51
2018-04-11T05:28:00.138Z,10.82
2018-04-11T05:32:56.061Z,10.76
2018-04-11T05:37:57.040Z,10.67
2018-04-11T05:42:55.847Z,10.93
2018-04-11T05:47:54.803Z,10.94
2018-04-11T05:52:50.806Z,11.00
2018-04-11T05:57:50.536Z,11.10
2018-04-11T06:02:49.763Z,11.07
2018-04-11T06:07:49.107Z,11.18
2018-04-11T06:12:45.152Z,11.37
2018-04-11T06:17:42.151Z,11.48
2018-04-11T06:22:39.407Z,12.04
2018-04-11T06:27:39.052Z,12.20
2018-04-11T06:32:38.103Z,11.97
2018-04-11T06:37:37.036Z,12.35
2018-04-11T06:42:36.188Z,12.29
2018-04-11T06:47:31.725Z,12.82
2018-04-11T06:52:28.727Z,12.98
2018-04-11T06:57:25.800Z,13.18
2018-04-11T07:02:22.926Z,13.04
2018-04-11T07:07:19.626Z,13.49
2018-04-11T07:12:20.066Z,13.70
2018-04-11T07:17:19.149Z,13.95
2018-04-11T07:22:18.157Z,13.93
2018-04-11T07:27:18.124Z,13.41
2018-04-11T07:32:16.732Z,13.54
2018-04-11T07:37:15.864Z,13.75
2018-04-11T07:42:12.165Z,14.08
2018-04-11T07:47:08.782Z,14.43
2018-04-11T07:52:06.324Z,14.55
2018-04-11T07:57:07.185Z,14.78
2018-04-11T08:02:03.702Z,14.84
2018-04-11T08:07:03.671Z,15.47
2018-04-11T08:12:04.253Z,15.76
2018-04-11T08:17:01.895Z,16.36
2018-04-11T08:22:04.120Z,16.66
2018-04-11T08:27:09.307Z,18.01
2018-04-11T08:32:11.894Z,18.52
2018-04-11T08:37:12.049Z,18.50
2018-04-11T08:42:06.799Z,17.45
2018-04-11T08:47:03.257Z,17.85
2018-04-11T08:51:59.869Z,17.70
2018-04-11T08:56:56.879Z,17.95
2018-04-11T09:01:52.708Z,18.10
2018-04-11T09:06:48.512Z,17.60
2018-04-11T09:16:57.429Z,17.45
2018-04-11T09:21:55.846Z,18.07
2018-04-11T09:26:56.692Z,18.08
2018-04-11T09:32:00.426Z,18.33
2018-04-11T09:37:00.997Z,17.38
2018-04-11T09:41:55.286Z,17.68
2018-04-11T09:46:53.357Z,17.49
2018-04-11T09:51:53.888Z,17.70
2018-04-11T09:56:50.585Z,17.59
2018-04-11T10:01:50.591Z,18.08
2018-04-11T10:06:52.071Z,18.66
2018-04-11T10:11:54.649Z,19.15
2018-04-11T10:16:55.542Z,19.22
2018-04-11T10:21:56.435Z,19.21
2018-04-11T10:31:57.737Z,19.62
2018-04-11T10:36:55.417Z,19.70
2018-04-11T10:41:59.658Z,19.62
2018-04-11T10:51:58.326Z,18.29
2018-04-11T10:56:57.670Z,18.20
2018-04-11T11:01:56.480Z,18.40
2018-04-11T11:06:55.884Z,18.43
2018-04-11T11:11:55.621Z,18.07
2018-04-11T11:16:50.353Z,18.15
2018-04-11T11:21:50.965Z,18.62
2018-04-11T11:26:51.764Z,19.33
2018-04-11T11:31:52.960Z,20.39
2018-04-11T11:36:51.095Z,20.29
2018-04-11T11:41:52.202Z,20.41
2018-04-11T11:46:51.741Z,19.56
2018-04-11T11:51:50.206Z,18.92
2018-04-11T11:56:49.569Z,18.49
2018-04-11T12:01:48.672Z,18.19
2018-04-11T12:06:45.348Z,18.50
2018-04-11T12:11:46.961Z,18.29
2018-04-11T12:16:45.362Z,18.22
2018-04-11T12:21:40.440Z,18.04
2018-04-11T12:31:43.372Z,17.70
2018-04-11T12:36:44.444Z,17.72
2018-04-11T12:41:39.558Z,17.71
2018-04-11T12:46:36.221Z,17.79
2018-04-11T12:51:36.609Z,18.59
2018-04-11T12:56:38.756Z,18.75
2018-04-11T13:01:37.649Z,18.62
2018-04-11T13:06:32.191Z,18.38
2018-04-11T13:11:28.899Z,18.50
2018-04-11T13:16:28.214Z,18.34
2018-04-11T13:21:29.845Z,18.99
2018-04-11T13:26:29.137Z,19.26
2018-04-11T13:31:25.791Z,19.40
2018-04-11T13:36:22.946Z,19.63
2018-04-11T13:41:23.872Z,19.02
2018-04-11T13:51:25.741Z,18.89
2018-04-11T13:56:26.057Z,19.18
2018-04-11T14:01:25.961Z,18.71
2018-04-11T14:06:26.403Z,18.31
2018-04-11T14:11:21.035Z,18.19
2018-04-11T14:16:21.551Z,18.26
2018-04-11T14:21:20.347Z,18.26
2018-04-11T14:26:20.591Z,18.22
2018-04-11T14:31:20.431Z,18.29
2018-04-11T14:36:19.338Z,18.43
2018-04-11T14:41:18.999Z,18.43
2018-04-11T14:46:20.209Z,18.49
2018-04-11T14:51:20.225Z,19.08
2018-04-11T14:56:20.938Z,19.02
2018-04-11T15:01:20.236Z,18.90
2018-04-11T15:06:19.352Z,18.89
2018-04-11T15:11:16.003Z,18.38
2018-04-11T15:16:15.269Z,18.45
2018-04-11T15:21:10.343Z,18.07
2018-04-11T15:26:09.820Z,17.72
2018-04-11T15:31:05.726Z,17.85
2018-04-11T15:36:07.070Z,17.90
2018-04-11T15:41:05.996Z,17.95
2018-04-11T15:46:07.497Z,18.03
2018-04-11T15:51:06.146Z,17.74
2018-04-11T15:56:06.707Z,17.54
2018-04-11T16:01:06.371Z,17.33
2018-04-11T16:06:08.835Z,17.19
2018-04-11T16:11:04.876Z,17.31
2018-04-11T16:16:08.291Z,17.36
2018-04-11T16:21:09.961Z,17.20
2018-04-11T16:26:09.226Z,17.23
2018-04-11T16:31:09.228Z,17.06
2018-04-11T16:41:13.292Z,16.72
2018-04-11T16:46:18.669Z,16.65
2018-04-11T16:51:15.878Z,16.60
2018-04-11T16:56:16.862Z,16.54
2018-04-11T17:01:12.780Z,16.58
2018-04-11T17:06:12.069Z,16.51
2018-04-11T17:11:12.424Z,16.53
2018-04-11T17:16:12.218Z,16.60
2018-04-11T17:26:13.047Z,16.43
2018-04-11T17:31:12.695Z,16.35
2018-04-11T17:36:13.743Z,16.10
2018-04-11T17:46:19.121Z,15.83
2018-04-11T17:51:13.793Z,15.84
2018-04-11T17:56:14.499Z,15.72
2018-04-11T18:01:10.392Z,15.68
2018-04-11T18:06:08.049Z,15.54
2018-04-11T18:11:09.647Z,15.42
2018-04-11T18:16:05.139Z,15.39
2018-04-11T18:21:01.597Z,15.31
2018-04-11T18:25:58.219Z,15.22
2018-04-11T18:30:53.877Z,15.18
2018-04-11T18:35:50.781Z,15.09
2018-04-11T18:40:50.632Z,15.07
2018-04-11T18:45:49.533Z,15.02
2018-04-11T18:50:49.249Z,14.86
2018-04-11T18:55:44.099Z,14.82
2018-04-11T19:00:43.641Z,14.82
2018-04-11T19:05:44.564Z,14.69
2018-04-11T19:10:42.777Z,14.58
2018-04-11T19:15:42.960Z,14.54
2018-04-11T19:20:42.513Z,14.45
2018-04-11T19:25:41.031Z,14.25
2018-04-11T19:30:40.671Z,14.28
2018-04-11T19:35:39.171Z,14.28
2018-04-11T19:40:33.897Z,14.17
2018-04-11T19:45:30.941Z,14.08
2018-04-11T19:50:30.281Z,14.07
2018-04-11T19:55:26.554Z,14.22
2018-04-11T20:00:27.583Z,14.15
2018-04-11T20:05:26.025Z,14.10
2018-04-11T20:10:21.753Z,13.89
2018-04-11T20:15:17.682Z,13.85
2018-04-11T20:20:17.751Z,13.85
2018-04-11T20:25:16.643Z,13.87
2018-04-11T20:30:16.472Z,13.74
2018-04-11T20:35:16.375Z,13.83
2018-04-11T20:40:15.931Z,13.86
2018-04-11T20:45:18.003Z,13.75
2018-04-11T20:50:17.672Z,13.89
2018-04-11T20:55:12.239Z,13.77
2018-04-11T21:00:11.879Z,13.75
2018-04-11T21:05:10.594Z,13.71
2018-04-11T21:10:10.536Z,13.67
2018-04-11T21:15:05.300Z,13.75
2018-04-11T21:20:01.605Z,13.67
2018-04-11T21:25:01.226Z,13.62
2018-04-11T21:30:01.131Z,13.67
2018-04-11T21:34:55.914Z,13.54
2018-04-11T21:39:55.308Z,13.56
2018-04-11T21:44:55.344Z,13.42
2018-04-11T21:49:54.011Z,13.47
2018-04-11T21:54:52.809Z,13.39
2018-04-11T21:59:47.777Z,13.23
2018-04-11T22:04:43.286Z,13.28
2018-04-11T22:09:38.965Z,13.35
2018-04-11T22:14:39.154Z,13.23
2018-04-11T22:19:35.321Z,13.15
2018-04-11T22:24:30.949Z,13.15
2018-04-11T22:29:31.905Z,13.00
2018-04-11T22:34:30.653Z,12.97
2018-04-11T22:39:25.461Z,12.83
2018-04-11T22:44:21.355Z,12.86
2018-04-11T22:49:22.160Z,12.82
2018-04-11T22:54:22.101Z,12.78
2018-04-11T22:59:17.447Z,12.72
2018-04-11T23:04:13.243Z,12.75
2018-04-11T23:09:10.840Z,12.60
2018-04-11T23:14:11.368Z,12.64
2018-04-11T23:19:09.935Z,12.58
2018-04-11T23:24:05.752Z,12.39
2018-04-11T23:29:02.407Z,12.25
2018-04-11T23:34:01.801Z,12.18
2018-04-11T23:38:57.834Z,12.15
2018-04-11T23:43:57.356Z,12.15
2018-04-11T23:48:53.266Z,12.03
2018-04-11T23:53:48.815Z,11.83
2018-04-11T23:58:48.699Z,11.78
