createdAt,value
2018-09-14T00:03:02.901Z,6.57
2018-09-14T00:08:05.111Z,7.07
2018-09-14T00:13:07.376Z,7.07
2018-09-14T00:18:09.570Z,6.40
2018-09-14T00:23:12.147Z,5.83
2018-09-14T00:28:14.350Z,6.40
2018-09-14T00:33:16.528Z,5.90
2018-09-14T00:38:18.697Z,6.30
2018-09-14T00:43:20.968Z,5.43
2018-09-14T00:48:23.429Z,5.67
2018-09-14T00:53:25.748Z,6.53
2018-09-14T00:58:27.955Z,6.33
2018-09-14T01:03:30.142Z,5.70
2018-09-14T01:08:32.355Z,6.00
2018-09-14T01:13:34.570Z,5.83
2018-09-14T01:18:38.140Z,5.90
2018-09-14T01:23:40.618Z,6.20
2018-09-14T01:28:42.894Z,6.13
2018-09-14T01:33:45.183Z,6.10
2018-09-14T01:38:47.499Z,6.40
2018-09-14T01:43:49.771Z,6.30
2018-09-14T01:54:00.967Z,5.80
2018-09-14T01:59:03.293Z,4.73
2018-09-14T02:04:05.839Z,5.33
2018-09-14T02:09:09.202Z,5.90
2018-09-14T02:14:11.453Z,5.63
2018-09-14T02:19:13.720Z,5.93
2018-09-14T02:24:15.993Z,6.37
2018-09-14T02:29:18.286Z,5.67
2018-09-14T02:34:20.526Z,5.97
2018-09-14T02:39:22.769Z,5.70
2018-09-14T02:44:26.654Z,4.97
2018-09-14T02:49:28.915Z,6.37
2018-09-14T02:54:33.166Z,6.13
2018-09-14T02:59:35.414Z,6.17
2018-09-14T03:04:37.643Z,5.70
2018-09-14T03:09:39.842Z,5.90
2018-09-14T03:14:42.035Z,5.60
2018-09-14T03:19:44.272Z,5.80
2018-09-14T03:24:46.429Z,5.13
2018-09-14T03:29:48.637Z,5.50
2018-09-14T03:34:50.802Z,5.50
2018-09-14T03:39:53.054Z,4.80
2018-09-14T03:44:55.415Z,4.73
2018-09-14T03:50:02.969Z,4.70
2018-09-14T03:55:05.603Z,5.03
2018-09-14T04:00:07.798Z,4.73
2018-09-14T04:05:09.973Z,4.93
2018-09-14T04:10:12.648Z,4.70
2018-09-14T04:15:14.797Z,5.10
2018-09-14T04:20:17.022Z,5.00
2018-09-14T04:25:19.240Z,5.47
2018-09-14T04:30:21.454Z,5.90
2018-09-14T04:35:23.646Z,5.90
2018-09-14T04:40:25.827Z,5.60
2018-09-14T04:45:28.015Z,5.60
2018-09-14T04:50:30.287Z,5.87
2018-09-14T04:55:32.487Z,6.13
2018-09-14T05:00:34.700Z,5.93
2018-09-14T05:05:37.661Z,5.97
2018-09-14T05:10:39.838Z,6.53
2018-09-14T05:15:42.030Z,6.43
2018-09-14T05:20:44.368Z,7.30
2018-09-14T05:25:46.505Z,7.23
2018-09-14T05:30:48.729Z,6.60
2018-09-14T05:35:50.885Z,7.20
2018-09-14T05:40:53.050Z,6.70
2018-09-14T05:45:55.254Z,7.10
2018-09-14T05:50:57.452Z,7.30
2018-09-14T05:55:59.641Z,7.20
2018-09-14T06:01:01.823Z,7.13
2018-09-14T06:06:04.182Z,7.60
2018-09-14T06:11:06.406Z,7.10
2018-09-14T06:16:08.632Z,6.57
2018-09-14T06:21:10.838Z,6.67
2018-09-14T06:26:13.033Z,6.70
2018-09-14T06:31:15.267Z,5.90
2018-09-14T06:36:17.465Z,6.77
2018-09-14T06:41:19.622Z,5.40
2018-09-14T06:46:21.810Z,5.70
2018-09-14T06:51:24.462Z,5.83
2018-09-14T06:56:26.794Z,6.40
2018-09-14T07:01:28.953Z,6.60
2018-09-14T07:06:31.801Z,6.30
2018-09-14T07:11:34.219Z,5.47
2018-09-14T07:16:36.350Z,6.43
2018-09-14T07:21:38.536Z,6.37
2018-09-14T07:26:40.766Z,6.50
2018-09-14T07:31:43.012Z,5.47
2018-09-14T07:36:45.192Z,7.13
2018-09-14T07:41:47.386Z,6.50
2018-09-14T07:46:49.570Z,6.60
2018-09-14T07:51:51.730Z,5.73
2018-09-14T07:56:53.916Z,6.00
2018-09-14T08:01:56.094Z,6.87
2018-09-14T08:06:58.749Z,6.23
2018-09-14T08:12:01.083Z,6.47
2018-09-14T08:17:03.287Z,6.67
2018-09-14T08:22:05.470Z,6.83
2018-09-14T08:27:07.704Z,6.47
2018-09-14T08:32:09.881Z,6.30
2018-09-14T08:37:12.161Z,6.30
2018-09-14T08:42:14.337Z,6.67
2018-09-14T08:47:16.791Z,6.70
2018-09-14T08:52:18.988Z,6.23
2018-09-14T08:57:21.273Z,6.63
2018-09-14T09:02:23.477Z,5.80
2018-09-14T09:07:26.406Z,6.00
2018-09-14T09:12:28.804Z,5.60
2018-09-14T09:17:31.016Z,5.63
2018-09-14T09:22:33.163Z,5.77
2018-09-14T09:27:35.337Z,6.13
2018-09-14T09:32:37.576Z,6.13
2018-09-14T09:37:39.740Z,5.67
2018-09-14T09:42:41.885Z,6.07
2018-09-14T09:47:44.068Z,5.60
2018-09-14T09:52:46.230Z,6.20
2018-09-14T09:57:48.412Z,7.90
2018-09-14T10:02:56.373Z,8.47
2018-09-14T10:07:58.534Z,7.17
2018-09-14T10:13:00.689Z,7.30
2018-09-14T10:18:02.894Z,9.50
2018-09-14T10:23:05.073Z,8.00
2018-09-14T10:28:07.242Z,7.27
2018-09-14T10:33:09.447Z,6.90
2018-09-14T10:38:11.621Z,7.70
2018-09-14T10:43:13.782Z,7.60
2018-09-14T10:48:15.961Z,7.30
2018-09-14T10:53:18.162Z,6.90
2018-09-14T10:58:20.338Z,6.63
2018-09-14T11:03:23.003Z,6.80
2018-09-14T11:08:25.304Z,7.03
2018-09-14T11:13:27.445Z,7.80
2018-09-14T11:18:29.669Z,7.57
2018-09-14T11:23:31.869Z,7.00
2018-09-14T11:28:34.029Z,6.30
2018-09-14T11:33:36.190Z,6.70
2018-09-14T11:38:38.568Z,6.43
2018-09-14T11:43:40.571Z,5.57
2018-09-14T11:48:42.741Z,5.90
2018-09-14T11:53:44.924Z,6.20
2018-09-14T11:58:47.125Z,5.90
2018-09-14T12:03:49.321Z,4.97
2018-09-14T12:08:51.989Z,4.40
2018-09-14T12:13:54.393Z,3.67
2018-09-14T12:18:56.477Z,4.10
2018-09-14T12:23:58.634Z,4.03
2018-09-14T12:29:00.817Z,3.87
2018-09-14T12:34:03.001Z,4.00
2018-09-14T12:39:07.054Z,5.03
2018-09-14T12:44:09.209Z,4.33
2018-09-14T12:49:11.353Z,4.30
2018-09-14T12:54:13.529Z,4.80
2018-09-14T12:59:15.681Z,4.30
2018-09-14T13:04:17.890Z,3.77
2018-09-14T13:09:19.992Z,3.50
2018-09-14T13:14:23.039Z,3.60
2018-09-14T13:19:25.192Z,3.80
2018-09-14T13:24:27.353Z,3.50
2018-09-14T13:29:29.510Z,3.73
2018-09-14T13:34:31.684Z,2.93
2018-09-14T13:39:33.885Z,2.60
2018-09-14T13:44:36.098Z,2.67
2018-09-14T13:49:38.276Z,2.37
2018-09-14T13:54:40.450Z,1.80
2018-09-14T13:59:42.642Z,1.90
2018-09-14T14:04:44.798Z,1.90
2018-09-14T14:09:47.011Z,2.10
2018-09-14T14:14:49.110Z,2.00
2018-09-14T14:19:51.259Z,1.80
2018-09-14T14:24:53.407Z,1.50
2018-09-14T14:29:55.670Z,1.40
2018-09-14T14:34:57.841Z,1.60
2018-09-14T14:40:00.488Z,1.73
2018-09-14T14:45:03.220Z,1.70
2018-09-14T14:50:05.405Z,1.80
2018-09-14T14:55:07.678Z,1.50
2018-09-14T15:00:10.031Z,1.50
2018-09-14T15:05:12.245Z,1.40
2018-09-14T15:10:14.386Z,1.53
2018-09-14T15:15:17.100Z,1.50
2018-09-14T15:20:19.314Z,1.73
2018-09-14T15:25:21.477Z,1.70
2018-09-14T15:30:23.648Z,1.90
2018-09-14T15:35:25.809Z,1.50
2018-09-14T15:40:27.941Z,1.90
2018-09-14T15:45:30.108Z,1.70
2018-09-14T15:50:32.330Z,1.90
2018-09-14T15:55:34.512Z,1.70
2018-09-14T16:00:36.745Z,2.13
2018-09-14T16:05:39.077Z,2.03
2018-09-14T16:10:41.221Z,1.90
2018-09-14T16:15:43.521Z,1.80
2018-09-14T16:20:45.684Z,1.70
2018-09-14T16:25:47.837Z,2.10
2018-09-14T16:30:50.026Z,2.30
2018-09-14T16:35:52.183Z,4.20
2018-09-14T16:40:54.355Z,2.60
2018-09-14T16:45:56.503Z,2.30
2018-09-14T16:50:58.693Z,1.87
2018-09-14T16:56:02.665Z,1.93
2018-09-14T17:01:05.217Z,1.70
2018-09-14T17:06:07.389Z,2.20
2018-09-14T17:11:09.540Z,2.50
2018-09-14T17:16:11.722Z,1.90
2018-09-14T17:21:13.890Z,2.00
2018-09-14T17:26:16.055Z,2.30
2018-09-14T17:31:18.222Z,2.23
2018-09-14T17:36:20.390Z,2.07
2018-09-14T17:41:22.561Z,2.07
2018-09-14T17:46:25.598Z,1.83
2018-09-14T18:01:01.052Z,2.00
2018-09-14T18:06:03.201Z,1.80
2018-09-14T18:11:05.401Z,2.30
2018-09-14T18:16:07.550Z,2.00
2018-09-14T18:21:09.702Z,2.20
2018-09-14T18:26:11.841Z,1.90
2018-09-14T18:31:13.997Z,2.10
2018-09-14T18:36:16.277Z,2.20
2018-09-14T18:41:18.354Z,2.50
2018-09-14T18:46:20.540Z,2.07
2018-09-14T18:51:22.685Z,2.07
2018-09-14T18:56:24.863Z,2.50
2018-09-14T19:01:27.047Z,3.03
2018-09-14T19:06:29.205Z,2.67
2018-09-14T19:11:31.522Z,2.30
2018-09-14T19:16:34.633Z,2.70
2018-09-14T19:21:36.928Z,2.20
2018-09-14T19:26:39.049Z,2.40
2018-09-14T19:31:41.975Z,2.50
2018-09-14T19:36:44.261Z,2.27
2018-09-14T19:41:46.430Z,3.10
2018-09-14T19:46:48.569Z,2.50
2018-09-14T19:51:50.710Z,2.30
2018-09-14T19:56:52.861Z,2.70
2018-09-14T20:01:55.021Z,3.30
2018-09-14T20:06:57.329Z,3.80
2018-09-14T20:11:59.524Z,3.50
2018-09-14T20:17:01.621Z,3.23
2018-09-14T20:22:04.190Z,3.10
2018-09-14T20:27:12.536Z,2.33
2018-09-14T20:32:21.162Z,2.90
2018-09-14T20:37:29.501Z,2.67
2018-09-14T20:42:37.841Z,3.13
2018-09-14T20:47:46.186Z,2.50
2018-09-14T20:52:54.593Z,3.03
2018-09-14T20:58:02.888Z,3.00
2018-09-14T21:03:11.306Z,2.80
2018-09-14T21:08:19.586Z,3.00
2018-09-14T21:13:27.923Z,2.50
2018-09-14T21:18:36.322Z,3.07
2018-09-14T21:23:44.569Z,2.97
2018-09-14T21:28:52.898Z,3.20
2018-09-14T21:34:01.238Z,2.80
2018-09-14T21:39:10.679Z,2.97
2018-09-14T21:44:19.001Z,3.30
2018-09-14T21:49:27.366Z,3.13
2018-09-14T21:54:35.637Z,3.40
2018-09-14T21:59:43.923Z,3.60
2018-09-14T22:04:52.394Z,3.47
2018-09-14T22:10:00.593Z,4.30
2018-09-14T22:15:08.897Z,4.40
2018-09-14T22:20:17.213Z,4.63
2018-09-14T22:25:25.497Z,4.43
2018-09-14T22:30:33.894Z,4.70
2018-09-14T22:35:42.289Z,4.93
2018-09-14T22:40:50.822Z,6.63
2018-09-14T22:45:59.173Z,6.23
2018-09-14T22:51:07.479Z,6.90
2018-09-14T22:56:15.758Z,6.60
2018-09-14T23:01:24.118Z,7.23
2018-09-14T23:06:32.433Z,6.80
2018-09-14T23:11:40.864Z,6.43
2018-09-14T23:16:49.146Z,6.00
2018-09-14T23:21:57.369Z,5.90
2018-09-14T23:27:05.693Z,6.23
2018-09-14T23:32:13.983Z,5.67
2018-09-14T23:37:22.301Z,5.83
2018-09-14T23:42:30.591Z,7.20
2018-09-14T23:47:38.958Z,5.50
2018-09-14T23:52:47.176Z,6.40
2018-09-14T23:57:55.471Z,6.40
