createdAt,value
2016-08-21T00:00:29.903Z,0
2016-08-21T00:01:30.064Z,0
2016-08-21T00:02:29.152Z,0
2016-08-21T00:03:28.592Z,0
2016-08-21T00:04:29.722Z,0
2016-08-21T00:05:29.182Z,0
2016-08-21T00:06:28.424Z,0
2016-08-21T00:07:29.793Z,0
2016-08-21T00:08:28.138Z,0
2016-08-21T00:09:28.113Z,0
2016-08-21T00:10:29.454Z,0
2016-08-21T00:11:29.432Z,0
2016-08-21T00:12:29.376Z,0
2016-08-21T00:13:28.668Z,0
2016-08-21T00:14:28.072Z,0
2016-08-21T00:15:29.302Z,0
2016-08-21T00:16:29.176Z,0
2016-08-21T00:17:29.124Z,0
2016-08-21T00:18:28.393Z,0
2016-08-21T00:19:29.084Z,0
2016-08-21T00:20:28.994Z,0
2016-08-21T00:21:29.352Z,0
2016-08-21T00:22:28.599Z,0
2016-08-21T00:23:29.252Z,0
2016-08-21T00:24:29.405Z,0
2016-08-21T00:25:28.777Z,0
2016-08-21T00:26:28.214Z,0
2016-08-21T00:27:28.863Z,0
2016-08-21T00:28:28.142Z,0
2016-08-21T00:29:28.762Z,0
2016-08-21T00:30:29.119Z,0
2016-08-21T00:31:28.483Z,0
2016-08-21T00:32:28.633Z,0
2016-08-21T00:33:27.905Z,0
2016-08-21T00:34:28.544Z,0
2016-08-21T00:35:28.483Z,0
2016-08-21T00:36:27.776Z,0
2016-08-21T00:37:28.203Z,0
2016-08-21T00:38:28.171Z,0
2016-08-21T00:39:27.412Z,0
2016-08-21T00:40:26.671Z,0
2016-08-21T00:41:27.327Z,0
2016-08-21T00:42:28.381Z,0
2016-08-21T00:43:28.318Z,0
2016-08-21T00:44:27.901Z,0
2016-08-21T00:45:27.852Z,0
2016-08-21T00:46:27.294Z,0
2016-08-21T00:47:27.801Z,0
2016-08-21T00:48:27.698Z,0
2016-08-21T00:49:28.094Z,0
2016-08-21T00:50:27.600Z,0
2016-08-21T00:51:27.564Z,0
2016-08-21T00:52:27.499Z,0
2016-08-21T00:53:27.664Z,0
2016-08-21T00:54:26.704Z,0
2016-08-21T00:55:27.374Z,0
2016-08-21T00:56:27.527Z,0
2016-08-21T00:57:27.282Z,0
2016-08-21T00:58:27.233Z,0
2016-08-21T00:59:27.581Z,0
2016-08-21T01:00:27.150Z,0
2016-08-21T01:01:26.385Z,0
2016-08-21T01:02:26.754Z,0
2016-08-21T01:03:27.007Z,0
2016-08-21T01:04:26.961Z,0
2016-08-21T01:05:27.104Z,0
2016-08-21T01:06:27.062Z,0
2016-08-21T01:07:26.802Z,0
2016-08-21T01:08:27.766Z,0
2016-08-21T01:09:26.724Z,0
2016-08-21T01:10:26.862Z,0
2016-08-21T01:11:26.814Z,0
2016-08-21T01:12:26.783Z,0
2016-08-21T01:13:26.557Z,0
2016-08-21T01:14:26.494Z,0
2016-08-21T01:15:26.439Z,0
2016-08-21T01:16:26.603Z,0
2016-08-21T01:17:25.645Z,0
2016-08-21T01:18:26.005Z,0
2016-08-21T01:19:25.534Z,0
2016-08-21T01:20:26.204Z,0
2016-08-21T01:21:25.462Z,0
2016-08-21T01:22:25.409Z,0
2016-08-21T01:23:25.434Z,0
2016-08-21T01:24:26.014Z,0
2016-08-21T01:25:26.402Z,0
2016-08-21T01:26:25.928Z,0
2016-08-21T01:27:25.882Z,0
2016-08-21T01:28:25.157Z,0
2016-08-21T01:29:25.785Z,0
2016-08-21T01:30:25.264Z,0
2016-08-21T01:31:25.884Z,0
2016-08-21T01:32:25.828Z,0
2016-08-21T01:33:24.901Z,0
2016-08-21T01:34:25.563Z,0
2016-08-21T01:35:25.723Z,0
2016-08-21T01:36:25.462Z,0
2016-08-21T01:37:24.933Z,0
2016-08-21T01:38:25.441Z,0
2016-08-21T01:39:25.348Z,0
2016-08-21T01:40:24.280Z,0
2016-08-21T01:41:25.245Z,0
2016-08-21T01:42:25.209Z,0
2016-08-21T01:43:24.437Z,0
2016-08-21T01:44:24.458Z,0
2016-08-21T01:45:23.634Z,0
2016-08-21T01:46:25.214Z,0
2016-08-21T01:47:24.466Z,0
2016-08-21T01:48:25.102Z,0
2016-08-21T01:49:24.145Z,0
2016-08-21T01:50:25.003Z,0
2016-08-21T01:51:24.769Z,0
2016-08-21T01:52:24.713Z,0
2016-08-21T01:53:24.671Z,0
2016-08-21T01:54:23.604Z,0
2016-08-21T01:55:23.874Z,0
2016-08-21T01:56:24.030Z,0
2016-08-21T01:57:24.492Z,0
2016-08-21T01:58:23.949Z,0
2016-08-21T01:59:23.886Z,0
2016-08-21T02:00:24.342Z,0
2016-08-21T02:01:23.603Z,0
2016-08-21T02:02:24.284Z,0
2016-08-21T02:03:23.515Z,0
2016-08-21T02:04:24.153Z,0
2016-08-21T02:05:23.405Z,0
2016-08-21T02:06:24.283Z,0
2016-08-21T02:07:24.232Z,0
2016-08-21T02:08:23.974Z,0
2016-08-21T02:09:23.228Z,0
2016-08-21T02:10:23.244Z,0
2016-08-21T02:11:23.845Z,0
2016-08-21T02:12:23.823Z,0
2016-08-21T02:13:23.049Z,0
2016-08-21T02:14:23.681Z,0
2016-08-21T02:15:23.663Z,0
2016-08-21T02:16:23.105Z,0
2016-08-21T02:17:23.053Z,0
2016-08-21T02:18:23.488Z,0
2016-08-21T02:19:22.763Z,0
2016-08-21T02:20:22.779Z,0
2016-08-21T02:21:23.370Z,0
2016-08-21T02:22:23.323Z,0
2016-08-21T02:23:23.278Z,0
2016-08-21T02:24:22.541Z,0
2016-08-21T02:25:22.482Z,0
2016-08-21T02:26:23.121Z,0
2016-08-21T02:27:23.101Z,0
2016-08-21T02:28:22.082Z,0
2016-08-21T02:29:23.030Z,0
2016-08-21T02:30:22.943Z,0
2016-08-21T02:31:22.967Z,0
2016-08-21T02:32:23.048Z,0
2016-08-21T02:33:23.004Z,0
2016-08-21T02:34:22.761Z,0
2016-08-21T02:35:22.911Z,0
2016-08-21T02:36:21.973Z,0
2016-08-21T02:37:22.670Z,0
2016-08-21T02:38:22.586Z,0
2016-08-21T02:39:22.608Z,0
2016-08-21T02:40:22.690Z,0
2016-08-21T02:41:22.443Z,0
2016-08-21T02:42:22.593Z,0
2016-08-21T02:43:21.649Z,0
2016-08-21T02:44:21.613Z,0
2016-08-21T02:45:22.262Z,0
2016-08-21T02:46:22.224Z,0
2016-08-21T02:47:21.459Z,0
2016-08-21T02:48:21.610Z,0
2016-08-21T02:49:21.386Z,0
2016-08-21T02:50:22.024Z,0
2016-08-21T02:51:21.262Z,0
2016-08-21T02:52:22.128Z,0
2016-08-21T02:53:21.185Z,0
2016-08-21T02:54:21.823Z,0
2016-08-21T02:55:21.105Z,0
2016-08-21T02:56:21.730Z,0
2016-08-21T02:57:22.160Z,0
2016-08-21T02:58:21.851Z,0
2016-08-21T02:59:20.911Z,0
2016-08-21T03:00:21.562Z,0
2016-08-21T03:01:21.504Z,0
2016-08-21T03:02:20.761Z,0
2016-08-21T03:03:21.611Z,0
2016-08-21T03:04:21.372Z,0
2016-08-21T03:05:21.534Z,0
2016-08-21T03:06:21.307Z,0
2016-08-21T03:07:19.823Z,0
2016-08-21T03:08:20.484Z,0
2016-08-21T03:09:21.130Z,0
2016-08-21T03:10:21.104Z,0
2016-08-21T03:11:20.353Z,0
2016-08-21T03:12:20.993Z,0
2016-08-21T03:13:20.326Z,0
2016-08-21T03:14:20.213Z,0
2016-08-21T03:15:20.154Z,0
2016-08-21T03:16:21.222Z,0
2016-08-21T03:17:20.074Z,0
2016-08-21T03:18:20.741Z,0
2016-08-21T03:19:20.683Z,0
2016-08-21T03:20:20.706Z,0
2016-08-21T03:21:20.573Z,0
2016-08-21T03:22:20.543Z,0
2016-08-21T03:23:20.471Z,0
2016-08-21T03:24:19.746Z,0
2016-08-21T03:25:20.392Z,0
2016-08-21T03:26:20.552Z,0
2016-08-21T03:27:19.613Z,0
2016-08-21T03:28:19.575Z,0
2016-08-21T03:29:20.192Z,0
2016-08-21T03:30:19.452Z,0
2016-08-21T03:31:20.109Z,0
2016-08-21T03:32:20.283Z,0
2016-08-21T03:33:18.625Z,0
2016-08-21T03:34:19.973Z,0
2016-08-21T03:35:19.930Z,0
2016-08-21T03:36:19.182Z,0
2016-08-21T03:37:19.147Z,0
2016-08-21T03:38:19.784Z,0
2016-08-21T03:39:18.532Z,0
2016-08-21T03:40:19.693Z,0
2016-08-21T03:41:19.702Z,0
2016-08-21T03:42:19.592Z,0
2016-08-21T03:43:19.603Z,0
2016-08-21T03:44:19.502Z,0
2016-08-21T03:45:18.767Z,0
2016-08-21T03:46:19.429Z,0
2016-08-21T03:47:19.364Z,0
2016-08-21T03:48:18.623Z,0
2016-08-21T03:49:19.589Z,0
2016-08-21T03:50:18.533Z,0
2016-08-21T03:51:18.777Z,0
2016-08-21T03:52:18.429Z,0
2016-08-21T03:53:18.384Z,0
2016-08-21T03:54:19.068Z,0
2016-08-21T03:55:18.291Z,0
2016-08-21T03:56:18.253Z,0
2016-08-21T03:57:17.533Z,0
2016-08-21T03:58:18.856Z,0
2016-08-21T03:59:18.802Z,0
2016-08-21T04:00:18.083Z,0
2016-08-21T04:01:18.009Z,0
2016-08-21T04:02:18.678Z,0
2016-08-21T04:03:18.825Z,0
2016-08-21T04:04:19.017Z,0
2016-08-21T04:05:18.545Z,0
2016-08-21T04:06:18.695Z,0
2016-08-21T04:07:18.642Z,0
2016-08-21T04:08:18.578Z,0
2016-08-21T04:09:18.427Z,0
2016-08-21T04:10:18.503Z,0
2016-08-21T04:11:17.534Z,0
2016-08-21T04:12:17.006Z,0
2016-08-21T04:13:18.183Z,4
2016-08-21T04:14:18.721Z,4
2016-08-21T04:15:18.477Z,4
2016-08-21T04:16:18.432Z,0
2016-08-21T04:17:17.975Z,4
2016-08-21T04:18:17.254Z,4
2016-08-21T04:19:17.390Z,4
2016-08-21T04:20:18.043Z,4
2016-08-21T04:21:17.853Z,4
2016-08-21T04:22:17.034Z,8
2016-08-21T04:23:18.090Z,8
2016-08-21T04:24:17.852Z,12
2016-08-21T04:25:18.022Z,12
2016-08-21T04:26:17.971Z,16
2016-08-21T04:27:17.702Z,16
2016-08-21T04:28:17.651Z,20
2016-08-21T04:29:17.615Z,20
2016-08-21T04:30:17.362Z,24
2016-08-21T04:31:16.812Z,24
2016-08-21T04:32:17.500Z,28
2016-08-21T04:33:17.139Z,32
2016-08-21T04:34:17.245Z,32
2016-08-21T04:35:17.312Z,36
2016-08-21T04:36:17.153Z,40
2016-08-21T04:37:16.600Z,44
2016-08-21T04:38:17.020Z,44
2016-08-21T04:39:17.346Z,52
2016-08-21T04:40:16.922Z,56
2016-08-21T04:41:16.861Z,64
2016-08-21T04:42:16.822Z,68
2016-08-21T04:43:16.961Z,76
2016-08-21T04:44:16.013Z,84
2016-08-21T04:45:16.682Z,92
2016-08-21T04:46:16.620Z,100
2016-08-21T04:47:16.593Z,112
2016-08-21T04:48:16.521Z,116
2016-08-21T04:49:16.496Z,124
2016-08-21T04:50:16.710Z,132
2016-08-21T04:51:16.381Z,136
2016-08-21T04:52:16.326Z,144
2016-08-21T04:53:16.306Z,152
2016-08-21T04:54:16.452Z,160
2016-08-21T04:55:16.402Z,168
2016-08-21T04:56:15.494Z,184
2016-08-21T04:57:16.162Z,196
2016-08-21T04:58:16.153Z,216
2016-08-21T04:59:16.210Z,232
2016-08-21T05:00:15.963Z,252
2016-08-21T05:01:16.323Z,272
2016-08-21T05:02:15.374Z,284
2016-08-21T05:03:15.833Z,288
2016-08-21T05:04:15.980Z,296
2016-08-21T05:05:15.033Z,308
2016-08-21T05:06:15.682Z,320
2016-08-21T05:07:15.623Z,336
2016-08-21T05:08:15.592Z,360
2016-08-21T05:09:14.131Z,384
2016-08-21T05:10:14.800Z,400
2016-08-21T05:11:14.770Z,424
2016-08-21T05:12:15.799Z,444
2016-08-21T05:13:15.392Z,464
2016-08-21T05:14:14.012Z,472
2016-08-21T05:15:14.711Z,484
2016-08-21T05:16:13.812Z,492
2016-08-21T05:17:15.172Z,504
2016-08-21T05:18:15.130Z,516
2016-08-21T05:19:15.082Z,528
2016-08-21T05:20:15.225Z,540
2016-08-21T05:21:15.202Z,556
2016-08-21T05:22:15.128Z,576
2016-08-21T05:23:14.381Z,592
2016-08-21T05:24:14.831Z,620
2016-08-21T05:25:14.093Z,648
2016-08-21T05:26:14.747Z,684
2016-08-21T05:27:14.686Z,712
2016-08-21T05:28:14.651Z,716
2016-08-21T05:29:13.893Z,708
2016-08-21T05:30:15.379Z,700
2016-08-21T05:31:14.509Z,684
2016-08-21T05:32:13.949Z,660
2016-08-21T05:33:13.012Z,640
2016-08-21T05:34:14.391Z,616
2016-08-21T05:35:14.712Z,596
2016-08-21T05:36:13.570Z,572
2016-08-21T05:37:14.451Z,556
2016-08-21T05:38:13.760Z,552
2016-08-21T05:39:13.455Z,556
2016-08-21T05:40:14.276Z,560
2016-08-21T05:41:14.036Z,568
2016-08-21T05:42:14.239Z,572
2016-08-21T05:43:13.232Z,576
2016-08-21T05:44:13.528Z,584
2016-08-21T05:45:13.858Z,576
2016-08-21T05:46:13.827Z,568
2016-08-21T05:47:13.762Z,556
2016-08-21T05:48:13.001Z,540
2016-08-21T05:49:12.962Z,516
2016-08-21T05:50:13.142Z,492
2016-08-21T05:51:13.068Z,464
2016-08-21T05:52:12.124Z,440
2016-08-21T05:53:13.477Z,408
2016-08-21T05:54:13.631Z,380
2016-08-21T05:55:12.689Z,352
2016-08-21T05:56:13.390Z,328
2016-08-21T05:57:13.358Z,320
2016-08-21T05:58:13.239Z,320
2016-08-21T05:59:12.491Z,328
2016-08-21T06:00:13.158Z,348
2016-08-21T06:01:12.601Z,368
2016-08-21T06:02:12.375Z,392
2016-08-21T06:03:13.103Z,412
2016-08-21T06:04:12.967Z,440
2016-08-21T06:05:12.913Z,460
2016-08-21T06:06:12.881Z,484
2016-08-21T06:07:13.022Z,496
2016-08-21T06:08:12.781Z,512
2016-08-21T06:09:12.735Z,532
2016-08-21T06:10:12.682Z,544
2016-08-21T06:11:12.639Z,548
2016-08-21T06:12:12.603Z,556
2016-08-21T06:13:11.840Z,568
2016-08-21T06:14:11.521Z,580
2016-08-21T06:15:12.459Z,600
2016-08-21T06:16:12.453Z,620
2016-08-21T06:17:10.962Z,640
2016-08-21T06:18:11.654Z,664
2016-08-21T06:19:11.572Z,704
2016-08-21T06:20:11.536Z,744
2016-08-21T06:21:12.379Z,792
2016-08-21T06:22:12.151Z,828
2016-08-21T06:23:11.573Z,860
2016-08-21T06:24:11.343Z,876
2016-08-21T06:25:11.471Z,884
2016-08-21T06:26:10.542Z,884
2016-08-21T06:27:11.902Z,848
2016-08-21T06:28:11.844Z,812
2016-08-21T06:29:11.094Z,776
2016-08-21T06:30:11.041Z,752
2016-08-21T06:31:11.717Z,752
2016-08-21T06:32:11.652Z,740
2016-08-21T06:33:10.897Z,732
2016-08-21T06:34:11.751Z,764
2016-08-21T06:35:11.521Z,736
2016-08-21T06:36:11.659Z,684
2016-08-21T06:37:11.492Z,664
2016-08-21T06:38:11.573Z,664
2016-08-21T06:39:11.537Z,660
2016-08-21T06:40:10.626Z,624
2016-08-21T06:41:11.423Z,620
2016-08-21T06:42:11.179Z,664
2016-08-21T06:43:11.172Z,696
2016-08-21T06:44:11.108Z,736
2016-08-21T06:45:09.874Z,760
2016-08-21T06:46:10.500Z,828
2016-08-21T06:47:10.941Z,900
2016-08-21T06:48:11.021Z,960
2016-08-21T06:49:11.061Z,1000
2016-08-21T06:50:10.834Z,1020
2016-08-21T06:51:10.074Z,1044
2016-08-21T06:52:10.023Z,1048
2016-08-21T06:53:10.175Z,1052
2016-08-21T06:54:09.935Z,1048
2016-08-21T06:55:09.913Z,1036
2016-08-21T06:56:10.564Z,1024
2016-08-21T06:57:10.492Z,1004
2016-08-21T06:58:10.693Z,940
2016-08-21T06:59:09.809Z,940
2016-08-21T07:00:09.854Z,988
2016-08-21T07:01:08.892Z,1044
2016-08-21T07:02:09.559Z,1112
2016-08-21T07:03:09.504Z,1180
2016-08-21T07:04:10.153Z,1244
2016-08-21T07:05:10.122Z,1300
2016-08-21T07:06:10.323Z,1356
2016-08-21T07:07:10.004Z,1420
2016-08-21T07:08:10.659Z,1480
2016-08-21T07:09:09.428Z,1516
2016-08-21T07:10:10.073Z,1532
2016-08-21T07:11:08.630Z,1552
2016-08-21T07:12:09.283Z,1576
2016-08-21T07:13:08.563Z,1588
2016-08-21T07:14:09.263Z,1588
2016-08-21T07:15:09.649Z,1564
2016-08-21T07:16:09.584Z,1532
2016-08-21T07:17:08.851Z,1496
2016-08-21T07:18:09.507Z,1444
2016-08-21T07:19:09.463Z,1416
2016-08-21T07:21:09.752Z,1392
2016-08-21T07:22:08.627Z,1404
2016-08-21T07:23:09.261Z,1408
2016-08-21T07:24:08.524Z,1424
2016-08-21T07:25:07.253Z,1420
2016-08-21T07:26:09.332Z,1436
2016-08-21T07:27:08.462Z,1460
2016-08-21T07:28:08.330Z,1464
2016-08-21T07:29:08.981Z,1440
2016-08-21T07:30:08.943Z,1428
2016-08-21T07:31:08.913Z,1440
2016-08-21T07:32:09.276Z,1480
2016-08-21T07:33:08.102Z,1528
2016-08-21T07:34:08.250Z,1608
2016-08-21T07:35:08.701Z,1692
2016-08-21T07:36:07.962Z,1764
2016-08-21T07:37:08.122Z,1856
2016-08-21T07:38:08.653Z,1948
2016-08-21T07:39:09.729Z,2000
2016-08-21T07:40:07.781Z,2040
2016-08-21T07:41:07.039Z,2056
2016-08-21T07:42:08.410Z,2060
2016-08-21T07:43:07.648Z,2064
2016-08-21T07:44:08.293Z,2028
2016-08-21T07:45:07.782Z,2020
2016-08-21T07:46:07.710Z,1948
2016-08-21T07:47:08.369Z,2004
2016-08-21T07:48:08.128Z,1760
2016-08-21T07:49:07.370Z,1680
2016-08-21T07:50:08.022Z,1632
2016-08-21T07:51:08.012Z,1596
2016-08-21T07:52:07.232Z,1580
2016-08-21T07:53:08.134Z,1564
2016-08-21T07:54:07.828Z,1552
2016-08-21T07:55:07.289Z,1532
2016-08-21T07:56:06.347Z,1508
2016-08-21T07:57:07.704Z,1540
2016-08-21T07:58:07.155Z,1520
2016-08-21T07:59:08.023Z,1496
2016-08-21T08:00:07.051Z,1480
2016-08-21T08:01:07.793Z,1400
2016-08-21T08:02:07.471Z,1248
2016-08-21T08:03:07.421Z,1272
2016-08-21T08:04:06.672Z,1240
2016-08-21T08:05:07.734Z,1176
2016-08-21T08:06:06.583Z,1092
2016-08-21T08:07:06.534Z,988
2016-08-21T08:08:07.277Z,860
2016-08-21T08:09:07.042Z,784
2016-08-21T08:10:07.495Z,740
2016-08-21T08:11:07.254Z,756
2016-08-21T08:12:07.021Z,728
2016-08-21T08:13:06.946Z,764
2016-08-21T08:14:06.953Z,904
2016-08-21T08:15:06.885Z,1148
2016-08-21T08:16:06.124Z,1232
2016-08-21T08:17:06.771Z,1236
2016-08-21T08:18:06.729Z,1228
2016-08-21T08:19:06.722Z,1192
2016-08-21T08:20:05.668Z,1144
2016-08-21T08:21:06.793Z,1100
2016-08-21T08:22:05.918Z,1088
2016-08-21T08:23:06.504Z,1084
2016-08-21T08:24:05.742Z,1076
2016-08-21T08:25:05.901Z,1068
2016-08-21T08:26:06.371Z,1032
2016-08-21T08:27:06.575Z,1012
2016-08-21T08:28:05.563Z,984
2016-08-21T08:29:06.311Z,956
2016-08-21T08:30:06.168Z,904
2016-08-21T08:31:06.549Z,860
2016-08-21T08:32:06.083Z,816
2016-08-21T08:33:06.085Z,752
2016-08-21T08:34:06.043Z,700
2016-08-21T08:35:05.968Z,652
2016-08-21T08:36:05.204Z,604
2016-08-21T08:37:05.176Z,560
2016-08-21T08:38:05.131Z,504
2016-08-21T08:39:05.095Z,480
2016-08-21T08:40:05.721Z,516
2016-08-21T08:41:05.384Z,516
2016-08-21T08:42:04.925Z,436
2016-08-21T08:43:05.114Z,368
2016-08-21T08:44:05.938Z,352
2016-08-21T08:45:05.470Z,372
2016-08-21T08:46:05.436Z,376
2016-08-21T08:47:04.020Z,356
2016-08-21T08:48:05.364Z,396
2016-08-21T08:49:05.301Z,488
2016-08-21T08:50:04.983Z,560
2016-08-21T08:51:04.483Z,656
2016-08-21T08:52:04.445Z,736
2016-08-21T08:53:04.681Z,840
2016-08-21T08:54:05.042Z,980
2016-08-21T08:55:04.314Z,1112
2016-08-21T08:56:04.665Z,1156
2016-08-21T08:57:04.232Z,1232
2016-08-21T08:58:04.853Z,1320
2016-08-21T08:59:04.802Z,1268
2016-08-21T09:00:04.300Z,1076
2016-08-21T09:01:04.023Z,980
2016-08-21T09:02:04.694Z,956
2016-08-21T09:03:04.673Z,912
2016-08-21T09:04:03.872Z,868
2016-08-21T09:05:04.622Z,836
2016-08-21T09:06:03.972Z,844
2016-08-21T09:07:04.422Z,1012
2016-08-21T09:08:03.702Z,1272
2016-08-21T09:09:04.554Z,1492
2016-08-21T09:10:03.604Z,1708
2016-08-21T09:11:02.862Z,1840
2016-08-21T09:12:04.265Z,1936
2016-08-21T09:13:03.439Z,2080
2016-08-21T09:14:04.091Z,2112
2016-08-21T09:15:03.335Z,2028
2016-08-21T09:16:03.542Z,1832
2016-08-21T09:17:04.182Z,1812
2016-08-21T09:18:03.254Z,1796
2016-08-21T09:19:03.862Z,1784
2016-08-21T09:20:03.815Z,1788
2016-08-21T09:21:03.764Z,1760
2016-08-21T09:22:03.780Z,1680
2016-08-21T09:23:03.664Z,1672
2016-08-21T09:24:03.821Z,1620
2016-08-21T09:25:03.575Z,1568
2016-08-21T09:26:03.233Z,1472
2016-08-21T09:27:03.480Z,1288
2016-08-21T09:28:03.141Z,1200
2016-08-21T09:29:03.770Z,1284
2016-08-21T09:30:02.676Z,1512
2016-08-21T09:31:03.278Z,1656
2016-08-21T09:32:02.555Z,1556
2016-08-21T09:33:03.204Z,1444
2016-08-21T09:34:03.155Z,1412
2016-08-21T09:35:03.183Z,1316
2016-08-21T09:36:03.250Z,1136
2016-08-21T09:37:02.510Z,1304
2016-08-21T09:38:01.834Z,1436
2016-08-21T09:39:02.265Z,1836
2016-08-21T09:40:01.452Z,1700
2016-08-21T09:41:03.053Z,1492
2016-08-21T09:42:02.984Z,1380
2016-08-21T09:43:02.747Z,1624
2016-08-21T09:44:02.186Z,1884
2016-08-21T09:45:02.624Z,1848
2016-08-21T09:46:02.095Z,1728
2016-08-21T09:47:02.725Z,1608
2016-08-21T09:48:01.794Z,1600
2016-08-21T09:49:01.745Z,1632
2016-08-21T09:50:01.690Z,1556
2016-08-21T09:51:01.651Z,1720
2016-08-21T09:52:02.294Z,2020
2016-08-21T09:53:02.443Z,2276
2016-08-21T09:54:01.530Z,2500
2016-08-21T09:55:02.363Z,2700
2016-08-21T09:56:01.410Z,2628
2016-08-21T09:57:01.564Z,2368
2016-08-21T09:58:01.313Z,2296
2016-08-21T09:59:01.974Z,2300
2016-08-21T10:00:01.934Z,2436
2016-08-21T10:01:02.071Z,2616
2016-08-21T10:02:01.114Z,2828
2016-08-21T10:03:01.073Z,2680
2016-08-21T10:04:01.733Z,2484
2016-08-21T10:05:00.975Z,2320
2016-08-21T10:06:00.945Z,2364
2016-08-21T10:07:00.900Z,2456
2016-08-21T10:08:00.845Z,2592
2016-08-21T10:09:00.988Z,2836
2016-08-21T10:10:00.751Z,3020
2016-08-21T10:11:01.393Z,2916
2016-08-21T10:12:01.378Z,2668
2016-08-21T10:13:01.327Z,2416
2016-08-21T10:14:01.264Z,2368
2016-08-21T10:15:01.237Z,2440
2016-08-21T10:16:01.399Z,2512
2016-08-21T10:17:01.193Z,2628
2016-08-21T10:18:01.074Z,2468
2016-08-21T10:19:00.332Z,2384
2016-08-21T10:20:00.968Z,2308
2016-08-21T10:21:00.473Z,2296
2016-08-21T10:22:01.160Z,2272
2016-08-21T10:23:01.075Z,2300
2016-08-21T10:23:59.414Z,2432
2016-08-21T10:25:01.444Z,2540
2016-08-21T10:26:00.713Z,2612
2016-08-21T10:27:01.676Z,2684
2016-08-21T10:28:00.132Z,2776
2016-08-21T10:29:00.763Z,2616
2016-08-21T10:30:01.124Z,2500
2016-08-21T10:31:00.453Z,2556
2016-08-21T10:31:59.065Z,2860
2016-08-21T10:33:00.374Z,3136
2016-08-21T10:34:00.542Z,3336
2016-08-21T10:35:00.319Z,3824
2016-08-21T10:36:00.433Z,3416
2016-08-21T10:36:59.485Z,3288
2016-08-21T10:37:59.457Z,3232
2016-08-21T10:38:59.899Z,3212
2016-08-21T10:40:00.267Z,3344
2016-08-21T10:41:00.003Z,3436
2016-08-21T10:41:59.952Z,3436
2016-08-21T10:42:59.953Z,3412
2016-08-21T10:43:59.176Z,3352
2016-08-21T10:44:59.334Z,3304
2016-08-21T10:45:59.882Z,3292
2016-08-21T10:46:59.034Z,3144
2016-08-21T10:47:59.695Z,3124
2016-08-21T10:48:59.844Z,3188
2016-08-21T10:49:59.818Z,3264
2016-08-21T10:50:58.859Z,3236
2016-08-21T10:51:59.294Z,3144
2016-08-21T10:52:58.988Z,3104
2016-08-21T10:53:58.701Z,3136
2016-08-21T10:54:58.865Z,3052
2016-08-21T10:55:59.547Z,2912
2016-08-21T10:56:59.267Z,2956
2016-08-21T10:57:58.811Z,3024
2016-08-21T10:58:59.196Z,3000
2016-08-21T10:59:59.156Z,3064
2016-08-21T11:00:59.141Z,3008
2016-08-21T11:01:56.942Z,2892
2016-08-21T11:02:59.003Z,2736
2016-08-21T11:03:58.963Z,2592
2016-08-21T11:04:58.212Z,2512
2016-08-21T11:05:58.848Z,2428
2016-08-21T11:06:58.122Z,2460
2016-08-21T11:07:58.980Z,2376
2016-08-21T11:08:58.768Z,2360
2016-08-21T11:09:57.992Z,2384
2016-08-21T11:10:57.239Z,2512
2016-08-21T11:11:58.491Z,2404
2016-08-21T11:12:57.819Z,2104
2016-08-21T11:13:58.403Z,1956
2016-08-21T11:14:58.464Z,2040
2016-08-21T11:15:56.990Z,2088
2016-08-21T11:16:57.652Z,2316
2016-08-21T11:17:58.710Z,2484
2016-08-21T11:18:57.764Z,2692
2016-08-21T11:19:57.057Z,2564
2016-08-21T11:20:57.671Z,2556
2016-08-21T11:21:56.709Z,2512
2016-08-21T11:22:58.483Z,2452
2016-08-21T11:23:57.942Z,3068
2016-08-21T11:24:57.285Z,3592
2016-08-21T11:25:57.519Z,2948
2016-08-21T11:26:57.427Z,4032
2016-08-21T11:27:56.874Z,3456
2016-08-21T11:28:57.140Z,4080
2016-08-21T11:29:57.796Z,4328
2016-08-21T11:30:57.713Z,4856
2016-08-21T11:31:56.995Z,4800
2016-08-21T11:32:58.115Z,5032
2016-08-21T11:33:56.907Z,4588
2016-08-21T11:34:57.718Z,5284
2016-08-21T11:35:57.502Z,5496
2016-08-21T11:36:57.457Z,3224
2016-08-21T11:37:56.915Z,4804
2016-08-21T11:38:56.660Z,5384
2016-08-21T11:39:56.828Z,6392
2016-08-21T11:40:56.565Z,5296
2016-08-21T11:41:55.823Z,4236
2016-08-21T11:42:56.466Z,5820
2016-08-21T11:43:56.637Z,4032
2016-08-21T11:44:56.387Z,4040
2016-08-21T11:45:55.853Z,5216
2016-08-21T11:46:56.730Z,6504
2016-08-21T11:47:56.444Z,3120
2016-08-21T11:48:57.118Z,2764
2016-08-21T11:49:56.163Z,2184
2016-08-21T11:50:56.140Z,2048
2016-08-21T11:51:55.381Z,1992
2016-08-21T11:52:55.522Z,1764
2016-08-21T11:53:55.970Z,1664
2016-08-21T11:54:56.863Z,1704
2016-08-21T11:55:55.188Z,2104
2016-08-21T11:56:56.619Z,2756
2016-08-21T11:57:55.141Z,3060
2016-08-21T11:58:56.443Z,3356
2016-08-21T11:59:55.807Z,5464
2016-08-21T12:00:55.904Z,4664
2016-08-21T12:01:55.631Z,6904
2016-08-21T12:02:55.769Z,3544
2016-08-21T12:03:55.952Z,3304
2016-08-21T12:04:56.167Z,3332
2016-08-21T12:05:55.631Z,3068
2016-08-21T12:06:56.088Z,3720
2016-08-21T12:07:55.349Z,3636
2016-08-21T12:08:56.499Z,3912
2016-08-21T12:09:56.374Z,2728
2016-08-21T12:10:55.920Z,2256
2016-08-21T12:11:55.860Z,2024
2016-08-21T12:12:54.447Z,2160
2016-08-21T12:13:55.305Z,2052
2016-08-21T12:14:55.740Z,1860
2016-08-21T12:15:55.709Z,1948
2016-08-21T12:16:54.961Z,2616
2016-08-21T12:17:55.677Z,3104
2016-08-21T12:18:54.892Z,3684
2016-08-21T12:19:55.070Z,3936
2016-08-21T12:20:55.473Z,3752
2016-08-21T12:21:54.742Z,3424
2016-08-21T12:22:54.714Z,2612
2016-08-21T12:23:54.659Z,2532
2016-08-21T12:24:55.303Z,2536
2016-08-21T12:25:54.738Z,2372
2016-08-21T12:26:55.402Z,1908
2016-08-21T12:27:55.157Z,1580
2016-08-21T12:28:55.300Z,1464
2016-08-21T12:29:53.705Z,1756
2016-08-21T12:30:55.013Z,2260
2016-08-21T12:31:54.278Z,3148
2016-08-21T12:32:55.137Z,2568
2016-08-21T12:33:54.927Z,2112
2016-08-21T12:34:54.141Z,1548
2016-08-21T12:35:54.108Z,1072
2016-08-21T12:36:54.269Z,796
2016-08-21T12:37:54.260Z,704
2016-08-21T12:38:54.019Z,812
2016-08-21T12:39:53.705Z,1056
2016-08-21T12:40:53.921Z,1268
2016-08-21T12:41:54.566Z,1668
2016-08-21T12:42:53.890Z,2520
2016-08-21T12:43:54.694Z,4020
2016-08-21T12:44:54.812Z,3152
2016-08-21T12:45:54.591Z,2580
2016-08-21T12:46:53.828Z,2324
2016-08-21T12:47:53.593Z,2256
2016-08-21T12:48:54.442Z,2300
2016-08-21T12:49:53.511Z,2136
2016-08-21T12:50:54.154Z,1560
2016-08-21T12:51:54.113Z,1132
2016-08-21T12:52:54.041Z,908
2016-08-21T12:53:54.106Z,916
2016-08-21T12:54:53.257Z,932
2016-08-21T12:55:53.192Z,844
2016-08-21T12:56:54.506Z,696
2016-08-21T12:57:51.751Z,756
2016-08-21T12:58:52.831Z,964
2016-08-21T12:59:53.749Z,1156
2016-08-21T13:00:52.980Z,1348
2016-08-21T13:01:53.672Z,1628
2016-08-21T13:02:52.902Z,2032
2016-08-21T13:03:53.749Z,2380
2016-08-21T13:04:53.522Z,2676
2016-08-21T13:05:53.494Z,3864
2016-08-21T13:06:52.746Z,4376
2016-08-21T13:07:52.685Z,3744
2016-08-21T13:08:53.542Z,4200
2016-08-21T13:09:53.278Z,3948
2016-08-21T13:10:52.055Z,5144
2016-08-21T13:11:52.983Z,3696
2016-08-21T13:12:52.460Z,6088
2016-08-21T13:13:53.131Z,5776
2016-08-21T13:14:51.683Z,4720
2016-08-21T13:15:53.003Z,5696
2016-08-21T13:16:53.166Z,5488
2016-08-21T13:17:52.685Z,6176
2016-08-21T13:18:52.875Z,6140
2016-08-21T13:19:52.860Z,6240
2016-08-21T13:20:52.263Z,6352
2016-08-21T13:21:52.965Z,6784
2016-08-21T13:22:52.224Z,4392
2016-08-21T13:23:51.975Z,2872
2016-08-21T13:24:51.948Z,2484
2016-08-21T13:25:52.563Z,2784
2016-08-21T13:26:52.528Z,2692
2016-08-21T13:27:51.786Z,2604
2016-08-21T13:28:52.436Z,2364
2016-08-21T13:29:51.446Z,2128
2016-08-21T13:30:51.863Z,2048
2016-08-21T13:31:51.634Z,1992
2016-08-21T13:32:51.990Z,1956
2016-08-21T13:33:51.719Z,1780
2016-08-21T13:34:50.785Z,1684
2016-08-21T13:35:51.435Z,1772
2016-08-21T13:36:52.103Z,1680
2016-08-21T13:37:51.332Z,1632
2016-08-21T13:38:51.318Z,1588
2016-08-21T13:39:52.224Z,1560
2016-08-21T13:40:52.312Z,1580
2016-08-21T13:41:52.112Z,1720
2016-08-21T13:42:52.036Z,1828
2016-08-21T13:43:50.383Z,1896
2016-08-21T13:44:51.743Z,2024
2016-08-21T13:45:51.710Z,2172
2016-08-21T13:46:51.159Z,2180
2016-08-21T13:47:51.602Z,2152
2016-08-21T13:48:50.884Z,2012
2016-08-21T13:49:51.522Z,1888
2016-08-21T13:50:52.064Z,2008
2016-08-21T13:51:51.846Z,2044
2016-08-21T13:52:51.779Z,2096