createdAt,value
2023-06-19T00:00:58.450Z,12.08
2023-06-19T00:01:58.477Z,12.75
2023-06-19T00:02:58.556Z,12.72
2023-06-19T00:03:58.624Z,12.62
2023-06-19T00:04:58.606Z,11.18
2023-06-19T00:05:58.647Z,11.65
2023-06-19T00:06:58.730Z,11.96
2023-06-19T00:07:58.748Z,12.20
2023-06-19T00:08:58.847Z,11.53
2023-06-19T00:09:58.868Z,10.96
2023-06-19T00:10:58.931Z,11.04
2023-06-19T00:11:58.943Z,11.87
2023-06-19T00:12:59.015Z,11.50
2023-06-19T00:13:59.049Z,12.40
2023-06-19T00:14:59.085Z,12.24
2023-06-19T00:15:59.148Z,11.85
2023-06-19T00:16:59.219Z,12.24
2023-06-19T00:17:59.317Z,10.91
2023-06-19T00:18:59.303Z,11.31
2023-06-19T00:19:59.362Z,11.81
2023-06-19T00:20:59.424Z,11.95
2023-06-19T00:21:59.486Z,11.97
2023-06-19T00:22:59.558Z,12.26
2023-06-19T00:23:59.606Z,12.14
2023-06-19T00:24:59.620Z,12.30
2023-06-19T00:25:59.686Z,12.69
2023-06-19T00:26:59.768Z,11.92
2023-06-19T00:27:59.794Z,12.94
2023-06-19T00:28:59.838Z,12.99
2023-06-19T00:29:59.925Z,12.12
2023-06-19T00:30:59.960Z,11.51
2023-06-19T00:32:00.004Z,11.53
2023-06-19T00:33:00.139Z,11.76
2023-06-19T00:34:00.113Z,12.26
2023-06-19T00:35:00.194Z,11.84
2023-06-19T00:36:00.234Z,12.26
2023-06-19T00:37:00.264Z,12.01
2023-06-19T00:38:00.292Z,10.82
2023-06-19T00:39:00.363Z,12.24
2023-06-19T00:40:00.445Z,11.99
2023-06-19T00:41:00.491Z,11.34
2023-06-19T00:42:00.545Z,12.69
2023-06-19T00:43:00.582Z,12.29
2023-06-19T00:44:00.644Z,11.89
2023-06-19T00:45:00.683Z,12.51
2023-06-19T00:46:00.784Z,12.77
2023-06-19T00:47:01.251Z,12.21
2023-06-19T00:48:00.911Z,12.22
2023-06-19T00:49:00.907Z,13.30
2023-06-19T00:50:00.999Z,12.26
2023-06-19T00:51:01.013Z,12.44
2023-06-19T00:52:01.091Z,12.98
2023-06-19T00:53:01.140Z,11.61
2023-06-19T00:54:01.212Z,12.47
2023-06-19T00:55:01.229Z,12.74
2023-06-19T00:56:01.272Z,12.76
2023-06-19T00:57:01.378Z,11.90
2023-06-19T00:58:01.378Z,12.80
2023-06-19T00:59:01.484Z,12.15
2023-06-19T01:00:01.545Z,11.71
2023-06-19T01:01:08.899Z,12.23
2023-06-19T01:02:02.654Z,12.45
2023-06-19T01:03:01.647Z,12.24
2023-06-19T01:04:01.741Z,12.58
2023-06-19T01:05:01.540Z,12.69
2023-06-19T01:06:01.570Z,12.38
2023-06-19T01:07:01.541Z,12.15
2023-06-19T01:08:01.526Z,12.24
2023-06-19T01:09:01.592Z,12.74
2023-06-19T01:10:01.523Z,13.08
2023-06-19T01:11:06.745Z,11.02
2023-06-19T01:12:02.536Z,11.96
2023-06-19T01:13:01.509Z,12.11
2023-06-19T01:14:01.550Z,12.37
2023-06-19T01:15:01.506Z,11.37
2023-06-19T01:16:01.509Z,12.53
2023-06-19T01:17:01.559Z,13.23
2023-06-19T01:18:01.483Z,12.29
2023-06-19T01:19:02.006Z,11.69
2023-06-19T01:20:01.500Z,13.37
2023-06-19T01:21:01.487Z,11.21
2023-06-19T01:22:01.546Z,11.16
2023-06-19T01:23:01.599Z,12.40
2023-06-19T01:24:01.671Z,12.03
2023-06-19T01:25:01.711Z,12.05
2023-06-19T01:26:01.763Z,12.33
2023-06-19T01:27:01.835Z,11.84
2023-06-19T01:28:01.883Z,12.58
2023-06-19T01:29:01.954Z,13.42
2023-06-19T01:30:02.017Z,11.98
2023-06-19T01:31:02.070Z,12.98
2023-06-19T01:32:02.128Z,13.59
2023-06-19T01:33:02.230Z,13.24
2023-06-19T01:34:02.259Z,12.37
2023-06-19T01:35:02.361Z,11.80
2023-06-19T01:36:02.347Z,13.17
2023-06-19T01:37:02.445Z,13.03
2023-06-19T01:38:02.623Z,12.09
2023-06-19T01:39:02.529Z,12.10
2023-06-19T01:40:02.610Z,11.23
2023-06-19T01:41:02.690Z,11.79
2023-06-19T01:42:02.727Z,12.37
2023-06-19T01:43:02.785Z,12.63
2023-06-19T01:44:03.491Z,13.53
2023-06-19T01:45:02.905Z,12.41
2023-06-19T01:46:03.012Z,12.54
2023-06-19T01:47:03.010Z,12.76
2023-06-19T01:48:03.170Z,13.15
2023-06-19T01:49:03.204Z,12.36
2023-06-19T01:50:03.167Z,12.42
2023-06-19T01:51:03.233Z,13.26
2023-06-19T01:52:03.343Z,12.02
2023-06-19T01:53:03.419Z,12.99
2023-06-19T01:54:03.426Z,12.68
2023-06-19T01:55:03.524Z,11.83
2023-06-19T01:56:03.536Z,12.41
2023-06-19T01:57:03.625Z,13.79
2023-06-19T01:58:03.675Z,13.12
2023-06-19T01:59:03.739Z,12.34
2023-06-19T02:00:03.824Z,13.46
2023-06-19T02:01:03.860Z,12.32
2023-06-19T02:02:03.896Z,12.46
2023-06-19T02:03:04.098Z,12.69
2023-06-19T02:04:04.125Z,12.31
2023-06-19T02:05:04.094Z,12.57
2023-06-19T02:06:04.115Z,12.27
2023-06-19T02:07:04.201Z,12.74
2023-06-19T02:08:04.268Z,12.20
2023-06-19T02:09:04.329Z,12.94
2023-06-19T02:10:04.396Z,12.38
2023-06-19T02:11:04.420Z,13.12
2023-06-19T02:12:04.526Z,12.08
2023-06-19T02:13:04.572Z,11.76
2023-06-19T02:14:04.630Z,12.61
2023-06-19T02:15:04.700Z,12.92
2023-06-19T02:16:04.793Z,13.37
2023-06-19T02:17:04.825Z,12.83
2023-06-19T02:18:04.900Z,13.39
2023-06-19T02:19:04.913Z,13.28
2023-06-19T02:20:04.934Z,12.74
2023-06-19T02:21:05.001Z,13.20
2023-06-19T02:22:05.064Z,12.64
2023-06-19T02:23:05.090Z,13.68
2023-06-19T02:24:05.335Z,12.46
2023-06-19T02:25:05.252Z,12.92
2023-06-19T02:26:05.282Z,12.68
2023-06-19T02:27:05.331Z,12.21
2023-06-19T02:28:05.377Z,12.64
2023-06-19T02:29:05.435Z,12.92
2023-06-19T02:30:05.529Z,13.09
2023-06-19T02:31:05.568Z,13.69
2023-06-19T02:32:05.638Z,12.31
2023-06-19T02:33:05.746Z,12.73
2023-06-19T02:34:05.724Z,12.39
2023-06-19T02:35:05.769Z,12.87
2023-06-19T02:36:05.859Z,13.57
2023-06-19T02:37:05.909Z,12.78
2023-06-19T02:38:05.945Z,12.04
2023-06-19T02:39:06.037Z,12.99
2023-06-19T02:40:06.121Z,13.51
2023-06-19T02:41:06.130Z,12.99
2023-06-19T02:42:06.140Z,13.46
2023-06-19T02:43:06.190Z,13.35
2023-06-19T02:44:06.270Z,12.87
2023-06-19T02:45:06.279Z,13.08
2023-06-19T02:46:06.372Z,12.51
2023-06-19T02:47:06.381Z,12.53
2023-06-19T02:48:06.497Z,13.05
2023-06-19T02:49:06.504Z,11.91
2023-06-19T02:50:06.522Z,12.32
2023-06-19T02:51:06.589Z,12.64
2023-06-19T02:52:06.663Z,12.76
2023-06-19T02:53:06.708Z,13.72
2023-06-19T02:54:06.746Z,12.19
2023-06-19T02:55:06.775Z,12.87
2023-06-19T02:56:06.856Z,12.88
2023-06-19T02:57:06.889Z,13.94
2023-06-19T02:58:06.947Z,13.12
2023-06-19T02:59:06.985Z,13.40
2023-06-19T03:00:07.079Z,12.58
2023-06-19T03:01:07.089Z,13.07
2023-06-19T03:02:07.177Z,12.77
2023-06-19T03:03:07.330Z,12.14
2023-06-19T03:04:07.284Z,12.61
2023-06-19T03:05:07.292Z,12.81
2023-06-19T03:06:08.266Z,12.23
2023-06-19T03:07:07.408Z,12.78
2023-06-19T03:08:07.534Z,13.32
2023-06-19T03:09:07.556Z,12.13
2023-06-19T03:10:07.622Z,12.64
2023-06-19T03:11:07.677Z,12.83
2023-06-19T03:12:07.735Z,13.13
2023-06-19T03:13:07.789Z,12.90
2023-06-19T03:14:07.839Z,12.90
2023-06-19T03:15:07.907Z,12.78
2023-06-19T03:16:07.974Z,13.46
2023-06-19T03:17:08.251Z,11.87
2023-06-19T03:18:08.129Z,13.22
2023-06-19T03:19:08.163Z,13.10
2023-06-19T03:20:08.237Z,12.46
2023-06-19T03:21:08.248Z,12.45
2023-06-19T03:22:08.317Z,13.14
2023-06-19T03:23:08.426Z,12.45
2023-06-19T03:24:08.504Z,13.02
2023-06-19T03:25:08.512Z,12.68
2023-06-19T03:26:08.578Z,13.43
2023-06-19T03:27:08.618Z,12.89
2023-06-19T03:28:08.684Z,12.35
2023-06-19T03:29:08.756Z,12.11
2023-06-19T03:30:08.822Z,12.83
2023-06-19T03:31:08.870Z,12.30
2023-06-19T03:32:08.938Z,11.70
2023-06-19T03:33:08.992Z,12.84
2023-06-19T03:34:09.033Z,11.93
2023-06-19T03:35:09.065Z,13.36
2023-06-19T03:36:09.128Z,12.78
2023-06-19T03:37:09.175Z,11.75
2023-06-19T03:38:09.256Z,14.37
2023-06-19T03:39:09.314Z,13.06
2023-06-19T03:40:09.335Z,12.40
2023-06-19T03:41:09.415Z,12.07
2023-06-19T03:42:09.446Z,12.52
2023-06-19T03:43:09.546Z,13.09
2023-06-19T03:44:09.574Z,13.21
2023-06-19T03:45:09.632Z,13.39
2023-06-19T03:46:09.739Z,12.11
2023-06-19T03:47:09.750Z,13.80
2023-06-19T03:48:09.830Z,12.37
2023-06-19T03:49:09.851Z,12.78
2023-06-19T03:50:19.774Z,13.34
2023-06-19T03:51:10.918Z,13.14
2023-06-19T03:52:09.917Z,14.10
2023-06-19T03:53:09.907Z,14.48
2023-06-19T03:54:09.878Z,12.63
2023-06-19T03:55:09.845Z,13.16
2023-06-19T03:56:09.886Z,12.86
2023-06-19T03:57:09.876Z,13.56
2023-06-19T03:58:09.833Z,12.89
2023-06-19T03:59:09.852Z,13.76
2023-06-19T04:00:09.846Z,13.75
2023-06-19T04:01:09.936Z,13.68
2023-06-19T04:02:09.943Z,13.60
2023-06-19T04:03:10.089Z,13.24
2023-06-19T04:04:10.110Z,12.70
2023-06-19T04:05:10.049Z,14.03
2023-06-19T04:06:10.047Z,13.54
2023-06-19T04:07:10.055Z,13.58
2023-06-19T04:08:10.100Z,13.03
2023-06-19T04:09:10.144Z,13.19
2023-06-19T04:10:10.133Z,13.06
2023-06-19T04:11:10.152Z,13.25
2023-06-19T04:12:10.156Z,12.96
2023-06-19T04:13:10.163Z,13.82
2023-06-19T04:14:10.163Z,13.80
2023-06-19T04:15:10.185Z,12.78
2023-06-19T04:16:10.240Z,13.30
2023-06-19T04:17:10.221Z,13.05
2023-06-19T04:18:10.231Z,12.92
2023-06-19T04:19:10.237Z,13.54
2023-06-19T04:20:10.231Z,14.09
2023-06-19T04:21:10.251Z,13.39
2023-06-19T04:22:10.286Z,13.57
2023-06-19T04:23:10.310Z,13.41
2023-06-19T04:24:10.392Z,13.42
2023-06-19T04:25:10.384Z,13.56
2023-06-19T04:26:10.377Z,13.75
2023-06-19T04:27:10.440Z,12.22
2023-06-19T04:28:10.487Z,14.11
2023-06-19T04:29:10.528Z,13.40
2023-06-19T04:30:10.546Z,13.02
2023-06-19T04:31:10.551Z,14.00
2023-06-19T04:32:10.586Z,12.93
2023-06-19T04:33:10.641Z,13.24
2023-06-19T04:34:10.593Z,14.29
2023-06-19T04:35:10.667Z,12.95
2023-06-19T04:36:10.673Z,13.59
2023-06-19T04:37:10.742Z,14.40
2023-06-19T04:38:10.737Z,12.58
2023-06-19T04:39:10.794Z,12.62
2023-06-19T04:40:10.803Z,12.89
2023-06-19T04:41:10.820Z,13.41
2023-06-19T04:42:10.841Z,13.28
2023-06-19T04:43:10.887Z,13.26
2023-06-19T04:44:10.933Z,12.45
2023-06-19T04:45:11.012Z,12.43
2023-06-19T04:46:10.987Z,13.49
2023-06-19T04:47:11.000Z,13.36
2023-06-19T04:48:11.086Z,14.11
2023-06-19T04:49:11.065Z,13.30
2023-06-19T04:50:11.092Z,12.97
2023-06-19T04:51:11.098Z,12.04
2023-06-19T04:52:11.144Z,12.36
2023-06-19T04:53:11.125Z,11.49
2023-06-19T04:54:12.080Z,11.27
2023-06-19T04:55:11.162Z,11.50
2023-06-19T04:56:11.100Z,11.68
2023-06-19T04:57:11.141Z,12.12
2023-06-19T04:58:11.151Z,11.17
2023-06-19T04:59:11.150Z,10.61
2023-06-19T05:00:11.283Z,11.51
2023-06-19T05:01:11.244Z,11.76
2023-06-19T05:02:11.199Z,10.70
2023-06-19T05:03:11.200Z,11.52
2023-06-19T05:04:11.194Z,10.27
2023-06-19T05:05:11.227Z,10.89
2023-06-19T05:06:11.226Z,10.85
2023-06-19T05:07:11.201Z,11.91
2023-06-19T05:08:11.209Z,10.48
2023-06-19T05:09:11.258Z,11.10
2023-06-19T05:10:11.254Z,9.99
2023-06-19T05:11:11.311Z,9.92
2023-06-19T05:12:11.292Z,10.52
2023-06-19T05:13:11.325Z,9.97
2023-06-19T05:14:11.293Z,9.77
2023-06-19T05:15:11.303Z,9.81
2023-06-19T05:16:11.346Z,9.73
2023-06-19T05:17:11.385Z,10.26
2023-06-19T05:18:11.328Z,9.22
2023-06-19T05:19:11.307Z,9.87
2023-06-19T05:20:11.309Z,9.89
2023-06-19T05:21:11.310Z,9.83
2023-06-19T05:22:11.337Z,9.61
2023-06-19T05:23:11.370Z,9.66
2023-06-19T05:24:11.401Z,8.95
2023-06-19T05:25:11.327Z,9.21
2023-06-19T05:26:11.291Z,8.70
2023-06-19T05:27:11.332Z,8.78
2023-06-19T05:28:11.326Z,9.59
2023-06-19T05:29:11.318Z,8.95
2023-06-19T05:30:11.338Z,8.39
2023-06-19T05:31:11.346Z,9.31
2023-06-19T05:32:11.306Z,9.13
2023-06-19T05:33:11.429Z,8.61
2023-06-19T05:34:11.312Z,9.05
2023-06-19T05:35:13.780Z,9.16
2023-06-19T05:36:11.299Z,9.10
2023-06-19T05:37:11.315Z,7.74
2023-06-19T05:38:11.359Z,8.51
2023-06-19T05:39:11.306Z,9.37
2023-06-19T05:40:11.321Z,9.08
2023-06-19T05:41:11.266Z,9.04
2023-06-19T05:42:11.320Z,8.80
2023-06-19T05:43:11.293Z,10.12
2023-06-19T05:44:11.262Z,8.92
2023-06-19T05:45:11.273Z,9.47
2023-06-19T05:46:11.297Z,9.21
2023-06-19T05:47:11.261Z,9.41
2023-06-19T05:48:11.338Z,8.82
2023-06-19T05:49:11.268Z,9.39
2023-06-19T05:50:11.232Z,8.58
2023-06-19T05:51:11.229Z,8.22
2023-06-19T05:52:11.234Z,9.31
2023-06-19T05:53:12.803Z,8.53
2023-06-19T05:54:11.230Z,8.63
2023-06-19T05:55:11.265Z,9.23
2023-06-19T05:56:11.204Z,8.84
2023-06-19T05:57:11.207Z,9.35
2023-06-19T05:58:11.231Z,9.63
2023-06-19T05:59:11.231Z,9.30
2023-06-19T06:00:11.203Z,9.18
2023-06-19T06:01:11.289Z,8.66
2023-06-19T06:02:11.174Z,9.65
2023-06-19T06:03:11.248Z,8.92
2023-06-19T06:04:11.207Z,9.32
2023-06-19T06:05:11.206Z,9.73
2023-06-19T06:06:11.129Z,9.30
2023-06-19T06:07:11.139Z,9.72
2023-06-19T06:08:11.094Z,9.55
2023-06-19T06:09:11.136Z,10.43
2023-06-19T06:10:11.108Z,9.77
2023-06-19T06:11:11.112Z,8.46
2023-06-19T06:12:11.155Z,9.97
2023-06-19T06:13:11.115Z,9.40
2023-06-19T06:14:13.273Z,10.63
2023-06-19T06:15:11.159Z,10.23
2023-06-19T06:16:11.212Z,9.77
2023-06-19T06:17:11.273Z,10.50
2023-06-19T06:18:11.199Z,9.97
2023-06-19T06:19:11.224Z,9.78
2023-06-19T06:20:11.187Z,10.69
2023-06-19T06:21:11.245Z,10.35
2023-06-19T06:22:11.204Z,9.86
2023-06-19T06:23:11.170Z,9.61
2023-06-19T06:24:11.251Z,9.82
2023-06-19T06:25:13.180Z,9.78
2023-06-19T06:26:11.188Z,10.13
2023-06-19T06:27:11.149Z,8.95
2023-06-19T06:28:11.186Z,9.95
2023-06-19T06:29:11.169Z,9.27
2023-06-19T06:30:11.158Z,9.18
2023-06-19T06:31:11.144Z,9.08
2023-06-19T06:32:11.177Z,9.55
2023-06-19T06:33:11.139Z,10.06
2023-06-19T06:34:12.120Z,9.63
2023-06-19T06:35:11.113Z,9.78
2023-06-19T06:36:12.567Z,9.16
2023-06-19T06:37:11.139Z,8.99
2023-06-19T06:38:11.125Z,8.94
2023-06-19T06:39:11.071Z,9.39
2023-06-19T06:40:11.105Z,9.42
2023-06-19T06:41:11.079Z,8.41
2023-06-19T06:42:11.070Z,9.93
2023-06-19T06:43:11.085Z,8.94
2023-06-19T06:44:11.070Z,8.19
2023-06-19T06:45:11.110Z,10.16
2023-06-19T06:46:11.064Z,9.78
2023-06-19T06:47:11.041Z,8.62
2023-06-19T06:48:11.208Z,9.53
2023-06-19T06:49:11.050Z,9.71
2023-06-19T06:50:11.045Z,9.40
2023-06-19T06:51:11.029Z,9.49
2023-06-19T06:52:11.018Z,10.68
2023-06-19T06:53:11.049Z,9.56
2023-06-19T06:54:11.002Z,9.80
2023-06-19T06:55:11.066Z,9.85
2023-06-19T06:56:11.002Z,9.41
2023-06-19T06:57:10.959Z,10.32
2023-06-19T06:58:10.990Z,9.77
2023-06-19T06:59:11.028Z,9.57
2023-06-19T07:00:11.091Z,10.17
2023-06-19T07:01:11.137Z,9.55
2023-06-19T07:02:11.258Z,9.48
2023-06-19T07:03:11.329Z,8.93
2023-06-19T07:04:11.302Z,9.68
2023-06-19T07:05:11.376Z,10.01
2023-06-19T07:06:12.108Z,10.05
2023-06-19T07:07:11.481Z,9.17
2023-06-19T07:08:11.557Z,9.47
2023-06-19T07:09:11.629Z,9.39
2023-06-19T07:10:11.653Z,9.43
2023-06-19T07:11:11.703Z,10.04
2023-06-19T07:12:11.751Z,9.20
2023-06-19T07:13:11.801Z,9.10
2023-06-19T07:14:11.831Z,10.62
2023-06-19T07:15:11.917Z,10.11
2023-06-19T07:16:11.962Z,9.41
2023-06-19T07:17:12.082Z,10.23
2023-06-19T07:18:12.067Z,9.21
2023-06-19T07:19:12.032Z,8.94
2023-06-19T07:20:12.080Z,9.21
2023-06-19T07:21:12.109Z,8.94
2023-06-19T07:22:12.165Z,9.05
2023-06-19T07:23:12.202Z,8.83
2023-06-19T07:24:12.255Z,9.51
2023-06-19T07:25:12.502Z,9.40
2023-06-19T07:26:12.270Z,10.03
2023-06-19T07:27:12.297Z,9.43
2023-06-19T07:28:12.406Z,9.50
2023-06-19T07:29:12.351Z,9.33
2023-06-19T07:30:14.859Z,9.37
2023-06-19T07:31:12.351Z,9.70
2023-06-19T07:32:12.372Z,9.45
2023-06-19T07:33:12.405Z,8.59
2023-06-19T07:34:12.350Z,9.12
2023-06-19T07:35:12.374Z,9.19
2023-06-19T07:36:12.326Z,8.24
2023-06-19T07:37:12.322Z,9.73
2023-06-19T07:38:12.327Z,9.39
2023-06-19T07:39:12.341Z,9.46
2023-06-19T07:40:12.318Z,9.51
2023-06-19T07:41:12.327Z,11.32
2023-06-19T07:42:12.305Z,11.11
2023-06-19T07:43:12.288Z,10.68
2023-06-19T07:44:12.325Z,9.81
2023-06-19T07:45:12.277Z,10.63
2023-06-19T07:46:12.327Z,11.02
2023-06-19T07:47:12.469Z,10.64
2023-06-19T07:48:12.363Z,9.72
2023-06-19T07:49:12.274Z,10.05
2023-06-19T07:50:12.261Z,9.70
2023-06-19T07:51:12.257Z,10.39
2023-06-19T07:52:12.236Z,9.69
2023-06-19T07:53:12.248Z,10.33
2023-06-19T07:54:12.201Z,10.09
2023-06-19T07:55:12.256Z,10.82
2023-06-19T07:56:12.221Z,9.50
2023-06-19T07:57:12.421Z,9.68
2023-06-19T07:58:12.232Z,10.21
2023-06-19T07:59:12.203Z,10.19
2023-06-19T08:00:12.231Z,9.99
2023-06-19T08:01:12.167Z,9.39
2023-06-19T08:02:12.191Z,9.39
2023-06-19T08:03:12.332Z,8.78
2023-06-19T08:04:12.274Z,10.25
2023-06-19T08:05:12.407Z,10.13
2023-06-19T08:06:12.397Z,9.18
2023-06-19T08:07:12.444Z,9.81
2023-06-19T08:08:12.504Z,8.95
2023-06-19T08:09:12.580Z,8.71
2023-06-19T08:10:14.619Z,8.66
2023-06-19T08:11:12.677Z,9.73
2023-06-19T08:12:12.750Z,9.12
2023-06-19T08:13:12.814Z,9.32
2023-06-19T08:14:12.835Z,9.34
2023-06-19T08:15:12.925Z,10.07
2023-06-19T08:16:13.800Z,9.23
2023-06-19T08:17:13.050Z,9.32
2023-06-19T08:18:13.095Z,8.84
2023-06-19T08:19:13.103Z,8.96
2023-06-19T08:20:13.139Z,8.83
2023-06-19T08:21:13.195Z,8.73
2023-06-19T08:22:13.243Z,9.28
2023-06-19T08:23:13.272Z,9.13
2023-06-19T08:24:13.409Z,9.13
2023-06-19T08:25:13.411Z,9.66
2023-06-19T08:26:13.489Z,9.19
2023-06-19T08:27:13.525Z,8.57
2023-06-19T08:28:13.549Z,9.32
2023-06-19T08:29:13.641Z,8.97
2023-06-19T08:30:13.718Z,9.79
2023-06-19T08:31:13.780Z,8.68
2023-06-19T08:32:13.817Z,8.58
2023-06-19T08:33:14.035Z,7.70
2023-06-19T08:34:13.939Z,9.16
2023-06-19T08:35:14.008Z,9.59
2023-06-19T08:36:14.033Z,9.48
2023-06-19T08:37:14.139Z,8.80
2023-06-19T08:38:14.190Z,10.08
2023-06-19T08:39:14.228Z,9.29
2023-06-19T08:40:14.276Z,9.22
2023-06-19T08:41:14.377Z,10.75
2023-06-19T08:42:14.434Z,10.11
2023-06-19T08:43:14.473Z,9.93
2023-06-19T08:44:14.515Z,9.88
2023-06-19T08:45:14.582Z,9.48
2023-06-19T08:46:14.649Z,9.80
2023-06-19T08:47:14.667Z,9.76
2023-06-19T08:48:14.752Z,10.02
2023-06-19T08:49:14.780Z,9.03
2023-06-19T08:50:14.864Z,10.12
2023-06-19T08:51:14.910Z,11.24
2023-06-19T08:52:14.966Z,11.16
2023-06-19T08:53:15.595Z,10.42
2023-06-19T08:54:15.067Z,10.79
2023-06-19T08:55:15.130Z,10.20
2023-06-19T08:56:15.243Z,10.66
2023-06-19T08:57:15.284Z,9.86
2023-06-19T08:58:15.295Z,10.02
2023-06-19T08:59:15.283Z,10.47
2023-06-19T09:00:15.354Z,9.98
2023-06-19T09:01:15.431Z,10.06
2023-06-19T09:02:15.430Z,10.16
2023-06-19T09:03:15.547Z,10.34
2023-06-19T09:04:15.508Z,9.33
2023-06-19T09:05:15.524Z,10.00
2023-06-19T09:06:15.671Z,10.03
2023-06-19T09:07:15.750Z,10.00
2023-06-19T09:08:15.559Z,9.86
2023-06-19T09:09:15.564Z,9.46
2023-06-19T09:10:15.603Z,10.30
2023-06-19T09:11:15.587Z,10.44
2023-06-19T09:12:15.614Z,10.03
2023-06-19T09:13:15.637Z,10.98
2023-06-19T09:14:15.664Z,10.95
2023-06-19T09:15:15.752Z,9.64
2023-06-19T09:16:15.826Z,10.30
2023-06-19T09:17:15.933Z,11.32
2023-06-19T09:18:16.049Z,8.81
2023-06-19T09:19:16.010Z,10.22
2023-06-19T09:20:16.027Z,9.77
2023-06-19T09:21:16.025Z,9.57
2023-06-19T09:22:16.024Z,10.31
2023-06-19T09:23:16.030Z,9.67
2023-06-19T09:24:16.091Z,9.27
2023-06-19T09:25:16.136Z,9.48
2023-06-19T09:26:16.193Z,9.19
2023-06-19T09:27:16.251Z,8.78
2023-06-19T09:28:16.320Z,9.86
2023-06-19T09:29:17.913Z,10.09
2023-06-19T09:30:16.370Z,10.46
2023-06-19T09:31:16.376Z,10.02
2023-06-19T09:32:16.378Z,10.10
2023-06-19T09:33:16.441Z,10.31
2023-06-19T09:34:16.315Z,10.25
2023-06-19T09:35:16.377Z,9.91
2023-06-19T09:36:16.348Z,9.15
2023-06-19T09:37:16.344Z,10.17
2023-06-19T09:38:16.337Z,9.24
2023-06-19T09:39:16.311Z,9.30
2023-06-19T09:40:16.305Z,10.06
2023-06-19T09:41:16.293Z,11.17
2023-06-19T09:42:16.288Z,9.36
2023-06-19T09:43:16.308Z,9.34
2023-06-19T09:44:16.301Z,10.52
2023-06-19T09:45:16.306Z,11.69
2023-06-19T09:46:16.302Z,12.03
2023-06-19T09:47:16.320Z,11.12
2023-06-19T09:48:16.295Z,10.90
2023-06-19T09:49:16.249Z,11.00
2023-06-19T09:50:16.270Z,11.52
2023-06-19T09:51:16.251Z,11.22
2023-06-19T09:52:16.273Z,11.47
2023-06-19T09:53:16.262Z,12.47
2023-06-19T09:54:16.343Z,11.69
2023-06-19T09:55:16.336Z,11.13
2023-06-19T09:56:16.459Z,10.87
2023-06-19T09:57:16.466Z,12.57
2023-06-19T09:58:16.516Z,10.84
2023-06-19T09:59:16.578Z,11.27
2023-06-19T10:00:16.578Z,12.25
2023-06-19T10:01:16.631Z,11.13
2023-06-19T10:02:16.742Z,10.54
2023-06-19T10:03:16.793Z,11.50
2023-06-19T10:04:16.780Z,11.08
2023-06-19T10:05:16.852Z,11.70
2023-06-19T10:06:16.885Z,11.13
2023-06-19T10:07:16.937Z,11.33
2023-06-19T10:08:16.985Z,11.63
2023-06-19T10:09:17.044Z,11.85
2023-06-19T10:10:17.108Z,10.68
2023-06-19T10:11:17.171Z,11.29
2023-06-19T10:12:17.217Z,11.06
2023-06-19T10:13:17.290Z,11.31
2023-06-19T10:14:17.353Z,11.71
2023-06-19T10:15:17.400Z,11.55
2023-06-19T10:16:17.481Z,10.44
2023-06-19T10:17:17.525Z,11.22
2023-06-19T10:18:17.752Z,10.73
2023-06-19T10:19:17.684Z,11.17
2023-06-19T10:20:17.699Z,11.20
2023-06-19T10:21:17.743Z,10.78
2023-06-19T10:22:17.793Z,11.07
2023-06-19T10:23:20.770Z,10.87
2023-06-19T10:24:17.881Z,10.63
2023-06-19T10:25:17.837Z,10.27
2023-06-19T10:26:17.841Z,10.51
2023-06-19T10:27:17.839Z,10.65
2023-06-19T10:28:17.850Z,10.45
2023-06-19T10:29:17.780Z,10.26
2023-06-19T10:30:17.840Z,9.53
2023-06-19T10:31:17.821Z,10.01
2023-06-19T10:32:17.777Z,10.70
2023-06-19T10:33:17.755Z,10.61
2023-06-19T10:34:17.778Z,10.81
2023-06-19T10:35:17.771Z,11.30
2023-06-19T10:36:17.724Z,10.34
2023-06-19T10:37:17.729Z,11.57
2023-06-19T10:38:17.817Z,10.10
2023-06-19T10:39:17.732Z,11.21
2023-06-19T10:40:17.725Z,11.68
2023-06-19T10:41:17.724Z,10.57
2023-06-19T10:42:17.734Z,12.09
2023-06-19T10:43:17.731Z,11.96
2023-06-19T10:44:17.677Z,10.76
2023-06-19T10:45:17.691Z,11.53
2023-06-19T10:46:17.769Z,11.19
2023-06-19T10:47:17.715Z,10.54
2023-06-19T10:48:17.710Z,11.42
2023-06-19T10:49:17.680Z,10.97
2023-06-19T10:50:17.695Z,10.29
2023-06-19T10:51:17.646Z,11.63
2023-06-19T10:52:17.675Z,11.91
2023-06-19T10:53:17.671Z,11.07
2023-06-19T10:54:17.656Z,10.75
2023-06-19T10:55:17.644Z,10.84
2023-06-19T10:56:17.626Z,10.98
2023-06-19T10:57:17.627Z,10.78
2023-06-19T10:58:17.644Z,10.57
2023-06-19T10:59:17.624Z,10.13
2023-06-19T11:00:17.634Z,10.26
2023-06-19T11:01:17.608Z,10.07
2023-06-19T11:02:17.629Z,9.10
2023-06-19T11:03:17.717Z,9.87
2023-06-19T11:04:17.574Z,10.59
2023-06-19T11:05:17.544Z,10.01
2023-06-19T11:06:17.601Z,9.26
2023-06-19T11:07:17.565Z,10.22
2023-06-19T11:08:17.599Z,9.54
2023-06-19T11:09:17.550Z,8.91
2023-06-19T11:10:17.534Z,9.44
2023-06-19T11:11:17.556Z,9.71
2023-06-19T11:12:17.551Z,9.69
2023-06-19T11:13:17.518Z,10.24
2023-06-19T11:14:17.510Z,9.63
2023-06-19T11:15:17.521Z,9.87
2023-06-19T11:16:17.565Z,10.69
2023-06-19T11:17:17.559Z,9.02
2023-06-19T11:18:17.532Z,9.77
2023-06-19T11:19:17.537Z,10.05
2023-06-19T11:20:17.599Z,10.06
2023-06-19T11:21:17.573Z,8.56
2023-06-19T11:22:17.567Z,9.57
2023-06-19T11:23:17.605Z,9.14
2023-06-19T11:24:17.603Z,9.64
2023-06-19T11:25:17.638Z,9.37
2023-06-19T11:26:17.567Z,8.93
2023-06-19T11:27:17.615Z,10.11
2023-06-19T11:28:17.598Z,8.67
2023-06-19T11:29:17.643Z,9.18
2023-06-19T11:30:17.609Z,9.49
2023-06-19T11:31:17.671Z,9.46
2023-06-19T11:32:17.627Z,9.77
2023-06-19T11:33:17.657Z,9.71
2023-06-19T11:34:17.708Z,9.41
2023-06-19T11:35:17.642Z,9.08
2023-06-19T11:36:17.655Z,9.48
2023-06-19T11:37:17.637Z,9.35
2023-06-19T11:38:17.687Z,10.03
2023-06-19T11:39:17.673Z,10.57
2023-06-19T11:40:17.739Z,8.91
2023-06-19T11:41:17.712Z,10.01
2023-06-19T11:42:17.746Z,9.84
2023-06-19T11:43:17.767Z,9.04
2023-06-19T11:44:17.823Z,9.05
2023-06-19T11:45:17.834Z,9.33
2023-06-19T11:46:17.914Z,8.39
2023-06-19T11:47:17.904Z,9.02
2023-06-19T11:48:17.932Z,8.43
2023-06-19T11:49:17.971Z,9.92
2023-06-19T11:50:17.986Z,8.07
2023-06-19T11:51:18.034Z,9.08
2023-06-19T11:52:18.115Z,8.47
2023-06-19T11:53:18.108Z,9.13
2023-06-19T11:54:18.138Z,8.30
2023-06-19T11:55:18.166Z,9.17
2023-06-19T11:56:18.196Z,9.65
2023-06-19T11:57:18.210Z,8.48
2023-06-19T11:58:18.257Z,9.12
2023-06-19T11:59:18.280Z,8.80
2023-06-19T12:00:18.322Z,9.53
2023-06-19T12:01:18.332Z,8.81
2023-06-19T12:02:18.483Z,9.41
2023-06-19T12:03:18.481Z,8.33
2023-06-19T12:04:18.620Z,9.47
2023-06-19T12:05:18.471Z,9.45
2023-06-19T12:06:18.468Z,8.90
2023-06-19T12:07:18.509Z,8.14
2023-06-19T12:08:18.555Z,9.22
2023-06-19T12:09:18.571Z,7.98
2023-06-19T12:10:18.600Z,8.38
2023-06-19T12:11:18.617Z,8.89
2023-06-19T12:12:18.641Z,8.30
2023-06-19T12:13:18.720Z,9.79
2023-06-19T12:14:18.720Z,9.64
2023-06-19T12:15:18.759Z,8.53
2023-06-19T12:16:18.877Z,9.33
2023-06-19T12:17:18.815Z,9.28
2023-06-19T12:18:18.786Z,8.22
2023-06-19T12:19:21.387Z,8.98
2023-06-19T12:20:19.068Z,9.28
2023-06-19T12:21:32.721Z,10.09
2023-06-19T12:22:20.075Z,9.63
2023-06-19T12:23:19.068Z,8.19
2023-06-19T12:24:19.136Z,9.85
2023-06-19T12:25:19.061Z,9.57
2023-06-19T12:26:19.066Z,9.87
2023-06-19T12:27:19.034Z,9.08
2023-06-19T12:28:19.090Z,9.26
2023-06-19T12:29:19.051Z,8.98
2023-06-19T12:30:19.038Z,9.77
2023-06-19T12:31:19.064Z,9.28
2023-06-19T12:32:19.004Z,8.37
2023-06-19T12:33:19.008Z,8.80
2023-06-19T12:34:30.472Z,9.04
2023-06-19T12:35:19.989Z,8.46
2023-06-19T12:36:19.053Z,8.39
2023-06-19T12:37:18.973Z,9.34
2023-06-19T12:38:19.032Z,8.78
2023-06-19T12:39:19.018Z,9.29
2023-06-19T12:40:18.923Z,8.21
2023-06-19T12:41:18.929Z,8.23
2023-06-19T12:42:18.966Z,8.59
2023-06-19T12:43:18.951Z,8.29
2023-06-19T12:44:18.959Z,8.45
2023-06-19T12:45:19.004Z,8.65
2023-06-19T12:46:18.928Z,8.66
2023-06-19T12:47:18.906Z,8.25
2023-06-19T12:48:18.944Z,8.79
2023-06-19T12:49:18.947Z,7.96
2023-06-19T12:50:18.999Z,8.53
2023-06-19T12:51:19.042Z,8.52
2023-06-19T12:52:19.120Z,8.05
2023-06-19T12:53:19.141Z,8.38
2023-06-19T12:54:19.208Z,7.72
2023-06-19T12:55:19.289Z,8.14
2023-06-19T12:56:19.411Z,7.83
2023-06-19T12:57:19.402Z,8.29
2023-06-19T12:58:19.458Z,7.80
2023-06-19T12:59:19.532Z,8.03
2023-06-19T13:00:19.609Z,7.89
2023-06-19T13:01:19.919Z,7.85
2023-06-19T13:02:19.760Z,8.39
2023-06-19T13:03:19.846Z,8.15