createdAt,value
2018-09-12T00:00:10.474Z,0.00
2018-09-12T00:01:10.464Z,0.00
2018-09-12T00:02:10.499Z,0.00
2018-09-12T00:03:10.531Z,0.00
2018-09-12T00:04:10.792Z,0.00
2018-09-12T00:05:10.534Z,0.00
2018-09-12T00:06:10.589Z,0.00
2018-09-12T00:07:10.544Z,0.00
2018-09-12T00:08:10.630Z,0.00
2018-09-12T00:09:10.844Z,0.00
2018-09-12T00:10:10.590Z,0.00
2018-09-12T00:11:10.593Z,0.00
2018-09-12T00:12:10.645Z,0.00
2018-09-12T00:13:10.659Z,0.00
2018-09-12T00:14:10.886Z,0.00
2018-09-12T00:15:10.688Z,0.00
2018-09-12T00:16:10.690Z,0.00
2018-09-12T00:17:10.685Z,0.00
2018-09-12T00:18:10.730Z,0.00
2018-09-12T00:19:11.116Z,0.00
2018-09-12T00:20:10.826Z,0.00
2018-09-12T00:21:10.810Z,0.00
2018-09-12T00:22:10.736Z,0.00
2018-09-12T00:23:10.752Z,0.00
2018-09-12T00:24:10.972Z,0.00
2018-09-12T00:25:10.785Z,0.00
2018-09-12T00:26:10.814Z,0.00
2018-09-12T00:27:10.794Z,0.00
2018-09-12T00:28:10.801Z,0.00
2018-09-12T00:29:11.146Z,0.00
2018-09-12T00:30:10.950Z,0.00
2018-09-12T00:31:10.884Z,0.00
2018-09-12T00:32:10.844Z,0.00
2018-09-12T00:33:10.916Z,0.00
2018-09-12T00:34:11.147Z,0.00
2018-09-12T00:35:10.933Z,0.00
2018-09-12T00:36:10.917Z,0.00
2018-09-12T00:37:10.971Z,0.00
2018-09-12T00:38:10.945Z,0.00
2018-09-12T00:39:11.181Z,0.00
2018-09-12T00:40:10.978Z,0.00
2018-09-12T00:41:10.968Z,0.00
2018-09-12T00:42:11.006Z,0.00
2018-09-12T00:43:11.017Z,0.00
2018-09-12T00:44:11.212Z,0.00
2018-09-12T00:45:11.055Z,0.00
2018-09-12T00:46:11.050Z,0.00
2018-09-12T00:47:11.041Z,0.00
2018-09-12T00:48:11.059Z,0.00
2018-09-12T00:49:11.362Z,0.00
2018-09-12T00:50:11.168Z,0.00
2018-09-12T00:51:11.090Z,0.00
2018-09-12T00:52:11.113Z,0.00
2018-09-12T00:53:11.110Z,0.00
2018-09-12T00:54:11.384Z,0.00
2018-09-12T00:55:11.191Z,0.00
2018-09-12T00:56:11.203Z,0.00
2018-09-12T00:57:11.208Z,0.00
2018-09-12T00:58:11.232Z,0.00
2018-09-12T00:59:11.525Z,0.00
2018-09-12T01:00:11.259Z,0.00
2018-09-12T01:01:11.221Z,0.00
2018-09-12T01:02:11.272Z,0.00
2018-09-12T01:03:11.244Z,0.00
2018-09-12T01:04:11.483Z,0.00
2018-09-12T01:05:11.273Z,0.00
2018-09-12T01:06:11.271Z,0.00
2018-09-12T01:07:11.293Z,0.00
2018-09-12T01:08:11.310Z,0.00
2018-09-12T01:09:11.557Z,0.00
2018-09-12T01:10:11.340Z,0.00
2018-09-12T01:11:11.374Z,0.00
2018-09-12T01:12:11.450Z,0.00
2018-09-12T01:13:11.389Z,0.00
2018-09-12T01:14:11.599Z,0.00
2018-09-12T01:15:11.450Z,0.00
2018-09-12T01:16:11.452Z,0.00
2018-09-12T01:17:11.443Z,0.00
2018-09-12T01:18:11.434Z,0.00
2018-09-12T01:19:11.758Z,0.00
2018-09-12T01:20:11.461Z,0.00
2018-09-12T01:21:11.523Z,0.00
2018-09-12T01:22:11.503Z,0.00
2018-09-12T01:23:11.505Z,0.00
2018-09-12T01:24:11.719Z,0.00
2018-09-12T01:25:11.557Z,0.00
2018-09-12T01:26:11.563Z,0.00
2018-09-12T01:27:11.577Z,0.00
2018-09-12T01:28:11.598Z,0.00
2018-09-12T01:29:11.812Z,0.00
2018-09-12T01:30:11.593Z,0.00
2018-09-12T01:31:11.600Z,0.00
2018-09-12T01:32:11.641Z,0.00
2018-09-12T01:33:11.629Z,0.00
2018-09-12T01:34:11.964Z,0.00
2018-09-12T01:35:11.677Z,0.00
2018-09-12T01:36:11.670Z,0.00
2018-09-12T01:37:11.667Z,0.00
2018-09-12T01:38:11.679Z,0.00
2018-09-12T01:39:11.962Z,0.00
2018-09-12T01:40:11.737Z,0.00
2018-09-12T01:41:11.759Z,0.00
2018-09-12T01:42:11.771Z,0.00
2018-09-12T01:43:11.860Z,0.00
2018-09-12T01:44:12.012Z,0.00
2018-09-12T01:45:11.769Z,0.00
2018-09-12T01:46:11.794Z,0.00
2018-09-12T01:47:11.795Z,0.00
2018-09-12T01:48:11.786Z,0.00
2018-09-12T01:49:12.159Z,0.00
2018-09-12T01:50:11.826Z,0.00
2018-09-12T01:51:11.853Z,0.00
2018-09-12T01:52:11.877Z,0.00
2018-09-12T01:53:11.853Z,0.00
2018-09-12T01:54:12.066Z,0.00
2018-09-12T01:55:11.913Z,0.00
2018-09-12T01:56:11.891Z,0.00
2018-09-12T01:57:11.921Z,0.00
2018-09-12T01:58:11.939Z,0.00
2018-09-12T01:59:12.136Z,0.00
2018-09-12T02:00:11.969Z,0.00
2018-09-12T02:01:12.191Z,0.00
2018-09-12T02:02:11.967Z,0.00
2018-09-12T02:03:11.975Z,0.00
2018-09-12T02:04:11.999Z,0.00
2018-09-12T02:05:12.013Z,0.00
2018-09-12T02:06:12.225Z,0.00
2018-09-12T02:07:12.043Z,0.00
2018-09-12T02:08:12.052Z,0.00
2018-09-12T02:09:12.050Z,0.00
2018-09-12T02:10:12.089Z,0.00
2018-09-12T02:11:12.084Z,0.00
2018-09-12T02:12:12.395Z,0.00
2018-09-12T02:13:12.111Z,0.00
2018-09-12T02:14:12.102Z,0.00
2018-09-12T02:15:12.132Z,0.00
2018-09-12T02:16:12.252Z,0.00
2018-09-12T02:17:12.288Z,0.00
2018-09-12T02:18:12.196Z,0.00
2018-09-12T02:19:12.179Z,0.00
2018-09-12T02:20:12.393Z,0.00
2018-09-12T02:21:12.215Z,0.00
2018-09-12T02:22:12.221Z,0.00
2018-09-12T02:23:12.250Z,0.00
2018-09-12T02:24:12.220Z,0.00
2018-09-12T02:25:12.512Z,0.00
2018-09-12T02:26:12.267Z,0.00
2018-09-12T02:27:12.278Z,0.00
2018-09-12T02:28:12.289Z,0.00
2018-09-12T02:29:12.301Z,0.00
2018-09-12T02:30:12.612Z,0.00
2018-09-12T02:31:12.320Z,0.00
2018-09-12T02:32:12.329Z,0.00
2018-09-12T02:33:12.351Z,0.00
2018-09-12T02:34:12.363Z,0.00
2018-09-12T02:35:12.568Z,0.00
2018-09-12T02:36:12.356Z,0.00
2018-09-12T02:37:12.395Z,0.00
2018-09-12T02:38:12.403Z,0.00
2018-09-12T02:39:12.397Z,0.00
2018-09-12T02:40:12.678Z,0.00
2018-09-12T02:41:12.481Z,0.00
2018-09-12T02:42:12.453Z,0.00
2018-09-12T02:43:12.578Z,0.00
2018-09-12T02:44:12.486Z,0.00
2018-09-12T02:45:12.794Z,0.00
2018-09-12T02:46:12.534Z,0.00
2018-09-12T02:47:12.497Z,0.00
2018-09-12T02:48:12.507Z,0.00
2018-09-12T02:49:12.522Z,0.00
2018-09-12T02:50:12.747Z,0.00
2018-09-12T02:51:12.557Z,0.00
2018-09-12T02:52:12.558Z,0.00
2018-09-12T02:53:12.589Z,0.00
2018-09-12T02:54:12.594Z,0.00
2018-09-12T02:55:12.753Z,0.00
2018-09-12T02:56:12.731Z,0.00
2018-09-12T02:57:12.683Z,0.00
2018-09-12T02:58:12.629Z,0.00
2018-09-12T02:59:12.664Z,0.00
2018-09-12T03:00:12.927Z,0.00
2018-09-12T03:01:12.672Z,0.00
2018-09-12T03:02:12.681Z,0.00
2018-09-12T03:03:12.703Z,0.00
2018-09-12T03:04:12.701Z,0.00
2018-09-12T03:05:12.926Z,0.00
2018-09-12T03:06:12.744Z,0.00
2018-09-12T03:07:12.806Z,0.00
2018-09-12T03:08:12.878Z,0.00
2018-09-12T03:09:12.780Z,0.00
2018-09-12T03:10:13.076Z,0.00
2018-09-12T03:11:12.912Z,0.00
2018-09-12T03:12:12.820Z,0.00
2018-09-12T03:13:12.801Z,0.00
2018-09-12T03:14:12.820Z,0.00
2018-09-12T03:15:13.214Z,0.00
2018-09-12T03:16:12.972Z,0.00
2018-09-12T03:17:12.855Z,0.00
2018-09-12T03:18:12.862Z,0.00
2018-09-12T03:19:12.888Z,0.00
2018-09-12T03:20:13.108Z,0.00
2018-09-12T03:21:13.085Z,0.00
2018-09-12T03:22:12.948Z,0.00
2018-09-12T03:23:12.954Z,0.00
2018-09-12T03:24:12.942Z,0.00
2018-09-12T03:25:13.123Z,0.00
2018-09-12T03:26:12.987Z,0.00
2018-09-12T03:27:13.298Z,0.00
2018-09-12T03:28:12.990Z,0.00
2018-09-12T03:29:13.131Z,0.00
2018-09-12T03:30:13.145Z,0.00
2018-09-12T03:31:13.024Z,0.00
2018-09-12T03:32:13.420Z,0.00
2018-09-12T03:33:13.061Z,0.00
2018-09-12T03:34:13.077Z,0.00
2018-09-12T03:35:13.073Z,0.00
2018-09-12T03:36:13.109Z,0.00
2018-09-12T03:37:13.349Z,0.00
2018-09-12T03:38:13.113Z,0.00
2018-09-12T03:39:13.178Z,0.00
2018-09-12T03:40:13.142Z,0.00
2018-09-12T03:41:13.177Z,0.00
2018-09-12T03:42:13.376Z,0.00
2018-09-12T03:43:13.184Z,0.00
2018-09-12T03:44:13.314Z,0.00
2018-09-12T03:45:13.206Z,0.00
2018-09-12T03:46:13.217Z,0.00
2018-09-12T03:47:13.365Z,0.00
2018-09-12T03:48:13.281Z,0.00
2018-09-12T03:49:13.268Z,0.00
2018-09-12T03:50:13.461Z,0.00
2018-09-12T03:51:13.283Z,0.00
2018-09-12T03:52:13.281Z,0.00
2018-09-12T03:53:13.298Z,0.00
2018-09-12T03:54:13.307Z,0.00
2018-09-12T03:55:13.618Z,0.00
2018-09-12T03:56:13.336Z,0.00
2018-09-12T03:57:13.367Z,0.00
2018-09-12T03:58:13.380Z,0.00
2018-09-12T03:59:13.382Z,0.00
2018-09-12T04:00:13.691Z,0.00
2018-09-12T04:01:13.399Z,0.00
2018-09-12T04:02:13.424Z,0.00
2018-09-12T04:03:13.417Z,0.00
2018-09-12T04:04:13.447Z,0.00
2018-09-12T04:05:13.702Z,0.00
2018-09-12T04:06:13.455Z,0.00
2018-09-12T04:07:13.483Z,0.00
2018-09-12T04:08:13.535Z,0.00
2018-09-12T04:09:13.490Z,0.00
2018-09-12T04:10:13.777Z,0.00
2018-09-12T04:11:13.516Z,0.00
2018-09-12T04:12:13.530Z,0.00
2018-09-12T04:13:13.537Z,0.00
2018-09-12T04:14:13.547Z,0.00
2018-09-12T04:15:13.828Z,0.00
2018-09-12T04:16:13.581Z,0.00
2018-09-12T04:17:13.620Z,0.00
2018-09-12T04:18:13.625Z,0.00
2018-09-12T04:19:13.608Z,0.00
2018-09-12T04:20:13.939Z,0.00
2018-09-12T04:21:13.640Z,0.00
2018-09-12T04:22:13.658Z,0.00
2018-09-12T04:23:13.721Z,0.00
2018-09-12T04:24:13.850Z,0.00
2018-09-12T04:25:13.989Z,0.00
2018-09-12T04:26:13.696Z,0.00
2018-09-12T04:27:13.713Z,0.00
2018-09-12T04:28:13.716Z,0.00
2018-09-12T04:29:13.755Z,0.00
2018-09-12T04:30:13.995Z,0.00
2018-09-12T04:31:13.751Z,0.00
2018-09-12T04:32:13.790Z,0.00
2018-09-12T04:33:13.788Z,0.00
2018-09-12T04:34:13.805Z,0.00
2018-09-12T04:35:14.126Z,0.00
2018-09-12T04:36:13.822Z,0.00
2018-09-12T04:37:13.841Z,0.00
2018-09-12T04:38:13.844Z,0.00
2018-09-12T04:39:13.868Z,0.00
2018-09-12T04:40:14.168Z,0.00
2018-09-12T04:41:13.889Z,0.00
2018-09-12T04:42:13.916Z,0.00
2018-09-12T04:43:13.927Z,0.00
2018-09-12T04:44:13.923Z,0.00
2018-09-12T04:45:14.204Z,0.00
2018-09-12T04:46:13.949Z,0.00
2018-09-12T04:47:13.982Z,0.00
2018-09-12T04:48:13.973Z,0.00
2018-09-12T04:49:14.009Z,0.00
2018-09-12T04:50:14.301Z,0.00
2018-09-12T04:51:14.007Z,0.00
2018-09-12T04:52:14.010Z,0.00
2018-09-12T04:53:14.044Z,0.00
2018-09-12T04:54:14.049Z,0.00
2018-09-12T04:55:14.212Z,0.00
2018-09-12T04:56:14.193Z,0.00
2018-09-12T04:57:14.396Z,0.00
2018-09-12T04:58:14.117Z,0.00
2018-09-12T04:59:14.116Z,0.00
2018-09-12T05:00:14.142Z,0.00
2018-09-12T05:01:14.118Z,0.00
2018-09-12T05:02:14.468Z,0.00
2018-09-12T05:03:14.197Z,0.00
2018-09-12T05:04:14.181Z,0.00
2018-09-12T05:05:14.171Z,0.00
2018-09-12T05:06:14.208Z,0.00
2018-09-12T05:07:14.363Z,0.00
2018-09-12T05:08:14.423Z,0.00
2018-09-12T05:09:14.233Z,0.00
2018-09-12T05:10:14.279Z,0.00
2018-09-12T05:11:14.246Z,0.00
2018-09-12T05:12:14.386Z,0.00
2018-09-12T05:13:14.590Z,0.00
2018-09-12T05:14:14.286Z,0.00
2018-09-12T05:15:14.307Z,0.00
2018-09-12T05:16:14.311Z,0.00
2018-09-12T05:17:14.326Z,0.00
2018-09-12T05:18:14.649Z,0.00
2018-09-12T05:19:14.338Z,0.00
2018-09-12T05:20:14.361Z,0.00
2018-09-12T05:21:14.391Z,0.00
2018-09-12T05:22:14.437Z,0.00
2018-09-12T05:23:14.645Z,0.00
2018-09-12T05:24:14.417Z,0.00
2018-09-12T05:25:14.441Z,0.00
2018-09-12T05:26:14.418Z,0.00
2018-09-12T05:27:14.563Z,0.00
2018-09-12T05:28:14.693Z,0.00
2018-09-12T05:29:14.489Z,0.00
2018-09-12T05:30:14.480Z,0.00
2018-09-12T05:31:14.486Z,0.00
2018-09-12T05:32:14.521Z,0.00
2018-09-12T05:33:14.631Z,0.00
2018-09-12T05:34:14.532Z,0.00
2018-09-12T05:35:14.539Z,0.00
2018-09-12T05:36:14.586Z,0.00
2018-09-12T05:37:14.565Z,0.00
2018-09-12T05:38:14.715Z,0.00
2018-09-12T05:39:14.587Z,0.00
2018-09-12T05:40:14.716Z,0.00
2018-09-12T05:41:14.609Z,0.00
2018-09-12T05:42:14.617Z,0.00
2018-09-12T05:43:14.788Z,0.00
2018-09-12T05:44:14.686Z,0.00
2018-09-12T05:45:14.777Z,0.00
2018-09-12T05:46:14.717Z,0.00
2018-09-12T05:47:14.678Z,0.00
2018-09-12T05:48:14.901Z,0.00
2018-09-12T05:49:14.697Z,0.00
2018-09-12T05:50:14.774Z,0.00
2018-09-12T05:51:14.742Z,0.00
2018-09-12T05:52:14.724Z,0.00
2018-09-12T05:53:14.918Z,0.00
2018-09-12T05:54:14.759Z,0.00
2018-09-12T05:55:14.767Z,0.00
2018-09-12T05:56:14.783Z,0.00
2018-09-12T05:57:14.799Z,0.00
2018-09-12T05:58:14.947Z,0.00
2018-09-12T05:59:14.819Z,0.00
2018-09-12T06:00:14.835Z,0.00
2018-09-12T06:01:14.842Z,0.00
2018-09-12T06:02:14.872Z,0.00
2018-09-12T06:03:15.039Z,0.00
2018-09-12T06:04:14.887Z,0.00
2018-09-12T06:05:14.943Z,0.00
2018-09-12T06:06:14.937Z,0.00
2018-09-12T06:07:15.037Z,0.00
2018-09-12T06:08:15.125Z,0.00
2018-09-12T06:09:14.943Z,0.00
2018-09-12T06:10:14.942Z,0.00
2018-09-12T06:11:14.963Z,0.00
2018-09-12T06:12:14.970Z,0.00
2018-09-12T06:13:15.141Z,0.00
2018-09-12T06:14:15.065Z,0.00
2018-09-12T06:15:15.005Z,0.00
2018-09-12T06:16:15.022Z,0.00
2018-09-12T06:17:15.039Z,0.00
2018-09-12T06:18:15.318Z,0.00
2018-09-12T06:19:15.057Z,0.00
2018-09-12T06:20:15.077Z,0.00
2018-09-12T06:21:15.096Z,0.00
2018-09-12T06:22:15.099Z,0.00
2018-09-12T06:23:15.379Z,0.00
2018-09-12T06:24:15.123Z,0.00
2018-09-12T06:25:15.127Z,0.00
2018-09-12T06:26:15.142Z,0.00
2018-09-12T06:27:15.165Z,0.00
2018-09-12T06:28:15.180Z,0.00
2018-09-12T06:29:15.184Z,0.00
2018-09-12T06:30:15.200Z,0.00
2018-09-12T06:31:15.258Z,0.00
2018-09-12T06:32:15.336Z,0.00
2018-09-12T06:33:15.215Z,0.00
2018-09-12T06:34:15.236Z,0.00
2018-09-12T06:35:15.260Z,0.00
2018-09-12T06:36:15.403Z,0.00
2018-09-12T06:37:15.279Z,0.00
2018-09-12T06:38:15.291Z,0.00
2018-09-12T06:39:15.388Z,0.00
2018-09-12T06:40:15.431Z,0.00
2018-09-12T06:41:15.456Z,0.00
2018-09-12T06:42:15.354Z,0.00
2018-09-12T06:43:15.358Z,0.00
2018-09-12T06:44:15.359Z,0.00
2018-09-12T06:45:15.386Z,0.00
2018-09-12T06:46:15.424Z,0.00
2018-09-12T06:47:15.409Z,0.00
2018-09-12T06:48:15.394Z,0.00
2018-09-12T06:49:15.410Z,0.00
2018-09-12T06:50:15.443Z,0.00
2018-09-12T06:51:15.592Z,0.00
2018-09-12T06:52:15.574Z,0.00
2018-09-12T06:53:15.464Z,0.00
2018-09-12T06:54:15.479Z,0.00
2018-09-12T06:55:15.493Z,0.00
2018-09-12T06:56:15.652Z,0.00
2018-09-12T06:57:15.508Z,0.00
2018-09-12T06:58:15.567Z,0.00
2018-09-12T06:59:15.523Z,0.00
2018-09-12T07:00:15.562Z,0.00
2018-09-12T07:01:15.729Z,0.00
2018-09-12T07:02:15.586Z,0.00
2018-09-12T07:03:15.575Z,0.00
2018-09-12T07:04:15.602Z,0.00
2018-09-12T07:05:15.609Z,0.00
2018-09-12T07:06:15.710Z,0.00
2018-09-12T07:07:15.630Z,0.00
2018-09-12T07:08:15.645Z,0.00
2018-09-12T07:09:15.660Z,0.00
2018-09-12T07:10:15.682Z,0.00
2018-09-12T07:11:15.741Z,0.00
2018-09-12T07:12:15.699Z,0.00
2018-09-12T07:13:15.748Z,0.00
2018-09-12T07:14:15.926Z,0.00
2018-09-12T07:15:15.736Z,0.00
2018-09-12T07:16:15.913Z,0.00
2018-09-12T07:17:15.751Z,0.00
2018-09-12T07:18:15.770Z,0.00
2018-09-12T07:19:15.781Z,0.00
2018-09-12T07:20:15.915Z,0.00
2018-09-12T07:21:16.022Z,0.00
2018-09-12T07:22:15.830Z,0.00
2018-09-12T07:23:15.821Z,0.00
2018-09-12T07:24:15.873Z,0.00
2018-09-12T07:25:15.862Z,0.00
2018-09-12T07:26:15.933Z,0.00
2018-09-12T07:27:15.894Z,0.00
2018-09-12T07:28:15.879Z,0.00
2018-09-12T07:29:15.898Z,0.00
2018-09-12T07:30:16.077Z,0.00
2018-09-12T07:31:16.051Z,0.00
2018-09-12T07:32:15.936Z,0.00
2018-09-12T07:33:15.950Z,0.00
2018-09-12T07:34:15.960Z,0.00
2018-09-12T07:35:16.082Z,0.00
2018-09-12T07:36:15.974Z,0.00
2018-09-12T07:37:16.012Z,0.00
2018-09-12T07:38:16.013Z,0.00
2018-09-12T07:39:16.073Z,0.00
2018-09-12T07:40:16.132Z,0.00
2018-09-12T07:41:16.058Z,0.00
2018-09-12T07:42:16.107Z,0.00
2018-09-12T07:43:16.214Z,0.00
2018-09-12T07:44:16.103Z,0.00
2018-09-12T07:45:16.095Z,0.00
2018-09-12T07:46:16.107Z,0.00
2018-09-12T07:47:16.245Z,0.00
2018-09-12T07:48:16.339Z,0.00
2018-09-12T07:49:16.271Z,0.00
2018-09-12T07:50:16.155Z,0.00
2018-09-12T07:51:16.188Z,0.00
2018-09-12T07:52:16.227Z,0.00
2018-09-12T07:53:16.335Z,0.00
2018-09-12T07:54:16.221Z,0.00
2018-09-12T07:55:16.249Z,0.00
2018-09-12T07:56:16.378Z,0.00
2018-09-12T07:57:16.253Z,0.00
2018-09-12T07:58:16.408Z,0.00
2018-09-12T07:59:16.273Z,0.00
2018-09-12T08:00:16.377Z,0.00
2018-09-12T08:01:16.298Z,0.00
2018-09-12T08:02:16.321Z,0.00
2018-09-12T08:03:16.364Z,0.00
2018-09-12T08:04:16.356Z,0.00
2018-09-12T08:05:16.494Z,0.00
2018-09-12T08:06:16.519Z,0.00
2018-09-12T08:07:16.386Z,0.00
2018-09-12T08:08:16.402Z,0.00
2018-09-12T08:09:16.421Z,0.00
2018-09-12T08:10:16.422Z,0.00
2018-09-12T08:11:16.417Z,0.00
2018-09-12T08:12:16.457Z,0.00
2018-09-12T08:13:16.467Z,0.00
2018-09-12T08:14:16.464Z,0.00
2018-09-12T08:15:16.471Z,0.00
2018-09-12T08:16:16.627Z,0.00
2018-09-12T08:17:16.503Z,0.00
2018-09-12T08:18:16.523Z,0.00
2018-09-12T08:19:16.564Z,0.00
2018-09-12T08:20:16.517Z,0.00
2018-09-12T08:21:16.553Z,0.00
2018-09-12T08:22:16.701Z,0.00
2018-09-12T08:23:16.562Z,0.00
2018-09-12T08:24:16.592Z,0.00
2018-09-12T08:25:16.605Z,0.00
2018-09-12T08:26:16.663Z,0.00
2018-09-12T08:27:16.792Z,0.00
2018-09-12T08:28:16.638Z,0.00
2018-09-12T08:29:16.650Z,0.00
2018-09-12T08:30:16.650Z,0.00
2018-09-12T08:31:16.671Z,0.00
2018-09-12T08:32:16.808Z,0.00
2018-09-12T08:33:16.767Z,0.00
2018-09-12T08:34:16.705Z,0.00
2018-09-12T08:35:16.719Z,0.00
2018-09-12T08:36:16.785Z,0.00
2018-09-12T08:37:16.834Z,0.00
2018-09-12T08:38:16.742Z,0.00
2018-09-12T08:39:16.768Z,0.00
2018-09-12T08:40:16.767Z,0.00
2018-09-12T08:41:16.828Z,0.00
2018-09-12T08:42:17.035Z,0.00
2018-09-12T08:43:16.811Z,0.00
2018-09-12T08:44:16.830Z,0.00
2018-09-12T08:45:16.840Z,0.00
2018-09-12T08:46:16.833Z,0.00
2018-09-12T08:47:16.919Z,0.00
2018-09-12T08:48:16.882Z,0.00
2018-09-12T08:49:16.891Z,0.00
2018-09-12T08:50:16.881Z,0.00
2018-09-12T08:51:17.024Z,0.00
2018-09-12T08:52:17.002Z,0.00
2018-09-12T08:53:16.918Z,0.00
2018-09-12T08:54:16.936Z,0.00
2018-09-12T08:55:16.956Z,0.00
2018-09-12T08:56:16.956Z,0.00
2018-09-12T08:57:17.018Z,0.00
2018-09-12T08:58:16.984Z,0.00
2018-09-12T08:59:17.126Z,0.00
2018-09-12T09:00:17.015Z,0.00
2018-09-12T09:01:17.090Z,0.00
2018-09-12T09:02:17.205Z,0.00
2018-09-12T09:03:17.040Z,0.00
2018-09-12T09:04:17.059Z,0.00
2018-09-12T09:05:17.086Z,0.00
2018-09-12T09:06:17.094Z,5.63
2018-09-12T09:07:17.209Z,5.63
2018-09-12T09:08:17.156Z,5.63
2018-09-12T09:09:17.135Z,11.25
2018-09-12T09:10:17.145Z,11.25
2018-09-12T09:11:17.143Z,16.88
2018-09-12T09:12:17.318Z,16.88
2018-09-12T09:13:17.166Z,22.50
2018-09-12T09:14:17.178Z,22.50
2018-09-12T09:15:17.197Z,22.50
2018-09-12T09:16:17.332Z,22.50
2018-09-12T09:17:17.404Z,22.50
2018-09-12T09:18:17.234Z,22.50
2018-09-12T09:19:17.256Z,22.50
2018-09-12T09:20:17.251Z,28.13
2018-09-12T09:21:17.392Z,28.13
2018-09-12T09:22:17.444Z,28.13
2018-09-12T09:23:17.294Z,28.13
2018-09-12T09:24:17.317Z,33.75
2018-09-12T09:25:17.315Z,39.38
2018-09-12T09:26:17.329Z,39.38
2018-09-12T09:27:17.492Z,45.00
2018-09-12T09:28:17.352Z,50.63
2018-09-12T09:29:17.453Z,50.63
2018-09-12T09:30:17.384Z,50.63
2018-09-12T09:31:17.390Z,45.00
2018-09-12T09:32:17.546Z,45.00
2018-09-12T09:33:17.435Z,45.00
2018-09-12T09:34:17.455Z,39.38
2018-09-12T09:35:17.524Z,45.00
2018-09-12T09:36:17.466Z,50.63
2018-09-12T09:37:17.584Z,56.25
2018-09-12T09:38:17.477Z,61.88
2018-09-12T09:39:17.501Z,61.88
2018-09-12T09:40:17.504Z,61.88
2018-09-12T09:41:17.522Z,73.13
2018-09-12T09:42:17.678Z,73.13
2018-09-12T09:43:17.544Z,73.13
2018-09-12T09:44:17.561Z,78.75
2018-09-12T09:45:17.571Z,78.75
2018-09-12T09:46:17.619Z,67.50
2018-09-12T09:47:17.813Z,61.88
2018-09-12T09:48:17.618Z,56.25
2018-09-12T09:49:17.633Z,61.88
2018-09-12T09:50:17.649Z,67.50
2018-09-12T09:51:17.648Z,73.13
2018-09-12T09:52:17.708Z,73.13
2018-09-12T09:53:17.669Z,73.13
2018-09-12T09:54:17.688Z,78.75
2018-09-12T09:55:17.719Z,112.50
2018-09-12T09:56:17.702Z,135.00
2018-09-12T09:57:17.815Z,146.25
2018-09-12T09:58:17.735Z,157.50
2018-09-12T09:59:17.750Z,168.75
2018-09-12T10:00:17.800Z,174.38
2018-09-12T10:01:17.770Z,174.38
2018-09-12T10:02:17.934Z,180.00
2018-09-12T10:03:17.790Z,185.63
2018-09-12T10:04:17.801Z,185.63
2018-09-12T10:05:17.817Z,196.88
2018-09-12T10:06:17.818Z,208.13
2018-09-12T10:07:17.988Z,213.75
2018-09-12T10:08:17.868Z,213.75
2018-09-12T10:09:17.873Z,213.75
2018-09-12T10:10:17.887Z,213.75
2018-09-12T10:11:17.884Z,208.13
2018-09-12T10:12:18.125Z,213.75
2018-09-12T10:13:17.929Z,236.25
2018-09-12T10:14:17.926Z,253.13
2018-09-12T10:15:17.930Z,270.00
2018-09-12T10:16:17.946Z,275.63
2018-09-12T10:17:18.168Z,292.50
2018-09-12T10:18:18.000Z,303.75
2018-09-12T10:19:18.042Z,309.38
2018-09-12T10:20:18.032Z,315.00
2018-09-12T10:21:18.077Z,326.25
2018-09-12T10:22:18.104Z,331.88
2018-09-12T10:23:18.063Z,331.88
2018-09-12T10:24:18.110Z,331.88
2018-09-12T10:25:18.068Z,331.88
2018-09-12T10:26:18.095Z,331.88
2018-09-12T10:27:18.254Z,348.75
2018-09-12T10:28:18.160Z,348.75
2018-09-12T10:29:18.173Z,337.50
2018-09-12T10:30:18.145Z,354.38
2018-09-12T10:31:18.166Z,371.25
2018-09-12T10:32:18.339Z,365.63
2018-09-12T10:33:18.207Z,376.88
2018-09-12T10:34:18.197Z,376.88
2018-09-12T10:35:18.246Z,382.50
2018-09-12T10:36:18.240Z,382.50
2018-09-12T10:37:18.388Z,376.88
2018-09-12T10:38:18.255Z,388.13
2018-09-12T10:39:18.266Z,382.50
2018-09-12T10:40:18.283Z,354.38
2018-09-12T10:41:18.423Z,320.63
2018-09-12T10:42:18.379Z,298.13
2018-09-12T10:43:18.376Z,326.25
2018-09-12T10:44:18.347Z,348.75
2018-09-12T10:45:18.360Z,365.63
2018-09-12T10:46:18.382Z,376.88
2018-09-12T10:47:18.390Z,371.25
2018-09-12T10:48:18.403Z,388.13
2018-09-12T10:49:18.565Z,416.25
2018-09-12T10:50:18.439Z,421.88
2018-09-12T10:51:18.464Z,427.50
2018-09-12T10:52:18.457Z,444.38
2018-09-12T10:53:18.482Z,421.88
2018-09-12T10:54:18.659Z,416.25
2018-09-12T10:55:18.502Z,500.63
2018-09-12T10:56:18.527Z,472.50
2018-09-12T10:57:18.554Z,495.00
2018-09-12T10:58:18.539Z,500.63
2018-09-12T10:59:18.756Z,523.13
2018-09-12T11:00:18.575Z,545.63
2018-09-12T11:01:18.594Z,568.13
2018-09-12T11:02:18.609Z,579.38
2018-09-12T11:03:18.619Z,545.63
2018-09-12T11:04:18.831Z,556.88
2018-09-12T11:05:18.647Z,585.00
2018-09-12T11:06:18.869Z,596.25
2018-09-12T11:07:18.803Z,596.25
2018-09-12T11:08:18.708Z,596.25
2018-09-12T11:09:18.712Z,635.63
2018-09-12T11:10:18.771Z,624.38
2018-09-12T11:11:18.835Z,680.63
2018-09-12T11:12:18.800Z,669.38
2018-09-12T11:13:18.767Z,736.88
2018-09-12T11:14:18.788Z,680.63
2018-09-12T11:15:18.850Z,686.25
2018-09-12T11:16:18.868Z,663.75
2018-09-12T11:17:18.832Z,686.25
2018-09-12T11:18:18.855Z,776.25
2018-09-12T11:19:18.985Z,652.50
2018-09-12T11:20:19.032Z,810.00
2018-09-12T11:21:18.894Z,781.88
2018-09-12T11:22:18.894Z,781.88
2018-09-12T11:23:19.046Z,877.50
2018-09-12T11:24:18.961Z,855.00
2018-09-12T11:25:19.015Z,888.75
2018-09-12T11:26:19.097Z,894.38
2018-09-12T11:27:19.141Z,871.88
2018-09-12T11:28:19.130Z,736.88
2018-09-12T11:29:19.028Z,888.75
2018-09-12T11:30:19.063Z,883.13
2018-09-12T11:31:19.074Z,838.13
2018-09-12T11:32:19.220Z,781.88
2018-09-12T11:33:19.143Z,961.88
2018-09-12T11:34:19.143Z,990.00
2018-09-12T11:35:19.148Z,961.88
2018-09-12T11:36:19.153Z,984.38
2018-09-12T11:37:19.441Z,866.25
2018-09-12T11:38:19.196Z,748.13
2018-09-12T11:39:19.225Z,781.88
2018-09-12T11:40:19.239Z,928.13
2018-09-12T11:41:19.244Z,759.38
2018-09-12T11:42:19.422Z,973.13
2018-09-12T11:43:19.281Z,1102.50
2018-09-12T11:44:19.423Z,1080.00
2018-09-12T11:45:19.343Z,933.75
2018-09-12T11:46:19.354Z,883.13
2018-09-12T11:47:19.473Z,1085.63
2018-09-12T11:48:19.391Z,1113.75
2018-09-12T11:49:19.462Z,1040.63
2018-09-12T11:50:19.464Z,843.75
2018-09-12T11:51:19.462Z,1209.38
2018-09-12T11:52:19.569Z,1215.00
2018-09-12T11:53:19.471Z,1147.50
2018-09-12T11:54:19.492Z,753.75
2018-09-12T11:55:19.548Z,1215.00
2018-09-12T11:56:19.536Z,877.50
2018-09-12T11:57:19.642Z,1271.25
2018-09-12T11:58:19.574Z,776.25
2018-09-12T11:59:19.719Z,855.00
2018-09-12T12:00:19.736Z,1231.88
2018-09-12T12:01:19.624Z,961.88
2018-09-12T12:02:19.938Z,978.75
2018-09-12T12:03:19.674Z,765.00
2018-09-12T12:04:19.708Z,1080.00
2018-09-12T12:05:19.702Z,804.38
2018-09-12T12:06:19.762Z,798.75
2018-09-12T12:07:19.818Z,888.75
2018-09-12T12:08:19.819Z,950.63
2018-09-12T12:09:19.797Z,973.13
2018-09-12T12:10:19.804Z,905.63
2018-09-12T12:11:19.832Z,922.50
2018-09-12T12:12:19.958Z,888.75
2018-09-12T12:13:19.869Z,871.88
2018-09-12T12:14:19.887Z,984.38
2018-09-12T12:15:19.948Z,1057.50
2018-09-12T12:16:19.921Z,1040.63
2018-09-12T12:17:20.088Z,1164.38
2018-09-12T12:18:19.979Z,995.63
2018-09-12T12:19:20.003Z,1023.75
2018-09-12T12:20:20.015Z,967.50
2018-09-12T12:21:20.099Z,950.63
2018-09-12T12:22:20.191Z,967.50
2018-09-12T12:23:20.301Z,933.75
2018-09-12T12:24:20.093Z,916.88
2018-09-12T12:25:20.093Z,939.38
2018-09-12T12:26:20.122Z,961.88
2018-09-12T12:27:20.286Z,1023.75
2018-09-12T12:28:20.155Z,978.75
2018-09-12T12:29:20.172Z,1051.88
2018-09-12T12:30:20.191Z,1237.50
2018-09-12T12:31:20.206Z,1080.00
2018-09-12T12:32:20.371Z,1074.38
2018-09-12T12:33:20.238Z,1001.25
2018-09-12T12:34:20.312Z,1102.50
2018-09-12T12:35:20.335Z,1035.00
2018-09-12T12:36:20.316Z,990.00
2018-09-12T12:37:20.417Z,950.63
2018-09-12T12:38:20.368Z,922.50
2018-09-12T12:40:20.389Z,849.38
2018-09-12T12:41:20.519Z,995.63
2018-09-12T12:43:20.484Z,1878.75
2018-09-12T12:44:20.462Z,1125.00
2018-09-12T12:45:20.472Z,1158.75
2018-09-12T12:46:20.506Z,950.63
2018-09-12T12:47:20.520Z,939.38
2018-09-12T12:48:20.639Z,916.88
2018-09-12T12:49:20.548Z,900.00
2018-09-12T12:50:20.573Z,894.38
2018-09-12T12:51:20.574Z,843.75
2018-09-12T12:52:20.618Z,776.25
2018-09-12T12:53:20.773Z,742.50
2018-09-12T12:54:20.640Z,714.38
2018-09-12T12:55:20.649Z,753.75
2018-09-12T12:56:20.663Z,815.63
2018-09-12T12:57:20.705Z,916.88
2018-09-12T12:58:20.827Z,911.25
2018-09-12T12:59:20.740Z,843.75
2018-09-12T13:00:20.759Z,759.38
2018-09-12T13:01:20.786Z,680.63
2018-09-12T13:02:20.777Z,720.00
2018-09-12T13:03:20.868Z,900.00
2018-09-12T13:06:20.859Z,1113.75
2018-09-12T13:07:20.976Z,1051.88