createdAt,value
2018-07-26T00:01:48.373Z,49.00
2018-07-26T00:04:19.282Z,49.10
2018-07-26T00:06:50.143Z,49.30
2018-07-26T00:09:21.038Z,49.30
2018-07-26T00:14:22.466Z,49.70
2018-07-26T00:16:53.785Z,49.40
2018-07-26T00:19:24.391Z,49.40
2018-07-26T00:22:00.440Z,49.70
2018-07-26T00:24:31.403Z,49.50
2018-07-26T00:27:02.097Z,49.90
2018-07-26T00:32:07.611Z,50.00
2018-07-26T00:34:38.260Z,49.90
2018-07-26T00:37:08.615Z,49.80
2018-07-26T00:39:39.252Z,49.90
2018-07-26T00:42:09.829Z,50.70
2018-07-26T00:44:40.503Z,50.20
2018-07-26T00:47:11.329Z,50.10
2018-07-26T00:49:41.704Z,50.50
2018-07-26T00:52:12.568Z,50.60
2018-07-26T00:54:42.938Z,50.50
2018-07-26T00:57:13.292Z,50.80
2018-07-26T00:59:43.926Z,50.50
2018-07-26T01:02:19.903Z,50.90
2018-07-26T01:04:50.831Z,50.90
2018-07-26T01:07:21.510Z,50.90
2018-07-26T01:09:52.126Z,51.00
2018-07-26T01:12:22.519Z,51.00
2018-07-26T01:14:53.462Z,51.30
2018-07-26T01:17:28.834Z,51.10
2018-07-26T01:22:35.643Z,51.10
2018-07-26T01:25:07.096Z,51.50
2018-07-26T01:27:37.446Z,51.50
2018-07-26T01:30:08.160Z,51.60
2018-07-26T01:32:39.603Z,51.50
2018-07-26T01:35:13.823Z,51.80
2018-07-26T01:37:44.150Z,51.70
2018-07-26T01:40:14.488Z,51.80
2018-07-26T01:43:01.720Z,51.70
2018-07-26T01:45:32.287Z,51.60
2018-07-26T01:48:03.125Z,51.50
2018-07-26T01:53:05.427Z,51.90
2018-07-26T01:55:36.314Z,51.60
2018-07-26T01:58:06.948Z,51.80
2018-07-26T02:00:37.435Z,51.80
2018-07-26T02:03:08.102Z,51.80
2018-07-26T02:05:38.984Z,52.10
2018-07-26T02:08:09.874Z,52.30
2018-07-26T02:10:40.274Z,52.00
2018-07-26T02:13:11.035Z,52.10
2018-07-26T02:15:41.371Z,52.20
2018-07-26T02:18:11.729Z,52.30
2018-07-26T02:28:15.155Z,53.50
2018-07-26T02:30:46.147Z,53.00
2018-07-26T02:33:16.837Z,52.80
2018-07-26T02:35:47.680Z,53.20
2018-07-26T02:38:18.027Z,53.00
2018-07-26T02:40:48.986Z,53.40
2018-07-26T02:43:19.340Z,53.30
2018-07-26T02:45:49.971Z,53.20
2018-07-26T02:53:21.296Z,53.10
2018-07-26T02:55:52.303Z,53.20
2018-07-26T02:58:23.196Z,53.20
2018-07-26T03:00:53.891Z,53.20
2018-07-26T03:03:24.492Z,53.50
2018-07-26T03:08:25.411Z,53.60
2018-07-26T03:10:56.550Z,53.70
2018-07-26T03:13:27.796Z,53.70
2018-07-26T03:15:59.043Z,53.80
2018-07-26T03:18:29.671Z,53.70
2018-07-26T03:21:00.134Z,53.70
2018-07-26T03:23:31.738Z,54.00
2018-07-26T03:26:02.451Z,54.10
2018-07-26T03:28:33.836Z,54.10
2018-07-26T03:31:04.528Z,54.10
2018-07-26T03:33:35.226Z,54.00
2018-07-26T03:36:06.742Z,54.00
2018-07-26T03:38:37.711Z,54.00
2018-07-26T03:41:08.613Z,54.20
2018-07-26T03:43:39.631Z,54.90
2018-07-26T03:46:10.367Z,54.40
2018-07-26T03:48:41.259Z,54.30
2018-07-26T03:53:42.900Z,54.50
2018-07-26T03:56:13.518Z,55.20
2018-07-26T03:58:44.387Z,55.00
2018-07-26T04:01:14.763Z,54.90
2018-07-26T04:03:45.419Z,55.00
2018-07-26T04:08:46.779Z,54.90
2018-07-26T04:11:17.466Z,55.00
2018-07-26T04:13:48.389Z,55.20
2018-07-26T04:16:19.951Z,55.50
2018-07-26T04:18:50.547Z,55.30
2018-07-26T04:21:21.665Z,55.30
2018-07-26T04:23:52.011Z,55.40
2018-07-26T04:26:22.685Z,55.50
2018-07-26T04:28:53.694Z,55.40
2018-07-26T04:33:54.346Z,55.50
2018-07-26T04:38:55.303Z,55.50
2018-07-26T04:43:56.774Z,55.60
2018-07-26T04:48:57.643Z,55.60
2018-07-26T04:51:28.571Z,55.90
2018-07-26T04:53:59.462Z,56.10
2018-07-26T04:56:30.728Z,55.80
2018-07-26T05:01:31.699Z,56.90
2018-07-26T05:06:32.592Z,56.00
2018-07-26T05:09:03.042Z,56.30
2018-07-26T05:11:33.836Z,56.50
2018-07-26T05:14:04.523Z,56.70
2018-07-26T05:16:35.696Z,56.50
2018-07-26T05:19:06.438Z,56.40
2018-07-26T05:21:37.103Z,56.50
2018-07-26T05:24:13.332Z,56.80
2018-07-26T05:26:45.422Z,56.90
2018-07-26T05:29:26.145Z,56.60
2018-07-26T05:31:58.288Z,56.50
2018-07-26T05:34:29.176Z,56.80
2018-07-26T05:37:00.862Z,56.70
2018-07-26T05:39:32.166Z,56.70
2018-07-26T05:42:03.110Z,56.60
2018-07-26T05:44:34.140Z,57.00
2018-07-26T05:47:05.626Z,56.40
2018-07-26T05:49:36.818Z,56.70
2018-07-26T05:54:37.650Z,56.00
2018-07-26T05:57:08.650Z,55.50
2018-07-26T05:59:41.437Z,55.30
2018-07-26T06:04:47.596Z,55.30
2018-07-26T06:09:53.090Z,55.20
2018-07-26T06:12:25.918Z,55.10
2018-07-26T06:14:58.514Z,54.90
2018-07-26T06:17:29.236Z,55.00
2018-07-26T06:20:00.213Z,54.70
2018-07-26T06:22:31.114Z,54.60
2018-07-26T06:25:02.601Z,54.00
2018-07-26T06:27:33.326Z,54.00
2018-07-26T06:30:05.280Z,53.80
2018-07-26T06:32:35.912Z,53.60
2018-07-26T06:35:07.518Z,53.40
2018-07-26T06:37:38.919Z,53.20
2018-07-26T06:40:09.894Z,53.00
2018-07-26T06:42:41.080Z,52.60
2018-07-26T06:45:11.980Z,52.30
2018-07-26T06:50:13.240Z,51.70
2018-07-26T06:55:15.224Z,51.50
2018-07-26T06:57:46.184Z,51.10
2018-07-26T07:00:17.594Z,50.80
2018-07-26T07:02:48.823Z,49.60
2018-07-26T07:05:19.984Z,49.70
2018-07-26T07:07:51.185Z,49.20
2018-07-26T07:10:22.106Z,48.70
2018-07-26T07:12:53.343Z,48.10
2018-07-26T07:15:24.948Z,47.50
2018-07-26T07:17:55.893Z,47.60
2018-07-26T07:20:27.429Z,46.80
2018-07-26T07:22:59.143Z,46.00
2018-07-26T07:28:01.675Z,44.30
2018-07-26T07:30:33.142Z,43.50
2018-07-26T07:33:04.355Z,42.80
2018-07-26T07:35:35.746Z,42.20
2018-07-26T07:38:07.531Z,41.70
2018-07-26T07:40:38.471Z,40.30
2018-07-26T07:43:09.826Z,40.00
2018-07-26T07:45:41.399Z,39.50
2018-07-26T07:53:14.198Z,38.60
2018-07-26T07:55:45.346Z,38.60
2018-07-26T07:58:16.563Z,37.60
2018-07-26T08:00:47.491Z,37.30
2018-07-26T08:03:19.270Z,36.00
2018-07-26T08:05:50.643Z,35.90
2018-07-26T08:10:52.376Z,34.70
2018-07-26T08:13:23.275Z,34.40
2018-07-26T08:15:54.182Z,34.40
2018-07-26T08:18:25.280Z,33.80
2018-07-26T08:20:56.398Z,33.80
2018-07-26T08:25:58.483Z,33.50
2018-07-26T08:28:29.691Z,33.10
2018-07-26T08:31:00.863Z,32.00
2018-07-26T08:33:31.846Z,31.60
2018-07-26T08:38:36.826Z,30.00
2018-07-26T08:41:08.087Z,29.60
2018-07-26T08:43:42.916Z,28.50
2018-07-26T08:46:14.211Z,27.90
2018-07-26T08:48:47.636Z,27.50
2018-07-26T08:51:18.674Z,26.60
2018-07-26T08:53:49.339Z,26.20
2018-07-26T08:56:20.206Z,25.40
2018-07-26T08:58:51.359Z,24.90
2018-07-26T09:03:52.560Z,23.80
2018-07-26T09:06:23.196Z,23.80
2018-07-26T09:08:54.436Z,23.50
2018-07-26T09:11:25.575Z,23.20
2018-07-26T09:13:56.555Z,22.80
2018-07-26T09:16:27.183Z,23.40
2018-07-26T09:21:29.518Z,22.60
2018-07-26T09:24:00.963Z,22.20
2018-07-26T09:26:32.206Z,22.20
2018-07-26T09:29:03.247Z,22.10
2018-07-26T09:31:34.090Z,22.10
2018-07-26T09:34:05.326Z,22.10
2018-07-26T09:36:41.689Z,21.80
2018-07-26T09:39:15.391Z,21.00
2018-07-26T09:41:46.738Z,20.80
2018-07-26T09:44:17.650Z,21.00
2018-07-26T09:46:48.820Z,20.70
2018-07-26T09:49:23.854Z,20.80
2018-07-26T09:51:54.739Z,20.80
2018-07-26T09:54:25.936Z,21.10
2018-07-26T09:56:56.594Z,21.00
2018-07-26T09:59:27.478Z,21.60
2018-07-26T10:01:58.627Z,21.60
2018-07-26T10:04:30.195Z,21.90
2018-07-26T10:07:01.371Z,21.70
2018-07-26T10:12:03.518Z,21.60
2018-07-26T10:14:35.072Z,21.70
2018-07-26T10:17:05.996Z,22.20
2018-07-26T10:19:37.151Z,22.50
2018-07-26T10:24:39.110Z,23.30
2018-07-26T10:27:10.630Z,23.20
2018-07-26T10:29:42.606Z,23.30
2018-07-26T10:32:13.734Z,23.80
2018-07-26T10:34:45.023Z,23.50
2018-07-26T10:39:46.806Z,23.50
2018-07-26T10:44:48.686Z,23.60
2018-07-26T10:47:20.205Z,23.40
2018-07-26T10:49:51.802Z,23.50
2018-07-26T10:54:54.135Z,24.10
2018-07-26T10:57:25.037Z,24.70
2018-07-26T10:59:56.525Z,24.70
2018-07-26T11:02:27.700Z,24.70
2018-07-26T11:07:29.111Z,25.20
2018-07-26T11:10:00.293Z,25.00
2018-07-26T11:12:31.727Z,25.20
2018-07-26T11:15:24.183Z,24.90
2018-07-26T11:17:55.848Z,24.90
2018-07-26T11:20:27.065Z,24.80
2018-07-26T11:22:58.534Z,24.60
2018-07-26T11:25:29.782Z,24.80
2018-07-26T11:33:03.259Z,24.90
2018-07-26T11:35:35.109Z,24.60
2018-07-26T11:38:06.351Z,24.20
2018-07-26T11:40:37.636Z,24.10
2018-07-26T11:43:09.114Z,25.00
2018-07-26T11:48:11.338Z,24.30
2018-07-26T11:50:43.668Z,24.20
2018-07-26T11:53:15.404Z,24.20
2018-07-26T11:55:46.956Z,24.20
2018-07-26T11:58:18.528Z,24.30
2018-07-26T12:03:20.474Z,24.60
2018-07-26T12:05:53.073Z,24.90
2018-07-26T12:08:24.223Z,24.80
2018-07-26T12:15:56.174Z,25.60
2018-07-26T12:18:27.735Z,25.10
2018-07-26T12:20:58.987Z,25.00
2018-07-26T12:26:00.987Z,25.20
2018-07-26T12:28:32.463Z,25.00
2018-07-26T12:31:03.563Z,25.50
2018-07-26T12:33:34.948Z,25.30
2018-07-26T12:36:06.468Z,25.10
2018-07-26T12:38:37.926Z,25.50
2018-07-26T12:43:41.156Z,25.30
2018-07-26T12:46:12.586Z,25.40
2018-07-26T12:48:43.971Z,26.00
2018-07-26T12:51:15.188Z,25.40
2018-07-26T12:56:16.595Z,26.10
2018-07-26T12:58:47.755Z,26.20
2018-07-26T13:01:19.298Z,25.50
2018-07-26T13:06:22.428Z,25.20
2018-07-26T13:08:54.025Z,25.30
2018-07-26T13:11:25.290Z,24.90
2018-07-26T13:13:56.456Z,25.10
2018-07-26T13:16:28.112Z,25.30
2018-07-26T13:18:59.415Z,25.10
2018-07-26T13:21:32.988Z,25.70
2018-07-26T13:24:04.126Z,25.40
2018-07-26T13:29:05.925Z,25.50
2018-07-26T13:31:37.179Z,25.50
2018-07-26T13:34:08.361Z,25.70
2018-07-26T13:36:39.934Z,25.40
2018-07-26T13:39:13.975Z,25.50
2018-07-26T13:41:45.200Z,25.60
2018-07-26T13:44:16.680Z,25.70
2018-07-26T13:46:48.305Z,26.40
2018-07-26T13:49:19.468Z,26.00
2018-07-26T13:51:50.659Z,26.00
2018-07-26T13:54:22.687Z,26.20
2018-07-26T13:56:53.619Z,26.20
2018-07-26T13:59:24.519Z,26.00
2018-07-26T14:01:55.730Z,26.10
2018-07-26T14:04:26.634Z,25.90
2018-07-26T14:06:58.154Z,25.50
2018-07-26T14:12:00.422Z,25.50
2018-07-26T14:14:31.575Z,25.60
2018-07-26T14:17:02.782Z,25.60
2018-07-26T14:19:33.973Z,25.70
2018-07-26T14:24:35.882Z,26.30
2018-07-26T14:27:07.967Z,25.70
2018-07-26T14:29:39.043Z,25.80
2018-07-26T14:32:10.493Z,25.80
2018-07-26T14:37:11.939Z,25.70
2018-07-26T14:39:43.920Z,25.70
2018-07-26T14:44:46.524Z,25.80
2018-07-26T14:47:18.470Z,25.90
2018-07-26T14:52:20.424Z,25.90
2018-07-26T14:54:51.334Z,26.00
2018-07-26T14:57:22.939Z,26.00
2018-07-26T15:02:24.992Z,26.10
2018-07-26T15:04:56.158Z,26.30
2018-07-26T15:09:58.138Z,26.10
2018-07-26T15:17:31.469Z,26.60
2018-07-26T15:20:03.150Z,26.60
2018-07-26T15:22:34.394Z,26.30
2018-07-26T15:25:06.118Z,26.00
2018-07-26T15:30:07.942Z,25.90
2018-07-26T15:32:39.513Z,25.90
2018-07-26T15:35:10.627Z,26.20
2018-07-26T15:37:42.393Z,26.20
2018-07-26T15:40:13.731Z,26.30
2018-07-26T15:42:45.238Z,26.50
2018-07-26T15:47:47.138Z,25.80
2018-07-26T15:50:18.110Z,25.80
2018-07-26T15:52:49.051Z,25.90
2018-07-26T15:55:20.750Z,26.00
2018-07-26T16:00:22.217Z,26.00
2018-07-26T16:07:54.895Z,26.10
2018-07-26T16:10:26.375Z,26.10
2018-07-26T16:15:28.378Z,26.00
2018-07-26T16:17:59.405Z,26.00
2018-07-26T16:20:31.278Z,26.00
2018-07-26T16:28:04.295Z,26.20
2018-07-26T16:30:35.743Z,26.60
2018-07-26T16:33:06.983Z,26.20
2018-07-26T16:35:37.887Z,26.20
2018-07-26T16:38:09.798Z,26.20
2018-07-26T16:40:41.024Z,26.40
2018-07-26T16:43:12.755Z,26.60
2018-07-26T16:48:14.214Z,26.00
2018-07-26T16:50:45.383Z,26.40
2018-07-26T16:53:17.104Z,26.30
2018-07-26T16:55:48.016Z,26.40
2018-07-26T16:58:18.979Z,26.20
2018-07-26T17:00:50.624Z,26.20
2018-07-26T17:03:22.385Z,26.30
2018-07-26T17:05:54.162Z,26.30
2018-07-26T17:10:55.596Z,26.30
2018-07-26T17:13:26.928Z,26.30
2018-07-26T17:15:58.603Z,26.50
2018-07-26T17:18:30.042Z,26.50
2018-07-26T17:21:00.952Z,26.60
2018-07-26T17:23:32.204Z,26.70
2018-07-26T17:26:03.519Z,27.00
2018-07-26T17:28:34.719Z,27.00
2018-07-26T17:31:05.726Z,27.00
2018-07-26T17:33:36.737Z,27.20
2018-07-26T17:36:08.372Z,27.20
2018-07-26T17:38:39.317Z,27.30
2018-07-26T17:43:41.289Z,27.70
2018-07-26T17:46:13.463Z,27.60
2018-07-26T17:51:16.451Z,27.70
2018-07-26T17:53:48.391Z,27.60
2018-07-26T17:56:19.875Z,27.60
2018-07-26T18:01:23.318Z,27.80
2018-07-26T18:03:54.531Z,27.80
2018-07-26T18:06:25.926Z,27.90
2018-07-26T18:08:57.533Z,27.90
2018-07-26T18:11:28.674Z,28.00
2018-07-26T18:16:30.995Z,28.40
2018-07-26T18:19:02.183Z,28.60
2018-07-26T18:24:04.654Z,28.80
2018-07-26T18:26:36.399Z,28.70
2018-07-26T18:29:07.344Z,28.70
2018-07-26T18:31:38.784Z,29.40
2018-07-26T18:36:40.630Z,29.80
2018-07-26T18:39:13.089Z,30.10
2018-07-26T18:44:15.111Z,30.80
2018-07-26T18:49:17.255Z,31.50
2018-07-26T18:51:48.690Z,31.50
2018-07-26T18:54:20.447Z,32.10
2018-07-26T18:56:51.832Z,32.70
2018-07-26T18:59:23.352Z,32.80
2018-07-26T19:04:25.099Z,33.30
2018-07-26T19:06:56.343Z,33.70
2018-07-26T19:09:27.522Z,34.30
2018-07-26T19:12:00.283Z,34.60
2018-07-26T19:14:32.147Z,34.90
2018-07-26T19:19:34.411Z,35.70
2018-07-26T19:22:05.666Z,35.50
2018-07-26T19:24:36.925Z,35.80
2018-07-26T19:29:38.395Z,36.20
2018-07-26T19:32:09.414Z,36.40
2018-07-26T19:34:40.855Z,36.20
2018-07-26T19:37:11.755Z,35.80
2018-07-26T19:42:12.943Z,36.80
2018-07-26T19:44:44.430Z,36.80
2018-07-26T19:47:15.299Z,37.00
2018-07-26T19:52:17.231Z,37.90
2018-07-26T19:57:18.719Z,37.90
2018-07-26T19:59:49.771Z,37.80
2018-07-26T20:04:50.895Z,38.10
2018-07-26T20:07:21.608Z,38.30
2018-07-26T20:09:52.358Z,37.90
2018-07-26T20:12:23.302Z,38.20
2018-07-26T20:17:24.279Z,38.70
2018-07-26T20:19:55.395Z,38.90
2018-07-26T20:22:26.024Z,39.40
2018-07-26T20:24:56.610Z,39.20
2018-07-26T20:27:27.319Z,39.50
2018-07-26T20:29:58.002Z,39.70
2018-07-26T20:32:28.378Z,40.00
2018-07-26T20:34:59.350Z,39.80
2018-07-26T20:37:30.187Z,39.90
2018-07-26T20:40:01.669Z,40.00
2018-07-26T20:42:32.335Z,40.10
2018-07-26T20:45:03.235Z,40.00
2018-07-26T20:47:34.245Z,40.30
2018-07-26T20:52:35.714Z,40.70
2018-07-26T20:55:06.883Z,41.00
2018-07-26T20:57:37.797Z,41.10
2018-07-26T21:00:11.574Z,41.60
2018-07-26T21:02:42.915Z,41.90
2018-07-26T21:05:13.357Z,41.90
2018-07-26T21:07:43.930Z,42.00
2018-07-26T21:10:15.094Z,43.00
2018-07-26T21:12:46.080Z,42.20
2018-07-26T21:15:17.319Z,42.30
2018-07-26T21:17:47.956Z,42.30
2018-07-26T21:20:18.697Z,42.40
2018-07-26T21:22:50.095Z,42.20
2018-07-26T21:25:21.110Z,42.80
2018-07-26T21:27:51.733Z,42.90
2018-07-26T21:30:22.132Z,43.30
2018-07-26T21:32:52.486Z,43.20
2018-07-26T21:35:23.180Z,43.50
2018-07-26T21:37:54.098Z,43.10
2018-07-26T21:40:24.763Z,43.00
2018-07-26T21:42:55.922Z,43.00
2018-07-26T21:47:56.542Z,43.70
2018-07-26T21:50:26.946Z,43.80
2018-07-26T21:52:58.201Z,43.90
2018-07-26T21:55:28.947Z,43.50
2018-07-26T21:58:00.110Z,43.40
2018-07-26T22:00:41.395Z,43.70
2018-07-26T22:03:12.304Z,44.40
2018-07-26T22:05:42.695Z,44.00
2018-07-26T22:08:13.059Z,44.10
2018-07-26T22:10:43.765Z,44.00
2018-07-26T22:13:15.079Z,44.40
2018-07-26T22:15:45.963Z,44.10
2018-07-26T22:18:16.331Z,44.40
2018-07-26T22:20:47.048Z,44.20
2018-07-26T22:23:18.044Z,44.80
2018-07-26T22:25:50.371Z,44.40
2018-07-26T22:28:21.335Z,45.50
2018-07-26T22:33:22.242Z,45.10
2018-07-26T22:35:52.656Z,45.40
2018-07-26T22:38:23.486Z,45.30
2018-07-26T22:40:54.521Z,45.40
2018-07-26T22:43:25.128Z,45.30
2018-07-26T22:45:56.024Z,45.70
2018-07-26T22:50:56.612Z,45.80
2018-07-26T22:53:27.254Z,45.60
2018-07-26T22:55:58.463Z,46.00
2018-07-26T23:00:59.128Z,46.30
2018-07-26T23:03:29.750Z,46.50
2018-07-26T23:08:30.939Z,46.70
2018-07-26T23:11:01.584Z,46.60
2018-07-26T23:13:32.540Z,46.60
2018-07-26T23:16:03.508Z,46.90
2018-07-26T23:23:34.988Z,46.90
2018-07-26T23:26:11.570Z,46.80
2018-07-26T23:28:42.711Z,47.20
2018-07-26T23:33:43.600Z,47.30
2018-07-26T23:36:14.309Z,47.20
2018-07-26T23:38:44.664Z,47.20
2018-07-26T23:41:16.106Z,47.40
2018-07-26T23:43:47.632Z,47.70
2018-07-26T23:46:18.360Z,47.50
2018-07-26T23:48:48.717Z,47.90
2018-07-26T23:51:19.651Z,47.80
2018-07-26T23:53:50.540Z,47.80
2018-07-26T23:58:51.186Z,48.70
