createdAt,value
2022-09-05T00:00:19.846Z,2.30
2022-09-05T00:03:03.887Z,2.40
2022-09-05T00:06:10.209Z,2.22
2022-09-05T00:08:53.730Z,2.25
2022-09-05T00:11:41.393Z,2.97
2022-09-05T00:15:17.032Z,2.55
2022-09-05T00:22:05.017Z,2.95
2022-09-05T00:24:25.893Z,2.95
2022-09-05T00:24:50.302Z,2.50
2022-09-05T00:27:29.979Z,3.10
2022-09-05T00:31:52.024Z,2.47
2022-09-05T00:33:17.991Z,2.85
2022-09-05T00:36:21.412Z,3.03
2022-09-05T00:38:58.694Z,3.20
2022-09-05T00:41:29.609Z,2.97
2022-09-05T00:44:04.421Z,3.00
2022-09-05T00:46:36.811Z,2.55
2022-09-05T00:49:21.011Z,2.90
2022-09-05T00:51:56.005Z,2.78
2022-09-05T00:54:55.119Z,3.27
2022-09-05T00:57:49.316Z,2.87
2022-09-05T01:00:20.265Z,2.50
2022-09-05T01:03:30.926Z,2.80
2022-09-05T01:06:18.855Z,2.60
2022-09-05T01:09:22.259Z,2.60
2022-09-05T01:12:05.829Z,2.63
2022-09-05T01:14:57.982Z,2.80
2022-09-05T01:17:37.017Z,2.67
2022-09-05T01:20:20.103Z,2.70
2022-09-05T01:23:41.755Z,2.53
2022-09-05T01:26:42.337Z,2.40
2022-09-05T01:29:23.451Z,2.33
2022-09-05T01:32:25.164Z,2.50
2022-09-05T01:35:25.772Z,2.60
2022-09-05T01:38:05.575Z,2.47
2022-09-05T01:40:53.667Z,2.60
2022-09-05T01:43:59.859Z,3.00
2022-09-05T01:46:41.139Z,2.40
2022-09-05T01:49:25.020Z,2.70
2022-09-05T01:52:26.179Z,2.60
2022-09-05T01:55:16.659Z,2.53
2022-09-05T01:57:51.715Z,2.90
2022-09-05T02:00:25.559Z,3.70
2022-09-05T02:03:10.128Z,2.60
2022-09-05T02:06:29.614Z,2.80
2022-09-05T02:09:19.881Z,2.73
2022-09-05T02:11:58.162Z,2.57
2022-09-05T02:14:40.230Z,2.90
2022-09-05T02:17:23.449Z,3.00
2022-09-05T02:20:23.791Z,2.33
2022-09-05T02:23:02.612Z,2.63
2022-09-05T02:26:02.651Z,3.00
2022-09-05T02:28:39.908Z,2.90
2022-09-05T02:31:19.808Z,2.87
2022-09-05T02:34:02.416Z,3.00
2022-09-05T02:36:41.886Z,2.13
2022-09-05T02:45:03.086Z,2.47
2022-09-05T02:45:19.111Z,2.70
2022-09-05T02:45:34.011Z,2.80
2022-09-05T02:48:15.759Z,2.90
2022-09-05T02:55:41.450Z,2.87
2022-09-05T02:57:32.960Z,3.03
2022-09-05T02:57:35.087Z,3.00
2022-09-05T03:00:07.931Z,3.50
2022-09-05T03:02:59.960Z,4.10
2022-09-05T03:05:33.796Z,3.60
2022-09-05T03:08:22.624Z,3.90
2022-09-05T03:11:23.022Z,3.07
2022-09-05T03:14:39.856Z,3.10
2022-09-05T03:17:53.414Z,3.47
2022-09-05T03:21:09.487Z,3.43
2022-09-05T03:24:36.801Z,3.23
2022-09-05T03:27:55.272Z,2.57
2022-09-05T03:30:24.960Z,3.20
2022-09-05T03:33:43.531Z,2.77
2022-09-05T03:36:52.099Z,2.47
2022-09-05T03:39:53.749Z,2.93
2022-09-05T03:42:53.602Z,2.80
2022-09-05T03:46:04.110Z,2.13
2022-09-05T03:49:24.499Z,2.40
2022-09-05T03:57:07.107Z,2.70
2022-09-05T03:57:15.961Z,2.77
2022-09-05T03:58:55.992Z,3.10
2022-09-05T04:08:16.374Z,2.77
2022-09-05T04:08:31.880Z,2.73
2022-09-05T04:10:35.238Z,2.50
2022-09-05T04:13:10.618Z,2.70
2022-09-05T04:15:44.870Z,2.90
2022-09-05T04:18:33.247Z,2.97
2022-09-05T04:21:11.585Z,2.80
2022-09-05T04:23:58.718Z,2.93
2022-09-05T04:26:56.573Z,2.80
2022-09-05T04:29:36.339Z,2.97
2022-09-05T04:32:25.024Z,2.73
2022-09-05T04:35:23.470Z,2.87
2022-09-05T04:37:59.438Z,3.00
2022-09-05T04:40:49.796Z,2.60
2022-09-05T04:43:31.107Z,2.70
2022-09-05T04:46:18.882Z,2.80
2022-09-05T04:48:59.529Z,2.47
2022-09-05T04:52:04.205Z,2.87
2022-09-05T04:54:38.696Z,2.67
2022-09-05T04:57:24.373Z,2.63
2022-09-05T05:04:30.859Z,2.90
2022-09-05T05:06:12.917Z,2.97
2022-09-05T05:06:30.127Z,2.97
2022-09-05T05:08:52.532Z,2.40
2022-09-05T05:17:54.056Z,2.67
2022-09-05T05:17:58.203Z,2.73
2022-09-05T05:18:07.041Z,2.90
2022-09-05T05:20:41.802Z,2.67
2022-09-05T05:23:16.675Z,2.50
2022-09-05T05:25:51.924Z,2.90
2022-09-05T05:28:29.061Z,2.90
2022-09-05T05:31:01.561Z,3.00
2022-09-05T05:33:35.504Z,3.30
2022-09-05T05:36:08.717Z,3.00
2022-09-05T05:38:45.900Z,2.70
2022-09-05T05:41:25.697Z,3.23
2022-09-05T05:43:54.092Z,2.57
2022-09-05T05:46:32.345Z,2.80
2022-09-05T05:49:46.077Z,2.80
2022-09-05T05:52:51.334Z,2.70
2022-09-05T05:55:51.357Z,3.30
2022-09-05T05:58:54.042Z,3.27
2022-09-05T06:02:10.807Z,2.87
2022-09-05T06:05:17.414Z,2.90
2022-09-05T06:10:47.545Z,2.93
2022-09-05T06:15:02.369Z,2.90
2022-09-05T06:15:26.708Z,2.83
2022-09-05T06:18:24.207Z,3.17
2022-09-05T06:22:09.041Z,3.17
2022-09-05T06:25:22.009Z,3.23
2022-09-05T06:28:18.934Z,3.27
2022-09-05T06:31:30.134Z,2.97
2022-09-05T06:34:32.523Z,2.90
2022-09-05T06:37:13.173Z,3.05
2022-09-05T06:40:09.555Z,3.88
2022-09-05T06:43:02.401Z,3.38
2022-09-05T06:46:06.652Z,3.72
2022-09-05T06:49:33.458Z,3.22
2022-09-05T06:52:27.979Z,3.60
2022-09-05T06:55:42.165Z,3.03
2022-09-05T06:59:12.136Z,3.10
2022-09-05T07:02:01.079Z,3.08
2022-09-05T07:05:37.674Z,2.97
2022-09-05T07:07:37.060Z,2.90
2022-09-05T07:10:36.951Z,2.72
2022-09-05T07:13:14.759Z,2.53
2022-09-05T07:15:56.259Z,2.40
2022-09-05T07:18:34.638Z,2.30
2022-09-05T07:21:17.061Z,2.85
2022-09-05T07:24:07.193Z,2.33
2022-09-05T07:26:53.721Z,2.42
2022-09-05T07:29:30.465Z,2.50
2022-09-05T07:32:02.525Z,2.20
2022-09-05T07:34:34.804Z,2.40
2022-09-05T07:37:15.368Z,2.28
2022-09-05T07:39:52.804Z,2.20
2022-09-05T07:42:27.360Z,2.30
2022-09-05T07:44:59.345Z,2.30
2022-09-05T07:47:31.522Z,2.20
2022-09-05T07:50:42.883Z,2.40
2022-09-05T07:56:55.698Z,2.78
2022-09-05T07:56:58.898Z,2.63
2022-09-05T07:58:50.417Z,2.30
2022-09-05T08:01:22.492Z,2.17
2022-09-05T08:04:29.508Z,1.73
2022-09-05T08:07:48.049Z,2.47
2022-09-05T08:10:09.268Z,2.72
2022-09-05T08:13:22.318Z,2.15
2022-09-05T08:15:51.031Z,1.88
2022-09-05T08:18:35.288Z,1.90
2022-09-05T08:21:11.139Z,2.25
2022-09-05T08:23:58.339Z,2.30
2022-09-05T08:26:45.222Z,2.35
2022-09-05T08:29:28.294Z,2.10
2022-09-05T08:32:08.419Z,1.95
2022-09-05T08:34:45.587Z,1.90
2022-09-05T08:37:21.199Z,1.95
2022-09-05T08:40:07.227Z,1.80
2022-09-05T08:44:17.584Z,1.65
2022-09-05T08:46:40.997Z,1.70
2022-09-05T08:48:55.772Z,1.90
2022-09-05T08:51:44.752Z,1.83
2022-09-05T08:54:32.605Z,1.98
2022-09-05T08:57:14.037Z,1.73
2022-09-05T09:00:18.904Z,1.63
2022-09-05T09:02:57.266Z,1.92
2022-09-05T09:06:16.436Z,1.42
2022-09-05T09:09:06.044Z,1.80
2022-09-05T09:11:39.135Z,1.70
2022-09-05T09:14:38.670Z,1.50
2022-09-05T09:17:22.965Z,1.90
2022-09-05T09:20:20.063Z,1.50
2022-09-05T09:22:59.230Z,1.67
2022-09-05T09:25:34.082Z,1.60
2022-09-05T09:28:47.949Z,1.80
2022-09-05T09:31:38.124Z,1.30
2022-09-05T09:34:47.224Z,1.83
2022-09-05T09:37:59.525Z,1.70
2022-09-05T09:41:22.656Z,1.50
2022-09-05T09:45:22.706Z,1.50
2022-09-05T09:48:43.521Z,1.58
2022-09-05T09:51:49.404Z,1.60
2022-09-05T09:55:07.933Z,1.77
2022-09-05T09:58:36.966Z,1.30
2022-09-05T10:01:36.438Z,1.40
2022-09-05T10:10:33.314Z,1.50
2022-09-05T10:10:49.590Z,1.40
2022-09-05T10:11:51.987Z,1.52
2022-09-05T10:15:30.251Z,1.60
2022-09-05T10:18:31.572Z,1.20
2022-09-05T10:21:24.550Z,1.40
2022-09-05T10:24:35.452Z,1.20
2022-09-05T10:27:32.613Z,1.35
2022-09-05T10:30:10.380Z,1.30
2022-09-05T10:35:04.574Z,1.55
2022-09-05T10:35:37.211Z,1.42
2022-09-05T10:38:12.806Z,1.30
2022-09-05T10:41:20.283Z,1.42
2022-09-05T10:43:38.830Z,1.30
2022-09-05T10:46:50.857Z,1.70
2022-09-05T10:49:16.603Z,1.30
2022-09-05T10:51:53.176Z,1.40
2022-09-05T10:54:38.364Z,1.50
2022-09-05T10:57:22.989Z,1.40
2022-09-05T11:02:19.845Z,2.00
2022-09-05T11:03:01.485Z,1.40
2022-09-05T11:05:35.194Z,1.48
2022-09-05T11:08:11.157Z,1.40
2022-09-05T11:10:50.158Z,1.52
2022-09-05T11:13:37.808Z,1.50
2022-09-05T11:16:19.400Z,1.50
2022-09-05T11:18:58.879Z,1.60
2022-09-05T11:21:47.066Z,1.70
2022-09-05T11:24:31.527Z,1.63
2022-09-05T11:27:24.451Z,1.58
2022-09-05T11:29:59.336Z,1.45
2022-09-05T11:36:54.644Z,1.58
2022-09-05T11:39:57.201Z,1.20
2022-09-05T11:40:06.900Z,1.55
2022-09-05T11:42:46.024Z,1.30
2022-09-05T11:45:44.095Z,1.38
2022-09-05T11:48:36.946Z,1.40
2022-09-05T11:52:02.678Z,1.33
2022-09-05T11:55:20.596Z,1.42
2022-09-05T11:58:29.696Z,1.38
2022-09-05T12:01:41.199Z,1.60
2022-09-05T12:04:33.148Z,1.92
2022-09-05T12:10:45.715Z,1.30
2022-09-05T12:13:47.044Z,1.33
2022-09-05T12:16:44.113Z,1.50
2022-09-05T12:19:27.877Z,1.50
2022-09-05T12:22:29.451Z,1.70
2022-09-05T12:25:25.537Z,1.50
2022-09-05T12:28:54.608Z,1.58
2022-09-05T12:32:19.625Z,1.50
2022-09-05T12:40:52.014Z,1.50
2022-09-05T12:41:36.422Z,1.40
2022-09-05T12:41:42.271Z,1.50
2022-09-05T12:42:10.985Z,1.42
2022-09-05T12:44:38.261Z,1.40
2022-09-05T12:45:58.627Z,1.65
2022-09-05T12:48:39.137Z,1.60
2022-09-05T12:51:11.192Z,1.40
2022-09-05T12:53:48.326Z,1.30
2022-09-05T12:58:07.452Z,1.45
2022-09-05T13:02:58.520Z,1.63
2022-09-05T13:03:02.984Z,1.50
2022-09-05T13:05:15.209Z,1.38
2022-09-05T13:07:48.889Z,1.40
2022-09-05T13:14:50.515Z,1.50
2022-09-05T13:14:53.194Z,1.55
2022-09-05T13:16:09.290Z,1.23
2022-09-05T13:19:02.318Z,1.50
2022-09-05T13:21:32.395Z,1.40
2022-09-05T13:24:12.185Z,1.40
2022-09-05T13:26:50.153Z,1.35
2022-09-05T13:29:22.960Z,1.40
2022-09-05T13:38:16.166Z,1.50
2022-09-05T13:38:20.680Z,1.45
2022-09-05T13:38:35.837Z,1.58
2022-09-05T13:41:00.395Z,1.30
2022-09-05T13:43:36.457Z,1.42
2022-09-05T13:46:17.261Z,1.40
2022-09-05T13:51:46.530Z,1.55
2022-09-05T13:54:48.775Z,1.52
2022-09-05T13:57:36.049Z,1.42
2022-09-05T14:01:14.316Z,1.40
2022-09-05T14:05:06.545Z,1.48
2022-09-05T14:08:32.461Z,1.35
2022-09-05T14:11:47.765Z,1.75
2022-09-05T14:17:51.164Z,1.55
2022-09-05T14:20:38.582Z,1.30
2022-09-05T14:23:15.477Z,1.48
2022-09-05T14:25:49.931Z,1.30
2022-09-05T14:28:33.368Z,1.40
2022-09-05T14:33:36.911Z,1.20
2022-09-05T14:37:40.251Z,1.33
2022-09-05T14:37:44.166Z,1.35
2022-09-05T14:40:55.437Z,1.40
2022-09-05T14:44:27.597Z,1.38
2022-09-05T14:47:36.455Z,1.60
2022-09-05T14:50:38.761Z,1.30
2022-09-05T14:57:23.652Z,1.40
2022-09-05T15:02:48.568Z,1.40
2022-09-05T15:02:53.101Z,1.35
2022-09-05T15:05:22.832Z,1.92
2022-09-05T15:08:02.121Z,1.50
2022-09-05T15:12:16.354Z,1.40
2022-09-05T15:13:27.631Z,1.58
2022-09-05T15:16:06.957Z,1.58
2022-09-05T15:18:40.382Z,1.52
2022-09-05T15:21:33.625Z,1.50
2022-09-05T15:24:17.144Z,1.40
2022-09-05T15:26:53.108Z,1.35
2022-09-05T15:29:26.916Z,1.58
2022-09-05T15:32:13.946Z,1.73
2022-09-05T15:34:42.206Z,1.45
2022-09-05T15:37:26.970Z,1.50
2022-09-05T15:40:23.252Z,1.55
2022-09-05T15:42:55.693Z,1.45
2022-09-05T15:45:29.044Z,1.30
2022-09-05T15:48:22.421Z,1.48
2022-09-05T15:50:54.000Z,1.40
2022-09-05T15:53:29.029Z,1.42
2022-09-05T15:56:16.581Z,1.60
2022-09-05T15:58:53.950Z,1.35
2022-09-05T16:01:58.143Z,1.67
2022-09-05T16:09:45.173Z,1.50
2022-09-05T16:10:38.137Z,1.30
2022-09-05T16:10:41.145Z,1.38
2022-09-05T16:13:13.768Z,1.30
2022-09-05T16:22:19.388Z,1.65
2022-09-05T16:23:15.225Z,1.50
2022-09-05T16:23:25.483Z,1.70
2022-09-05T16:24:45.058Z,1.52
2022-09-05T16:27:43.982Z,1.80
2022-09-05T16:30:21.246Z,1.70
2022-09-05T16:32:53.467Z,1.70
2022-09-05T16:35:25.165Z,1.70
2022-09-05T16:38:10.608Z,1.30
2022-09-05T16:40:50.012Z,1.65
2022-09-05T16:43:22.171Z,1.52
2022-09-05T16:45:56.935Z,1.67
2022-09-05T16:48:39.011Z,1.80
2022-09-05T16:51:34.760Z,1.55
2022-09-05T16:54:13.711Z,1.63
2022-09-05T16:56:46.469Z,1.60
2022-09-05T16:59:19.194Z,1.80
2022-09-05T17:02:10.035Z,1.60
2022-09-05T17:05:05.102Z,1.70
2022-09-05T17:08:12.300Z,1.58
2022-09-05T17:10:49.326Z,1.60
2022-09-05T17:13:43.100Z,1.60
2022-09-05T17:16:15.875Z,1.55
2022-09-05T17:18:46.697Z,1.30
2022-09-05T17:21:35.240Z,1.55
2022-09-05T17:29:21.209Z,1.60
2022-09-05T17:29:25.037Z,1.58
2022-09-05T17:32:59.508Z,1.63
2022-09-05T17:35:42.254Z,1.60
2022-09-05T17:38:37.562Z,1.80
2022-09-05T17:41:57.920Z,1.50
2022-09-05T17:44:32.744Z,1.60
2022-09-05T17:47:14.628Z,1.52
2022-09-05T17:49:47.235Z,1.60
2022-09-05T17:52:23.762Z,1.58
2022-09-05T17:54:55.604Z,1.48
2022-09-05T17:57:44.425Z,1.80
2022-09-05T18:01:08.245Z,1.65
2022-09-05T18:04:17.024Z,1.67
2022-09-05T18:06:59.868Z,1.63
2022-09-05T18:10:11.850Z,1.80
2022-09-05T18:13:14.015Z,1.63
2022-09-05T18:16:12.789Z,1.65
2022-09-05T18:19:32.743Z,1.58
2022-09-05T18:21:51.993Z,1.77
2022-09-05T18:24:35.243Z,1.73
2022-09-05T18:27:35.106Z,1.58
2022-09-05T18:30:27.511Z,1.90
2022-09-05T18:33:55.298Z,1.88
2022-09-05T18:36:34.833Z,1.80
2022-09-05T18:39:43.529Z,1.85
2022-09-05T18:42:33.650Z,1.70
2022-09-05T18:45:15.279Z,1.65
2022-09-05T18:47:58.019Z,1.80
2022-09-05T18:50:32.501Z,1.80
2022-09-05T18:53:08.927Z,2.00
2022-09-05T18:56:12.706Z,1.50
2022-09-05T18:58:35.330Z,1.80
2022-09-05T19:01:25.811Z,1.65
2022-09-05T19:04:02.205Z,1.70
2022-09-05T19:06:36.985Z,1.80
2022-09-05T19:09:09.807Z,2.03
2022-09-05T19:11:53.337Z,1.80
2022-09-05T19:14:38.638Z,1.73
2022-09-05T19:17:17.525Z,2.28
2022-09-05T19:20:32.594Z,1.63
2022-09-05T19:23:12.040Z,1.80
2022-09-05T19:25:44.533Z,1.80
2022-09-05T19:35:25.730Z,2.05
2022-09-05T19:36:49.847Z,1.70
2022-09-05T19:37:04.611Z,1.92
2022-09-05T19:37:26.229Z,1.98
2022-09-05T19:43:40.385Z,1.80
2022-09-05T19:47:34.813Z,1.77
2022-09-05T19:47:50.277Z,2.08
2022-09-05T19:48:26.310Z,2.10
2022-09-05T19:50:58.489Z,2.00
2022-09-05T19:53:26.923Z,1.90
2022-09-05T19:55:55.408Z,2.10
2022-09-05T19:58:24.961Z,1.85
2022-09-05T20:01:04.514Z,1.95
2022-09-05T20:03:38.402Z,2.17
2022-09-05T20:06:33.774Z,2.00
2022-09-05T20:09:16.575Z,1.90
2022-09-05T20:11:49.463Z,1.85
2022-09-05T20:14:25.461Z,2.05
2022-09-05T20:16:57.421Z,1.92
2022-09-05T20:19:30.937Z,1.73
2022-09-05T20:22:31.792Z,1.80
2022-09-05T20:24:54.299Z,2.50
2022-09-05T20:27:28.175Z,1.58
2022-09-05T20:30:00.091Z,1.80
2022-09-05T20:32:39.621Z,1.98
2022-09-05T20:40:22.641Z,2.05
2022-09-05T20:43:16.109Z,2.42
2022-09-05T20:43:18.927Z,1.92
2022-09-05T20:43:58.033Z,2.00
2022-09-05T20:50:44.427Z,1.88
2022-09-05T20:54:05.523Z,2.20
2022-09-05T20:54:12.794Z,1.90
2022-09-05T20:55:38.789Z,2.25
2022-09-05T20:58:11.969Z,2.10
2022-09-05T21:01:19.876Z,2.00
2022-09-05T21:03:39.967Z,1.90
2022-09-05T21:06:23.513Z,2.05
2022-09-05T21:08:55.799Z,1.98
2022-09-05T21:11:33.761Z,2.38
2022-09-05T21:14:05.902Z,2.08
2022-09-05T21:16:43.472Z,2.40
2022-09-05T21:19:25.138Z,2.50
2022-09-05T21:22:05.269Z,2.55
2022-09-05T21:24:33.964Z,1.90
2022-09-05T21:27:18.869Z,2.03
2022-09-05T21:29:53.016Z,2.28
2022-09-05T21:32:37.961Z,2.10
2022-09-05T21:35:16.047Z,2.13
2022-09-05T21:38:01.539Z,1.83
2022-09-05T21:40:29.885Z,2.00
2022-09-05T21:47:33.747Z,2.40
2022-09-05T21:47:47.589Z,2.10
2022-09-05T21:48:37.803Z,2.28
2022-09-05T21:51:09.731Z,2.25
2022-09-05T21:57:00.418Z,2.42
2022-09-05T21:59:21.754Z,2.20
2022-09-05T21:59:46.546Z,2.20
2022-09-05T22:02:16.551Z,2.20
2022-09-05T22:05:02.782Z,2.08
2022-09-05T22:07:35.685Z,2.35
2022-09-05T22:10:06.595Z,2.00
2022-09-05T22:12:38.507Z,2.10
2022-09-05T22:15:27.193Z,1.98
2022-09-05T22:18:17.823Z,2.15
2022-09-05T22:21:02.614Z,2.13
2022-09-05T22:23:44.254Z,2.17
2022-09-05T22:26:13.313Z,2.13
2022-09-05T22:28:48.876Z,1.90
2022-09-05T22:31:19.847Z,2.20
2022-09-05T22:33:51.197Z,2.40
2022-09-05T22:36:19.799Z,2.15
2022-09-05T22:38:48.060Z,2.45
2022-09-05T22:41:16.272Z,2.25
2022-09-05T22:43:46.366Z,2.40
2022-09-05T22:46:14.678Z,2.33
2022-09-05T22:48:44.319Z,2.20
2022-09-05T22:51:12.624Z,2.35
2022-09-05T22:53:40.852Z,1.90
2022-09-05T22:56:09.833Z,2.40
2022-09-05T22:58:39.960Z,2.20
2022-09-05T23:01:09.296Z,2.55
2022-09-05T23:03:37.658Z,2.10
2022-09-05T23:06:10.233Z,2.08
2022-09-05T23:08:38.482Z,2.10
2022-09-05T23:11:08.272Z,2.38
2022-09-05T23:13:36.613Z,2.65
2022-09-05T23:16:05.367Z,2.45
2022-09-05T23:18:34.311Z,2.42
2022-09-05T23:21:03.263Z,2.40
2022-09-05T23:23:32.841Z,2.38
2022-09-05T23:26:01.709Z,2.30
2022-09-05T23:28:30.172Z,2.50
2022-09-05T23:31:01.080Z,2.20
2022-09-05T23:33:29.621Z,2.25
2022-09-05T23:36:01.007Z,2.67
2022-09-05T23:38:29.621Z,2.03
2022-09-05T23:41:05.529Z,2.40
2022-09-05T23:43:34.232Z,2.28
2022-09-05T23:46:02.807Z,2.10
2022-09-05T23:48:31.730Z,2.25
2022-09-05T23:51:06.902Z,2.33
2022-09-05T23:53:35.715Z,2.47
2022-09-05T23:56:08.274Z,2.42
2022-09-05T23:58:38.614Z,2.38
