createdAt,value
2022-08-03T00:02:52.758Z,2.00
2022-08-03T00:06:03.948Z,1.80
2022-08-03T00:09:11.097Z,1.88
2022-08-03T00:12:16.511Z,1.67
2022-08-03T00:15:21.750Z,1.67
2022-08-03T00:18:27.148Z,1.70
2022-08-03T00:21:34.278Z,1.50
2022-08-03T00:24:39.440Z,1.33
2022-08-03T00:27:44.570Z,1.50
2022-08-03T00:30:49.739Z,1.80
2022-08-03T00:33:59.482Z,1.52
2022-08-03T00:37:09.912Z,1.63
2022-08-03T00:40:16.818Z,1.67
2022-08-03T00:43:27.702Z,1.52
2022-08-03T00:46:33.560Z,1.73
2022-08-03T00:49:38.980Z,1.90
2022-08-03T00:52:48.035Z,1.60
2022-08-03T00:55:53.210Z,1.48
2022-08-03T00:58:59.088Z,1.58
2022-08-03T01:02:04.283Z,1.42
2022-08-03T01:05:10.786Z,1.70
2022-08-03T01:08:31.973Z,1.80
2022-08-03T01:12:01.051Z,1.42
2022-08-03T01:15:14.883Z,1.33
2022-08-03T01:18:26.021Z,1.27
2022-08-03T01:21:52.116Z,1.33
2022-08-03T01:25:07.925Z,1.25
2022-08-03T01:28:30.854Z,1.52
2022-08-03T01:32:58.360Z,1.10
2022-08-03T01:35:12.695Z,1.23
2022-08-03T01:38:23.499Z,1.85
2022-08-03T01:41:35.419Z,1.65
2022-08-03T01:44:43.855Z,1.20
2022-08-03T01:47:51.790Z,1.40
2022-08-03T01:50:57.558Z,1.30
2022-08-03T01:54:03.271Z,1.23
2022-08-03T01:57:08.726Z,1.45
2022-08-03T02:00:16.051Z,1.20
2022-08-03T02:03:25.168Z,1.10
2022-08-03T02:07:02.803Z,1.48
2022-08-03T02:10:00.153Z,1.20
2022-08-03T02:13:08.058Z,1.30
2022-08-03T02:16:14.190Z,1.48
2022-08-03T02:19:21.238Z,1.25
2022-08-03T02:22:26.670Z,1.05
2022-08-03T02:25:33.905Z,1.38
2022-08-03T02:28:44.636Z,1.23
2022-08-03T02:31:50.878Z,1.35
2022-08-03T02:35:00.762Z,1.27
2022-08-03T02:38:07.202Z,1.20
2022-08-03T02:41:18.119Z,1.20
2022-08-03T02:44:26.679Z,1.20
2022-08-03T02:47:53.815Z,1.30
2022-08-03T02:51:00.958Z,1.10
2022-08-03T02:54:06.901Z,1.00
2022-08-03T02:57:14.382Z,1.35
2022-08-03T03:00:28.009Z,1.20
2022-08-03T03:03:38.602Z,1.45
2022-08-03T03:06:52.358Z,1.30
2022-08-03T03:09:59.895Z,1.30
2022-08-03T03:13:05.057Z,1.20
2022-08-03T03:16:14.286Z,1.30
2022-08-03T03:19:19.863Z,1.08
2022-08-03T03:22:26.808Z,1.10
2022-08-03T03:25:34.567Z,1.42
2022-08-03T03:28:39.819Z,1.45
2022-08-03T03:31:44.919Z,1.30
2022-08-03T03:34:50.027Z,1.17
2022-08-03T03:37:58.549Z,1.40
2022-08-03T03:41:03.798Z,1.27
2022-08-03T03:44:09.213Z,1.45
2022-08-03T03:47:16.711Z,1.50
2022-08-03T03:50:22.364Z,1.30
2022-08-03T03:53:29.207Z,1.58
2022-08-03T03:56:35.086Z,1.10
2022-08-03T03:59:40.909Z,1.45
2022-08-03T04:02:46.238Z,1.00
2022-08-03T04:06:09.276Z,1.17
2022-08-03T04:09:33.294Z,1.20
2022-08-03T04:12:39.871Z,1.42
2022-08-03T04:15:56.887Z,1.30
2022-08-03T04:19:06.103Z,1.20
2022-08-03T04:22:14.336Z,1.08
2022-08-03T04:25:22.686Z,1.20
2022-08-03T04:28:52.417Z,1.30
2022-08-03T04:31:59.141Z,1.50
2022-08-03T04:35:04.660Z,1.60
2022-08-03T04:38:10.385Z,2.17
2022-08-03T04:41:18.312Z,1.33
2022-08-03T04:44:28.313Z,1.20
2022-08-03T04:47:35.291Z,1.42
2022-08-03T04:50:40.489Z,1.30
2022-08-03T04:53:45.946Z,1.35
2022-08-03T04:56:52.439Z,1.30
2022-08-03T05:00:02.667Z,1.15
2022-08-03T05:03:23.679Z,1.33
2022-08-03T05:06:29.927Z,1.40
2022-08-03T05:09:50.679Z,1.48
2022-08-03T05:12:59.416Z,1.42
2022-08-03T05:16:04.692Z,1.23
2022-08-03T05:19:10.079Z,1.30
2022-08-03T05:22:16.029Z,1.50
2022-08-03T05:25:27.093Z,1.20
2022-08-03T05:28:33.969Z,1.42
2022-08-03T05:31:40.610Z,1.52
2022-08-03T05:34:46.455Z,1.40
2022-08-03T05:37:54.794Z,1.50
2022-08-03T05:41:21.732Z,1.33
2022-08-03T05:44:27.055Z,1.20
2022-08-03T05:47:32.153Z,1.40
2022-08-03T05:50:42.466Z,1.50
2022-08-03T05:53:48.042Z,1.33
2022-08-03T05:56:53.248Z,1.30
2022-08-03T05:59:59.945Z,1.50
2022-08-03T06:03:05.491Z,1.02
2022-08-03T06:06:11.777Z,1.70
2022-08-03T06:09:17.399Z,1.45
2022-08-03T06:12:22.434Z,1.30
2022-08-03T06:15:28.957Z,1.30
2022-08-03T06:18:34.069Z,1.33
2022-08-03T06:21:39.914Z,1.20
2022-08-03T06:24:53.578Z,1.40
2022-08-03T06:28:00.630Z,1.40
2022-08-03T06:31:07.449Z,1.30
2022-08-03T06:34:33.976Z,1.40
2022-08-03T06:37:45.748Z,1.20
2022-08-03T06:40:50.962Z,1.55
2022-08-03T06:44:03.927Z,1.50
2022-08-03T06:47:11.433Z,1.55
2022-08-03T06:50:19.036Z,1.33
2022-08-03T06:53:25.891Z,1.42
2022-08-03T06:56:30.836Z,1.52
2022-08-03T07:00:07.738Z,1.27
2022-08-03T07:03:02.247Z,1.45
2022-08-03T07:06:07.853Z,1.60
2022-08-03T07:09:12.919Z,1.38
2022-08-03T07:12:18.691Z,1.70
2022-08-03T07:15:54.247Z,1.60
2022-08-03T07:18:50.272Z,1.30
2022-08-03T07:21:55.546Z,1.50
2022-08-03T07:25:08.687Z,1.60
2022-08-03T07:28:16.982Z,1.50
2022-08-03T07:31:22.423Z,1.50
2022-08-03T07:34:29.127Z,1.50
2022-08-03T07:37:34.960Z,1.50
2022-08-03T07:40:45.752Z,1.40
2022-08-03T07:43:51.298Z,1.70
2022-08-03T07:46:57.273Z,1.70
2022-08-03T07:50:08.724Z,1.58
2022-08-03T07:53:15.689Z,1.40
2022-08-03T07:56:21.470Z,1.52
2022-08-03T07:59:26.492Z,1.50
2022-08-03T08:02:31.632Z,1.60
2022-08-03T08:05:38.217Z,1.35
2022-08-03T08:08:43.467Z,1.50
2022-08-03T08:11:48.533Z,1.52
2022-08-03T08:14:53.836Z,1.30
2022-08-03T08:18:02.473Z,1.20
2022-08-03T08:21:11.162Z,1.20
2022-08-03T08:24:18.155Z,1.67
2022-08-03T08:27:23.842Z,1.45
2022-08-03T08:30:29.293Z,1.30
2022-08-03T08:34:02.216Z,1.42
2022-08-03T08:37:03.901Z,1.70
2022-08-03T08:40:13.406Z,1.60
2022-08-03T08:43:18.831Z,1.70
2022-08-03T08:46:24.190Z,1.70
2022-08-03T08:49:30.816Z,1.60
2022-08-03T08:52:39.282Z,1.80
2022-08-03T08:55:59.778Z,1.30
2022-08-03T08:59:05.739Z,1.60
2022-08-03T09:02:11.474Z,1.75
2022-08-03T09:05:24.713Z,1.85
2022-08-03T09:08:38.302Z,1.63
2022-08-03T09:11:54.377Z,1.48
2022-08-03T09:15:19.541Z,1.45
2022-08-03T09:18:32.188Z,1.90
2022-08-03T09:21:38.322Z,1.67
2022-08-03T09:25:22.953Z,1.40
2022-08-03T09:28:52.565Z,1.50
2022-08-03T09:31:49.946Z,1.55
2022-08-03T09:34:58.129Z,1.45
2022-08-03T09:38:15.566Z,1.30
2022-08-03T09:41:22.211Z,1.17
2022-08-03T09:44:36.571Z,1.13
2022-08-03T09:47:44.857Z,1.38
2022-08-03T09:50:58.459Z,1.40
2022-08-03T09:54:28.118Z,1.25
2022-08-03T09:57:35.400Z,1.42
2022-08-03T10:00:59.153Z,1.40
2022-08-03T10:04:05.474Z,1.27
2022-08-03T10:07:12.171Z,1.55
2022-08-03T10:10:29.878Z,3.92
2022-08-03T10:13:38.818Z,1.20
2022-08-03T10:16:43.787Z,1.40
2022-08-03T10:19:49.570Z,5.13
2022-08-03T10:22:55.129Z,1.58
2022-08-03T10:26:05.538Z,1.65
2022-08-03T10:29:19.319Z,1.58
2022-08-03T10:32:29.914Z,1.38
2022-08-03T10:35:35.819Z,1.38
2022-08-03T10:38:47.099Z,1.23
2022-08-03T10:41:54.702Z,1.50
2022-08-03T10:45:07.651Z,1.27
2022-08-03T10:48:13.377Z,1.70
2022-08-03T10:51:18.766Z,1.38
2022-08-03T10:54:57.143Z,1.42
2022-08-03T10:58:05.761Z,1.80
2022-08-03T11:01:15.180Z,1.98
2022-08-03T11:04:21.131Z,1.70
2022-08-03T11:07:26.907Z,1.55
2022-08-03T11:10:32.943Z,1.55
2022-08-03T11:13:38.195Z,1.45
2022-08-03T11:16:47.953Z,1.30
2022-08-03T11:19:56.914Z,1.60
2022-08-03T11:23:03.333Z,1.38
2022-08-03T11:26:13.429Z,1.30
2022-08-03T11:29:32.527Z,1.30
2022-08-03T11:33:01.401Z,1.50
2022-08-03T11:36:07.204Z,1.23
2022-08-03T11:39:17.258Z,1.40
2022-08-03T11:42:45.662Z,1.25
2022-08-03T11:45:59.551Z,1.70
2022-08-03T11:49:10.827Z,1.40
2022-08-03T11:52:18.442Z,1.60
2022-08-03T11:55:25.807Z,1.52
2022-08-03T11:59:01.746Z,1.58
2022-08-03T12:02:08.011Z,1.50
2022-08-03T12:05:14.640Z,1.40
2022-08-03T12:08:31.294Z,1.30
2022-08-03T12:11:36.469Z,1.52
2022-08-03T12:14:56.128Z,1.58
2022-08-03T12:18:02.035Z,1.70
2022-08-03T12:21:11.809Z,1.40
2022-08-03T12:24:17.536Z,1.60
2022-08-03T12:27:28.079Z,1.67
2022-08-03T12:30:34.606Z,1.50
2022-08-03T12:34:02.107Z,1.45
2022-08-03T12:37:21.973Z,2.97
2022-08-03T12:40:28.667Z,1.30
2022-08-03T12:43:36.658Z,1.30
2022-08-03T12:46:47.969Z,1.40
2022-08-03T12:49:55.374Z,1.50
2022-08-03T12:53:03.190Z,1.20
2022-08-03T12:56:08.420Z,1.65
2022-08-03T12:59:35.424Z,1.20
2022-08-03T13:02:46.574Z,1.52
2022-08-03T13:05:55.827Z,1.55
2022-08-03T13:09:08.756Z,1.58
2022-08-03T13:12:16.300Z,1.38
2022-08-03T13:15:21.589Z,1.35
2022-08-03T13:18:26.831Z,1.52
2022-08-03T13:21:33.112Z,1.45
2022-08-03T13:24:39.655Z,1.60
2022-08-03T13:28:03.189Z,1.77
2022-08-03T13:31:11.141Z,1.67
2022-08-03T13:34:18.696Z,1.65
2022-08-03T13:37:28.019Z,1.50
2022-08-03T13:40:41.512Z,1.40
2022-08-03T13:43:47.208Z,1.70
2022-08-03T13:46:52.913Z,1.63
2022-08-03T13:50:01.133Z,1.40
2022-08-03T13:53:08.522Z,1.60
2022-08-03T13:56:15.320Z,1.65
2022-08-03T13:59:21.136Z,1.67
2022-08-03T14:02:26.468Z,2.00
2022-08-03T14:05:31.906Z,1.90
2022-08-03T14:08:37.468Z,1.80
2022-08-03T14:12:08.294Z,1.75
2022-08-03T14:15:13.152Z,2.22
2022-08-03T14:18:28.594Z,2.08
2022-08-03T14:21:39.179Z,1.77
2022-08-03T14:24:44.343Z,2.00
2022-08-03T14:27:51.234Z,1.90
2022-08-03T14:30:57.255Z,1.90
2022-08-03T14:34:02.314Z,2.35
2022-08-03T14:37:07.511Z,1.70
2022-08-03T14:40:14.336Z,1.92
2022-08-03T14:43:21.389Z,2.03
2022-08-03T14:46:26.675Z,1.83
2022-08-03T14:50:36.208Z,1.90
2022-08-03T14:52:57.199Z,2.17
2022-08-03T14:56:06.402Z,2.13
2022-08-03T14:59:16.186Z,2.15
2022-08-03T15:02:23.793Z,2.17
2022-08-03T15:05:29.841Z,2.40
2022-08-03T15:08:34.873Z,2.75
2022-08-03T15:11:40.178Z,2.33
2022-08-03T15:14:46.795Z,2.10
2022-08-03T15:18:00.447Z,2.15
2022-08-03T15:21:05.946Z,2.40
2022-08-03T15:24:12.748Z,2.17
2022-08-03T15:27:18.821Z,2.28
2022-08-03T15:30:25.574Z,2.35
2022-08-03T15:33:31.340Z,2.40
2022-08-03T15:36:36.538Z,2.15
2022-08-03T15:39:59.442Z,2.00
2022-08-03T15:43:05.970Z,2.60
2022-08-03T15:46:28.881Z,2.30
2022-08-03T15:49:34.770Z,2.10
2022-08-03T15:52:40.732Z,2.15
2022-08-03T15:55:45.794Z,2.45
2022-08-03T15:59:12.707Z,2.70
2022-08-03T16:02:17.831Z,2.70
2022-08-03T16:05:23.253Z,2.63
2022-08-03T16:08:28.614Z,2.40
2022-08-03T16:11:33.982Z,2.40
2022-08-03T16:14:51.437Z,2.10
2022-08-03T16:17:59.629Z,2.40
2022-08-03T16:21:04.887Z,2.65
2022-08-03T16:24:17.216Z,2.30
2022-08-03T16:27:37.173Z,2.30
2022-08-03T16:30:50.916Z,2.45
2022-08-03T16:33:57.754Z,2.25
2022-08-03T16:37:22.107Z,3.00
2022-08-03T16:40:29.083Z,2.50
2022-08-03T16:43:35.752Z,2.70
2022-08-03T16:46:42.907Z,2.47
2022-08-03T16:49:54.685Z,2.28
2022-08-03T16:53:03.629Z,2.95
2022-08-03T16:56:10.939Z,2.60
2022-08-03T16:59:16.122Z,2.22
2022-08-03T17:02:26.257Z,2.85
2022-08-03T17:05:46.819Z,2.92
2022-08-03T17:08:55.222Z,3.00
2022-08-03T17:12:00.684Z,2.90
2022-08-03T17:15:10.433Z,2.63
2022-08-03T17:18:18.551Z,2.30
2022-08-03T17:21:32.384Z,2.30
2022-08-03T17:24:41.343Z,2.30
2022-08-03T17:28:48.619Z,3.05
2022-08-03T17:31:22.854Z,3.08
2022-08-03T17:34:37.392Z,2.47
2022-08-03T17:37:58.446Z,2.58
2022-08-03T17:41:10.592Z,2.50
2022-08-03T17:44:33.116Z,2.72
2022-08-03T17:47:43.734Z,2.17
2022-08-03T17:50:56.442Z,2.60
2022-08-03T17:54:18.477Z,2.50
2022-08-03T17:58:01.226Z,2.15
2022-08-03T18:02:02.140Z,3.10
2022-08-03T18:04:45.669Z,2.88
2022-08-03T18:08:04.979Z,2.65
2022-08-03T18:11:16.343Z,2.42
2022-08-03T18:14:28.200Z,2.40
2022-08-03T18:17:55.905Z,2.85
2022-08-03T18:21:06.772Z,2.75
2022-08-03T18:24:14.829Z,2.50
2022-08-03T18:27:23.278Z,2.05
2022-08-03T18:30:54.133Z,2.65
2022-08-03T18:34:17.196Z,2.42
2022-08-03T18:37:26.351Z,2.58
2022-08-03T18:40:31.682Z,3.10
2022-08-03T18:43:47.177Z,2.70
2022-08-03T18:47:43.462Z,2.50
2022-08-03T18:51:01.099Z,2.78
2022-08-03T18:54:11.953Z,2.70
2022-08-03T18:57:46.406Z,2.30
2022-08-03T19:01:57.980Z,2.50
2022-08-03T19:04:45.915Z,3.15
2022-08-03T19:08:00.217Z,2.80
2022-08-03T19:11:06.283Z,2.60
2022-08-03T19:14:13.391Z,2.80
2022-08-03T19:17:21.657Z,2.78
2022-08-03T19:20:29.242Z,3.17
2022-08-03T19:23:35.139Z,3.28
2022-08-03T19:26:41.507Z,3.00
2022-08-03T19:29:59.842Z,2.90
2022-08-03T19:33:18.399Z,2.70
2022-08-03T19:36:26.310Z,3.03
2022-08-03T19:39:31.824Z,3.03
2022-08-03T19:42:44.721Z,2.75
2022-08-03T19:46:06.343Z,2.90
2022-08-03T19:49:16.982Z,3.20
2022-08-03T19:52:24.351Z,2.83
2022-08-03T19:55:39.467Z,2.60
2022-08-03T19:58:56.610Z,3.03
2022-08-03T20:02:01.764Z,3.63
2022-08-03T20:05:15.102Z,2.88
2022-08-03T20:08:22.135Z,2.70
2022-08-03T20:11:28.736Z,3.15
2022-08-03T20:14:34.120Z,2.97
2022-08-03T20:17:56.106Z,3.30
2022-08-03T20:21:15.330Z,3.10
2022-08-03T20:24:26.443Z,2.90
2022-08-03T20:28:07.407Z,2.80
2022-08-03T20:31:06.318Z,3.10
2022-08-03T20:34:12.910Z,3.40
2022-08-03T20:37:24.055Z,2.90
2022-08-03T20:40:29.729Z,3.40
2022-08-03T20:43:35.291Z,2.80
2022-08-03T20:46:50.204Z,2.83
2022-08-03T20:50:07.590Z,2.90
2022-08-03T20:53:41.305Z,2.92
2022-08-03T20:56:42.501Z,3.28
2022-08-03T20:59:55.061Z,3.35
2022-08-03T21:03:00.380Z,3.25
2022-08-03T21:06:07.442Z,3.38
2022-08-03T21:09:19.833Z,3.40
2022-08-03T21:12:30.363Z,3.47
2022-08-03T21:16:12.099Z,3.25
2022-08-03T21:19:04.818Z,3.28
2022-08-03T21:22:15.202Z,3.35
2022-08-03T21:25:26.944Z,3.40
2022-08-03T21:28:32.062Z,3.28
2022-08-03T21:31:37.509Z,3.53
2022-08-03T21:34:46.127Z,3.35
2022-08-03T21:38:11.818Z,3.60
2022-08-03T21:41:18.250Z,3.00
2022-08-03T21:44:28.708Z,3.03
2022-08-03T21:47:38.531Z,3.10
2022-08-03T21:50:44.427Z,3.47
2022-08-03T21:54:03.304Z,3.17
2022-08-03T21:57:18.862Z,3.17
2022-08-03T22:00:25.075Z,3.10
2022-08-03T22:03:31.187Z,3.30
2022-08-03T22:06:56.551Z,3.67
2022-08-03T22:10:03.591Z,3.50
2022-08-03T22:13:10.425Z,3.03
2022-08-03T22:16:16.423Z,3.38
2022-08-03T22:19:21.623Z,3.40
2022-08-03T22:22:29.826Z,3.17
2022-08-03T22:25:37.783Z,3.50
2022-08-03T22:28:45.217Z,3.30
2022-08-03T22:31:58.459Z,3.25
2022-08-03T22:35:07.938Z,3.67
2022-08-03T22:38:16.984Z,3.35
2022-08-03T22:41:22.171Z,3.50
2022-08-03T22:44:29.159Z,3.40
2022-08-03T22:47:37.441Z,3.70
2022-08-03T22:50:45.362Z,3.80
2022-08-03T22:53:50.708Z,3.83
2022-08-03T22:56:55.822Z,3.55
2022-08-03T23:00:03.351Z,3.53
2022-08-03T23:03:10.810Z,4.13
2022-08-03T23:06:16.488Z,3.83
2022-08-03T23:09:24.459Z,4.50
2022-08-03T23:12:31.620Z,3.65
2022-08-03T23:15:38.498Z,3.88
2022-08-03T23:18:44.239Z,3.67
2022-08-03T23:22:00.407Z,4.20
2022-08-03T23:25:09.618Z,4.22
2022-08-03T23:28:17.339Z,4.10
2022-08-03T23:31:24.472Z,3.85
2022-08-03T23:34:47.926Z,4.00
2022-08-03T23:38:04.570Z,4.80
2022-08-03T23:41:20.968Z,4.68
2022-08-03T23:44:27.096Z,4.10
2022-08-03T23:47:46.374Z,4.10
2022-08-03T23:51:00.211Z,3.72
2022-08-03T23:54:11.754Z,3.90
2022-08-03T23:57:24.565Z,3.92
