createdAt,value
2023-09-27T00:00:10.066Z,47.31
2023-09-27T00:02:41.158Z,47.20
2023-09-27T00:05:12.313Z,47.45
2023-09-27T00:07:41.457Z,47.55
2023-09-27T00:10:12.983Z,47.67
2023-09-27T00:12:41.993Z,46.98
2023-09-27T00:15:11.391Z,46.55
2023-09-27T00:17:39.416Z,46.96
2023-09-27T00:20:10.868Z,47.91
2023-09-27T00:22:38.585Z,47.51
2023-09-27T00:25:08.642Z,48.07
2023-09-27T00:27:37.126Z,47.82
2023-09-27T00:30:08.834Z,48.35
2023-09-27T00:32:36.831Z,48.59
2023-09-27T00:35:05.344Z,48.26
2023-09-27T00:37:34.717Z,47.07
2023-09-27T00:40:01.947Z,47.64
2023-09-27T00:42:29.069Z,47.72
2023-09-27T00:44:56.265Z,47.81
2023-09-27T00:47:23.608Z,47.47
2023-09-27T00:49:54.115Z,47.39
2023-09-27T00:52:21.287Z,47.42
2023-09-27T00:54:48.560Z,47.24
2023-09-27T00:57:15.916Z,47.19
2023-09-27T00:59:43.372Z,47.06
2023-09-27T01:02:11.317Z,47.24
2023-09-27T01:04:41.663Z,47.38
2023-09-27T01:07:09.259Z,47.73
2023-09-27T01:09:38.490Z,47.45
2023-09-27T01:12:06.262Z,47.27
2023-09-27T01:14:33.538Z,47.15
2023-09-27T01:17:13.456Z,48.19
2023-09-27T01:19:41.441Z,48.21
2023-09-27T01:22:08.766Z,47.97
2023-09-27T01:24:38.824Z,47.98
2023-09-27T01:27:09.740Z,48.15
2023-09-27T01:29:36.970Z,47.88
2023-09-27T01:32:04.258Z,48.41
2023-09-27T01:34:31.434Z,48.13
2023-09-27T01:36:59.202Z,48.13
2023-09-27T01:39:26.578Z,48.25
2023-09-27T01:41:53.788Z,47.30
2023-09-27T01:44:20.873Z,48.11
2023-09-27T01:46:48.033Z,48.36
2023-09-27T01:49:15.172Z,48.72
2023-09-27T01:51:42.515Z,48.40
2023-09-27T01:54:09.554Z,47.75
2023-09-27T01:56:36.797Z,48.30
2023-09-27T01:59:04.048Z,48.16
2023-09-27T02:01:31.249Z,47.89
2023-09-27T02:03:58.622Z,47.60
2023-09-27T02:06:25.807Z,48.05
2023-09-27T02:08:53.184Z,48.71
2023-09-27T02:11:26.582Z,48.69
2023-09-27T02:13:54.516Z,48.57
2023-09-27T02:16:21.961Z,48.52
2023-09-27T02:18:50.523Z,48.25
2023-09-27T02:21:17.834Z,48.38
2023-09-27T02:23:45.383Z,48.35
2023-09-27T02:26:14.272Z,48.35
2023-09-27T02:28:44.448Z,48.45
2023-09-27T02:31:11.765Z,49.11
2023-09-27T02:33:39.847Z,48.88
2023-09-27T02:36:07.275Z,49.10
2023-09-27T02:38:37.417Z,48.42
2023-09-27T02:41:05.577Z,50.20
2023-09-27T02:43:32.905Z,50.34
2023-09-27T02:46:00.075Z,50.10
2023-09-27T02:48:27.646Z,50.62
2023-09-27T02:50:54.823Z,50.04
2023-09-27T02:53:22.692Z,49.84
2023-09-27T02:55:49.859Z,49.61
2023-09-27T02:58:17.155Z,49.64
2023-09-27T03:00:44.391Z,49.05
2023-09-27T03:03:11.953Z,49.83
2023-09-27T03:05:40.090Z,49.54
2023-09-27T03:08:08.412Z,49.41
2023-09-27T03:10:40.098Z,49.63
2023-09-27T03:13:09.354Z,50.09
2023-09-27T03:15:39.881Z,49.55
2023-09-27T03:18:07.325Z,49.22
2023-09-27T03:20:34.798Z,49.05
2023-09-27T03:23:02.266Z,48.70
2023-09-27T03:25:29.578Z,48.99
2023-09-27T03:27:56.757Z,48.85
2023-09-27T03:30:24.287Z,48.89
2023-09-27T03:32:51.445Z,49.21
2023-09-27T03:35:20.154Z,49.18
2023-09-27T03:37:48.366Z,49.28
2023-09-27T03:40:16.364Z,49.18
2023-09-27T03:42:45.486Z,49.67
2023-09-27T03:45:18.167Z,48.60
2023-09-27T03:47:48.762Z,49.51
2023-09-27T03:50:21.119Z,51.20
2023-09-27T03:52:48.389Z,51.06
2023-09-27T03:55:16.147Z,50.36
2023-09-27T03:57:44.054Z,49.92
2023-09-27T04:00:16.106Z,49.42
2023-09-27T04:02:47.948Z,48.91
2023-09-27T04:05:16.646Z,50.00
2023-09-27T04:07:43.917Z,49.50
2023-09-27T04:10:11.932Z,49.18
2023-09-27T04:12:39.519Z,49.22
2023-09-27T04:15:10.603Z,49.33
2023-09-27T04:17:38.884Z,49.08
2023-09-27T04:20:12.988Z,49.73
2023-09-27T04:22:40.217Z,49.49
2023-09-27T04:25:08.057Z,49.44
2023-09-27T04:27:35.249Z,49.38
2023-09-27T04:30:02.557Z,48.69
2023-09-27T04:32:29.718Z,49.45
2023-09-27T04:34:57.100Z,50.05
2023-09-27T04:37:24.216Z,48.53
2023-09-27T04:39:51.351Z,49.86
2023-09-27T04:42:18.799Z,51.31
2023-09-27T04:44:46.031Z,54.01
2023-09-27T04:47:13.358Z,51.99
2023-09-27T04:49:40.639Z,50.44
2023-09-27T04:52:07.704Z,49.42
2023-09-27T04:54:34.834Z,48.54
2023-09-27T04:57:02.110Z,48.02
2023-09-27T04:59:29.337Z,47.66
2023-09-27T05:01:56.514Z,47.47
2023-09-27T05:04:23.857Z,47.22
2023-09-27T05:06:51.123Z,47.21
2023-09-27T05:09:19.498Z,46.91
2023-09-27T05:11:48.132Z,46.96
2023-09-27T05:14:15.189Z,45.68
2023-09-27T05:16:42.421Z,47.45
2023-09-27T05:19:10.342Z,49.51
2023-09-27T05:21:37.886Z,50.62
2023-09-27T05:24:05.589Z,49.91
2023-09-27T05:26:32.795Z,49.72
2023-09-27T05:29:00.096Z,49.53
2023-09-27T05:31:27.370Z,50.13
2023-09-27T05:33:54.570Z,50.87
2023-09-27T05:36:21.684Z,50.97
2023-09-27T05:38:48.761Z,51.00
2023-09-27T05:41:15.823Z,51.04
2023-09-27T05:43:42.937Z,51.76
2023-09-27T05:46:10.234Z,51.99
2023-09-27T05:48:37.485Z,51.43
2023-09-27T05:51:05.236Z,51.27
2023-09-27T05:53:33.132Z,51.13
2023-09-27T05:56:04.387Z,51.10
2023-09-27T05:58:35.611Z,50.89
2023-09-27T06:01:03.609Z,50.68
2023-09-27T06:03:37.385Z,51.31
2023-09-27T06:06:04.828Z,51.01
2023-09-27T06:08:32.244Z,50.97
2023-09-27T06:11:00.819Z,51.20
2023-09-27T06:13:28.437Z,51.17
2023-09-27T06:16:00.212Z,50.78
2023-09-27T06:18:27.573Z,50.62
2023-09-27T06:20:54.975Z,50.66
2023-09-27T06:23:22.616Z,50.45
2023-09-27T06:25:49.803Z,50.44
2023-09-27T06:28:16.846Z,50.31
2023-09-27T06:30:44.030Z,50.21
2023-09-27T06:33:11.341Z,51.12
2023-09-27T06:35:38.829Z,51.04
2023-09-27T06:38:06.991Z,50.48
2023-09-27T06:40:34.200Z,50.31
2023-09-27T06:43:02.102Z,50.12
2023-09-27T06:45:30.126Z,50.11
2023-09-27T06:47:57.518Z,50.16
2023-09-27T06:50:25.045Z,50.04
2023-09-27T06:52:55.469Z,49.85
2023-09-27T06:55:25.144Z,49.96
2023-09-27T06:57:53.692Z,49.63
2023-09-27T07:00:25.443Z,49.65
2023-09-27T07:02:53.877Z,49.65
2023-09-27T07:05:24.888Z,49.36
2023-09-27T07:07:52.824Z,49.46
2023-09-27T07:10:20.351Z,49.79
2023-09-27T07:12:48.007Z,49.51
2023-09-27T07:15:15.573Z,49.63
2023-09-27T07:17:45.418Z,49.62
2023-09-27T07:20:22.381Z,49.64
2023-09-27T07:22:49.531Z,49.39
2023-09-27T07:25:19.789Z,49.37
2023-09-27T07:27:51.575Z,49.25
2023-09-27T07:30:19.785Z,48.82
2023-09-27T07:32:47.515Z,48.50
2023-09-27T07:35:19.548Z,47.62
2023-09-27T07:37:46.713Z,48.64
2023-09-27T07:40:15.298Z,48.60
2023-09-27T07:42:44.861Z,48.16
2023-09-27T07:45:22.805Z,47.98
2023-09-27T07:47:54.862Z,47.75
2023-09-27T07:50:24.466Z,46.83
2023-09-27T07:52:52.899Z,47.10
2023-09-27T07:55:22.531Z,45.79
2023-09-27T07:57:51.041Z,47.74
2023-09-27T08:00:20.355Z,46.38
2023-09-27T08:02:47.895Z,47.51
2023-09-27T08:05:18.412Z,47.64
2023-09-27T08:07:45.775Z,46.62
2023-09-27T08:10:20.672Z,46.72
2023-09-27T08:12:49.851Z,45.20
2023-09-27T08:15:19.283Z,46.50
2023-09-27T08:17:49.059Z,46.65
2023-09-27T08:20:16.624Z,45.95
2023-09-27T08:22:43.936Z,45.47
2023-09-27T08:25:16.716Z,45.01
2023-09-27T08:27:44.794Z,45.86
2023-09-27T08:30:15.363Z,44.57
2023-09-27T08:32:43.393Z,44.99
2023-09-27T08:35:11.726Z,45.61
2023-09-27T08:37:39.128Z,45.17
2023-09-27T08:40:08.770Z,44.55
2023-09-27T08:42:35.885Z,44.26
2023-09-27T08:45:05.684Z,44.15
2023-09-27T08:47:33.890Z,44.58
2023-09-27T08:50:01.441Z,43.60
2023-09-27T08:52:29.736Z,43.22
2023-09-27T08:54:57.712Z,42.63
2023-09-27T08:57:27.498Z,42.33
2023-09-27T08:59:55.175Z,41.76
2023-09-27T09:02:27.552Z,42.34
2023-09-27T09:04:55.602Z,41.89
2023-09-27T09:07:22.801Z,42.40
2023-09-27T09:09:50.042Z,42.01
2023-09-27T09:12:18.785Z,41.64
2023-09-27T09:14:51.098Z,41.94
2023-09-27T09:17:26.955Z,41.82
2023-09-27T09:20:38.184Z,42.33
2023-09-27T09:23:08.771Z,41.88
2023-09-27T09:25:44.955Z,41.81
2023-09-27T09:28:14.752Z,42.03
2023-09-27T09:30:42.679Z,41.66
2023-09-27T09:33:12.442Z,42.04
2023-09-27T09:35:39.843Z,42.18
2023-09-27T09:38:07.004Z,42.33
2023-09-27T09:40:35.412Z,42.50
2023-09-27T09:43:04.312Z,41.93
2023-09-27T09:45:31.630Z,42.48
2023-09-27T09:47:59.087Z,42.03
2023-09-27T09:50:28.305Z,42.23
2023-09-27T09:52:58.491Z,42.07
2023-09-27T09:56:01.059Z,42.00
2023-09-27T09:58:39.426Z,42.19
2023-09-27T10:01:09.205Z,42.02
2023-09-27T10:03:36.533Z,41.75
2023-09-27T10:06:06.481Z,41.36
2023-09-27T10:08:40.351Z,41.71
2023-09-27T10:11:07.808Z,41.64
2023-09-27T10:13:37.348Z,41.54
2023-09-27T10:16:05.821Z,40.91
2023-09-27T10:18:37.450Z,41.20
2023-09-27T10:21:04.572Z,41.18
2023-09-27T10:23:36.346Z,40.64
2023-09-27T10:26:32.991Z,40.42
2023-09-27T10:29:08.134Z,40.40
2023-09-27T10:31:37.870Z,40.83
2023-09-27T10:34:27.360Z,40.37
2023-09-27T10:37:09.827Z,40.92
2023-09-27T10:40:02.762Z,40.93
2023-09-27T10:42:44.991Z,40.60
2023-09-27T10:45:12.262Z,39.98
2023-09-27T10:47:39.541Z,40.38
2023-09-27T10:50:07.170Z,39.71
2023-09-27T10:52:34.434Z,39.92
2023-09-27T10:55:12.768Z,39.43
2023-09-27T10:57:43.311Z,39.90
2023-09-27T11:00:14.208Z,38.72
2023-09-27T11:02:43.501Z,39.12
2023-09-27T11:05:10.946Z,38.55
2023-09-27T11:07:49.431Z,38.31
2023-09-27T11:10:33.211Z,38.77
2023-09-27T11:13:11.766Z,38.90
2023-09-27T11:15:40.011Z,39.15
2023-09-27T11:18:12.073Z,37.94
2023-09-27T11:20:42.550Z,39.03
2023-09-27T11:23:09.831Z,38.88
2023-09-27T11:25:39.356Z,38.89
2023-09-27T11:28:06.634Z,38.58
2023-09-27T11:30:36.494Z,37.39
2023-09-27T11:33:07.383Z,37.55
2023-09-27T11:35:35.401Z,37.29
2023-09-27T11:38:13.483Z,37.76
2023-09-27T11:40:45.079Z,37.99
2023-09-27T11:43:13.899Z,37.11
2023-09-27T11:45:49.478Z,36.74
2023-09-27T11:48:18.242Z,36.92
2023-09-27T11:50:45.606Z,36.82
2023-09-27T11:53:13.947Z,37.29
2023-09-27T11:55:42.637Z,37.27
2023-09-27T11:58:10.243Z,37.16
2023-09-27T12:00:37.452Z,36.60
2023-09-27T12:03:14.216Z,36.47
2023-09-27T12:05:41.543Z,36.17
2023-09-27T12:08:09.758Z,36.15
2023-09-27T12:10:36.970Z,36.67
2023-09-27T12:13:04.610Z,36.81
2023-09-27T12:15:31.780Z,37.14
2023-09-27T12:17:59.022Z,37.07
2023-09-27T12:20:39.354Z,35.91
2023-09-27T12:23:10.514Z,35.20
2023-09-27T12:25:38.326Z,35.49
2023-09-27T12:28:06.189Z,36.19
2023-09-27T12:30:33.353Z,35.89
2023-09-27T12:33:00.768Z,36.09
2023-09-27T12:35:28.070Z,35.11
2023-09-27T12:37:55.191Z,36.26
2023-09-27T12:40:22.435Z,35.84
2023-09-27T12:42:49.561Z,36.23
2023-09-27T12:45:16.715Z,35.53
2023-09-27T12:47:44.009Z,35.90
2023-09-27T12:50:11.436Z,34.54
2023-09-27T12:52:38.573Z,34.62
2023-09-27T12:55:06.664Z,35.27
2023-09-27T12:57:33.970Z,35.58
2023-09-27T13:00:01.281Z,34.72
2023-09-27T13:02:29.647Z,34.53
2023-09-27T13:04:56.920Z,34.77
2023-09-27T13:07:24.188Z,34.27
2023-09-27T13:09:51.602Z,34.68
2023-09-27T13:12:18.991Z,34.58
2023-09-27T13:14:46.434Z,34.74
2023-09-27T13:17:13.721Z,35.16
2023-09-27T13:19:41.043Z,34.53
2023-09-27T13:22:08.132Z,35.00
2023-09-27T13:24:35.317Z,35.19
2023-09-27T13:27:02.409Z,35.14
2023-09-27T13:29:29.580Z,35.82
2023-09-27T13:31:56.786Z,35.00
2023-09-27T13:34:23.924Z,35.60
2023-09-27T13:36:51.087Z,35.82
2023-09-27T13:39:18.900Z,35.49
2023-09-27T13:41:47.650Z,35.76
2023-09-27T13:44:15.739Z,35.82
2023-09-27T13:46:43.374Z,35.38
2023-09-27T13:49:10.765Z,35.67
2023-09-27T13:51:38.415Z,35.55
2023-09-27T13:54:07.929Z,35.50
2023-09-27T13:56:36.276Z,34.42
2023-09-27T13:59:03.503Z,35.23
2023-09-27T14:01:31.812Z,35.64
2023-09-27T14:04:00.279Z,35.90
2023-09-27T14:06:28.151Z,35.39
2023-09-27T14:08:55.799Z,35.55
2023-09-27T14:11:23.421Z,35.42
2023-09-27T14:13:50.581Z,35.07
2023-09-27T14:16:18.370Z,35.13
2023-09-27T14:18:46.232Z,34.85
2023-09-27T14:21:14.740Z,34.75
2023-09-27T14:23:44.197Z,34.90
2023-09-27T14:26:12.660Z,35.07
2023-09-27T14:28:40.379Z,35.32
2023-09-27T14:31:08.066Z,36.06
2023-09-27T14:33:36.408Z,35.80
2023-09-27T14:36:04.954Z,35.87
2023-09-27T14:38:35.976Z,35.82
2023-09-27T14:41:12.147Z,35.14
2023-09-27T14:43:39.990Z,35.16
2023-09-27T14:46:14.019Z,35.17
2023-09-27T14:48:41.792Z,34.77
2023-09-27T14:51:13.340Z,35.18
2023-09-27T14:53:45.790Z,35.26
2023-09-27T14:56:18.203Z,35.84
2023-09-27T14:58:47.680Z,35.80
2023-09-27T15:01:17.720Z,35.81
2023-09-27T15:03:45.406Z,35.59
2023-09-27T15:06:12.680Z,36.02
2023-09-27T15:08:40.072Z,36.33
2023-09-27T15:11:07.255Z,35.71
2023-09-27T15:13:35.258Z,36.05
2023-09-27T15:16:02.707Z,36.41
2023-09-27T15:18:30.710Z,36.40
2023-09-27T15:20:57.969Z,36.01
2023-09-27T15:23:25.132Z,36.35
2023-09-27T15:25:52.458Z,36.49
2023-09-27T15:28:19.693Z,36.50
2023-09-27T15:30:47.839Z,36.87
2023-09-27T15:33:15.194Z,36.79
2023-09-27T15:35:52.473Z,36.80
2023-09-27T15:38:19.776Z,36.72
2023-09-27T15:40:47.565Z,36.91
2023-09-27T15:43:14.852Z,37.27
2023-09-27T15:45:42.136Z,37.29
2023-09-27T15:48:09.294Z,37.35
2023-09-27T15:50:39.441Z,38.77
2023-09-27T15:53:06.697Z,39.06
2023-09-27T15:55:33.850Z,39.43
2023-09-27T15:58:05.985Z,39.70
2023-09-27T16:00:34.332Z,40.18
2023-09-27T16:03:01.672Z,40.31
2023-09-27T16:05:30.348Z,41.00
2023-09-27T16:07:58.027Z,41.30
2023-09-27T16:10:26.981Z,41.31
2023-09-27T16:12:54.134Z,41.73
2023-09-27T16:15:21.427Z,41.48
2023-09-27T16:17:48.577Z,41.57
2023-09-27T16:20:15.913Z,41.46
2023-09-27T16:22:43.302Z,41.57
2023-09-27T16:25:11.265Z,42.41
2023-09-27T16:27:38.646Z,42.94
2023-09-27T16:30:06.993Z,43.56
2023-09-27T16:32:34.946Z,43.81
2023-09-27T16:35:02.631Z,43.87
2023-09-27T16:37:29.942Z,44.23
2023-09-27T16:39:57.110Z,44.06
2023-09-27T16:42:26.707Z,43.99
2023-09-27T16:44:56.104Z,44.13
2023-09-27T16:47:23.286Z,43.92
2023-09-27T16:49:50.506Z,44.17
2023-09-27T16:52:17.584Z,44.37
2023-09-27T16:54:45.435Z,44.01
2023-09-27T16:57:12.673Z,43.21
2023-09-27T16:59:40.142Z,43.10
2023-09-27T17:02:07.391Z,42.60
2023-09-27T17:04:34.595Z,42.91
2023-09-27T17:07:01.818Z,43.32
2023-09-27T17:09:29.748Z,42.19
2023-09-27T17:11:58.090Z,42.58
2023-09-27T17:14:25.377Z,42.53
2023-09-27T17:16:52.610Z,43.42
2023-09-27T17:19:26.364Z,43.25
2023-09-27T17:21:56.298Z,43.41
2023-09-27T17:24:23.515Z,43.40
2023-09-27T17:26:50.665Z,43.25
2023-09-27T17:29:18.024Z,43.56
2023-09-27T17:31:45.432Z,43.29
2023-09-27T17:34:12.592Z,43.20
2023-09-27T17:36:40.134Z,43.08
2023-09-27T17:39:07.947Z,42.99
2023-09-27T17:41:35.411Z,42.91
2023-09-27T17:44:03.362Z,42.77
2023-09-27T17:46:30.842Z,42.48
2023-09-27T17:48:59.500Z,42.74
2023-09-27T17:51:26.763Z,42.37
2023-09-27T17:53:54.053Z,42.22
2023-09-27T17:56:21.376Z,42.24
2023-09-27T17:58:48.861Z,42.41
2023-09-27T18:01:16.053Z,42.40
2023-09-27T18:03:44.006Z,42.42
2023-09-27T18:06:12.799Z,42.45
2023-09-27T18:08:42.142Z,42.41
2023-09-27T18:11:13.068Z,42.17
2023-09-27T18:13:41.841Z,42.13
2023-09-27T18:16:20.459Z,42.24
2023-09-27T18:18:49.417Z,42.29
2023-09-27T18:21:20.451Z,42.16
2023-09-27T18:23:50.052Z,42.21
2023-09-27T18:26:17.566Z,42.19
2023-09-27T18:28:45.069Z,42.20
2023-09-27T18:31:12.595Z,42.13
2023-09-27T18:33:39.775Z,39.99
2023-09-27T18:36:07.596Z,40.56
2023-09-27T18:38:34.935Z,42.36
2023-09-27T18:41:02.327Z,43.15
2023-09-27T18:43:29.833Z,43.19
2023-09-27T18:45:59.852Z,42.94
2023-09-27T18:48:27.378Z,42.70
2023-09-27T18:50:55.376Z,42.44
2023-09-27T18:53:22.640Z,42.50
2023-09-27T18:55:49.894Z,42.47
2023-09-27T18:58:17.173Z,42.50
2023-09-27T19:00:44.962Z,42.38
2023-09-27T19:03:13.884Z,42.46
2023-09-27T19:05:41.531Z,42.19
2023-09-27T19:08:09.297Z,42.21
2023-09-27T19:10:39.686Z,41.88
2023-09-27T19:13:07.029Z,41.99
2023-09-27T19:15:34.741Z,42.10
2023-09-27T19:18:02.265Z,42.23
2023-09-27T19:20:30.772Z,42.27
2023-09-27T19:22:58.652Z,42.11
2023-09-27T19:25:25.736Z,42.36
2023-09-27T19:27:52.932Z,42.49
2023-09-27T19:30:20.240Z,42.48
2023-09-27T19:32:47.446Z,42.92
2023-09-27T19:35:15.925Z,43.55
2023-09-27T19:37:43.954Z,44.93
2023-09-27T19:40:13.107Z,45.26
2023-09-27T19:42:41.572Z,45.24
2023-09-27T19:45:09.611Z,45.13
2023-09-27T19:47:36.942Z,44.81
2023-09-27T19:50:05.807Z,44.81
2023-09-27T19:52:34.186Z,44.62
2023-09-27T19:55:01.539Z,45.33
2023-09-27T19:57:29.659Z,44.75
2023-09-27T19:59:57.012Z,45.99
2023-09-27T20:02:24.747Z,46.15
2023-09-27T20:04:51.998Z,45.82
2023-09-27T20:07:19.260Z,45.81
2023-09-27T20:09:46.355Z,45.70
2023-09-27T20:12:13.640Z,45.83
2023-09-27T20:14:40.823Z,45.75
2023-09-27T20:17:08.408Z,45.01
2023-09-27T20:19:35.574Z,45.37
2023-09-27T20:22:03.247Z,45.78
2023-09-27T20:24:31.126Z,45.83
2023-09-27T20:27:00.001Z,45.58
2023-09-27T20:29:29.066Z,45.48
2023-09-27T20:31:57.652Z,45.77
2023-09-27T20:34:24.694Z,45.81
2023-09-27T20:36:52.327Z,45.78
2023-09-27T20:39:20.726Z,45.41
2023-09-27T20:41:47.864Z,45.19
2023-09-27T20:44:15.211Z,45.70
2023-09-27T20:46:42.521Z,45.58
2023-09-27T20:49:09.610Z,45.47
2023-09-27T20:51:37.116Z,45.29
2023-09-27T20:54:04.868Z,45.20
2023-09-27T20:56:32.038Z,45.16
2023-09-27T20:58:59.180Z,45.19
2023-09-27T21:01:36.922Z,45.25
2023-09-27T21:04:04.938Z,45.10
2023-09-27T21:06:32.398Z,45.28
2023-09-27T21:09:02.571Z,45.28
2023-09-27T21:11:30.720Z,45.38
2023-09-27T21:13:59.847Z,45.85
2023-09-27T21:16:27.861Z,45.75
2023-09-27T21:18:55.646Z,46.20
2023-09-27T21:21:23.915Z,46.38
2023-09-27T21:23:53.142Z,46.45
2023-09-27T21:26:20.658Z,46.29
2023-09-27T21:28:48.252Z,46.49
2023-09-27T21:31:15.519Z,47.19
2023-09-27T21:33:43.973Z,47.25
2023-09-27T21:36:11.779Z,47.25
2023-09-27T21:38:40.116Z,46.86
2023-09-27T21:41:07.532Z,47.16
2023-09-27T21:43:35.018Z,47.27
2023-09-27T21:46:03.238Z,47.42
2023-09-27T21:48:30.561Z,47.74
2023-09-27T21:50:57.676Z,48.07
2023-09-27T21:53:24.874Z,48.00
2023-09-27T21:55:52.008Z,48.34
2023-09-27T21:58:19.115Z,48.42
2023-09-27T22:00:46.281Z,49.04
2023-09-27T22:03:15.575Z,48.56
2023-09-27T22:05:42.713Z,49.00
2023-09-27T22:08:17.795Z,49.42
2023-09-27T22:10:46.088Z,49.46
2023-09-27T22:13:23.337Z,48.72
2023-09-27T22:15:56.007Z,48.49
2023-09-27T22:18:26.337Z,51.01
2023-09-27T22:20:55.420Z,51.21
2023-09-27T22:23:40.753Z,51.54
2023-09-27T22:26:18.472Z,50.84
2023-09-27T22:28:46.571Z,51.33
2023-09-27T22:31:15.422Z,51.28
2023-09-27T22:33:43.684Z,51.45
2023-09-27T22:36:11.458Z,51.71
2023-09-27T22:38:38.550Z,51.49
2023-09-27T22:41:16.089Z,51.01
2023-09-27T22:43:44.058Z,50.31
2023-09-27T22:46:11.675Z,50.38
2023-09-27T22:48:38.834Z,49.73
2023-09-27T22:51:09.224Z,50.75
2023-09-27T22:53:37.299Z,50.74
2023-09-27T22:56:08.133Z,50.46
2023-09-27T22:58:36.728Z,49.48
2023-09-27T23:01:40.659Z,49.39
2023-09-27T23:04:12.440Z,49.28
2023-09-27T23:06:45.935Z,50.13
2023-09-27T23:09:25.690Z,50.23
2023-09-27T23:12:12.858Z,50.19
2023-09-27T23:15:12.210Z,49.87
2023-09-27T23:17:58.024Z,49.32
2023-09-27T23:20:31.102Z,49.70
2023-09-27T23:22:59.575Z,49.83
2023-09-27T23:25:45.200Z,49.65
2023-09-27T23:28:28.672Z,49.47
2023-09-27T23:30:57.402Z,49.36
2023-09-27T23:33:24.620Z,49.54
2023-09-27T23:35:51.613Z,49.99
2023-09-27T23:38:37.788Z,49.96
2023-09-27T23:41:05.411Z,49.61
2023-09-27T23:43:41.778Z,49.32
2023-09-27T23:46:15.422Z,49.76
2023-09-27T23:48:43.353Z,49.39
2023-09-27T23:51:10.448Z,49.28
2023-09-27T23:53:37.634Z,50.04
2023-09-27T23:56:07.932Z,50.00
2023-09-27T23:58:35.779Z,49.58
