createdAt,value
2023-01-17T00:00:35.757Z,0
2023-01-17T00:01:36.750Z,0
2023-01-17T00:02:37.799Z,0
2023-01-17T00:03:39.463Z,0
2023-01-17T00:04:40.395Z,0
2023-01-17T00:05:42.333Z,0
2023-01-17T00:06:43.226Z,0
2023-01-17T00:07:44.201Z,0
2023-01-17T00:08:45.008Z,0
2023-01-17T00:09:45.838Z,0
2023-01-17T00:10:46.627Z,0
2023-01-17T00:11:47.491Z,0
2023-01-17T00:12:48.937Z,0
2023-01-17T00:13:49.788Z,0
2023-01-17T00:14:51.330Z,0
2023-01-17T00:15:52.301Z,0
2023-01-17T00:16:53.079Z,0
2023-01-17T00:18:25.021Z,0
2023-01-17T00:19:25.864Z,0
2023-01-17T00:20:26.830Z,0
2023-01-17T00:21:28.048Z,0
2023-01-17T00:22:29.074Z,0
2023-01-17T00:23:30.106Z,0
2023-01-17T00:24:31.923Z,0
2023-01-17T00:25:33.317Z,0
2023-01-17T00:26:34.251Z,0
2023-01-17T00:27:35.165Z,0
2023-01-17T00:28:36.173Z,0
2023-01-17T00:29:37.157Z,0
2023-01-17T00:30:38.155Z,0
2023-01-17T00:31:39.091Z,0
2023-01-17T00:32:40.896Z,0
2023-01-17T00:33:41.823Z,0
2023-01-17T00:34:43.397Z,0
2023-01-17T00:35:44.387Z,0
2023-01-17T00:36:45.314Z,0
2023-01-17T00:37:46.280Z,0
2023-01-17T00:38:47.403Z,0
2023-01-17T00:39:48.439Z,0
2023-01-17T00:40:49.529Z,0
2023-01-17T00:41:50.558Z,0
2023-01-17T00:42:51.454Z,0
2023-01-17T00:43:52.350Z,0
2023-01-17T00:45:24.549Z,0
2023-01-17T00:46:25.564Z,0
2023-01-17T00:47:26.469Z,0
2023-01-17T00:48:27.723Z,0
2023-01-17T00:49:28.716Z,0
2023-01-17T00:50:29.698Z,0
2023-01-17T00:51:30.719Z,0
2023-01-17T00:52:31.660Z,0
2023-01-17T00:53:32.520Z,0
2023-01-17T00:54:34.357Z,0
2023-01-17T00:55:35.920Z,0
2023-01-17T00:56:36.880Z,0
2023-01-17T00:57:37.907Z,0
2023-01-17T00:58:38.880Z,0
2023-01-17T00:59:39.756Z,0
2023-01-17T01:00:40.816Z,0
2023-01-17T01:01:42.173Z,0
2023-01-17T01:02:44.064Z,0
2023-01-17T01:03:44.937Z,0
2023-01-17T01:04:46.380Z,0
2023-01-17T01:05:47.372Z,0
2023-01-17T01:06:48.430Z,0
2023-01-17T01:07:49.523Z,0
2023-01-17T01:08:50.434Z,0
2023-01-17T01:09:51.280Z,0
2023-01-17T01:10:52.164Z,0
2023-01-17T01:11:53.616Z,0
2023-01-17T01:13:25.354Z,0
2023-01-17T01:14:26.423Z,0
2023-01-17T01:15:28.172Z,0
2023-01-17T01:16:29.221Z,0
2023-01-17T01:17:30.169Z,0
2023-01-17T01:18:31.150Z,0
2023-01-17T01:19:32.168Z,0
2023-01-17T01:20:33.042Z,0
2023-01-17T01:21:33.950Z,0
2023-01-17T01:22:34.985Z,0
2023-01-17T01:23:36.001Z,0
2023-01-17T01:24:37.855Z,0
2023-01-17T01:25:39.417Z,0
2023-01-17T01:26:40.350Z,0
2023-01-17T01:27:41.343Z,0
2023-01-17T01:28:42.304Z,0
2023-01-17T01:29:43.224Z,0
2023-01-17T01:30:44.155Z,0
2023-01-17T01:31:45.118Z,0
2023-01-17T01:32:45.940Z,0
2023-01-17T01:33:46.864Z,0
2023-01-17T01:34:48.385Z,0
2023-01-17T01:35:49.385Z,0
2023-01-17T01:36:50.222Z,0
2023-01-17T01:37:51.123Z,0
2023-01-17T01:44:28.404Z,0
2023-01-17T01:45:29.944Z,0
2023-01-17T01:46:30.883Z,0
2023-01-17T01:47:31.802Z,0
2023-01-17T01:48:32.667Z,0
2023-01-17T01:49:33.590Z,0
2023-01-17T01:50:34.579Z,0
2023-01-17T01:51:36.398Z,0
2023-01-17T01:52:37.325Z,0
2023-01-17T01:53:38.174Z,0
2023-01-17T01:54:39.093Z,0
2023-01-17T01:55:40.930Z,0
2023-01-17T01:56:41.986Z,0
2023-01-17T01:57:42.969Z,0
2023-01-17T01:58:43.800Z,0
2023-01-17T01:59:44.764Z,0
2023-01-17T02:00:45.775Z,0
2023-01-17T02:01:46.623Z,0
2023-01-17T02:02:48.346Z,0
2023-01-17T02:03:49.379Z,0
2023-01-17T02:04:50.113Z,0
2023-01-17T02:05:51.898Z,0
2023-01-17T02:07:23.769Z,0
2023-01-17T02:08:24.690Z,0
2023-01-17T02:09:25.568Z,0
2023-01-17T02:10:26.508Z,0
2023-01-17T02:11:27.456Z,0
2023-01-17T02:12:28.449Z,0
2023-01-17T02:13:29.492Z,0
2023-01-17T02:14:30.511Z,0
2023-01-17T02:15:32.348Z,0
2023-01-17T02:16:33.323Z,0
2023-01-17T02:17:34.260Z,0
2023-01-17T02:18:35.425Z,0
2023-01-17T02:19:36.391Z,0
2023-01-17T02:20:37.303Z,0
2023-01-17T02:21:38.924Z,0
2023-01-17T02:22:39.923Z,0
2023-01-17T02:23:40.916Z,0
2023-01-17T02:24:41.841Z,0
2023-01-17T02:25:43.641Z,0
2023-01-17T02:26:44.176Z,0
2023-01-17T02:27:45.161Z,0
2023-01-17T02:28:46.159Z,0
2023-01-17T02:29:47.072Z,0
2023-01-17T02:30:47.959Z,0
2023-01-17T02:31:48.884Z,0
2023-01-17T02:32:50.424Z,0
2023-01-17T02:33:51.433Z,0
2023-01-17T02:34:52.851Z,0
2023-01-17T02:36:24.784Z,0
2023-01-17T02:37:25.666Z,0
2023-01-17T02:38:26.676Z,0
2023-01-17T02:39:27.928Z,0
2023-01-17T02:40:28.964Z,0
2023-01-17T02:41:29.968Z,0
2023-01-17T02:42:30.829Z,0
2023-01-17T02:43:31.760Z,0
2023-01-17T02:44:32.917Z,0
2023-01-17T02:45:34.983Z,0
2023-01-17T02:46:35.966Z,0
2023-01-17T02:47:36.834Z,0
2023-01-17T02:48:37.678Z,0
2023-01-17T02:49:38.758Z,0
2023-01-17T02:50:39.743Z,0
2023-01-17T02:51:40.811Z,0
2023-01-17T02:52:41.741Z,0
2023-01-17T02:53:42.673Z,0
2023-01-17T02:54:44.446Z,0
2023-01-17T02:55:45.612Z,0
2023-01-17T02:56:47.561Z,0
2023-01-17T02:57:48.369Z,0
2023-01-17T02:58:49.864Z,0
2023-01-17T02:59:50.721Z,0
2023-01-17T03:00:51.747Z,0
2023-01-17T03:02:23.415Z,0
2023-01-17T03:03:24.260Z,0
2023-01-17T03:04:25.152Z,0
2023-01-17T03:05:26.881Z,0
2023-01-17T03:06:28.125Z,0
2023-01-17T03:07:29.139Z,0
2023-01-17T03:08:30.094Z,0
2023-01-17T03:09:30.963Z,0
2023-01-17T03:10:31.875Z,0
2023-01-17T03:11:32.898Z,0
2023-01-17T03:12:33.858Z,0
2023-01-17T03:13:34.909Z,0
2023-01-17T03:14:35.748Z,0
2023-01-17T03:15:37.376Z,0
2023-01-17T03:16:38.322Z,0
2023-01-17T03:17:39.304Z,0
2023-01-17T03:18:40.290Z,0
2023-01-17T03:19:41.217Z,0
2023-01-17T03:20:42.268Z,0
2023-01-17T03:21:43.218Z,0
2023-01-17T03:22:44.188Z,0
2023-01-17T03:23:45.919Z,0
2023-01-17T03:24:46.857Z,0
2023-01-17T03:25:48.371Z,0
2023-01-17T03:26:49.236Z,0
2023-01-17T03:27:50.221Z,0
2023-01-17T03:28:51.271Z,0
2023-01-17T03:30:23.026Z,0
2023-01-17T03:31:23.725Z,0
2023-01-17T03:32:24.577Z,0
2023-01-17T03:33:26.420Z,0
2023-01-17T03:34:27.342Z,0
2023-01-17T03:35:28.892Z,0
2023-01-17T03:36:29.843Z,0
2023-01-17T03:37:30.708Z,0
2023-01-17T03:38:31.670Z,0
2023-01-17T03:39:32.683Z,0
2023-01-17T03:40:33.594Z,0
2023-01-17T03:41:34.503Z,0
2023-01-17T03:42:35.308Z,0
2023-01-17T03:43:36.241Z,0
2023-01-17T03:44:37.185Z,0
2023-01-17T03:45:38.934Z,0
2023-01-17T03:46:39.906Z,0
2023-01-17T03:47:40.865Z,0
2023-01-17T03:48:41.853Z,0
2023-01-17T03:49:42.826Z,0
2023-01-17T03:50:43.779Z,0
2023-01-17T03:51:44.752Z,0
2023-01-17T03:52:46.371Z,0
2023-01-17T03:53:47.267Z,0
2023-01-17T03:54:48.319Z,0
2023-01-17T03:55:49.923Z,0
2023-01-17T03:56:50.956Z,0
2023-01-17T03:58:22.521Z,0
2023-01-17T04:03:45.994Z,0
2023-01-17T04:04:29.905Z,0
2023-01-17T04:05:30.889Z,0
2023-01-17T04:06:32.354Z,0
2023-01-17T04:07:33.436Z,0
2023-01-17T04:08:34.371Z,0
2023-01-17T04:09:35.360Z,0
2023-01-17T04:10:36.204Z,0
2023-01-17T04:11:37.191Z,0
2023-01-17T04:12:38.910Z,0
2023-01-17T04:13:39.920Z,0
2023-01-17T04:14:40.805Z,0
2023-01-17T04:15:42.387Z,0
2023-01-17T04:16:43.351Z,0
2023-01-17T04:17:44.261Z,0
2023-01-17T04:18:45.274Z,0
2023-01-17T04:19:46.275Z,0
2023-01-17T04:20:47.162Z,0
2023-01-17T04:21:48.067Z,0
2023-01-17T04:22:49.061Z,0
2023-01-17T04:23:50.033Z,0
2023-01-17T04:24:51.392Z,0
2023-01-17T04:26:23.289Z,0
2023-01-17T04:27:24.924Z,0
2023-01-17T04:28:25.828Z,0
2023-01-17T04:29:26.836Z,0
2023-01-17T04:30:28.132Z,0
2023-01-17T04:31:29.125Z,0
2023-01-17T04:32:30.068Z,0
2023-01-17T04:33:31.020Z,0
2023-01-17T04:34:31.985Z,0
2023-01-17T04:35:32.909Z,0
2023-01-17T04:36:34.754Z,0
2023-01-17T04:37:35.605Z,0
2023-01-17T04:38:36.591Z,0
2023-01-17T04:39:37.519Z,0
2023-01-17T04:40:38.516Z,0
2023-01-17T04:41:39.445Z,0
2023-01-17T04:42:40.271Z,0
2023-01-17T04:43:41.200Z,0
2023-01-17T04:44:42.195Z,0
2023-01-17T04:45:43.136Z,0
2023-01-17T04:46:44.822Z,0
2023-01-17T04:47:45.732Z,0
2023-01-17T04:48:46.601Z,0
2023-01-17T04:49:47.584Z,0
2023-01-17T04:50:48.464Z,0
2023-01-17T04:51:49.442Z,0
2023-01-17T04:52:50.291Z,0
2023-01-17T04:54:21.794Z,0
2023-01-17T04:55:23.359Z,0
2023-01-17T04:56:24.870Z,0
2023-01-17T04:57:25.979Z,0
2023-01-17T04:58:26.810Z,0
2023-01-17T04:59:27.896Z,0
2023-01-17T05:00:28.879Z,0
2023-01-17T05:01:30.011Z,0
2023-01-17T05:02:30.829Z,0
2023-01-17T05:03:32.376Z,0
2023-01-17T05:04:33.250Z,0
2023-01-17T05:05:34.118Z,0
2023-01-17T05:06:35.835Z,0
2023-01-17T05:07:36.795Z,0
2023-01-17T05:08:37.741Z,0
2023-01-17T05:09:38.721Z,0
2023-01-17T05:10:39.656Z,0
2023-01-17T05:11:40.697Z,0
2023-01-17T05:12:41.684Z,0
2023-01-17T05:13:42.629Z,0
2023-01-17T05:14:43.507Z,0
2023-01-17T05:15:45.328Z,0
2023-01-17T05:16:46.906Z,0
2023-01-17T05:17:47.808Z,0
2023-01-17T05:18:48.809Z,0
2023-01-17T05:19:49.660Z,0
2023-01-17T05:20:50.991Z,0
2023-01-17T05:22:22.316Z,0
2023-01-17T05:23:23.261Z,0
2023-01-17T05:24:24.194Z,0
2023-01-17T05:25:25.074Z,0
2023-01-17T05:26:26.789Z,0
2023-01-17T05:27:27.986Z,0
2023-01-17T05:28:29.915Z,0
2023-01-17T05:29:30.976Z,0
2023-01-17T05:30:31.723Z,0
2023-01-17T05:31:32.542Z,0
2023-01-17T05:32:33.493Z,0
2023-01-17T05:33:34.433Z,0
2023-01-17T05:34:35.410Z,0
2023-01-17T05:35:36.355Z,0
2023-01-17T05:36:37.863Z,0
2023-01-17T05:37:38.759Z,0
2023-01-17T05:38:39.803Z,0
2023-01-17T05:39:40.848Z,0
2023-01-17T05:40:41.788Z,0
2023-01-17T05:41:42.637Z,0
2023-01-17T05:42:43.468Z,0
2023-01-17T05:43:44.452Z,0
2023-01-17T05:44:45.503Z,0
2023-01-17T05:45:46.531Z,0
2023-01-17T05:46:48.341Z,0
2023-01-17T05:47:49.191Z,0
2023-01-17T05:48:50.188Z,0
2023-01-17T05:50:21.601Z,0
2023-01-17T05:51:22.498Z,0
2023-01-17T05:52:23.377Z,0
2023-01-17T05:53:24.259Z,0
2023-01-17T05:54:25.221Z,0
2023-01-17T05:55:26.157Z,0
2023-01-17T05:56:28.238Z,0
2023-01-17T05:57:29.819Z,0
2023-01-17T05:58:30.727Z,0
2023-01-17T05:59:37.089Z,0
2023-01-17T06:00:32.570Z,0
2023-01-17T06:01:33.516Z,0
2023-01-17T06:02:34.458Z,0
2023-01-17T06:03:35.288Z,0
2023-01-17T06:04:36.844Z,0
2023-01-17T06:05:37.780Z,0
2023-01-17T06:06:39.385Z,0
2023-01-17T06:07:40.371Z,0
2023-01-17T06:08:41.236Z,0
2023-01-17T06:09:42.109Z,0
2023-01-17T06:10:42.949Z,0
2023-01-17T06:11:43.916Z,0
2023-01-17T06:12:44.843Z,0
2023-01-17T06:13:45.880Z,0
2023-01-17T06:14:46.800Z,0
2023-01-17T06:15:47.711Z,0
2023-01-17T06:16:49.356Z,0
2023-01-17T06:18:21.109Z,0
2023-01-17T06:19:22.028Z,0
2023-01-17T06:20:23.114Z,0
2023-01-17T06:21:23.903Z,0
2023-01-17T06:22:25.411Z,0
2023-01-17T06:23:26.372Z,0
2023-01-17T06:24:27.336Z,0
2023-01-17T06:25:28.332Z,0
2023-01-17T06:26:29.845Z,0
2023-01-17T06:27:30.773Z,0
2023-01-17T06:28:31.705Z,0
2023-01-17T06:29:33.344Z,0
2023-01-17T06:30:34.222Z,0
2023-01-17T06:31:35.134Z,0
2023-01-17T06:32:36.024Z,0
2023-01-17T06:33:36.969Z,0
2023-01-17T06:34:37.883Z,0
2023-01-17T06:35:38.774Z,0
2023-01-17T06:36:40.382Z,0
2023-01-17T06:37:41.317Z,0
2023-01-17T06:38:42.261Z,0
2023-01-17T06:39:43.244Z,0
2023-01-17T06:40:44.212Z,0
2023-01-17T06:41:45.073Z,0
2023-01-17T06:42:45.972Z,0
2023-01-17T06:43:46.855Z,0
2023-01-17T06:44:47.878Z,0
2023-01-17T06:45:51.161Z,0
2023-01-17T06:46:50.956Z,0
2023-01-17T06:48:22.208Z,0
2023-01-17T06:49:23.129Z,0
2023-01-17T06:50:24.043Z,0
2023-01-17T06:51:25.025Z,0
2023-01-17T06:52:25.867Z,0
2023-01-17T06:53:26.861Z,0
2023-01-17T06:54:28.061Z,0
2023-01-17T06:55:29.113Z,0
2023-01-17T06:56:30.961Z,0
2023-01-17T06:57:32.323Z,0
2023-01-17T06:58:33.171Z,4
2023-01-17T06:59:34.034Z,4
2023-01-17T07:00:35.263Z,4
2023-01-17T07:01:36.082Z,0
2023-01-17T07:02:36.811Z,0
2023-01-17T07:03:37.719Z,0
2023-01-17T07:04:39.328Z,4
2023-01-17T07:05:40.326Z,4
2023-01-17T07:06:41.292Z,4
2023-01-17T07:07:42.802Z,4
2023-01-17T07:08:43.773Z,4
2023-01-17T07:09:44.617Z,4
2023-01-17T07:10:45.478Z,4
2023-01-17T07:11:46.530Z,4
2023-01-17T07:12:47.553Z,4
2023-01-17T07:13:48.515Z,8
2023-01-17T07:14:49.783Z,8
2023-01-17T07:16:21.125Z,4
2023-01-17T07:17:22.970Z,8
2023-01-17T07:18:23.782Z,12
2023-01-17T07:19:24.609Z,12
2023-01-17T07:20:25.456Z,12
2023-01-17T07:21:26.440Z,12
2023-01-17T07:22:27.338Z,16
2023-01-17T07:23:28.395Z,16
2023-01-17T07:24:29.301Z,20
2023-01-17T07:25:30.212Z,20
2023-01-17T07:26:31.103Z,24
2023-01-17T07:27:32.824Z,24
2023-01-17T07:28:33.707Z,28
2023-01-17T07:29:34.635Z,28
2023-01-17T07:30:35.676Z,28
2023-01-17T07:31:36.676Z,36
2023-01-17T07:32:38.388Z,36
2023-01-17T07:33:39.359Z,40
2023-01-17T07:34:40.278Z,44
2023-01-17T07:35:41.135Z,44
2023-01-17T07:36:42.025Z,44
2023-01-17T07:37:43.822Z,48
2023-01-17T07:38:44.731Z,48
2023-01-17T07:39:45.650Z,48
2023-01-17T07:40:46.599Z,56
2023-01-17T07:41:47.577Z,56
2023-01-17T07:42:48.492Z,60
2023-01-17T07:44:20.248Z,64
2023-01-17T07:45:21.198Z,64
2023-01-17T07:46:22.151Z,64
2023-01-17T07:47:23.897Z,64
2023-01-17T07:48:25.007Z,64
2023-01-17T07:49:25.705Z,68
2023-01-17T07:50:26.703Z,72
2023-01-17T07:51:28.021Z,72
2023-01-17T07:52:28.943Z,76
2023-01-17T07:53:29.948Z,80
2023-01-17T07:54:30.930Z,84
2023-01-17T07:55:31.946Z,84
2023-01-17T07:56:33.882Z,88
2023-01-17T07:57:35.381Z,88
2023-01-17T07:58:36.362Z,88
2023-01-17T07:59:37.305Z,88
2023-01-17T08:00:38.453Z,92
2023-01-17T08:01:39.575Z,96
2023-01-17T08:02:40.466Z,100
2023-01-17T08:03:41.542Z,108
2023-01-17T08:04:42.480Z,120
2023-01-17T08:05:43.478Z,124
2023-01-17T08:06:44.354Z,128
2023-01-17T08:07:45.800Z,132
2023-01-17T08:08:46.739Z,136
2023-01-17T08:09:47.584Z,136
2023-01-17T08:10:48.386Z,144
2023-01-17T08:12:19.940Z,148
2023-01-17T08:13:20.826Z,152
2023-01-17T08:14:22.373Z,156
2023-01-17T08:15:23.174Z,160
2023-01-17T08:16:24.128Z,156
2023-01-17T08:17:25.868Z,152
2023-01-17T08:18:26.779Z,144
2023-01-17T08:19:28.006Z,144
2023-01-17T08:20:28.979Z,140
2023-01-17T08:21:29.702Z,136
2023-01-17T08:22:30.688Z,132
2023-01-17T08:23:31.670Z,132
2023-01-17T08:24:32.611Z,128
2023-01-17T08:25:33.401Z,128
2023-01-17T08:26:34.857Z,120
2023-01-17T08:27:36.375Z,124
2023-01-17T08:28:37.860Z,120
2023-01-17T08:29:38.833Z,120
2023-01-17T08:30:39.680Z,116
2023-01-17T08:31:40.547Z,116
2023-01-17T08:32:41.408Z,116
2023-01-17T08:33:42.298Z,120
2023-01-17T08:34:43.300Z,120
2023-01-17T08:35:44.217Z,120
2023-01-17T08:36:45.126Z,124
2023-01-17T08:37:46.796Z,124
2023-01-17T08:38:47.785Z,132
2023-01-17T08:40:19.900Z,140
2023-01-17T08:41:20.769Z,140
2023-01-17T08:42:21.607Z,144
2023-01-17T08:43:22.555Z,148
2023-01-17T08:44:23.458Z,152
2023-01-17T08:45:24.520Z,156
2023-01-17T08:46:25.400Z,160
2023-01-17T08:47:27.366Z,164
2023-01-17T08:48:28.356Z,168
2023-01-17T08:49:29.326Z,172
2023-01-17T08:50:30.342Z,184
2023-01-17T08:51:31.278Z,188
2023-01-17T08:52:32.135Z,192
2023-01-17T08:53:33.053Z,200
2023-01-17T08:54:33.954Z,204
2023-01-17T08:55:34.919Z,208
2023-01-17T08:56:35.766Z,208
2023-01-17T08:57:37.326Z,208
2023-01-17T08:58:38.787Z,204
2023-01-17T08:59:39.684Z,192
2023-01-17T09:00:40.756Z,188
2023-01-17T09:01:41.917Z,184
2023-01-17T09:02:42.515Z,176
2023-01-17T09:03:43.303Z,176
2023-01-17T09:04:44.115Z,168
2023-01-17T09:05:45.112Z,164
2023-01-17T09:06:46.044Z,164
2023-01-17T09:07:47.865Z,156
2023-01-17T09:09:19.231Z,152
2023-01-17T09:10:20.199Z,148
2023-01-17T09:11:21.208Z,144
2023-01-17T09:12:22.101Z,140
2023-01-17T09:13:22.969Z,140
2023-01-17T09:14:23.799Z,136
2023-01-17T09:15:24.593Z,128
2023-01-17T09:16:25.618Z,124
2023-01-17T09:17:27.343Z,124
2023-01-17T09:18:28.233Z,120
2023-01-17T09:19:29.905Z,116
2023-01-17T09:20:30.759Z,116
2023-01-17T09:21:31.660Z,116
2023-01-17T09:22:32.595Z,120
2023-01-17T09:23:33.512Z,120
2023-01-17T09:24:34.497Z,124
2023-01-17T09:25:35.333Z,128
2023-01-17T09:26:36.847Z,132
2023-01-17T09:27:38.350Z,140
2023-01-17T09:28:39.365Z,144
2023-01-17T09:29:40.310Z,148
2023-01-17T09:30:41.204Z,152
2023-01-17T09:31:42.020Z,156
2023-01-17T09:32:42.995Z,160
2023-01-17T09:33:43.924Z,160
2023-01-17T09:34:44.852Z,164
2023-01-17T09:35:46.259Z,172
2023-01-17T09:36:47.134Z,180
2023-01-17T09:38:19.930Z,180
2023-01-17T09:39:20.959Z,184
2023-01-17T09:40:21.960Z,184
2023-01-17T09:41:22.667Z,188
2023-01-17T09:42:23.538Z,184
2023-01-17T09:43:24.464Z,184
2023-01-17T09:44:25.374Z,180
2023-01-17T09:45:26.290Z,176
2023-01-17T09:46:28.093Z,176
2023-01-17T09:47:28.951Z,172
2023-01-17T09:48:30.780Z,168
2023-01-17T09:49:31.834Z,160
2023-01-17T09:50:32.855Z,160
2023-01-17T09:51:33.805Z,156
2023-01-17T09:52:34.634Z,156
2023-01-17T09:53:35.535Z,156
2023-01-17T09:54:36.502Z,156
2023-01-17T09:55:37.721Z,152
2023-01-17T09:56:38.649Z,152
2023-01-17T09:57:40.232Z,152
2023-01-17T09:58:41.768Z,152
2023-01-17T09:59:45.391Z,160
2023-01-17T10:00:43.596Z,172
2023-01-17T10:01:44.965Z,172
2023-01-17T10:02:45.751Z,180
2023-01-17T10:03:46.549Z,184
2023-01-17T10:04:47.824Z,192
2023-01-17T10:06:19.854Z,188
2023-01-17T10:07:20.869Z,188
2023-01-17T10:08:22.344Z,192
2023-01-17T10:09:23.391Z,200
2023-01-17T10:10:24.333Z,212
2023-01-17T10:11:25.312Z,220
2023-01-17T10:12:26.349Z,236
2023-01-17T10:13:27.306Z,252
2023-01-17T10:14:28.141Z,264
2023-01-17T10:15:29.080Z,272
2023-01-17T10:16:30.091Z,280
2023-01-17T10:17:30.966Z,292
2023-01-17T10:18:32.861Z,300
2023-01-17T10:19:33.781Z,308
2023-01-17T10:20:34.643Z,324
2023-01-17T10:21:35.693Z,332
2023-01-17T10:22:36.563Z,344
2023-01-17T10:23:37.556Z,360
2023-01-17T10:24:38.746Z,376
2023-01-17T10:25:39.611Z,380
2023-01-17T10:26:40.589Z,380
2023-01-17T10:27:42.385Z,364
2023-01-17T10:28:43.868Z,344
2023-01-17T10:29:44.737Z,328
2023-01-17T10:30:45.588Z,316
2023-01-17T10:31:46.424Z,308
2023-01-17T10:33:18.326Z,304
2023-01-17T10:34:19.307Z,308
2023-01-17T10:35:20.202Z,300
2023-01-17T10:36:21.136Z,300
2023-01-17T10:37:22.215Z,296
2023-01-17T10:38:23.886Z,300
2023-01-17T10:39:24.873Z,308
2023-01-17T10:40:25.666Z,324
2023-01-17T10:41:26.522Z,340
2023-01-17T10:42:29.302Z,360
2023-01-17T10:43:30.341Z,376
2023-01-17T10:44:31.360Z,400
2023-01-17T10:45:32.221Z,424
2023-01-17T10:46:33.196Z,448
2023-01-17T10:47:34.035Z,468
2023-01-17T10:48:35.891Z,476
2023-01-17T10:49:36.881Z,472
2023-01-17T10:50:37.792Z,460
2023-01-17T10:51:38.630Z,452
2023-01-17T10:52:39.557Z,460
2023-01-17T10:53:40.466Z,456
2023-01-17T10:54:41.475Z,460
2023-01-17T10:55:42.499Z,460
2023-01-17T10:56:43.471Z,460
2023-01-17T10:57:45.311Z,476
2023-01-17T10:58:46.835Z,484
2023-01-17T11:00:18.383Z,532
2023-01-17T11:01:19.483Z,532
2023-01-17T11:02:20.501Z,512
2023-01-17T11:03:21.209Z,516
2023-01-17T11:04:22.149Z,484
2023-01-17T11:05:23.013Z,484
2023-01-17T11:06:23.861Z,480
2023-01-17T11:07:24.749Z,436
2023-01-17T11:08:26.313Z,416
2023-01-17T11:09:27.278Z,388
2023-01-17T11:10:29.468Z,340
2023-01-17T11:11:30.587Z,312
2023-01-17T11:12:31.663Z,288
2023-01-17T11:13:33.031Z,244
2023-01-17T11:14:34.942Z,228
2023-01-17T11:15:35.954Z,212
2023-01-17T11:16:36.926Z,204
2023-01-17T11:17:37.861Z,200
2023-01-17T11:18:39.357Z,204
2023-01-17T11:19:40.313Z,192
2023-01-17T11:20:41.190Z,192
2023-01-17T11:21:42.158Z,168
2023-01-17T11:22:43.019Z,176
2023-01-17T11:23:43.917Z,168
2023-01-17T11:24:45.840Z,168
2023-01-17T11:26:17.583Z,168
2023-01-17T11:27:18.581Z,176
2023-01-17T11:28:20.365Z,184
2023-01-17T11:29:21.486Z,168
2023-01-17T11:30:23.378Z,160
2023-01-17T11:31:24.469Z,144
2023-01-17T11:32:25.466Z,128
2023-01-17T11:33:26.387Z,112
2023-01-17T11:34:27.845Z,108
2023-01-17T11:35:28.827Z,104
2023-01-17T11:36:29.784Z,108
2023-01-17T11:37:30.790Z,104
2023-01-17T11:38:32.381Z,108
2023-01-17T11:39:33.400Z,104
2023-01-17T11:40:35.397Z,104
2023-01-17T11:41:36.541Z,104
2023-01-17T11:42:37.631Z,104
2023-01-17T11:43:38.593Z,120
2023-01-17T11:44:39.569Z,136
2023-01-17T11:45:40.463Z,144
2023-01-17T11:46:41.498Z,160
2023-01-17T11:47:42.142Z,172
2023-01-17T11:48:43.842Z,180
2023-01-17T11:49:44.745Z,172
2023-01-17T11:50:45.638Z,172
2023-01-17T11:52:17.345Z,172
2023-01-17T11:53:18.235Z,164
2023-01-17T11:54:19.506Z,164
2023-01-17T11:55:20.526Z,168
2023-01-17T11:56:21.412Z,180
2023-01-17T11:57:22.397Z,188
2023-01-17T11:58:23.784Z,200
2023-01-17T11:59:25.387Z,208
2023-01-17T12:00:26.332Z,216
2023-01-17T12:01:27.323Z,204
2023-01-17T12:02:28.368Z,196
2023-01-17T12:03:29.443Z,196
2023-01-17T12:04:30.382Z,196
2023-01-17T12:05:31.409Z,196
2023-01-17T12:06:33.290Z,196
2023-01-17T12:07:34.263Z,196
2023-01-17T12:08:35.934Z,188
2023-01-17T12:09:37.083Z,180
2023-01-17T12:10:38.113Z,180
2023-01-17T12:11:39.006Z,180
2023-01-17T12:12:39.946Z,184
2023-01-17T12:13:40.920Z,188
2023-01-17T12:14:41.841Z,200
2023-01-17T12:15:42.908Z,204
2023-01-17T12:16:43.908Z,208
2023-01-17T12:17:44.927Z,204
2023-01-17T12:18:46.854Z,196
2023-01-17T12:20:18.253Z,204
2023-01-17T12:21:19.252Z,216
2023-01-17T12:22:20.133Z,216
2023-01-17T12:23:21.005Z,220
2023-01-17T12:24:21.970Z,212
2023-01-17T12:25:23.019Z,208
2023-01-17T12:26:24.100Z,208
2023-01-17T12:27:24.946Z,220
2023-01-17T12:28:25.830Z,220
2023-01-17T12:29:27.336Z,216
2023-01-17T12:30:28.348Z,216
2023-01-17T12:31:29.457Z,216
2023-01-17T12:32:30.396Z,212
2023-01-17T12:33:31.333Z,212
2023-01-17T12:34:32.312Z,212
2023-01-17T12:35:33.843Z,212
2023-01-17T12:36:34.820Z,204
2023-01-17T12:37:35.825Z,200
2023-01-17T12:38:36.706Z,204
2023-01-17T12:39:38.308Z,200
2023-01-17T12:40:39.235Z,196
2023-01-17T12:41:40.281Z,192
2023-01-17T12:42:41.294Z,184
2023-01-17T12:43:42.245Z,188
2023-01-17T12:44:43.193Z,176
2023-01-17T12:45:44.100Z,168
2023-01-17T12:46:45.177Z,172
2023-01-17T12:48:16.948Z,176
2023-01-17T12:49:18.813Z,180
2023-01-17T12:50:19.752Z,184
2023-01-17T12:51:20.810Z,176
2023-01-17T12:52:22.479Z,164
2023-01-17T12:53:23.541Z,156
2023-01-17T12:54:24.618Z,156
2023-01-17T12:55:25.623Z,172
2023-01-17T12:56:26.585Z,180
2023-01-17T12:57:28.545Z,184
2023-01-17T12:58:30.493Z,180
2023-01-17T12:59:32.338Z,208
2023-01-17T13:00:33.273Z,244
2023-01-17T13:01:34.356Z,272
2023-01-17T13:02:35.362Z,296
2023-01-17T13:03:36.233Z,320
2023-01-17T13:04:42.026Z,344
2023-01-17T13:05:38.122Z,372
2023-01-17T13:06:39.098Z,408
2023-01-17T13:07:40.115Z,452
2023-01-17T13:08:41.207Z,508
2023-01-17T13:09:42.875Z,596
2023-01-17T13:10:43.716Z,720
2023-01-17T13:11:44.619Z,1128
2023-01-17T13:13:16.503Z,1364
2023-01-17T13:14:17.560Z,1416
2023-01-17T13:15:18.442Z,1284
2023-01-17T13:16:19.285Z,1132
2023-01-17T13:17:20.254Z,992
2023-01-17T13:18:21.216Z,892
2023-01-17T13:19:22.873Z,816
2023-01-17T13:20:24.025Z,744
2023-01-17T13:21:25.004Z,676
2023-01-17T13:22:25.994Z,608
2023-01-17T13:23:26.959Z,528
2023-01-17T13:24:28.270Z,448
2023-01-17T13:25:29.269Z,364
2023-01-17T13:26:30.152Z,288
2023-01-17T13:27:31.161Z,232
2023-01-17T13:28:32.843Z,184
2023-01-17T13:29:34.872Z,156
2023-01-17T13:30:35.799Z,140
2023-01-17T13:31:36.757Z,132
2023-01-17T13:32:37.655Z,128
2023-01-17T13:33:38.735Z,124
2023-01-17T13:34:39.747Z,136
2023-01-17T13:35:40.847Z,148
2023-01-17T13:36:42.353Z,176
2023-01-17T13:37:43.277Z,216
2023-01-17T13:38:44.342Z,272
2023-01-17T13:40:16.399Z,264
2023-01-17T13:41:17.454Z,256
2023-01-17T13:42:18.337Z,252
2023-01-17T13:43:19.266Z,240
2023-01-17T13:44:20.287Z,216
2023-01-17T13:45:21.361Z,188
2023-01-17T13:46:22.282Z,156
2023-01-17T13:47:23.848Z,124
2023-01-17T13:48:24.794Z,96
2023-01-17T13:49:26.519Z,80
2023-01-17T13:50:27.754Z,76
2023-01-17T13:51:28.840Z,72
2023-01-17T13:52:32.226Z,72
2023-01-17T13:53:30.619Z,68
2023-01-17T13:54:31.697Z,64
2023-01-17T13:55:33.348Z,60
2023-01-17T13:56:34.388Z,56
2023-01-17T13:57:35.233Z,48
2023-01-17T13:58:36.838Z,56
2023-01-17T13:59:38.335Z,68
2023-01-17T14:00:39.423Z,84
2023-01-17T14:01:40.414Z,100
2023-01-17T14:02:41.209Z,120
2023-01-17T14:03:42.087Z,144
2023-01-17T14:04:42.998Z,152
2023-01-17T14:05:45.217Z,140
2023-01-17T14:07:16.572Z,124
2023-01-17T14:08:17.453Z,116
2023-01-17T14:09:18.838Z,116
2023-01-17T14:10:19.714Z,120
2023-01-17T14:11:21.376Z,128
2023-01-17T14:12:22.163Z,124
2023-01-17T14:13:23.013Z,120
2023-01-17T14:14:24.834Z,128
2023-01-17T14:15:25.709Z,140
2023-01-17T14:16:26.598Z,148
2023-01-17T14:17:27.650Z,160
2023-01-17T14:18:28.506Z,156
2023-01-17T14:19:30.304Z,140
2023-01-17T14:20:31.153Z,120
2023-01-17T14:21:32.889Z,108
2023-01-17T14:22:33.777Z,124
2023-01-17T14:23:34.673Z,152
2023-01-17T14:24:36.286Z,172
2023-01-17T14:25:37.229Z,184
2023-01-17T14:26:38.122Z,200
2023-01-17T14:27:39.839Z,216
2023-01-17T14:28:40.735Z,232
2023-01-17T14:29:42.320Z,244
2023-01-17T14:30:43.200Z,252
2023-01-17T14:31:44.123Z,252
2023-01-17T14:33:15.690Z,244
2023-01-17T14:34:16.526Z,232
2023-01-17T14:35:17.415Z,220
2023-01-17T14:36:18.285Z,204
2023-01-17T14:37:19.814Z,192
2023-01-17T14:38:20.635Z,184
2023-01-17T14:39:21.600Z,184
2023-01-17T14:40:23.246Z,188
2023-01-17T14:41:24.203Z,188
2023-01-17T14:42:25.084Z,184
2023-01-17T14:43:25.918Z,184
2023-01-17T14:44:26.793Z,180
2023-01-17T14:45:27.947Z,176
2023-01-17T14:46:28.827Z,168
2023-01-17T14:47:29.726Z,164
2023-01-17T14:48:30.655Z,160
2023-01-17T14:49:31.500Z,152
2023-01-17T14:50:33.274Z,148
2023-01-17T14:51:34.116Z,136
2023-01-17T14:52:34.915Z,124
2023-01-17T14:53:35.844Z,104
2023-01-17T14:54:36.685Z,88
2023-01-17T14:55:37.509Z,76
2023-01-17T14:56:38.370Z,68
2023-01-17T14:57:39.266Z,64