createdAt,value
2023-04-20T00:02:08.828Z,97566.38
2023-04-20T00:04:39.339Z,97563.31
2023-04-20T00:07:07.674Z,97561.06
2023-04-20T00:09:36.198Z,97562.47
2023-04-20T00:12:07.452Z,97555.78
2023-04-20T00:14:35.776Z,97542.84
2023-04-20T00:17:04.173Z,97534.38
2023-04-20T00:19:36.617Z,97539.78
2023-04-20T00:22:06.232Z,97540.06
2023-04-20T00:24:37.283Z,97530.59
2023-04-20T00:27:07.882Z,97537.69
2023-04-20T00:29:36.241Z,97536.13
2023-04-20T00:32:04.945Z,97524.06
2023-04-20T00:34:33.258Z,97532.94
2023-04-20T00:37:01.490Z,97516.41
2023-04-20T00:39:31.167Z,97523.34
2023-04-20T00:42:06.582Z,97503.91
2023-04-20T00:44:34.989Z,97513.47
2023-04-20T00:47:03.596Z,97512.50
2023-04-20T00:49:33.062Z,97504.56
2023-04-20T00:52:02.006Z,97495.00
2023-04-20T00:54:33.320Z,97491.38
2023-04-20T00:57:02.585Z,97486.22
2023-04-20T00:59:30.924Z,97489.72
2023-04-20T01:01:59.725Z,97482.06
2023-04-20T01:04:28.681Z,97481.25
2023-04-20T01:06:57.181Z,97479.84
2023-04-20T01:09:25.548Z,97490.94
2023-04-20T01:11:55.177Z,97484.13
2023-04-20T01:14:23.540Z,97485.94
2023-04-20T01:16:55.617Z,97485.13
2023-04-20T01:19:24.100Z,97479.00
2023-04-20T01:21:52.764Z,97479.84
2023-04-20T01:24:22.387Z,97469.28
2023-04-20T01:26:53.677Z,97461.22
2023-04-20T01:29:21.981Z,97456.75
2023-04-20T01:31:50.393Z,97453.44
2023-04-20T01:34:18.788Z,97463.00
2023-04-20T01:36:47.287Z,97453.31
2023-04-20T01:39:16.287Z,97457.72
2023-04-20T01:41:46.297Z,97448.44
2023-04-20T01:44:14.524Z,97444.09
2023-04-20T01:46:43.065Z,97440.78
2023-04-20T01:49:11.558Z,97448.69
2023-04-20T01:51:42.724Z,97445.22
2023-04-20T01:54:10.999Z,97445.22
2023-04-20T01:56:39.277Z,97447.16
2023-04-20T01:59:08.924Z,97455.06
2023-04-20T02:01:37.248Z,97458.56
2023-04-20T02:04:08.540Z,97452.28
2023-04-20T02:06:36.821Z,97449.66
2023-04-20T02:09:05.264Z,97454.78
2023-04-20T02:11:33.549Z,97453.97
2023-04-20T02:14:04.634Z,97449.50
2023-04-20T02:16:35.570Z,97445.06
2023-04-20T02:19:09.921Z,97447.72
2023-04-20T02:21:43.435Z,97443.28
2023-04-20T02:24:11.720Z,97441.88
2023-04-20T02:26:40.044Z,97441.19
2023-04-20T02:29:08.336Z,97436.31
2023-04-20T02:31:38.025Z,97441.88
2023-04-20T02:34:09.454Z,97440.19
2023-04-20T02:36:37.987Z,97441.88
2023-04-20T02:39:06.921Z,97433.09
2023-04-20T02:41:35.865Z,97442.56
2023-04-20T02:44:04.164Z,97437.28
2023-04-20T02:46:32.501Z,97435.34
2023-04-20T02:49:05.178Z,97431.72
2023-04-20T02:51:33.468Z,97435.19
2023-04-20T02:54:01.782Z,97430.75
2023-04-20T02:56:30.057Z,97438.69
2023-04-20T02:58:58.394Z,97426.31
2023-04-20T03:01:26.987Z,97423.78
2023-04-20T03:04:00.801Z,97435.34
2023-04-20T03:06:30.584Z,97432.69
2023-04-20T03:08:58.871Z,97425.75
2023-04-20T03:11:27.140Z,97430.06
2023-04-20T03:13:58.209Z,97434.63
2023-04-20T03:16:26.526Z,97442.28
2023-04-20T03:18:54.864Z,97441.31
2023-04-20T03:21:23.181Z,97444.78
2023-04-20T03:24:01.210Z,97443.84
2023-04-20T03:26:29.526Z,97435.19
2023-04-20T03:29:00.695Z,97447.00
2023-04-20T03:31:29.119Z,97448.69
2023-04-20T03:33:57.454Z,97440.78
2023-04-20T03:36:26.003Z,97438.28
2023-04-20T03:38:58.704Z,97434.53
2023-04-20T03:41:26.987Z,97429.94
2023-04-20T03:43:55.277Z,97424.81
2023-04-20T03:46:23.741Z,97424.66
2023-04-20T03:48:52.159Z,97420.19
2023-04-20T03:51:23.271Z,97420.19
2023-04-20T03:53:51.658Z,97426.31
2023-04-20T03:56:21.394Z,97416.75
2023-04-20T03:58:52.514Z,97413.97
2023-04-20T04:01:20.800Z,97412.13
2023-04-20T04:03:49.298Z,97423.53
2023-04-20T04:06:17.756Z,97415.63
2023-04-20T04:08:46.037Z,97420.78
2023-04-20T04:11:14.338Z,97422.44
2023-04-20T04:13:44.017Z,97427.72
2023-04-20T04:16:12.304Z,97415.50
2023-04-20T04:18:44.838Z,97417.00
2023-04-20T04:21:13.541Z,97416.34
2023-04-20T04:23:42.404Z,97408.41
2023-04-20T04:26:12.106Z,97416.88
2023-04-20T04:28:40.480Z,97420.34
2023-04-20T04:31:12.240Z,97419.50
2023-04-20T04:33:41.140Z,97422.16
2023-04-20T04:36:10.487Z,97417.56
2023-04-20T04:38:38.853Z,97414.94
2023-04-20T04:41:07.349Z,97417.72
2023-04-20T04:43:35.669Z,97416.88
2023-04-20T04:46:10.907Z,97417.00
2023-04-20T04:48:45.172Z,97418.25
2023-04-20T04:51:13.626Z,97421.03
2023-04-20T04:53:45.120Z,97416.88
2023-04-20T04:56:14.227Z,97415.06
2023-04-20T04:58:48.175Z,97417.16
2023-04-20T05:01:17.869Z,97425.06
2023-04-20T05:03:46.368Z,97420.06
2023-04-20T05:06:14.731Z,97426.31
2023-04-20T05:08:42.995Z,97417.56
2023-04-20T05:11:11.483Z,97419.50
2023-04-20T05:13:39.821Z,97419.63
2023-04-20T05:16:08.513Z,97411.84
2023-04-20T05:18:38.287Z,97415.88
2023-04-20T05:21:06.746Z,97414.91
2023-04-20T05:23:35.061Z,97417.94
2023-04-20T05:26:03.341Z,97417.25
2023-04-20T05:28:31.604Z,97427.81
2023-04-20T05:31:08.347Z,97422.38
2023-04-20T05:33:41.082Z,97422.66
2023-04-20T05:36:10.977Z,97418.22
2023-04-20T05:38:39.848Z,97429.75
2023-04-20T05:41:08.156Z,97432.53
2023-04-20T05:43:39.306Z,97437.09
2023-04-20T05:46:07.714Z,97436.28
2023-04-20T05:48:37.389Z,97432.09
2023-04-20T05:51:06.377Z,97431.28
2023-04-20T05:53:34.655Z,97430.56
2023-04-20T05:56:03.500Z,97433.47
2023-04-20T05:58:34.754Z,97434.34
2023-04-20T06:01:04.163Z,97430.84
2023-04-20T06:03:32.815Z,97425.69
2023-04-20T06:06:04.673Z,97424.84
2023-04-20T06:08:33.016Z,97415.41
2023-04-20T06:11:01.271Z,97420.69
2023-04-20T06:13:32.767Z,97426.81
2023-04-20T06:16:01.181Z,97429.59
2023-04-20T06:18:30.201Z,97431.25
2023-04-20T06:20:58.463Z,97423.19
2023-04-20T06:23:28.089Z,97433.47
2023-04-20T06:25:56.519Z,97415.84
2023-04-20T06:28:24.808Z,97423.50
2023-04-20T06:30:53.139Z,97424.03
2023-04-20T06:33:21.447Z,97423.78
2023-04-20T06:35:56.315Z,97426.56
2023-04-20T06:38:25.459Z,97419.22
2023-04-20T06:40:57.471Z,97412.25
2023-04-20T06:43:25.819Z,97412.94
2023-04-20T06:45:54.141Z,97416.28
2023-04-20T06:48:30.843Z,97417.09
2023-04-20T06:51:01.058Z,97411.28
2023-04-20T06:53:29.359Z,97405.47
2023-04-20T06:56:02.472Z,97413.53
2023-04-20T06:58:30.773Z,97405.88
2023-04-20T07:00:59.018Z,97407.97
2023-04-20T07:03:27.483Z,97393.94
2023-04-20T07:05:55.934Z,97404.78
2023-04-20T07:08:24.241Z,97396.88
2023-04-20T07:10:52.547Z,97397.53
2023-04-20T07:13:24.839Z,97400.75
2023-04-20T07:15:56.232Z,97397.97
2023-04-20T07:18:24.554Z,97390.47
2023-04-20T07:20:54.004Z,97393.53
2023-04-20T07:23:22.324Z,97391.03
2023-04-20T07:25:53.423Z,97391.84
2023-04-20T07:28:23.085Z,97387.13
2023-04-20T07:30:51.392Z,97389.50
2023-04-20T07:33:24.164Z,97391.16
2023-04-20T07:36:01.477Z,97389.09
2023-04-20T07:38:29.756Z,97391.31
2023-04-20T07:40:58.263Z,97387.53
2023-04-20T07:43:27.939Z,97385.59
2023-04-20T07:45:56.345Z,97387.13
2023-04-20T07:48:28.668Z,97385.19
2023-04-20T07:50:57.126Z,97379.50
2023-04-20T07:53:25.767Z,97376.00
2023-04-20T07:55:54.108Z,97382.66
2023-04-20T07:58:22.778Z,97383.50
2023-04-20T08:00:52.470Z,97382.94
2023-04-20T08:03:21.019Z,97387.38
2023-04-20T08:05:49.548Z,97395.31
2023-04-20T08:08:18.229Z,97392.38
2023-04-20T08:10:46.725Z,97397.66
2023-04-20T08:13:14.995Z,97388.50
2023-04-20T08:15:43.312Z,97388.50
2023-04-20T08:18:13.194Z,97389.31
2023-04-20T08:20:44.406Z,97384.75
2023-04-20T08:23:12.709Z,97378.47
2023-04-20T08:25:41.314Z,97377.66
2023-04-20T08:28:15.337Z,97377.53
2023-04-20T08:30:47.931Z,97372.25
2023-04-20T08:33:19.906Z,97365.81
2023-04-20T08:35:48.251Z,97356.25
2023-04-20T08:38:20.684Z,97347.75
2023-04-20T08:40:52.052Z,97346.47
2023-04-20T08:43:23.124Z,97345.34
2023-04-20T08:45:52.121Z,97336.34
2023-04-20T08:48:22.143Z,97345.38
2023-04-20T08:50:51.484Z,97335.16
2023-04-20T08:53:25.724Z,97345.59
2023-04-20T08:55:56.803Z,97341.41
2023-04-20T08:58:27.296Z,97348.78
2023-04-20T09:00:55.579Z,97352.50
2023-04-20T09:03:41.653Z,97357.75
2023-04-20T09:06:17.186Z,97350.91
2023-04-20T09:08:47.072Z,97358.53
2023-04-20T09:11:25.564Z,97369.34
2023-04-20T09:14:02.243Z,97368.25
2023-04-20T09:16:31.523Z,97360.69
2023-04-20T09:19:01.355Z,97363.88
2023-04-20T09:21:31.362Z,97366.22
2023-04-20T09:24:07.417Z,97366.91
2023-04-20T09:26:37.150Z,97357.69
2023-04-20T09:29:17.369Z,97359.91
2023-04-20T09:31:45.704Z,97336.94
2023-04-20T09:34:16.315Z,97354.06
2023-04-20T09:36:47.070Z,97349.75
2023-04-20T09:39:17.590Z,97353.41
2023-04-20T09:41:46.437Z,97351.25
2023-04-20T09:44:17.141Z,97351.13
2023-04-20T09:46:46.742Z,97344.72
2023-04-20T09:49:16.839Z,97352.09
2023-04-20T09:51:46.194Z,97353.25
2023-04-20T09:54:18.194Z,97358.69
2023-04-20T09:56:47.377Z,97355.91
2023-04-20T09:59:15.920Z,97347.13
2023-04-20T10:01:44.348Z,97342.50
2023-04-20T10:04:15.018Z,97353.91
2023-04-20T10:06:57.999Z,97346.41
2023-04-20T10:09:27.402Z,97344.47
2023-04-20T10:12:08.369Z,97344.16
2023-04-20T10:14:36.855Z,97348.31
2023-04-20T10:17:12.861Z,97349.72
2023-04-20T10:19:47.442Z,97342.28
2023-04-20T10:22:33.032Z,97340.19
2023-04-20T10:25:02.321Z,97339.59
2023-04-20T10:27:34.939Z,97339.44
2023-04-20T10:30:14.634Z,97338.59
2023-04-20T10:32:42.986Z,97336.84
2023-04-20T10:35:14.384Z,97327.09
2023-04-20T10:37:53.701Z,97325.81
2023-04-20T10:40:30.719Z,97322.88
2023-04-20T10:42:59.063Z,97331.34
2023-04-20T10:45:36.496Z,97319.31
2023-04-20T10:48:18.998Z,97305.59
2023-04-20T10:50:47.360Z,97300.41
2023-04-20T10:53:24.736Z,97300.41
2023-04-20T10:56:02.712Z,97302.63
2023-04-20T10:58:30.991Z,97295.72
2023-04-20T11:01:01.122Z,97284.81
2023-04-20T11:03:30.632Z,97282.22
2023-04-20T11:06:01.468Z,97286.06
2023-04-20T11:08:44.361Z,97287.94
2023-04-20T11:11:24.756Z,97270.41
2023-04-20T11:13:53.035Z,97279.41
2023-04-20T11:16:21.517Z,97277.97
2023-04-20T11:18:52.894Z,97273.53
2023-04-20T11:21:22.070Z,97260.47
2023-04-20T11:23:51.909Z,97263.47
2023-04-20T11:26:20.222Z,97265.47
2023-04-20T11:28:56.572Z,97263.88
2023-04-20T11:31:26.812Z,97250.78
2023-04-20T11:33:55.225Z,97245.84
2023-04-20T11:36:25.036Z,97240.53
2023-04-20T11:38:55.865Z,97238.72
2023-04-20T11:41:24.280Z,97237.25
2023-04-20T11:43:54.709Z,97235.25
2023-04-20T11:46:26.037Z,97231.84
2023-04-20T11:48:57.422Z,97232.19
2023-04-20T11:51:29.753Z,97223.75
2023-04-20T11:53:59.440Z,97218.41
2023-04-20T11:56:28.580Z,97217.94
2023-04-20T11:58:57.964Z,97216.09
2023-04-20T12:01:26.302Z,97214.97
2023-04-20T12:03:55.773Z,97219.63
2023-04-20T12:06:24.214Z,97214.47
2023-04-20T12:08:58.061Z,97211.16
2023-04-20T12:11:29.082Z,97207.00
2023-04-20T12:14:03.181Z,97204.84
2023-04-20T12:16:31.741Z,97205.50
2023-04-20T12:19:08.500Z,97194.88
2023-04-20T12:21:37.228Z,97188.56
2023-04-20T12:24:05.978Z,97198.34
2023-04-20T12:26:41.201Z,97192.88
2023-04-20T12:29:12.443Z,97186.53
2023-04-20T12:31:41.005Z,97183.69
2023-04-20T12:34:09.423Z,97180.84
2023-04-20T12:36:37.716Z,97179.00
2023-04-20T12:39:06.062Z,97169.16
2023-04-20T12:41:36.190Z,97165.47
2023-04-20T12:44:07.099Z,97168.28
2023-04-20T12:46:36.543Z,97173.59
2023-04-20T12:49:04.887Z,97163.91
2023-04-20T12:51:33.186Z,97168.69
2023-04-20T12:54:01.483Z,97156.00
2023-04-20T12:56:29.811Z,97152.28
2023-04-20T12:59:02.483Z,97157.84
2023-04-20T13:01:42.563Z,97154.31
2023-04-20T13:04:11.259Z,97156.25
2023-04-20T13:06:39.801Z,97154.09
2023-04-20T13:09:16.593Z,97155.72
2023-04-20T13:11:47.556Z,97148.84
2023-04-20T13:14:17.481Z,97146.19
2023-04-20T13:16:56.923Z,97145.81
2023-04-20T13:19:25.293Z,97145.47
2023-04-20T13:21:59.016Z,97144.94
2023-04-20T13:24:27.454Z,97140.44
2023-04-20T13:26:57.545Z,97137.06
2023-04-20T13:29:27.659Z,97130.34
2023-04-20T13:32:04.499Z,97112.19
2023-04-20T13:34:32.825Z,97104.75
2023-04-20T13:37:01.217Z,97096.38
2023-04-20T13:39:29.753Z,97096.47
2023-04-20T13:42:07.053Z,97096.03
2023-04-20T13:44:37.134Z,97100.25
2023-04-20T13:47:08.330Z,97095.84
2023-04-20T13:49:36.603Z,97099.59
2023-04-20T13:52:12.422Z,97099.03
2023-04-20T13:54:40.733Z,97095.38
2023-04-20T13:57:09.128Z,97090.13
2023-04-20T13:59:38.970Z,97084.06
2023-04-20T14:02:11.047Z,97081.88
2023-04-20T14:04:39.482Z,97075.97
2023-04-20T14:07:10.613Z,97071.47
2023-04-20T14:09:39.007Z,97078.38
2023-04-20T14:12:12.681Z,97054.22
2023-04-20T14:14:42.412Z,97050.03
2023-04-20T14:17:11.545Z,97052.84
2023-04-20T14:19:39.862Z,97036.34
2023-04-20T14:22:11.151Z,97037.28
2023-04-20T14:24:40.743Z,97038.81
2023-04-20T14:27:09.066Z,97042.38
2023-04-20T14:29:37.331Z,97038.44
2023-04-20T14:32:07.289Z,97036.94
2023-04-20T14:34:35.598Z,97025.50
2023-04-20T14:37:03.945Z,97025.59
2023-04-20T14:39:32.219Z,97024.38
2023-04-20T14:42:09.358Z,97014.75
2023-04-20T14:44:37.662Z,97020.34
2023-04-20T14:47:10.364Z,97013.78
2023-04-20T14:49:38.727Z,97007.25
2023-04-20T14:52:10.044Z,97001.97
2023-04-20T14:54:38.387Z,96996.09
2023-04-20T14:57:06.736Z,96995.50
2023-04-20T14:59:41.333Z,96993.91
2023-04-20T15:02:14.245Z,96989.44
2023-04-20T15:04:42.785Z,96986.16
2023-04-20T15:07:17.126Z,96988.31
2023-04-20T15:09:45.556Z,96980.91
2023-04-20T15:12:28.304Z,96979.13
2023-04-20T15:14:56.639Z,96990.44
2023-04-20T15:17:26.512Z,96983.47
2023-04-20T15:19:54.990Z,96988.41
2023-04-20T15:22:29.128Z,96985.34
2023-04-20T15:24:57.453Z,96983.28
2023-04-20T15:27:28.888Z,96979.00
2023-04-20T15:29:58.371Z,96981.25
2023-04-20T15:32:34.152Z,96983.94
2023-04-20T15:35:02.729Z,96988.47
2023-04-20T15:37:31.394Z,96984.16
2023-04-20T15:40:00.530Z,96991.53
2023-04-20T15:42:34.527Z,96988.22
2023-04-20T15:45:03.209Z,96995.25
2023-04-20T15:47:32.979Z,96992.97
2023-04-20T15:50:03.382Z,96993.38
2023-04-20T15:52:32.835Z,96985.97
2023-04-20T15:55:03.583Z,96995.19
2023-04-20T15:57:32.067Z,96997.06
2023-04-20T16:00:00.529Z,96995.59
2023-04-20T16:02:33.588Z,96994.16
2023-04-20T16:05:02.423Z,96991.09
2023-04-20T16:07:30.941Z,96993.13
2023-04-20T16:09:59.281Z,96985.50
2023-04-20T16:12:27.656Z,96991.69
2023-04-20T16:14:57.262Z,96989.63
2023-04-20T16:17:28.441Z,96987.13
2023-04-20T16:19:58.295Z,96985.06
2023-04-20T16:22:29.570Z,96979.69
2023-04-20T16:24:58.013Z,96980.72
2023-04-20T16:27:26.796Z,96977.59
2023-04-20T16:29:55.195Z,96987.28
2023-04-20T16:32:25.811Z,96980.28
2023-04-20T16:34:54.271Z,96986.47
2023-04-20T16:37:33.600Z,96984.59
2023-04-20T16:40:02.039Z,96986.25
2023-04-20T16:42:40.685Z,96986.25
2023-04-20T16:45:09.926Z,96978.84
2023-04-20T16:47:41.264Z,96984.81
2023-04-20T16:50:11.844Z,96987.69
2023-04-20T16:52:52.765Z,96991.41
2023-04-20T16:55:21.292Z,96989.16
2023-04-20T16:57:49.691Z,96988.75
2023-04-20T17:00:19.151Z,96994.09
2023-04-20T17:02:58.984Z,96993.47
2023-04-20T17:05:27.577Z,96997.38
2023-04-20T17:07:57.333Z,96990.53
2023-04-20T17:10:25.928Z,96999.78
2023-04-20T17:13:06.198Z,96996.66
2023-04-20T17:15:37.630Z,96998.91
2023-04-20T17:18:06.915Z,96999.31
2023-04-20T17:20:35.536Z,96999.50
2023-04-20T17:23:07.641Z,96997.25
2023-04-20T17:25:36.300Z,96989.59
2023-04-20T17:28:04.752Z,96994.75
2023-04-20T17:30:35.830Z,96996.19
2023-04-20T17:33:04.292Z,96999.25
2023-04-20T17:35:32.640Z,96997.97
2023-04-20T17:38:01.001Z,96997.78
2023-04-20T17:40:30.837Z,97003.72
2023-04-20T17:42:59.278Z,97006.13
2023-04-20T17:45:27.672Z,97010.22
2023-04-20T17:47:56.188Z,97008.16
2023-04-20T17:50:25.032Z,97007.69
2023-04-20T17:52:53.359Z,97011.78
2023-04-20T17:55:22.220Z,97014.00
2023-04-20T17:57:55.026Z,97019.13
2023-04-20T18:00:23.602Z,97022.19
2023-04-20T18:02:52.208Z,97029.13
2023-04-20T18:05:20.698Z,97024.16
2023-04-20T18:07:49.320Z,97029.69
2023-04-20T18:10:17.919Z,97031.97
2023-04-20T18:12:46.279Z,97033.34
2023-04-20T18:15:16.155Z,97034.72
2023-04-20T18:17:45.073Z,97038.44
2023-04-20T18:20:14.031Z,97039.81
2023-04-20T18:22:42.458Z,97036.72
2023-04-20T18:25:11.490Z,97041.41
2023-04-20T18:27:40.556Z,97042.16
2023-04-20T18:30:10.614Z,97041.75
2023-04-20T18:32:40.519Z,97048.66
2023-04-20T18:35:10.117Z,97041.88
2023-04-20T18:37:38.811Z,97047.59
2023-04-20T18:40:09.246Z,97052.47
2023-04-20T18:42:37.691Z,97052.84
2023-04-20T18:45:07.673Z,97054.25
2023-04-20T18:47:36.066Z,97052.78
2023-04-20T18:50:06.995Z,97054.16
2023-04-20T18:52:36.011Z,97051.88
2023-04-20T18:55:04.613Z,97052.25
2023-04-20T18:57:33.300Z,97057.97
2023-04-20T19:00:01.814Z,97050.56
2023-04-20T19:02:30.329Z,97056.88
2023-04-20T19:04:58.924Z,97055.63
2023-04-20T19:07:28.761Z,97057.03
2023-04-20T19:09:57.115Z,97056.75
2023-04-20T19:12:25.543Z,97064.09
2023-04-20T19:14:53.928Z,97059.31
2023-04-20T19:17:22.360Z,97061.56
2023-04-20T19:19:52.725Z,97068.25
2023-04-20T19:22:21.115Z,97067.97
2023-04-20T19:24:51.378Z,97071.19
2023-04-20T19:27:19.763Z,97075.22
2023-04-20T19:29:48.155Z,97077.47
2023-04-20T19:32:16.569Z,97080.50
2023-04-20T19:34:45.105Z,97081.88
2023-04-20T19:37:14.110Z,97089.41
2023-04-20T19:39:42.569Z,97089.78
2023-04-20T19:42:12.599Z,97093.00
2023-04-20T19:44:41.080Z,97097.03
2023-04-20T19:47:09.369Z,97107.06
2023-04-20T19:49:37.875Z,97096.09
2023-04-20T19:52:06.175Z,97101.00
2023-04-20T19:54:34.451Z,97105.00
2023-04-20T19:57:02.757Z,97102.69
2023-04-20T19:59:32.787Z,97117.59
2023-04-20T20:02:01.214Z,97112.00
2023-04-20T20:04:29.846Z,97117.03
2023-04-20T20:06:59.146Z,97115.75
2023-04-20T20:09:27.417Z,97111.94
2023-04-20T20:11:55.697Z,97129.31
2023-04-20T20:14:24.025Z,97126.34
2023-04-20T20:16:53.719Z,97119.91
2023-04-20T20:19:22.111Z,97126.59
2023-04-20T20:21:50.695Z,97129.75
2023-04-20T20:24:18.968Z,97135.44
2023-04-20T20:26:47.290Z,97137.00
2023-04-20T20:29:18.501Z,97130.34
2023-04-20T20:31:47.074Z,97129.22
2023-04-20T20:34:16.734Z,97128.91
2023-04-20T20:36:46.333Z,97128.63
2023-04-20T20:39:15.398Z,97132.81
2023-04-20T20:41:44.759Z,97130.69
2023-04-20T20:44:13.364Z,97137.38
2023-04-20T20:46:41.784Z,97135.22
2023-04-20T20:49:10.075Z,97139.88
2023-04-20T20:51:39.785Z,97143.09
2023-04-20T20:54:08.162Z,97138.13
2023-04-20T20:56:39.580Z,97142.97
2023-04-20T20:59:07.920Z,97149.63
2023-04-20T21:01:36.328Z,97144.84
2023-04-20T21:04:04.991Z,97151.31
2023-04-20T21:06:33.775Z,97150.84
2023-04-20T21:09:04.284Z,97151.38
2023-04-20T21:11:32.573Z,97157.03
2023-04-20T21:14:01.980Z,97163.69
2023-04-20T21:16:30.553Z,97165.03
2023-04-20T21:19:01.765Z,97170.69
2023-04-20T21:21:30.058Z,97167.38
2023-04-20T21:23:58.337Z,97171.19
2023-04-20T21:26:28.418Z,97177.69
2023-04-20T21:28:56.732Z,97180.66
2023-04-20T21:31:25.067Z,97184.50
2023-04-20T21:33:53.384Z,97184.84
2023-04-20T21:36:21.704Z,97188.66
2023-04-20T21:38:49.982Z,97182.03
2023-04-20T21:41:19.251Z,97196.66
2023-04-20T21:43:56.227Z,97197.00
2023-04-20T21:46:24.570Z,97194.84
2023-04-20T21:48:52.900Z,97187.38
2023-04-20T21:51:21.684Z,97196.34
2023-04-20T21:53:50.036Z,97189.53
2023-04-20T21:56:19.266Z,97203.84
2023-04-20T21:58:47.559Z,97202.31
2023-04-20T22:01:17.260Z,97210.63
2023-04-20T22:03:45.777Z,97217.94
2023-04-20T22:06:14.190Z,97217.28
2023-04-20T22:08:42.616Z,97212.28
2023-04-20T22:11:10.904Z,97220.44
2023-04-20T22:13:39.302Z,97224.25
2023-04-20T22:16:08.277Z,97223.75
2023-04-20T22:18:38.042Z,97231.25
2023-04-20T22:21:06.433Z,97218.47
2023-04-20T22:23:34.720Z,97225.91
2023-04-20T22:26:03.028Z,97227.91
2023-04-20T22:28:31.441Z,97228.91
2023-04-20T22:30:59.818Z,97226.59
2023-04-20T22:33:28.204Z,97231.22
2023-04-20T22:35:57.899Z,97226.91
2023-04-20T22:38:26.245Z,97236.84
2023-04-20T22:40:54.746Z,97239.69
2023-04-20T22:43:23.485Z,97231.88
2023-04-20T22:45:51.828Z,97239.19
2023-04-20T22:48:20.137Z,97232.19
2023-04-20T22:50:48.573Z,97241.16
2023-04-20T22:53:18.206Z,97239.69
2023-04-20T22:55:46.555Z,97243.31
2023-04-20T22:58:14.945Z,97239.84
2023-04-20T23:00:43.492Z,97242.66
2023-04-20T23:03:11.900Z,97243.47
2023-04-20T23:05:44.311Z,97236.69
2023-04-20T23:08:13.649Z,97247.47
2023-04-20T23:10:45.434Z,97244.16
2023-04-20T23:13:16.713Z,97237.16
2023-04-20T23:15:45.065Z,97234.69
2023-04-20T23:18:13.405Z,97242.00
2023-04-20T23:20:41.731Z,97242.16
2023-04-20T23:23:10.827Z,97237.81
2023-04-20T23:25:39.331Z,97238.97
2023-04-20T23:28:12.021Z,97238.47
2023-04-20T23:30:40.376Z,97240.47
2023-04-20T23:33:08.712Z,97232.84
2023-04-20T23:35:38.387Z,97232.44
2023-04-20T23:38:06.766Z,97233.63
2023-04-20T23:40:35.053Z,97234.09
2023-04-20T23:43:03.336Z,97235.91
2023-04-20T23:45:35.893Z,97238.19
2023-04-20T23:48:04.307Z,97241.19
2023-04-20T23:50:33.067Z,97235.38
2023-04-20T23:53:05.730Z,97230.41
2023-04-20T23:55:34.160Z,97229.06
2023-04-20T23:58:02.516Z,97229.53
