createdAt,value
2018-09-06T00:00:03.358Z,17.80
2018-09-06T00:02:32.977Z,18.27
2018-09-06T00:05:02.656Z,19.23
2018-09-06T00:07:32.410Z,18.77
2018-09-06T00:10:02.017Z,20.10
2018-09-06T00:12:31.642Z,19.23
2018-09-06T00:15:01.258Z,19.90
2018-09-06T00:17:30.855Z,19.33
2018-09-06T00:20:00.508Z,20.50
2018-09-06T00:22:30.129Z,19.63
2018-09-06T00:24:59.724Z,18.93
2018-09-06T00:27:29.354Z,19.83
2018-09-06T00:29:58.951Z,18.03
2018-09-06T00:32:28.594Z,18.53
2018-09-06T00:34:58.332Z,17.13
2018-09-06T00:37:27.976Z,15.63
2018-09-06T00:39:57.695Z,16.13
2018-09-06T00:42:27.334Z,14.20
2018-09-06T00:44:57.100Z,14.70
2018-09-06T00:47:27.012Z,14.90
2018-09-06T00:49:56.677Z,13.87
2018-09-06T00:52:26.334Z,14.47
2018-09-06T00:54:56.117Z,13.20
2018-09-06T00:57:25.666Z,13.07
2018-09-06T00:59:55.376Z,11.60
2018-09-06T01:02:25.019Z,11.90
2018-09-06T01:04:54.601Z,11.40
2018-09-06T01:07:24.330Z,12.33
2018-09-06T01:09:53.949Z,11.10
2018-09-06T01:12:23.591Z,10.37
2018-09-06T01:14:53.267Z,11.90
2018-09-06T01:17:22.848Z,9.87
2018-09-06T01:19:52.556Z,9.87
2018-09-06T01:22:22.372Z,10.80
2018-09-06T01:24:52.007Z,11.23
2018-09-06T01:27:21.638Z,11.17
2018-09-06T01:29:51.374Z,11.80
2018-09-06T01:32:21.028Z,12.43
2018-09-06T01:34:50.635Z,14.67
2018-09-06T01:37:20.320Z,16.20
2018-09-06T01:39:49.856Z,15.87
2018-09-06T01:42:19.447Z,16.33
2018-09-06T01:44:49.091Z,15.87
2018-09-06T01:47:18.797Z,16.87
2018-09-06T01:49:48.452Z,17.27
2018-09-06T01:52:18.036Z,15.87
2018-09-06T01:54:47.687Z,19.97
2018-09-06T01:57:17.318Z,15.83
2018-09-06T01:59:46.916Z,15.33
2018-09-06T02:02:17.238Z,16.13
2018-09-06T02:04:46.871Z,18.63
2018-09-06T02:07:16.465Z,15.67
2018-09-06T02:09:46.129Z,18.90
2018-09-06T02:12:15.681Z,17.23
2018-09-06T02:14:45.354Z,17.80
2018-09-06T02:17:15.127Z,18.50
2018-09-06T02:19:44.707Z,19.33
2018-09-06T02:22:14.430Z,19.37
2018-09-06T02:24:44.048Z,19.30
2018-09-06T02:27:13.638Z,19.07
2018-09-06T02:29:43.323Z,19.80
2018-09-06T02:32:13.022Z,19.47
2018-09-06T02:34:42.664Z,19.97
2018-09-06T02:37:12.349Z,20.23
2018-09-06T02:39:42.014Z,19.30
2018-09-06T02:42:11.616Z,20.10
2018-09-06T02:44:41.265Z,25.33
2018-09-06T02:47:10.817Z,22.47
2018-09-06T02:49:45.487Z,20.03
2018-09-06T02:52:15.145Z,19.30
2018-09-06T02:54:44.720Z,19.63
2018-09-06T02:57:14.446Z,20.73
2018-09-06T02:59:46.687Z,19.30
2018-09-06T03:02:16.313Z,22.20
2018-09-06T03:04:46.083Z,21.87
2018-09-06T03:07:15.725Z,20.80
2018-09-06T03:09:45.426Z,22.00
2018-09-06T03:12:16.166Z,22.47
2018-09-06T03:14:47.335Z,20.87
2018-09-06T03:17:16.944Z,23.30
2018-09-06T03:19:46.597Z,26.37
2018-09-06T03:22:16.236Z,25.50
2018-09-06T03:24:46.328Z,28.07
2018-09-06T03:27:15.905Z,23.93
2018-09-06T03:29:45.577Z,22.20
2018-09-06T03:32:15.296Z,23.27
2018-09-06T03:34:50.500Z,35.93
2018-09-06T03:37:20.252Z,24.60
2018-09-06T03:39:49.845Z,23.07
2018-09-06T03:42:19.494Z,26.80
2018-09-06T03:44:49.155Z,21.70
2018-09-06T03:47:18.732Z,23.67
2018-09-06T03:49:48.514Z,21.53
2018-09-06T03:52:18.069Z,22.23
2018-09-06T03:54:47.720Z,21.87
2018-09-06T03:57:17.348Z,20.30
2018-09-06T03:59:47.587Z,20.83
2018-09-06T04:02:17.292Z,20.03
2018-09-06T04:04:46.889Z,20.53
2018-09-06T04:07:16.493Z,21.50
2018-09-06T04:09:46.161Z,21.63
2018-09-06T04:12:15.768Z,19.40
2018-09-06T04:14:45.389Z,18.90
2018-09-06T04:17:15.042Z,18.67
2018-09-06T04:19:44.702Z,19.40
2018-09-06T04:22:14.401Z,17.93
2018-09-06T04:24:44.043Z,18.10
2018-09-06T04:27:13.652Z,18.13
2018-09-06T04:29:43.329Z,19.20
2018-09-06T04:32:12.884Z,15.83
2018-09-06T04:34:42.486Z,16.60
2018-09-06T04:37:12.107Z,18.57
2018-09-06T04:39:42.072Z,18.10
2018-09-06T04:42:11.679Z,14.93
2018-09-06T04:44:41.344Z,15.80
2018-09-06T04:47:10.969Z,16.03
2018-09-06T04:49:40.727Z,16.73
2018-09-06T04:52:10.390Z,16.53
2018-09-06T04:54:39.953Z,16.20
2018-09-06T04:57:09.579Z,16.03
2018-09-06T04:59:39.231Z,16.23
2018-09-06T05:02:08.788Z,16.40
2018-09-06T05:04:38.395Z,18.53
2018-09-06T05:07:08.136Z,19.47
2018-09-06T05:09:37.791Z,16.13
2018-09-06T05:12:07.586Z,21.07
2018-09-06T05:14:37.216Z,21.97
2018-09-06T05:17:07.056Z,19.67
2018-09-06T05:19:36.687Z,17.83
2018-09-06T05:22:06.386Z,16.70
2018-09-06T05:24:36.074Z,21.50
2018-09-06T05:27:05.725Z,17.67
2018-09-06T05:29:35.406Z,15.77
2018-09-06T05:32:05.024Z,17.83
2018-09-06T05:34:34.647Z,17.30
2018-09-06T05:37:04.297Z,17.43
2018-09-06T05:39:33.889Z,16.07
2018-09-06T05:42:03.454Z,17.17
2018-09-06T05:44:33.027Z,18.40
2018-09-06T05:47:02.973Z,16.13
2018-09-06T05:49:32.625Z,17.57
2018-09-06T05:52:02.584Z,18.03
2018-09-06T05:54:32.183Z,15.93
2018-09-06T05:57:01.827Z,17.90
2018-09-06T05:59:31.457Z,16.17
2018-09-06T06:02:01.101Z,20.27
2018-09-06T06:04:30.632Z,20.63
2018-09-06T06:07:00.332Z,20.87
2018-09-06T06:09:30.041Z,24.10
2018-09-06T06:11:59.732Z,23.87
2018-09-06T06:14:29.309Z,29.70
2018-09-06T06:16:58.959Z,28.73
2018-09-06T06:19:28.559Z,24.03
2018-09-06T06:21:58.220Z,25.73
2018-09-06T06:24:27.812Z,24.45
2018-09-06T06:26:57.458Z,20.00
2018-09-06T06:29:27.108Z,19.63
2018-09-06T06:31:56.733Z,21.57
2018-09-06T06:34:26.399Z,21.10
2018-09-06T06:36:56.063Z,18.97
2018-09-06T06:39:25.736Z,20.97
2018-09-06T06:41:55.368Z,20.68
2018-09-06T06:44:25.129Z,23.65
2018-09-06T06:46:54.746Z,18.53
2018-09-06T06:49:24.511Z,19.93
2018-09-06T06:51:54.111Z,17.60
2018-09-06T06:54:23.826Z,20.67
2018-09-06T06:56:53.484Z,19.57
2018-09-06T06:59:23.045Z,18.30
2018-09-06T07:01:52.699Z,20.63
2018-09-06T07:04:22.424Z,18.23
2018-09-06T07:06:52.074Z,17.33
2018-09-06T07:09:21.728Z,19.53
2018-09-06T07:11:51.374Z,20.47
2018-09-06T07:14:21.043Z,16.60
2018-09-06T07:16:50.677Z,18.70
2018-09-06T07:19:20.332Z,14.27
2018-09-06T07:21:49.948Z,17.00
2018-09-06T07:24:19.604Z,28.80
2018-09-06T07:26:49.317Z,18.30
2018-09-06T07:29:18.918Z,17.40
2018-09-06T07:31:48.504Z,16.90
2018-09-06T07:34:18.153Z,16.37
2018-09-06T07:36:47.910Z,14.07
2018-09-06T07:39:17.522Z,14.50
2018-09-06T07:41:47.158Z,18.15
2018-09-06T07:44:16.802Z,13.67
2018-09-06T07:46:46.448Z,14.00
2018-09-06T07:49:16.082Z,15.60
2018-09-06T07:51:45.719Z,13.43
2018-09-06T07:54:15.418Z,13.17
2018-09-06T07:56:45.083Z,13.93
2018-09-06T07:59:14.620Z,14.23
2018-09-06T08:01:44.289Z,15.20
2018-09-06T08:04:13.949Z,11.70
2018-09-06T08:06:43.636Z,13.90
2018-09-06T08:09:13.755Z,16.23
2018-09-06T08:11:43.466Z,18.43
2018-09-06T08:14:13.127Z,12.10
2018-09-06T08:16:42.887Z,12.33
2018-09-06T08:19:12.665Z,13.13
2018-09-06T08:21:42.305Z,14.73
2018-09-06T08:24:11.894Z,17.80
2018-09-06T08:26:41.562Z,23.10
2018-09-06T08:29:11.249Z,14.47
2018-09-06T08:31:41.019Z,35.80
2018-09-06T08:34:13.056Z,22.50
2018-09-06T08:36:43.762Z,20.07
2018-09-06T08:39:13.660Z,28.27
2018-09-06T08:41:43.457Z,27.73
2018-09-06T08:44:13.164Z,23.83
2018-09-06T08:46:42.735Z,16.33
2018-09-06T08:49:12.347Z,15.63
2018-09-06T08:51:43.234Z,15.80
2018-09-06T08:54:12.827Z,24.10
2018-09-06T08:56:42.476Z,23.10
2018-09-06T08:59:12.170Z,18.83
2018-09-06T09:01:43.101Z,20.33
2018-09-06T09:04:12.828Z,15.37
2018-09-06T09:06:42.440Z,21.87
2018-09-06T09:09:14.166Z,19.10
2018-09-06T09:11:43.839Z,17.30
2018-09-06T09:14:13.470Z,20.30
2018-09-06T09:16:43.195Z,15.80
2018-09-06T09:19:12.887Z,13.30
2018-09-06T09:21:42.603Z,17.40
2018-09-06T09:24:12.239Z,14.33
2018-09-06T09:26:41.793Z,15.32
2018-09-06T09:29:11.419Z,20.27
2018-09-06T09:31:41.083Z,16.45
2018-09-06T09:34:10.782Z,13.83
2018-09-06T09:36:40.422Z,17.00
2018-09-06T09:39:10.803Z,13.13
2018-09-06T09:41:40.426Z,16.32
2018-09-06T09:44:10.188Z,17.25
2018-09-06T09:49:08.436Z,15.27
2018-09-06T09:51:38.011Z,16.50
2018-09-06T09:54:07.751Z,17.97
2018-09-06T09:56:37.404Z,20.17
2018-09-06T09:59:07.117Z,18.23
2018-09-06T10:01:44.173Z,17.27
2018-09-06T10:04:18.891Z,21.17
2018-09-06T10:06:53.863Z,19.50
2018-09-06T10:09:25.352Z,18.40
2018-09-06T10:11:55.051Z,16.85
2018-09-06T10:14:24.695Z,19.50
2018-09-06T10:16:54.486Z,20.82
2018-09-06T10:19:25.151Z,19.98
2018-09-06T10:21:54.848Z,22.80
2018-09-06T10:24:24.458Z,17.75
2018-09-06T10:26:54.332Z,18.67
2018-09-06T10:29:23.968Z,19.07
2018-09-06T10:31:53.586Z,19.33
2018-09-06T10:34:23.319Z,28.83
2018-09-06T10:36:52.908Z,16.90
2018-09-06T10:39:22.600Z,18.37
2018-09-06T10:41:52.302Z,22.17
2018-09-06T10:44:21.872Z,19.57
2018-09-06T10:46:51.590Z,16.30
2018-09-06T10:49:21.243Z,19.02
2018-09-06T10:51:50.878Z,19.52
2018-09-06T10:54:20.615Z,19.32
2018-09-06T10:56:50.351Z,18.32
2018-09-06T10:59:20.079Z,19.70
2018-09-06T11:01:49.714Z,18.42
2018-09-06T11:04:19.473Z,14.70
2018-09-06T11:06:49.718Z,20.32
2018-09-06T11:09:19.431Z,18.98
2018-09-06T11:11:49.040Z,18.62
2018-09-06T11:14:18.698Z,15.48
2018-09-06T11:16:48.329Z,15.53
2018-09-06T11:19:18.066Z,18.10
2018-09-06T11:21:47.789Z,16.37
2018-09-06T11:24:17.399Z,17.57
2018-09-06T11:26:46.958Z,17.92
2018-09-06T11:29:16.598Z,15.75
2018-09-06T11:31:46.261Z,17.17
2018-09-06T11:34:16.029Z,18.02
2018-09-06T11:36:45.680Z,18.33
2018-09-06T11:39:15.702Z,17.02
2018-09-06T11:41:45.462Z,17.65
2018-09-06T11:44:15.117Z,15.73
2018-09-06T11:46:44.887Z,16.42
2018-09-06T11:49:15.710Z,13.68
2018-09-06T11:51:45.465Z,12.53
2018-09-06T11:54:15.284Z,18.42
2018-09-06T11:56:44.859Z,21.25
2018-09-06T11:59:14.586Z,18.73
2018-09-06T12:01:44.512Z,18.57
2018-09-06T12:04:14.393Z,18.65
2018-09-06T12:06:44.130Z,19.00
2018-09-06T12:09:46.507Z,18.17
2018-09-06T12:12:16.291Z,16.27
2018-09-06T12:14:45.904Z,15.83
2018-09-06T12:17:15.572Z,15.35
2018-09-06T12:19:45.727Z,12.03
2018-09-06T12:22:15.404Z,10.48
2018-09-06T12:24:45.213Z,12.18
2018-09-06T12:27:14.974Z,13.70
2018-09-06T12:29:44.766Z,13.32
2018-09-06T12:32:14.643Z,12.85
2018-09-06T12:34:45.632Z,9.35
2018-09-06T12:37:15.962Z,8.38
2018-09-06T12:39:46.779Z,9.83
2018-09-06T12:42:17.780Z,10.05
2018-09-06T12:44:47.549Z,9.85
2018-09-06T12:47:17.200Z,8.40
2018-09-06T12:49:47.957Z,12.37
2018-09-06T12:52:17.646Z,9.15
2018-09-06T12:54:47.478Z,17.45
2018-09-06T12:57:17.592Z,12.20
2018-09-06T12:59:47.474Z,11.48
2018-09-06T13:02:17.189Z,11.18
2018-09-06T13:04:47.940Z,9.43
2018-09-06T13:07:17.682Z,9.53
2018-09-06T13:09:47.319Z,9.85
2018-09-06T13:12:17.039Z,10.93
2018-09-06T13:14:46.729Z,10.32
2018-09-06T13:17:16.296Z,8.33
2018-09-06T13:19:45.910Z,8.70
2018-09-06T13:22:16.018Z,8.18
2018-09-06T13:24:45.780Z,11.15
2018-09-06T13:27:15.914Z,9.33
2018-09-06T13:29:45.610Z,8.23
2018-09-06T13:32:15.231Z,9.50
2018-09-06T13:34:44.950Z,8.43
2018-09-06T13:37:14.599Z,10.88
2018-09-06T13:39:44.424Z,13.08
2018-09-06T13:42:14.059Z,12.75
2018-09-06T13:44:43.737Z,12.55
2018-09-06T13:47:13.449Z,9.43
2018-09-06T13:49:43.084Z,9.73
2018-09-06T13:52:12.691Z,9.90
2018-09-06T13:54:42.317Z,11.60
2018-09-06T13:57:12.016Z,12.65
2018-09-06T13:59:41.812Z,11.83
2018-09-06T14:02:11.519Z,13.72
2018-09-06T14:04:41.176Z,11.25
2018-09-06T14:07:10.857Z,11.65
2018-09-06T14:09:40.618Z,16.42
2018-09-06T14:12:10.279Z,15.23
2018-09-06T14:14:39.970Z,10.80
2018-09-06T14:17:09.618Z,12.75
2018-09-06T14:19:39.245Z,11.08
2018-09-06T14:22:08.825Z,10.58
2018-09-06T14:24:38.623Z,9.35
2018-09-06T14:27:08.292Z,12.70
2018-09-06T14:29:37.989Z,11.08
2018-09-06T14:32:07.700Z,13.38
2018-09-06T14:34:37.774Z,10.88
2018-09-06T14:37:07.731Z,11.85
2018-09-06T14:39:37.390Z,11.40
2018-09-06T14:42:07.082Z,12.15
2018-09-06T14:44:36.688Z,11.30
2018-09-06T14:47:06.470Z,9.95
2018-09-06T14:49:36.258Z,12.40
2018-09-06T14:52:05.912Z,8.65
2018-09-06T14:54:36.553Z,11.45
2018-09-06T14:57:06.701Z,10.13
2018-09-06T14:59:37.091Z,10.63
2018-09-06T15:02:07.130Z,9.35
2018-09-06T15:04:36.825Z,9.15
2018-09-06T15:07:06.571Z,8.23
2018-09-06T15:09:36.497Z,11.10
2018-09-06T15:12:06.281Z,12.58
2018-09-06T15:14:36.847Z,7.97
2018-09-06T15:17:06.612Z,14.10
2018-09-06T15:19:36.219Z,10.43
2018-09-06T15:22:06.110Z,7.83
2018-09-06T15:24:35.953Z,9.08
2018-09-06T15:27:05.922Z,8.75
2018-09-06T15:29:35.890Z,8.08
2018-09-06T15:32:06.011Z,9.78
2018-09-06T15:34:36.014Z,11.63
2018-09-06T15:37:06.434Z,11.20
2018-09-06T15:39:36.259Z,14.30
2018-09-06T15:42:06.241Z,12.10
2018-09-06T15:44:35.970Z,9.75
2018-09-06T15:47:05.804Z,10.00
2018-09-06T15:49:35.629Z,9.08
2018-09-06T15:52:05.947Z,8.00
2018-09-06T15:54:35.880Z,8.70
2018-09-06T15:57:06.307Z,8.60
2018-09-06T15:59:36.327Z,7.90
2018-09-06T16:02:06.473Z,6.60
2018-09-06T16:04:36.695Z,8.43
2018-09-06T16:07:07.116Z,7.50
2018-09-06T16:09:37.600Z,6.92
2018-09-06T16:12:07.908Z,8.28
2018-09-06T16:14:38.257Z,6.20
2018-09-06T16:17:08.470Z,6.75
2018-09-06T16:19:38.751Z,11.95
2018-09-06T16:22:09.116Z,7.30
2018-09-06T16:24:39.422Z,8.23
2018-09-06T16:27:09.859Z,7.62
2018-09-06T16:29:40.456Z,7.97
2018-09-06T16:32:11.031Z,6.35
2018-09-06T16:34:41.595Z,6.97
2018-09-06T16:37:12.108Z,6.53
2018-09-06T16:39:42.486Z,6.30
2018-09-06T16:42:12.946Z,5.90
2018-09-06T16:44:43.565Z,5.20
2018-09-06T16:47:13.956Z,7.75
2018-09-06T16:49:44.373Z,11.48
2018-09-06T16:52:16.704Z,14.75
2018-09-06T16:54:47.211Z,11.10
2018-09-06T16:57:18.595Z,9.43
2018-09-06T16:59:48.961Z,8.10
2018-09-06T17:02:19.993Z,8.20
2018-09-06T17:04:51.606Z,7.00
2018-09-06T17:07:22.627Z,7.93
2018-09-06T17:09:53.224Z,7.43
2018-09-06T17:12:24.012Z,7.33
2018-09-06T17:14:54.471Z,6.87
2018-09-06T17:17:25.510Z,8.27
2018-09-06T17:19:56.479Z,8.47
2018-09-06T17:22:26.866Z,7.47
2018-09-06T17:24:57.398Z,8.93
2018-09-06T17:27:28.238Z,7.43
2018-09-06T17:29:59.203Z,7.83
2018-09-06T17:32:29.661Z,6.10
2018-09-06T17:35:00.073Z,8.33
2018-09-06T17:37:30.671Z,6.10
2018-09-06T17:40:01.093Z,6.30
2018-09-06T17:42:32.878Z,7.43
2018-09-06T17:45:03.329Z,9.23
2018-09-06T17:47:33.881Z,7.83
2018-09-06T17:50:04.346Z,8.40
2018-09-06T17:52:34.804Z,7.97
2018-09-06T17:55:05.402Z,8.23
2018-09-06T17:57:36.386Z,7.90
2018-09-06T18:00:07.211Z,8.73
2018-09-06T18:02:37.682Z,8.33
2018-09-06T18:05:10.255Z,8.40
2018-09-06T18:07:42.424Z,9.40
2018-09-06T18:10:12.897Z,7.90
2018-09-06T18:12:43.500Z,8.90
2018-09-06T18:15:14.618Z,8.53
2018-09-06T18:17:48.752Z,8.20
2018-09-06T18:20:21.230Z,9.00
2018-09-06T18:22:52.288Z,10.87
2018-09-06T18:25:25.222Z,13.30
2018-09-06T18:27:55.770Z,12.17
2018-09-06T18:30:26.476Z,12.53
2018-09-06T18:32:57.323Z,12.87
2018-09-06T18:35:30.976Z,11.77
2018-09-06T18:38:01.792Z,12.83
2018-09-06T18:40:32.612Z,11.27
2018-09-06T18:43:03.550Z,10.27
2018-09-06T18:45:34.708Z,11.27
2018-09-06T18:48:05.913Z,11.50
2018-09-06T18:50:36.369Z,12.27
2018-09-06T18:53:06.894Z,12.30
2018-09-06T18:55:37.382Z,10.67
2018-09-06T18:58:08.043Z,8.57
2018-09-06T19:00:38.466Z,9.17
2018-09-06T19:03:10.282Z,7.90
2018-09-06T19:05:41.797Z,6.10
2018-09-06T19:08:12.443Z,6.53
2018-09-06T19:10:43.040Z,9.73
2018-09-06T19:13:13.535Z,12.70
2018-09-06T19:15:43.961Z,10.37
2018-09-06T19:18:14.517Z,10.00
2018-09-06T19:20:44.940Z,10.20
2018-09-06T19:23:15.547Z,15.07
2018-09-06T19:25:46.008Z,9.83
2018-09-06T19:28:16.485Z,10.80
2018-09-06T19:30:46.931Z,6.57
2018-09-06T19:33:17.462Z,7.33
2018-09-06T19:35:47.931Z,6.90
2018-09-06T19:38:18.403Z,6.10
2018-09-06T19:40:48.975Z,6.10
2018-09-06T19:43:19.544Z,7.33
2018-09-06T19:45:51.012Z,6.10
2018-09-06T19:48:21.462Z,5.67
2018-09-06T19:50:52.397Z,5.53
2018-09-06T19:53:22.898Z,5.53
2018-09-06T19:55:53.489Z,5.17
2018-09-06T19:58:24.016Z,4.87
2018-09-06T20:00:54.505Z,6.20
2018-09-06T20:03:24.997Z,5.70
2018-09-06T20:05:55.396Z,7.70
2018-09-06T20:08:25.951Z,6.27
2018-09-06T20:10:56.362Z,6.27
2018-09-06T20:13:27.606Z,6.87
2018-09-06T20:15:58.071Z,5.97
2018-09-06T20:18:29.582Z,6.17
2018-09-06T20:21:00.029Z,7.37
2018-09-06T20:23:31.091Z,6.53
2018-09-06T20:26:01.798Z,5.80
2018-09-06T20:28:32.288Z,9.93
2018-09-06T20:31:02.975Z,6.53
2018-09-06T20:33:33.512Z,10.47
2018-09-06T20:36:03.993Z,6.07
2018-09-06T20:38:34.465Z,6.07
2018-09-06T20:41:04.912Z,5.93
2018-09-06T20:43:35.507Z,5.10
2018-09-06T20:46:05.924Z,4.80
2018-09-06T20:48:36.323Z,6.10
2018-09-06T20:51:06.756Z,5.20
2018-09-06T20:53:37.146Z,5.67
2018-09-06T20:56:07.589Z,5.93
2018-09-06T20:58:38.078Z,5.43
2018-09-06T21:01:08.427Z,5.23
2018-09-06T21:03:38.791Z,5.20
2018-09-06T21:06:09.049Z,5.10
2018-09-06T21:08:39.224Z,4.60
2018-09-06T21:11:09.165Z,6.00
2018-09-06T21:13:39.549Z,5.60
2018-09-06T21:16:09.882Z,4.57
2018-09-06T21:18:40.178Z,4.67
2018-09-06T21:21:10.472Z,5.40
2018-09-06T21:23:40.121Z,4.90
2018-09-06T21:26:09.779Z,4.33
2018-09-06T21:28:39.445Z,4.00
2018-09-06T21:31:09.183Z,4.70
2018-09-06T21:33:38.838Z,4.63
2018-09-06T21:36:08.491Z,5.03
2018-09-06T21:38:38.151Z,5.03
2018-09-06T21:41:07.748Z,4.73
2018-09-06T21:43:37.545Z,4.00
2018-09-06T21:46:07.296Z,4.97
2018-09-06T21:48:36.908Z,3.93
2018-09-06T21:51:06.755Z,4.03
2018-09-06T21:53:36.379Z,4.10
2018-09-06T21:56:06.120Z,3.40
2018-09-06T21:58:35.739Z,3.77
2018-09-06T22:01:05.403Z,4.07
2018-09-06T22:03:40.014Z,5.77
2018-09-06T22:06:09.616Z,3.50
2018-09-06T22:08:39.330Z,4.20
2018-09-06T22:11:09.085Z,3.57
2018-09-06T22:13:38.670Z,3.13
2018-09-06T22:16:08.270Z,3.50
2018-09-06T22:18:37.906Z,3.77
2018-09-06T22:21:07.739Z,3.27
2018-09-06T22:23:37.479Z,4.73
2018-09-06T22:26:07.148Z,4.47
2018-09-06T22:28:36.712Z,4.43
2018-09-06T22:31:06.923Z,4.80
2018-09-06T22:33:36.859Z,3.90
2018-09-06T22:36:07.076Z,4.00
2018-09-06T22:38:36.670Z,3.70
2018-09-06T22:41:06.251Z,3.23
2018-09-06T22:43:35.899Z,3.17
2018-09-06T22:46:05.514Z,3.67
2018-09-06T22:48:35.272Z,3.23
2018-09-06T22:51:05.041Z,4.27
2018-09-06T22:53:35.273Z,3.30
2018-09-06T22:56:04.983Z,3.40
2018-09-06T22:58:34.684Z,3.37
2018-09-06T23:01:04.302Z,3.70
2018-09-06T23:03:39.681Z,5.70
2018-09-06T23:06:09.371Z,5.10
2018-09-06T23:08:39.024Z,4.07
2018-09-06T23:11:08.644Z,4.57
2018-09-06T23:13:38.394Z,3.77
2018-09-06T23:16:08.198Z,3.80
2018-09-06T23:18:37.856Z,4.10
2018-09-06T23:21:07.480Z,3.63
2018-09-06T23:23:37.071Z,3.30
2018-09-06T23:26:06.726Z,3.80
2018-09-06T23:28:36.449Z,3.40
2018-09-06T23:31:06.274Z,4.70
2018-09-06T23:33:35.881Z,3.90
2018-09-06T23:36:05.500Z,4.40
2018-09-06T23:38:35.130Z,3.80
2018-09-06T23:41:04.828Z,4.27
2018-09-06T23:43:34.642Z,5.33
2018-09-06T23:46:04.236Z,3.70
2018-09-06T23:48:33.851Z,3.40
2018-09-06T23:51:03.482Z,3.63
2018-09-06T23:53:33.086Z,6.30
2018-09-06T23:56:02.717Z,3.77
2018-09-06T23:58:32.344Z,4.70
