createdAt,value
2023-01-22T00:03:30.529Z,101965.38
2023-01-22T00:13:32.354Z,101963.72
2023-01-22T00:23:34.360Z,101964.56
2023-01-22T00:33:36.100Z,101957.41
2023-01-22T00:43:41.103Z,101967.00
2023-01-22T00:53:43.827Z,101967.00
2023-01-22T01:03:45.665Z,101962.84
2023-01-22T01:13:47.714Z,101963.94
2023-01-22T01:23:49.526Z,101969.41
2023-01-22T01:33:51.305Z,101981.22
2023-01-22T01:44:13.551Z,101979.81
2023-01-22T01:54:15.561Z,101988.56
2023-01-22T02:04:17.367Z,101989.91
2023-01-22T02:14:22.949Z,102008.03
2023-01-22T02:24:24.733Z,102010.75
2023-01-22T02:34:26.664Z,101999.81
2023-01-22T02:44:28.598Z,102000.88
2023-01-22T02:54:30.435Z,101991.81
2023-01-22T03:04:32.482Z,101992.91
2023-01-22T03:14:52.720Z,102014.00
2023-01-22T03:24:55.036Z,102014.84
2023-01-22T03:34:58.807Z,102020.06
2023-01-22T03:45:07.309Z,102011.84
2023-01-22T03:55:12.166Z,102017.31
2023-01-22T04:05:14.016Z,102014.56
2023-01-22T04:15:17.438Z,102032.91
2023-01-22T04:25:20.796Z,102024.94
2023-01-22T04:35:23.251Z,102043.88
2023-01-22T04:45:29.320Z,102055.69
2023-01-22T04:55:32.520Z,102056.50
2023-01-22T05:05:40.652Z,102066.63
2023-01-22T05:15:42.569Z,102078.41
2023-01-22T05:25:49.139Z,102087.72
2023-01-22T05:36:01.606Z,102105.25
2023-01-22T05:46:03.796Z,102111.00
2023-01-22T05:56:24.527Z,102115.91
2023-01-22T06:06:26.372Z,102123.56
2023-01-22T06:16:30.162Z,102135.59
2023-01-22T06:27:01.283Z,102148.22
2023-01-22T06:37:12.876Z,102152.03
2023-01-22T06:47:16.829Z,102150.09
2023-01-22T06:57:18.702Z,102161.31
2023-01-22T07:07:20.583Z,102148.16
2023-01-22T07:17:22.385Z,102166.81
2023-01-22T07:27:24.099Z,102184.91
2023-01-22T07:37:25.798Z,102202.94
2023-01-22T07:47:27.570Z,102208.59
2023-01-22T07:57:29.276Z,102226.13
2023-01-22T08:07:32.173Z,102240.06
2023-01-22T08:17:33.912Z,102238.41
2023-01-22T08:27:36.037Z,102240.59
2023-01-22T08:37:37.830Z,102245.44
2023-01-22T08:47:39.688Z,102245.63
2023-01-22T08:57:41.498Z,102258.69
2023-01-22T09:07:43.197Z,102285.31
2023-01-22T09:17:44.918Z,102295.50
2023-01-22T09:27:46.760Z,102296.16
2023-01-22T09:37:48.604Z,102304.44
2023-01-22T09:47:54.083Z,102306.09
2023-01-22T09:57:56.233Z,102314.91
2023-01-22T10:08:04.425Z,102316.00
2023-01-22T10:18:46.019Z,102312.75
2023-01-22T10:28:49.401Z,102320.72
2023-01-22T10:38:51.165Z,102319.38
2023-01-22T10:49:05.913Z,102321.84
2023-01-22T10:59:27.244Z,102312.31
2023-01-22T11:09:50.709Z,102312.31
2023-01-22T11:20:00.287Z,102316.13
2023-01-22T11:30:37.544Z,102319.44
2023-01-22T11:40:55.288Z,102312.91
2023-01-22T11:51:12.581Z,102315.63
2023-01-22T12:01:45.058Z,102311.22
2023-01-22T12:12:08.664Z,102313.38
2023-01-22T12:22:32.324Z,102318.03
2023-01-22T12:32:34.099Z,102318.84
2023-01-22T12:42:47.815Z,102320.53
2023-01-22T12:53:19.317Z,102317.22
2023-01-22T13:03:32.719Z,102316.38
2023-01-22T13:13:42.399Z,102325.38
2023-01-22T13:23:47.572Z,102330.50
2023-01-22T13:34:10.671Z,102331.03
2023-01-22T13:44:20.171Z,102338.34
2023-01-22T13:54:29.013Z,102326.78
2023-01-22T14:04:37.066Z,102338.84
2023-01-22T14:14:40.141Z,102336.34
2023-01-22T14:24:41.981Z,102354.97
2023-01-22T14:34:43.763Z,102359.63
2023-01-22T14:44:45.568Z,102354.63
2023-01-22T14:54:47.291Z,102354.88
2023-01-22T15:04:49.092Z,102362.28
2023-01-22T15:14:50.992Z,102371.56
2023-01-22T15:24:52.743Z,102382.53
2023-01-22T15:34:54.492Z,102393.56
2023-01-22T15:44:56.207Z,102407.84
2023-01-22T15:54:58.017Z,102415.31
2023-01-22T16:05:00.040Z,102420.22
2023-01-22T16:15:01.791Z,102433.75
2023-01-22T16:25:03.655Z,102427.75
2023-01-22T16:35:05.908Z,102451.34
2023-01-22T16:45:08.015Z,102464.78
2023-01-22T16:55:11.382Z,102462.41
2023-01-22T17:05:13.803Z,102465.69
2023-01-22T17:15:15.714Z,102483.31
2023-01-22T17:25:17.470Z,102477.81
2023-01-22T17:35:19.432Z,102496.75
2023-01-22T17:45:21.687Z,102500.09
2023-01-22T17:55:25.410Z,102513.91
2023-01-22T18:05:29.118Z,102514.22
2023-01-22T18:15:30.882Z,102518.38
2023-01-22T18:25:32.638Z,102523.59
2023-01-22T18:35:48.480Z,102542.31
2023-01-22T18:45:50.547Z,102538.56
2023-01-22T18:55:52.435Z,102541.31
2023-01-22T19:05:55.063Z,102541.91
2023-01-22T19:16:03.443Z,102538.69
2023-01-22T19:26:12.920Z,102538.06
2023-01-22T19:36:14.676Z,102532.38
2023-01-22T19:46:16.604Z,102548.47
2023-01-22T19:56:24.060Z,102565.47
2023-01-22T20:06:25.846Z,102580.84
2023-01-22T20:16:29.223Z,102589.06
2023-01-22T20:26:30.970Z,102608.06
2023-01-22T20:36:32.802Z,102600.03
2023-01-22T20:46:36.000Z,102604.50
2023-01-22T20:56:37.875Z,102618.78
2023-01-22T21:06:39.757Z,102631.16
2023-01-22T21:16:44.112Z,102643.28
2023-01-22T21:26:45.892Z,102650.81
2023-01-22T21:36:53.550Z,102660.00
2023-01-22T21:46:55.334Z,102646.53
2023-01-22T21:56:57.088Z,102643.44
2023-01-22T22:06:58.840Z,102663.75
2023-01-22T22:17:00.648Z,102672.03
2023-01-22T22:27:02.429Z,102681.22
2023-01-22T22:37:04.171Z,102694.19
2023-01-22T22:47:06.283Z,102692.25
2023-01-22T22:57:08.044Z,102695.84
2023-01-22T23:07:09.862Z,102698.59
2023-01-22T23:17:11.780Z,102710.66
2023-01-22T23:27:13.523Z,102723.03
2023-01-22T23:37:15.249Z,102737.56
2023-01-22T23:47:17.048Z,102750.22
2023-01-22T23:57:18.747Z,102756.78
