createdAt,value
2019-02-12T00:00:32.242Z,1.4
2019-02-12T00:01:32.140Z,1.4
2019-02-12T00:02:32.040Z,1.4
2019-02-12T00:03:31.952Z,1.4
2019-02-12T00:04:31.854Z,1.4
2019-02-12T00:05:31.752Z,1.3
2019-02-12T00:06:31.638Z,1.3
2019-02-12T00:07:31.538Z,1.3
2019-02-12T00:08:31.894Z,1.3
2019-02-12T00:09:31.789Z,1.2
2019-02-12T00:10:31.681Z,1.2
2019-02-12T00:11:31.605Z,1.2
2019-02-12T00:12:31.485Z,1.3
2019-02-12T00:13:31.415Z,1.3
2019-02-12T00:14:31.328Z,1.4
2019-02-12T00:15:31.222Z,1.4
2019-02-12T00:18:30.962Z,1.6
2019-02-12T00:19:30.864Z,1.6
2019-02-12T00:20:30.800Z,1.6
2019-02-12T00:21:30.682Z,1.6
2019-02-12T00:22:30.554Z,1.5
2019-02-12T00:23:30.455Z,1.5
2019-02-12T00:24:30.362Z,1.4
2019-02-12T00:25:30.258Z,1.4
2019-02-12T00:26:30.157Z,1.4
2019-02-12T00:27:30.060Z,1.4
2019-02-12T00:28:30.416Z,1.3
2019-02-12T00:29:30.308Z,1.3
2019-02-12T00:30:30.200Z,1.2
2019-02-12T00:31:30.087Z,1.2
2019-02-12T00:32:29.983Z,1.2
2019-02-12T00:33:29.902Z,1.2
2019-02-12T00:34:29.811Z,1.2
2019-02-12T00:35:29.734Z,1.2
2019-02-12T00:36:29.618Z,1.1
2019-02-12T00:37:29.523Z,1.2
2019-02-12T00:38:29.834Z,1.2
2019-02-12T00:39:29.726Z,1.1
2019-02-12T00:40:29.634Z,1.1
2019-02-12T00:41:29.516Z,1.2
2019-02-12T00:42:29.426Z,1.2
2019-02-12T00:43:29.323Z,1.1
2019-02-12T00:44:29.232Z,1.1
2019-02-12T00:45:29.125Z,1.1
2019-02-12T00:46:29.003Z,1.1
2019-02-12T00:47:28.895Z,1.1
2019-02-12T00:48:29.261Z,1.1
2019-02-12T00:49:29.154Z,1
2019-02-12T00:50:29.075Z,1
2019-02-12T00:51:28.963Z,1
2019-02-12T00:52:28.847Z,1.1
2019-02-12T00:53:28.729Z,1
2019-02-12T00:54:28.620Z,1
2019-02-12T00:55:28.517Z,1
2019-02-12T00:56:28.415Z,1
2019-02-12T00:57:28.354Z,1
2019-02-12T00:58:28.661Z,1
2019-02-12T00:59:28.553Z,0.9
2019-02-12T01:00:28.444Z,1
2019-02-12T01:02:28.091Z,1.1
2019-02-12T01:03:28.057Z,1.2
2019-02-12T01:04:27.982Z,1.4
2019-02-12T01:08:27.546Z,1.5
2019-02-12T01:09:27.445Z,1.5
2019-02-12T01:10:27.330Z,1.5
2019-02-12T01:11:27.249Z,1.5
2019-02-12T01:12:27.171Z,1.5
2019-02-12T01:13:27.083Z,1.4
2019-02-12T01:14:26.979Z,1.4
2019-02-12T01:15:26.879Z,1.4
2019-02-12T01:16:26.757Z,1.4
2019-02-12T01:17:26.649Z,1.4
2019-02-12T01:18:26.955Z,1.4
2019-02-12T01:19:26.848Z,1.2
2019-02-12T01:20:26.740Z,1.2
2019-02-12T01:21:27.053Z,1.3
2019-02-12T01:22:26.941Z,1.3
2019-02-12T01:23:26.859Z,1.4
2019-02-12T01:28:26.297Z,1.6
2019-02-12T01:29:26.215Z,1.6
2019-02-12T01:30:26.109Z,1.6
2019-02-12T01:31:26.019Z,1.6
2019-02-12T01:32:25.908Z,1.6
2019-02-12T01:33:25.812Z,1.5
2019-02-12T01:34:25.721Z,1.6
2019-02-12T01:35:25.636Z,1.5
2019-02-12T01:36:25.504Z,1.5
2019-02-12T01:37:25.576Z,1.4
2019-02-12T01:38:25.885Z,1.4
2019-02-12T01:39:25.795Z,1.4
2019-02-12T01:40:25.725Z,1.4
2019-02-12T01:41:25.601Z,1.3
2019-02-12T01:42:25.484Z,1.3
2019-02-12T01:43:25.391Z,1.3
2019-02-12T01:44:25.299Z,1.3
2019-02-12T01:45:25.337Z,1.2
2019-02-12T01:46:25.245Z,1.2
2019-02-12T01:47:25.151Z,1.2
2019-02-12T01:48:25.659Z,1.2
2019-02-12T01:49:25.563Z,1.2
2019-02-12T01:50:25.482Z,1.2
2019-02-12T01:51:25.383Z,1.2
2019-02-12T01:52:25.281Z,1.2
2019-02-12T01:58:24.295Z,1.6
2019-02-12T01:59:24.201Z,1.6
2019-02-12T02:00:24.103Z,1.6
2019-02-12T02:01:23.991Z,1.6
2019-02-12T02:02:23.876Z,1.5
2019-02-12T02:03:23.769Z,1.5
2019-02-12T02:04:23.650Z,1.5
2019-02-12T02:05:23.538Z,1.4
2019-02-12T02:06:23.442Z,1.4
2019-02-12T02:07:23.329Z,1.4
2019-02-12T02:08:23.715Z,1.4
2019-02-12T02:09:23.626Z,1.3
2019-02-12T02:10:23.501Z,1.3
2019-02-12T02:11:23.397Z,1.3
2019-02-12T02:12:23.274Z,1.3
2019-02-12T02:13:23.198Z,1.3
2019-02-12T02:14:23.094Z,1.3
2019-02-12T02:15:22.991Z,1.2
2019-02-12T02:16:22.891Z,1.2
2019-02-12T02:17:22.756Z,1.2
2019-02-12T02:18:23.048Z,1.2
2019-02-12T02:19:22.986Z,1.1
2019-02-12T02:20:22.934Z,1.1
2019-02-12T02:21:22.809Z,1.1
2019-02-12T02:22:22.706Z,1.1
2019-02-12T02:23:22.585Z,1.1
2019-02-12T02:24:22.473Z,1.1
2019-02-12T02:25:22.408Z,1
2019-02-12T02:26:22.306Z,1
2019-02-12T02:27:22.195Z,1
2019-02-12T02:28:22.522Z,1
2019-02-12T02:29:22.414Z,1
2019-02-12T02:30:22.329Z,1
2019-02-12T02:31:22.237Z,1
2019-02-12T02:32:22.204Z,1.1
2019-02-12T02:37:21.112Z,1.5
2019-02-12T02:38:21.447Z,1.5
2019-02-12T02:39:21.336Z,1.5
2019-02-12T02:40:21.308Z,1.5
2019-02-12T02:41:21.200Z,1.4
2019-02-12T02:42:21.112Z,1.4
2019-02-12T02:43:21.015Z,1.4
2019-02-12T02:44:20.894Z,1.4
2019-02-12T02:45:20.810Z,1.4
2019-02-12T02:46:20.690Z,1.3
2019-02-12T02:47:20.620Z,1.3
2019-02-12T02:48:20.966Z,1.2
2019-02-12T02:49:20.850Z,1.2
2019-02-12T02:50:20.760Z,1.2
2019-02-12T02:51:20.668Z,1.2
2019-02-12T02:52:20.577Z,1.1
2019-02-12T02:53:20.460Z,1.1
2019-02-12T02:54:20.370Z,1.1
2019-02-12T02:55:20.267Z,1.1
2019-02-12T02:56:20.170Z,1.1
2019-02-12T02:57:20.096Z,1
2019-02-12T02:58:20.471Z,1
2019-02-12T02:59:20.371Z,1
2019-02-12T03:00:20.260Z,1
2019-02-12T03:01:20.148Z,1
2019-02-12T03:02:20.050Z,1.1
2019-02-12T03:04:19.726Z,1.3
2019-02-12T03:07:19.047Z,1.4
2019-02-12T03:08:19.382Z,1.4
2019-02-12T03:09:19.260Z,1.3
2019-02-12T03:10:19.142Z,1.3
2019-02-12T03:11:19.057Z,1.3
2019-02-12T03:12:18.985Z,1.3
2019-02-12T03:13:18.920Z,1.3
2019-02-12T03:14:18.854Z,1.3
2019-02-12T03:15:18.768Z,1.2
2019-02-12T03:16:18.684Z,1.2
2019-02-12T03:17:18.588Z,1.1
2019-02-12T03:18:18.995Z,1.1
2019-02-12T03:19:18.905Z,1.1
2019-02-12T03:20:18.803Z,1.1
2019-02-12T03:21:18.688Z,1.1
2019-02-12T03:22:18.580Z,1
2019-02-12T03:23:18.510Z,1
2019-02-12T03:24:18.414Z,1
2019-02-12T03:25:18.361Z,0.9
2019-02-12T03:26:18.253Z,1
2019-02-12T03:27:18.139Z,0.9
2019-02-12T03:28:18.426Z,0.9
2019-02-12T03:29:18.314Z,0.8
2019-02-12T03:30:18.244Z,0.8
2019-02-12T03:31:18.175Z,0.8
2019-02-12T03:32:18.086Z,0.8
2019-02-12T03:33:18.009Z,0.8
2019-02-12T03:34:17.926Z,0.8
2019-02-12T03:35:17.843Z,0.8
2019-02-12T03:36:17.757Z,0.7
2019-02-12T03:37:17.677Z,0.7
2019-02-12T03:38:17.989Z,0.7
2019-02-12T03:39:17.880Z,0.7
2019-02-12T03:40:17.841Z,0.7
2019-02-12T03:41:17.761Z,0.8
2019-02-12T03:48:16.476Z,1.3
2019-02-12T03:49:16.357Z,1.3
2019-02-12T03:50:16.260Z,1.3
2019-02-12T03:55:15.112Z,1.4
2019-02-12T03:57:14.783Z,1.5
2019-02-12T03:58:15.115Z,1.5
2019-02-12T03:59:15.007Z,1.5
2019-02-12T04:00:14.944Z,1.4
2019-02-12T04:01:14.888Z,1.4
2019-02-12T04:02:14.784Z,1.3
2019-02-12T04:03:14.680Z,1.3
2019-02-12T04:04:14.570Z,1.3
2019-02-12T04:05:14.457Z,1.3
2019-02-12T04:06:14.353Z,1.2
2019-02-12T04:07:14.249Z,1.2
2019-02-12T04:08:14.605Z,1.2
2019-02-12T04:09:14.535Z,1.1
2019-02-12T04:10:14.420Z,1.1
2019-02-12T04:11:14.371Z,1
2019-02-12T04:12:14.277Z,1
2019-02-12T04:13:14.225Z,1
2019-02-12T04:14:14.129Z,1
2019-02-12T04:15:14.031Z,1
2019-02-12T04:16:13.914Z,0.9
2019-02-12T04:17:13.796Z,0.9
2019-02-12T04:18:14.150Z,0.9
2019-02-12T04:19:14.069Z,0.9
2019-02-12T04:20:13.962Z,0.9
2019-02-12T04:24:23.197Z,1.2
2019-02-12T04:26:22.823Z,1.3
2019-02-12T04:30:25.125Z,1.5
2019-02-12T04:32:24.788Z,1.6
2019-02-12T04:37:23.608Z,1.5
2019-02-12T04:38:23.941Z,1.5
2019-02-12T04:39:23.875Z,1.6
2019-02-12T04:40:23.771Z,1.5
2019-02-12T04:41:23.675Z,1.5
2019-02-12T04:42:23.583Z,1.4
2019-02-12T04:43:23.489Z,1.3
2019-02-12T04:44:23.370Z,1.3
2019-02-12T04:45:23.302Z,1.2
2019-02-12T04:46:23.204Z,1.2
2019-02-12T04:47:23.104Z,1.2
2019-02-12T04:48:23.406Z,1.1
2019-02-12T04:49:23.291Z,1
2019-02-12T04:50:23.193Z,1.1
2019-02-12T04:51:23.102Z,1
2019-02-12T04:52:32.729Z,0.9
2019-02-12T04:53:32.648Z,1
2019-02-12T04:54:32.529Z,1
2019-02-12T04:55:32.431Z,0.9
2019-02-12T04:56:32.376Z,0.8
2019-02-12T04:57:32.303Z,0.8
2019-02-12T04:58:32.665Z,0.8
2019-02-12T04:59:32.605Z,0.8
2019-02-12T05:00:32.483Z,0.8
2019-02-12T05:04:31.599Z,1.1
2019-02-12T05:08:31.191Z,1.3
2019-02-12T05:09:31.095Z,1.3
2019-02-12T05:10:31.025Z,1.3
2019-02-12T05:11:30.923Z,1.2
2019-02-12T05:12:30.825Z,1.2
2019-02-12T05:13:30.723Z,1.2
2019-02-12T05:14:30.615Z,1.1
2019-02-12T05:15:30.513Z,1.1
2019-02-12T05:16:30.443Z,1.1
2019-02-12T05:17:30.327Z,1.1
2019-02-12T05:18:30.643Z,1
2019-02-12T05:19:30.539Z,1.1
2019-02-12T05:20:30.468Z,1
2019-02-12T05:21:30.398Z,1
2019-02-12T05:22:30.305Z,1
2019-02-12T05:23:30.219Z,0.8
2019-02-12T05:24:30.103Z,0.7
2019-02-12T05:25:30.009Z,0.7
2019-02-12T05:26:29.919Z,0.7
2019-02-12T05:27:29.815Z,0.7
2019-02-12T05:28:30.186Z,0.7
2019-02-12T05:29:30.112Z,0.7
2019-02-12T05:30:30.079Z,0.7
2019-02-12T05:31:29.976Z,0.7
2019-02-12T05:32:29.909Z,0.7
2019-02-12T05:33:29.821Z,0.8
2019-02-12T05:34:29.703Z,0.8
2019-02-12T05:35:29.585Z,0.7
2019-02-12T05:36:29.549Z,0.7
2019-02-12T05:37:29.467Z,0.7
2019-02-12T05:38:29.806Z,0.7
2019-02-12T05:39:29.727Z,0.7
2019-02-12T05:40:29.647Z,0.7
2019-02-12T05:47:28.030Z,1.2
2019-02-12T05:48:28.448Z,1.2
2019-02-12T05:49:28.371Z,1.2
2019-02-12T05:50:28.270Z,1.2
2019-02-12T05:51:28.162Z,1.2
2019-02-12T05:52:28.126Z,1.2
2019-02-12T05:53:28.041Z,1.1
2019-02-12T05:54:27.952Z,1.1
2019-02-12T05:55:27.946Z,1
2019-02-12T05:56:27.879Z,1
2019-02-12T05:57:28.022Z,1
2019-02-12T05:58:28.400Z,0.9
2019-02-12T05:59:28.302Z,0.9
2019-02-12T06:00:28.206Z,0.9
2019-02-12T06:01:28.105Z,0.9
2019-02-12T06:02:28.020Z,0.9
2019-02-12T06:03:27.915Z,0.9
2019-02-12T06:04:27.808Z,0.9
2019-02-12T06:05:27.689Z,0.8
2019-02-12T06:06:27.677Z,0.8
2019-02-12T06:07:27.580Z,0.8
2019-02-12T06:08:28.059Z,0.8
2019-02-12T06:09:27.953Z,0.8
2019-02-12T06:10:27.932Z,0.8
2019-02-12T06:11:28.183Z,0.8
2019-02-12T06:12:28.143Z,0.8
2019-02-12T06:13:28.041Z,0.8
2019-02-12T06:14:27.999Z,0.7
2019-02-12T06:15:27.912Z,0.7
2019-02-12T06:16:27.844Z,0.7
2019-02-12T06:17:27.795Z,0.7
2019-02-12T06:18:28.126Z,0.7
2019-02-12T06:19:28.019Z,0.6
2019-02-12T06:20:27.959Z,0.6
2019-02-12T06:21:27.862Z,0.6
2019-02-12T06:22:27.779Z,0.6
2019-02-12T06:23:27.687Z,0.6
2019-02-12T06:24:27.590Z,0.5
2019-02-12T06:25:27.542Z,0.6
2019-02-12T06:26:27.545Z,0.5
2019-02-12T06:27:27.427Z,0.6
2019-02-12T06:28:27.807Z,0.6
2019-02-12T06:29:27.719Z,0.6
2019-02-12T06:30:27.612Z,0.6
2019-02-12T06:31:27.541Z,0.6
2019-02-12T06:32:27.429Z,0.6
2019-02-12T06:33:27.341Z,0.6
2019-02-12T06:34:27.239Z,0.6
2019-02-12T06:35:27.195Z,0.6
2019-02-12T06:36:27.107Z,0.5
2019-02-12T06:37:27.001Z,0.5
2019-02-12T06:38:27.323Z,0.6
2019-02-12T06:39:27.217Z,0.5
2019-02-12T06:42:26.633Z,0.8
2019-02-12T06:48:26.244Z,1.2
2019-02-12T06:49:26.171Z,1.2
2019-02-12T06:50:26.065Z,1.2
2019-02-12T06:51:25.973Z,1.2
2019-02-12T06:52:25.876Z,1.2
2019-02-12T06:53:25.751Z,1.2
2019-02-12T06:54:25.637Z,1.1
2019-02-12T06:55:25.557Z,1
2019-02-12T06:56:25.441Z,1
2019-02-12T06:57:25.529Z,0.9
2019-02-12T06:58:25.842Z,0.9
2019-02-12T06:59:25.741Z,0.9
2019-02-12T07:00:25.663Z,0.9
2019-02-12T07:01:25.573Z,0.9
2019-02-12T07:02:25.541Z,0.9
2019-02-12T07:03:25.451Z,0.9
2019-02-12T07:04:25.397Z,0.9
2019-02-12T07:05:25.281Z,0.8
2019-02-12T07:06:25.156Z,0.8
2019-02-12T07:07:25.061Z,0.8
2019-02-12T07:08:26.420Z,0.8
2019-02-12T07:09:26.326Z,0.8
2019-02-12T07:10:26.216Z,0.8
2019-02-12T07:11:26.110Z,0.8
2019-02-12T07:12:26.000Z,0.8
2019-02-12T07:13:25.912Z,0.8
2019-02-12T07:14:25.822Z,0.8
2019-02-12T07:15:25.712Z,0.8
2019-02-12T07:16:25.634Z,0.7
2019-02-12T07:17:25.579Z,0.7
2019-02-12T07:18:25.929Z,0.7
2019-02-12T07:19:25.842Z,0.7
2019-02-12T07:20:25.800Z,0.7
2019-02-12T07:21:25.696Z,0.8
2019-02-12T07:27:24.390Z,1.3
2019-02-12T07:28:24.712Z,1.3
2019-02-12T07:29:24.649Z,1.3
2019-02-12T07:30:24.650Z,1.3
2019-02-12T07:31:24.599Z,1.3
2019-02-12T07:32:24.484Z,1.3
2019-02-12T07:33:24.407Z,1.3
2019-02-12T07:34:24.434Z,1.3
2019-02-12T07:35:24.357Z,1.3
2019-02-12T07:36:24.272Z,1.3
2019-02-12T07:37:24.200Z,1.3
2019-02-12T07:38:24.498Z,1.3
2019-02-12T07:39:24.384Z,1.3
2019-02-12T07:40:24.289Z,1.2
2019-02-12T07:41:24.192Z,1.2
2019-02-12T07:42:24.111Z,1.2
2019-02-12T07:43:26.633Z,1.2
2019-02-12T07:44:26.601Z,1.2
2019-02-12T07:45:26.498Z,1.2
2019-02-12T07:46:26.444Z,1.2
2019-02-12T07:47:26.338Z,1.1
2019-02-12T07:48:26.684Z,1.1
2019-02-12T07:49:26.604Z,1.1
2019-02-12T07:50:26.517Z,1.1
2019-02-12T07:51:26.416Z,1
2019-02-12T07:52:26.353Z,0.9
2019-02-12T07:53:32.025Z,0.9
2019-02-12T07:54:31.942Z,0.9
2019-02-12T07:55:31.886Z,0.9
2019-02-12T07:56:31.774Z,0.9
2019-02-12T07:57:31.711Z,0.9
2019-02-12T07:58:32.032Z,0.9
2019-02-12T07:59:31.980Z,0.9
2019-02-12T08:00:31.898Z,0.9
2019-02-12T08:01:31.860Z,0.8
2019-02-12T08:02:34.197Z,0.8
2019-02-12T08:03:34.128Z,0.8
2019-02-12T08:04:34.046Z,0.7
2019-02-12T08:05:33.974Z,0.7
2019-02-12T08:06:33.927Z,0.7
2019-02-12T08:07:33.880Z,0.7
2019-02-12T08:08:34.222Z,0.6
2019-02-12T08:09:34.132Z,0.7
2019-02-12T08:10:34.042Z,0.7
2019-02-12T08:11:33.926Z,0.6
2019-02-12T08:12:33.876Z,0.6
2019-02-12T08:13:33.850Z,0.6
2019-02-12T08:14:33.791Z,0.6
2019-02-12T08:15:33.706Z,0.6
2019-02-12T08:16:33.608Z,0.6
2019-02-12T08:17:33.522Z,0.6
2019-02-12T08:18:33.876Z,0.6
2019-02-12T08:19:33.796Z,0.6
2019-02-12T08:20:33.723Z,0.6
2019-02-12T08:21:33.602Z,0.6
2019-02-12T08:22:33.503Z,0.6
2019-02-12T08:23:42.103Z,0.6
2019-02-12T08:24:42.096Z,0.6
2019-02-12T08:25:42.012Z,0.6
2019-02-12T08:26:41.940Z,0.6
2019-02-12T08:27:41.874Z,0.7
2019-02-12T08:28:42.281Z,0.7
2019-02-12T08:29:42.249Z,0.7
2019-02-12T08:30:42.194Z,0.7
2019-02-12T08:31:42.125Z,0.7
2019-02-12T08:32:42.078Z,0.7
2019-02-12T08:33:41.978Z,0.7
2019-02-12T08:34:42.098Z,0.6
2019-02-12T08:35:42.014Z,0.7
2019-02-12T08:36:41.981Z,0.6
2019-02-12T08:37:42.021Z,0.7
2019-02-12T08:38:42.357Z,0.7
2019-02-12T08:39:42.264Z,0.6
2019-02-12T08:40:42.167Z,0.5
2019-02-12T08:41:42.089Z,0.5
2019-02-12T08:45:42.875Z,0.9
2019-02-12T08:48:42.820Z,1.1
2019-02-12T08:49:42.760Z,1.1
2019-02-12T08:50:42.746Z,1.1
2019-02-12T08:51:42.650Z,1.2
2019-02-12T08:53:51.241Z,1.3
2019-02-12T08:55:50.976Z,1.3
2019-02-12T08:56:50.969Z,1.3
2019-02-12T08:58:51.122Z,1.3
2019-02-12T08:59:51.156Z,1.3
2019-02-12T09:00:51.192Z,1.2
2019-02-12T09:01:51.252Z,1.2
2019-02-12T09:02:51.183Z,1.2
2019-02-12T09:03:51.118Z,1.1
2019-02-12T09:04:51.059Z,1
2019-02-12T09:05:51.010Z,1
2019-02-12T09:06:51.016Z,0.9
2019-02-12T09:07:50.916Z,0.9
2019-02-12T09:08:51.338Z,0.7
2019-02-12T09:09:51.290Z,0.5
2019-02-12T09:10:51.204Z,0.4
2019-02-12T09:11:51.102Z,0.5
2019-02-12T09:12:51.017Z,0.5
2019-02-12T09:13:50.947Z,0.5
2019-02-12T09:14:50.864Z,0.6
2019-02-12T09:15:50.775Z,0.7
2019-02-12T09:16:50.714Z,0.7
2019-02-12T09:17:50.703Z,0.8
2019-02-12T09:18:51.024Z,0.8
2019-02-12T09:19:50.908Z,0.8
2019-02-12T09:20:50.813Z,0.8
2019-02-12T09:21:50.710Z,0.9
2019-02-12T09:22:50.628Z,0.9
2019-02-12T09:24:03.075Z,0.9
2019-02-12T09:25:03.566Z,0.9
2019-02-12T09:26:03.470Z,0.8
2019-02-12T09:27:03.376Z,0.8
2019-02-12T09:28:03.282Z,0.8
2019-02-12T09:29:03.608Z,0.8
2019-02-12T09:30:03.528Z,0.8
2019-02-12T09:31:03.484Z,0.8
2019-02-12T09:32:03.427Z,0.9
2019-02-12T09:33:03.374Z,1
2019-02-12T09:35:03.014Z,1.2
2019-02-12T09:36:03.181Z,1.3
2019-02-12T09:39:03.184Z,1.5
2019-02-12T09:40:03.086Z,1.5
2019-02-12T09:41:02.970Z,1.5
2019-02-12T09:42:02.900Z,1.5
2019-02-12T09:43:02.824Z,1.5
2019-02-12T09:44:02.723Z,1.6
2019-02-12T09:45:02.630Z,1.6
2019-02-12T09:46:02.532Z,1.5
2019-02-12T09:47:02.472Z,1.5
2019-02-12T09:48:02.375Z,1.5
2019-02-12T09:49:02.733Z,1.4
2019-02-12T09:50:02.633Z,1.5
2019-02-12T09:51:02.615Z,1.5
2019-02-12T09:52:02.610Z,1.5
2019-02-12T09:53:02.520Z,1.5
2019-02-12T09:54:09.522Z,1.4
2019-02-12T09:55:09.435Z,1.4
2019-02-12T09:56:09.358Z,1.4
2019-02-12T09:57:09.273Z,1.3
2019-02-12T09:58:09.161Z,1.4
2019-02-12T09:59:09.737Z,1.4
2019-02-12T10:00:09.694Z,1.3
2019-02-12T10:01:10.670Z,1.4
2019-02-12T10:02:10.582Z,1.4
2019-02-12T10:03:10.458Z,1.4
2019-02-12T10:04:10.446Z,1.4
2019-02-12T10:05:10.382Z,1.4
2019-02-12T10:06:10.285Z,1.4
2019-02-12T10:07:10.247Z,1.4
2019-02-12T10:08:10.157Z,1.4
2019-02-12T10:09:10.490Z,1.4
2019-02-12T10:10:10.435Z,1.3
2019-02-12T10:11:10.321Z,1.4
2019-02-12T10:12:10.220Z,1.4
2019-02-12T10:13:10.119Z,1.6
2019-02-12T10:14:10.023Z,1.6
2019-02-12T10:15:09.932Z,1.7
2019-02-12T10:18:09.434Z,1.9
2019-02-12T10:19:09.805Z,2
2019-02-12T10:22:09.214Z,2.2
2019-02-12T10:23:09.127Z,2.3
2019-02-12T10:24:20.101Z,2.3
2019-02-12T10:25:20.020Z,2.3
2019-02-12T10:26:19.958Z,2.4
2019-02-12T10:27:19.888Z,2.4
2019-02-12T10:28:19.792Z,2.4
2019-02-12T10:29:20.229Z,2.5
2019-02-12T10:30:20.129Z,2.4
2019-02-12T10:31:20.045Z,2.4
2019-02-12T10:32:19.950Z,2.3
2019-02-12T10:33:19.876Z,2
2019-02-12T10:34:19.804Z,2.1
2019-02-12T10:35:19.756Z,2.1
2019-02-12T10:36:19.684Z,2.1
2019-02-12T10:37:19.582Z,2.1
2019-02-12T10:38:19.494Z,2.1
2019-02-12T10:39:19.854Z,2.1
2019-02-12T10:40:19.818Z,2.1
2019-02-12T10:41:19.761Z,2.1
2019-02-12T10:42:19.679Z,2.2
2019-02-12T10:43:19.580Z,2.2
2019-02-12T10:44:19.492Z,1.9
2019-02-12T10:45:19.394Z,1.7
2019-02-12T10:46:19.338Z,1.2
2019-02-12T10:47:19.228Z,1.1
2019-02-12T10:48:19.121Z,1.1
2019-02-12T10:49:19.469Z,1.1
2019-02-12T10:50:19.411Z,1.2
2019-02-12T10:51:19.312Z,1.3
2019-02-12T10:52:19.198Z,1.5
2019-02-12T10:53:19.089Z,1.6
2019-02-12T10:54:22.566Z,1.7
2019-02-12T10:55:28.227Z,1.7
2019-02-12T10:56:28.115Z,1.8
2019-02-12T10:57:28.020Z,1.8
2019-02-12T10:58:27.942Z,1.9
2019-02-12T10:59:28.382Z,1.8
2019-02-12T11:00:28.302Z,1.8
2019-02-12T11:01:28.193Z,1.8
2019-02-12T11:02:28.117Z,1.8
2019-02-12T11:03:28.028Z,1.8
2019-02-12T11:04:27.945Z,1.8
2019-02-12T11:05:27.871Z,1.8
2019-02-12T11:06:27.768Z,1.8
2019-02-12T11:07:27.649Z,1.8
2019-02-12T11:08:27.543Z,1.7
2019-02-12T11:09:27.883Z,1.7
2019-02-12T11:10:27.784Z,1.7
2019-02-12T11:11:27.698Z,1.7
2019-02-12T11:12:27.583Z,1.7
2019-02-12T11:13:27.469Z,1.6
2019-02-12T11:14:27.356Z,1.6
2019-02-12T11:15:27.234Z,1.6
2019-02-12T11:16:27.147Z,1.6
2019-02-12T11:17:27.046Z,1.6
2019-02-12T11:18:26.935Z,1.6
2019-02-12T11:19:27.277Z,1.6
2019-02-12T11:20:27.172Z,1.5
2019-02-12T11:21:27.083Z,1.6
2019-02-12T11:22:26.973Z,1.6
2019-02-12T11:23:26.859Z,1.7
2019-02-12T11:24:26.758Z,1.8
2019-02-12T11:25:26.667Z,1.8
2019-02-12T11:28:26.035Z,2
2019-02-12T11:29:26.373Z,2
2019-02-12T11:30:26.262Z,2
2019-02-12T11:31:26.183Z,2
2019-02-12T11:32:26.055Z,2
2019-02-12T11:33:25.940Z,2
2019-02-12T11:34:25.838Z,2
2019-02-12T11:35:25.737Z,2
2019-02-12T11:36:25.677Z,1.9
2019-02-12T11:37:25.583Z,1.9
2019-02-12T11:38:25.464Z,1.9
2019-02-12T11:39:25.828Z,1.9
2019-02-12T11:40:25.743Z,1.9
2019-02-12T11:41:25.627Z,1.8
2019-02-12T11:42:25.552Z,1.8
2019-02-12T11:43:25.429Z,1.8
2019-02-12T11:44:25.314Z,1.8
2019-02-12T11:45:25.222Z,1.8
2019-02-12T11:46:25.113Z,1.8
2019-02-12T11:47:25.015Z,1.8
2019-02-12T11:48:24.902Z,1.8
2019-02-12T11:49:25.253Z,1.8
2019-02-12T11:50:25.161Z,1.8
2019-02-12T11:51:25.050Z,1.8
2019-02-12T11:52:24.930Z,1.8
2019-02-12T11:53:24.849Z,1.8
2019-02-12T11:54:24.745Z,1.9
2019-02-12T11:55:24.643Z,2
2019-02-12T11:56:24.532Z,2
2019-02-12T11:57:24.430Z,2
2019-02-12T11:58:24.335Z,2
2019-02-12T11:59:24.645Z,2
2019-02-12T12:00:24.542Z,2
2019-02-12T12:01:24.422Z,2
2019-02-12T12:02:24.299Z,1.9
2019-02-12T12:03:24.216Z,1.9
2019-02-12T12:04:24.107Z,1.9
2019-02-12T12:05:24.009Z,2
2019-02-12T12:06:23.877Z,2
2019-02-12T12:07:23.774Z,2
2019-02-12T12:08:23.687Z,2
2019-02-12T12:09:24.026Z,2.1
2019-02-12T12:10:23.911Z,2
2019-02-12T12:11:23.785Z,2
2019-02-12T12:12:23.698Z,2
2019-02-12T12:13:23.593Z,2
2019-02-12T12:14:23.515Z,2.1
2019-02-12T12:15:23.406Z,2.1
2019-02-12T12:16:23.358Z,2.1
2019-02-12T12:17:23.250Z,2.1
2019-02-12T12:18:23.141Z,2.1
2019-02-12T12:19:23.489Z,2.2
2019-02-12T12:20:23.383Z,2.2
2019-02-12T12:21:23.282Z,2.2
2019-02-12T12:22:23.178Z,2.2
2019-02-12T12:23:23.073Z,2.2
2019-02-12T12:24:22.993Z,2.3
2019-02-12T12:25:22.893Z,2.3
2019-02-12T12:26:22.787Z,2.3
2019-02-12T12:27:22.687Z,2.3
2019-02-12T12:28:22.585Z,2.3
2019-02-12T12:29:22.956Z,2.3
2019-02-12T12:30:22.847Z,2.3
2019-02-12T12:31:22.741Z,2.4
2019-02-12T12:32:22.649Z,2.3
2019-02-12T12:33:22.527Z,2.3
2019-02-12T12:34:22.414Z,2.4
2019-02-12T12:35:22.329Z,2.3
2019-02-12T12:36:22.267Z,2.3
2019-02-12T12:37:22.165Z,2.3
2019-02-12T12:38:22.075Z,2.4
2019-02-12T12:39:22.418Z,2.4
2019-02-12T12:40:22.321Z,2.4
2019-02-12T12:41:22.215Z,2.4
2019-02-12T12:42:22.097Z,2.4
2019-02-12T12:43:22.006Z,2.5
2019-02-12T12:44:21.950Z,2.4
2019-02-12T12:45:21.838Z,2.4
2019-02-12T12:46:21.731Z,2.5
2019-02-12T12:48:21.387Z,2.5
2019-02-12T12:49:21.802Z,2.6
2019-02-12T12:50:21.715Z,2.6
2019-02-12T12:51:21.682Z,2.7
2019-02-12T12:52:21.626Z,2.7
2019-02-12T12:53:21.590Z,2.7
2019-02-12T12:54:21.486Z,2.5
2019-02-12T12:55:21.383Z,2.6
2019-02-12T12:56:21.313Z,2.4
2019-02-12T12:57:21.244Z,2.5
2019-02-12T12:58:21.219Z,2.5
2019-02-12T12:59:21.547Z,2.5
2019-02-12T13:00:21.441Z,2.5
2019-02-12T13:01:21.339Z,2.5
2019-02-12T13:02:21.324Z,2.5
2019-02-12T13:03:21.236Z,2.5
2019-02-12T13:04:21.150Z,2.4
2019-02-12T13:05:21.061Z,2.4
2019-02-12T13:06:20.957Z,2.3
2019-02-12T13:07:20.920Z,2.4
2019-02-12T13:08:20.829Z,2.2
2019-02-12T13:09:21.157Z,2.2
2019-02-12T13:10:21.040Z,2.2
2019-02-12T13:11:20.932Z,2.2
2019-02-12T13:12:20.850Z,2.2
2019-02-12T13:13:20.733Z,2.2
2019-02-12T13:14:20.633Z,2.2
2019-02-12T13:15:20.516Z,2.2
2019-02-12T13:16:20.419Z,2.1
2019-02-12T13:17:20.306Z,2.1
2019-02-12T13:18:20.205Z,2.1
2019-02-12T13:19:20.522Z,2.1
2019-02-12T13:20:20.411Z,2
2019-02-12T13:21:20.320Z,2.1
2019-02-12T13:22:20.205Z,2.1
2019-02-12T13:23:20.111Z,2.1
2019-02-12T13:24:20.001Z,2.2
2019-02-12T13:25:19.910Z,2.2
2019-02-12T13:26:19.810Z,2.2
2019-02-12T13:27:19.747Z,2.2
2019-02-12T13:28:19.676Z,2.2
2019-02-12T13:29:20.040Z,2.1
2019-02-12T13:30:19.974Z,2.1
2019-02-12T13:31:19.870Z,2.1
2019-02-12T13:32:19.739Z,2.2
2019-02-12T13:33:19.628Z,2.2
2019-02-12T13:34:19.536Z,2.2
2019-02-12T13:35:19.419Z,2.2
2019-02-12T13:36:19.317Z,2.2
2019-02-12T13:37:19.229Z,2.3
2019-02-12T13:38:19.141Z,2.3
2019-02-12T13:39:19.480Z,2.3
2019-02-12T13:40:19.391Z,2.3
2019-02-12T13:41:19.288Z,2.3
2019-02-12T13:42:19.176Z,2.4
2019-02-12T13:43:19.075Z,2.4
2019-02-12T13:44:19.002Z,2.4
2019-02-12T13:45:18.922Z,2.4
2019-02-12T13:46:18.819Z,2.4
2019-02-12T13:47:18.736Z,2.5
2019-02-12T13:48:18.643Z,2.4
2019-02-12T13:49:18.942Z,2.4
2019-02-12T13:50:18.862Z,2.5
2019-02-12T13:51:18.760Z,2.5
2019-02-12T13:52:18.654Z,2.5
2019-02-12T13:53:18.540Z,2.4
2019-02-12T13:54:18.443Z,2.4
2019-02-12T13:55:18.500Z,2.4
2019-02-12T13:56:18.390Z,2.3
2019-02-12T13:57:18.282Z,2.3
2019-02-12T13:58:18.181Z,2.3
2019-02-12T13:59:18.514Z,2.4
2019-02-12T14:00:18.444Z,2.4
2019-02-12T14:01:18.363Z,2.3
2019-02-12T14:02:18.257Z,2.3
2019-02-12T14:03:23.493Z,2.4
2019-02-12T14:04:23.906Z,2.4
2019-02-12T14:05:23.920Z,2.4
2019-02-12T14:06:24.110Z,2.5
2019-02-12T14:07:24.181Z,2.5
2019-02-12T14:08:24.062Z,2.4
2019-02-12T14:09:24.401Z,2.4
2019-02-12T14:10:24.358Z,2.5
2019-02-12T14:11:24.328Z,2.5
2019-02-12T14:12:24.218Z,2.5
2019-02-12T14:13:24.118Z,2.5
2019-02-12T14:14:24.019Z,2.5
2019-02-12T14:15:23.907Z,2.5
2019-02-12T14:16:23.826Z,2.6
2019-02-12T14:17:23.706Z,2.6
2019-02-12T14:18:23.600Z,2.6
2019-02-12T14:19:23.935Z,2.5
2019-02-12T14:20:23.826Z,2.5
2019-02-12T14:21:23.720Z,2.5
2019-02-12T14:22:23.648Z,2.6
2019-02-12T14:23:23.570Z,2.5
2019-02-12T14:24:23.479Z,2.6
2019-02-12T14:25:26.500Z,2.5
2019-02-12T14:26:26.388Z,2.5
2019-02-12T14:27:26.310Z,2.6
2019-02-12T14:28:26.206Z,2.5
2019-02-12T14:29:26.517Z,2.5
2019-02-12T14:30:26.406Z,2.6
2019-02-12T14:31:26.363Z,2.5
2019-02-12T14:32:26.312Z,2.5
2019-02-12T14:33:26.228Z,2.6
2019-02-12T14:34:26.114Z,2.6
2019-02-12T14:35:26.013Z,2.7
2019-02-12T14:36:25.934Z,2.8
2019-02-12T14:38:25.685Z,2.8
2019-02-12T14:39:26.001Z,2.8
2019-02-12T14:40:25.940Z,2.8
2019-02-12T14:41:25.836Z,2.9
2019-02-12T14:42:25.759Z,2.8
2019-02-12T14:43:25.660Z,2.8
2019-02-12T14:44:25.548Z,2.8
2019-02-12T14:45:25.440Z,2.8
2019-02-12T14:46:25.344Z,2.8
2019-02-12T14:47:25.258Z,2.8
2019-02-12T14:48:25.369Z,2.8
2019-02-12T14:49:25.656Z,2.7
2019-02-12T14:50:25.546Z,2.7
2019-02-12T14:51:25.457Z,2.7
2019-02-12T14:52:25.343Z,2.6
2019-02-12T14:53:25.237Z,2.6
2019-02-12T14:54:25.142Z,2.6
2019-02-12T14:55:33.265Z,2.6
2019-02-12T14:56:34.038Z,2.5
2019-02-12T14:57:33.926Z,2.5
2019-02-12T14:58:33.828Z,2.5
2019-02-12T14:59:34.209Z,2.4
2019-02-12T15:00:34.094Z,2.3
2019-02-12T15:01:33.994Z,2.4
2019-02-12T15:02:33.882Z,2.4
2019-02-12T15:03:33.847Z,2.3
2019-02-12T15:04:33.733Z,2.3
2019-02-12T15:05:33.639Z,2.3
2019-02-12T15:06:33.544Z,2.2
2019-02-12T15:07:33.444Z,2.2
2019-02-12T15:08:33.360Z,2.2
2019-02-12T15:09:33.704Z,2.2
2019-02-12T15:10:33.608Z,2.2
2019-02-12T15:11:33.499Z,2.1
2019-02-12T15:12:33.404Z,2.1
2019-02-12T15:13:33.312Z,2.1
2019-02-12T15:14:33.210Z,2
2019-02-12T15:15:33.103Z,2.1
2019-02-12T15:16:33.025Z,2.1
2019-02-12T15:17:32.913Z,2
2019-02-12T15:18:32.796Z,2.1
2019-02-12T15:19:33.094Z,2
2019-02-12T15:20:32.981Z,2