createdAt,value
2023-05-17T00:02:09.515Z,2.08
2023-05-17T00:04:55.129Z,2.00
2023-05-17T00:07:40.770Z,2.22
2023-05-17T00:10:26.171Z,2.03
2023-05-17T00:13:11.470Z,2.10
2023-05-17T00:15:56.814Z,2.08
2023-05-17T00:18:42.351Z,2.33
2023-05-17T00:21:27.798Z,1.83
2023-05-17T00:24:13.140Z,1.88
2023-05-17T00:26:58.436Z,2.15
2023-05-17T00:29:43.730Z,1.80
2023-05-17T00:32:29.431Z,2.10
2023-05-17T00:35:14.893Z,1.90
2023-05-17T00:38:00.326Z,2.10
2023-05-17T00:40:45.891Z,1.55
2023-05-17T00:43:31.406Z,1.95
2023-05-17T00:46:16.877Z,1.50
2023-05-17T00:49:02.182Z,2.00
2023-05-17T00:51:48.152Z,1.50
2023-05-17T00:54:34.138Z,1.70
2023-05-17T00:57:20.081Z,1.88
2023-05-17T01:00:06.321Z,1.70
2023-05-17T01:02:51.963Z,1.60
2023-05-17T01:05:38.167Z,1.50
2023-05-17T01:08:23.545Z,2.05
2023-05-17T01:11:42.640Z,1.40
2023-05-17T01:14:39.147Z,1.65
2023-05-17T01:17:36.037Z,1.70
2023-05-17T01:20:38.168Z,1.98
2023-05-17T01:23:28.068Z,1.77
2023-05-17T01:26:41.102Z,1.95
2023-05-17T01:29:29.089Z,1.77
2023-05-17T01:32:16.388Z,1.75
2023-05-17T01:35:05.232Z,1.83
2023-05-17T01:37:50.879Z,1.88
2023-05-17T01:40:44.496Z,1.73
2023-05-17T01:43:47.679Z,1.30
2023-05-17T01:46:40.594Z,1.58
2023-05-17T01:49:32.214Z,1.50
2023-05-17T01:52:32.132Z,1.60
2023-05-17T01:55:20.131Z,1.50
2023-05-17T01:58:08.790Z,1.52
2023-05-17T02:00:56.700Z,2.10
2023-05-17T02:03:42.094Z,1.77
2023-05-17T02:06:27.486Z,1.55
2023-05-17T02:09:12.898Z,1.77
2023-05-17T02:11:58.224Z,1.63
2023-05-17T02:14:43.778Z,1.52
2023-05-17T02:17:29.503Z,1.80
2023-05-17T02:20:15.170Z,1.60
2023-05-17T02:23:00.744Z,1.92
2023-05-17T02:25:45.925Z,2.10
2023-05-17T02:28:31.533Z,1.73
2023-05-17T02:31:16.967Z,1.52
2023-05-17T02:34:02.836Z,1.70
2023-05-17T02:36:51.041Z,1.70
2023-05-17T02:39:36.707Z,1.85
2023-05-17T02:42:21.900Z,1.73
2023-05-17T02:45:08.024Z,1.80
2023-05-17T02:47:53.537Z,1.50
2023-05-17T02:50:39.748Z,1.70
2023-05-17T02:53:25.516Z,1.73
2023-05-17T02:56:10.745Z,1.52
2023-05-17T02:58:57.690Z,1.60
2023-05-17T03:01:42.912Z,2.20
2023-05-17T03:04:28.431Z,1.80
2023-05-17T03:07:13.983Z,1.90
2023-05-17T03:09:59.138Z,1.40
2023-05-17T03:12:44.956Z,3.28
2023-05-17T03:15:30.397Z,1.77
2023-05-17T03:18:16.609Z,1.45
2023-05-17T03:21:02.246Z,1.50
2023-05-17T03:23:47.748Z,1.67
2023-05-17T03:26:33.585Z,1.80
2023-05-17T03:29:18.642Z,2.70
2023-05-17T03:32:04.368Z,1.70
2023-05-17T03:34:49.636Z,1.50
2023-05-17T03:37:35.066Z,1.23
2023-05-17T03:40:20.710Z,1.40
2023-05-17T03:43:05.900Z,1.30
2023-05-17T03:45:51.564Z,1.40
2023-05-17T03:48:37.123Z,1.50
2023-05-17T03:51:22.729Z,1.50
2023-05-17T03:54:08.121Z,1.25
2023-05-17T03:56:53.564Z,1.30
2023-05-17T03:59:39.082Z,1.42
2023-05-17T04:02:24.643Z,1.50
2023-05-17T04:05:10.876Z,2.35
2023-05-17T04:07:56.710Z,2.47
2023-05-17T04:10:42.453Z,11.65
2023-05-17T04:13:27.688Z,3.40
2023-05-17T04:16:13.219Z,4.60
2023-05-17T04:19:00.562Z,3.42
2023-05-17T04:21:46.345Z,3.35
2023-05-17T04:24:31.995Z,1.95
2023-05-17T04:27:17.614Z,1.85
2023-05-17T04:30:03.166Z,1.92
2023-05-17T04:32:50.340Z,1.83
2023-05-17T04:35:36.352Z,1.48
2023-05-17T04:38:22.133Z,1.40
2023-05-17T04:41:07.430Z,1.77
2023-05-17T04:43:52.766Z,1.50
2023-05-17T04:46:38.189Z,1.42
2023-05-17T04:49:25.249Z,1.40
2023-05-17T04:52:11.155Z,1.40
2023-05-17T04:54:56.595Z,1.42
2023-05-17T04:57:42.572Z,1.73
2023-05-17T05:00:28.094Z,1.45
2023-05-17T05:03:13.398Z,1.50
2023-05-17T05:05:58.941Z,1.50
2023-05-17T05:08:44.486Z,1.60
2023-05-17T05:11:29.846Z,1.50
2023-05-17T05:14:15.054Z,1.63
2023-05-17T05:17:01.194Z,1.50
2023-05-17T05:19:46.793Z,1.50
2023-05-17T05:22:32.125Z,1.67
2023-05-17T05:25:17.952Z,1.52
2023-05-17T05:28:03.623Z,2.20
2023-05-17T05:30:48.872Z,1.40
2023-05-17T05:33:34.523Z,1.60
2023-05-17T05:36:19.948Z,1.67
2023-05-17T05:39:07.223Z,1.80
2023-05-17T05:41:54.161Z,1.52
2023-05-17T05:44:39.752Z,1.58
2023-05-17T05:47:25.473Z,1.40
2023-05-17T05:50:11.428Z,1.50
2023-05-17T05:53:07.051Z,1.50
2023-05-17T05:56:00.324Z,1.40
2023-05-17T05:58:45.836Z,2.00
2023-05-17T06:01:31.236Z,1.70
2023-05-17T06:04:16.576Z,1.73
2023-05-17T06:07:02.078Z,1.75
2023-05-17T06:09:47.583Z,1.55
2023-05-17T06:12:33.004Z,1.65
2023-05-17T06:15:18.673Z,1.50
2023-05-17T06:18:04.225Z,1.35
2023-05-17T06:20:49.903Z,1.35
2023-05-17T06:23:35.737Z,1.48
2023-05-17T06:26:21.415Z,1.88
2023-05-17T06:29:07.084Z,1.88
2023-05-17T06:31:52.836Z,1.73
2023-05-17T06:34:40.093Z,1.55
2023-05-17T06:37:26.361Z,1.50
2023-05-17T06:40:16.646Z,1.67
2023-05-17T06:43:02.979Z,1.80
2023-05-17T06:45:48.354Z,1.42
2023-05-17T06:48:34.026Z,1.60
2023-05-17T06:51:19.847Z,1.80
2023-05-17T06:54:05.402Z,1.65
2023-05-17T06:56:50.723Z,1.50
2023-05-17T06:59:37.130Z,1.60
2023-05-17T07:02:22.446Z,1.30
2023-05-17T07:05:08.478Z,1.60
2023-05-17T07:07:54.240Z,1.95
2023-05-17T07:10:39.650Z,1.52
2023-05-17T07:13:25.283Z,1.60
2023-05-17T07:16:10.790Z,1.52
2023-05-17T07:18:55.974Z,1.52
2023-05-17T07:21:41.885Z,1.90
2023-05-17T07:24:27.548Z,1.58
2023-05-17T07:27:12.920Z,1.70
2023-05-17T07:29:58.864Z,1.60
2023-05-17T07:32:44.384Z,1.60
2023-05-17T07:35:30.433Z,1.42
2023-05-17T07:38:16.138Z,1.83
2023-05-17T07:41:02.258Z,1.70
2023-05-17T07:43:47.592Z,1.50
2023-05-17T07:46:33.351Z,1.50
2023-05-17T07:49:18.953Z,1.67
2023-05-17T07:52:04.539Z,1.70
2023-05-17T07:54:49.846Z,1.85
2023-05-17T07:57:35.456Z,1.58
2023-05-17T08:00:21.406Z,2.20
2023-05-17T08:03:07.571Z,1.60
2023-05-17T08:05:53.257Z,1.50
2023-05-17T08:08:38.596Z,1.73
2023-05-17T08:11:26.911Z,1.60
2023-05-17T08:14:16.516Z,2.03
2023-05-17T08:17:02.205Z,1.65
2023-05-17T08:19:48.056Z,1.50
2023-05-17T08:22:36.806Z,2.20
2023-05-17T08:25:24.666Z,1.50
2023-05-17T08:28:10.297Z,1.70
2023-05-17T08:30:55.660Z,1.70
2023-05-17T08:33:41.366Z,1.50
2023-05-17T08:36:27.042Z,1.63
2023-05-17T08:39:12.706Z,1.90
2023-05-17T08:41:59.863Z,1.80
2023-05-17T08:44:45.464Z,2.10
2023-05-17T08:47:32.579Z,1.90
2023-05-17T08:50:18.284Z,1.80
2023-05-17T08:53:04.257Z,1.75
2023-05-17T08:55:51.343Z,1.60
2023-05-17T08:58:54.888Z,1.45
2023-05-17T09:01:44.466Z,1.67
2023-05-17T09:04:31.402Z,1.90
2023-05-17T09:07:17.520Z,1.85
2023-05-17T09:10:05.956Z,1.88
2023-05-17T09:12:53.533Z,1.42
2023-05-17T09:15:43.698Z,1.77
2023-05-17T09:18:31.587Z,1.50
2023-05-17T09:21:17.244Z,1.70
2023-05-17T09:24:07.371Z,1.58
2023-05-17T09:26:54.333Z,1.70
2023-05-17T09:29:39.707Z,1.95
2023-05-17T09:32:25.632Z,1.42
2023-05-17T09:35:11.600Z,1.75
2023-05-17T09:38:17.796Z,1.70
2023-05-17T09:41:03.850Z,1.80
2023-05-17T09:43:49.546Z,1.80
2023-05-17T09:46:36.577Z,1.55
2023-05-17T09:49:21.824Z,1.67
2023-05-17T09:52:08.695Z,1.42
2023-05-17T09:54:55.903Z,1.88
2023-05-17T09:57:42.043Z,1.50
2023-05-17T10:00:27.764Z,1.30
2023-05-17T10:03:13.910Z,1.50
2023-05-17T10:06:09.908Z,1.48
2023-05-17T10:09:00.821Z,1.50
2023-05-17T10:11:47.166Z,1.70
2023-05-17T10:14:34.811Z,2.00
2023-05-17T10:17:20.138Z,1.60
2023-05-17T10:20:07.048Z,1.50
2023-05-17T10:22:53.302Z,1.48
2023-05-17T10:25:38.966Z,2.67
2023-05-17T10:28:26.873Z,1.75
2023-05-17T10:31:13.239Z,2.03
2023-05-17T10:34:03.903Z,3.05
2023-05-17T10:36:50.344Z,3.53
2023-05-17T10:39:38.852Z,4.03
2023-05-17T10:42:26.423Z,1.95
2023-05-17T10:45:12.985Z,1.67
2023-05-17T10:48:05.762Z,2.00
2023-05-17T10:51:01.049Z,1.80
2023-05-17T10:54:05.795Z,2.10
2023-05-17T10:56:52.791Z,1.77
2023-05-17T10:59:57.867Z,1.70
2023-05-17T11:02:43.622Z,1.90
2023-05-17T11:05:29.165Z,1.70
2023-05-17T11:08:17.384Z,1.63
2023-05-17T11:11:12.186Z,1.67
2023-05-17T11:13:58.169Z,2.05
2023-05-17T11:16:44.160Z,2.08
2023-05-17T11:19:29.749Z,1.60
2023-05-17T11:22:16.982Z,1.63
2023-05-17T11:25:05.807Z,1.75
2023-05-17T11:27:52.380Z,2.10
2023-05-17T11:30:42.121Z,1.45
2023-05-17T11:33:39.774Z,2.10
2023-05-17T11:36:26.046Z,1.58
2023-05-17T11:39:14.190Z,2.13
2023-05-17T11:41:59.794Z,1.70
2023-05-17T11:44:45.648Z,1.65
2023-05-17T11:47:31.436Z,2.03
2023-05-17T11:50:17.693Z,1.88
2023-05-17T11:53:08.313Z,2.38
2023-05-17T11:55:53.745Z,1.50
2023-05-17T11:58:42.666Z,2.00
2023-05-17T12:01:27.836Z,2.10
2023-05-17T12:04:13.203Z,1.90
2023-05-17T12:06:58.968Z,1.83
2023-05-17T12:09:46.169Z,1.67
2023-05-17T12:12:32.552Z,1.88
2023-05-17T12:15:21.232Z,1.60
2023-05-17T12:18:06.581Z,1.63
2023-05-17T12:20:56.052Z,1.70
2023-05-17T12:23:44.180Z,1.80
2023-05-17T12:26:29.364Z,1.83
2023-05-17T12:29:21.589Z,2.05
2023-05-17T12:32:09.485Z,1.60
2023-05-17T12:34:54.925Z,1.63
2023-05-17T12:37:40.570Z,1.58
2023-05-17T12:40:26.431Z,1.88
2023-05-17T12:43:12.383Z,2.08
2023-05-17T12:46:07.259Z,1.58
2023-05-17T12:48:53.675Z,2.10
2023-05-17T12:51:46.226Z,1.35
2023-05-17T12:54:33.079Z,2.05
2023-05-17T12:57:18.781Z,1.50
2023-05-17T13:00:07.859Z,1.77
2023-05-17T13:02:53.504Z,1.63
2023-05-17T13:05:41.323Z,1.50
2023-05-17T13:08:26.770Z,1.50
2023-05-17T13:11:14.652Z,1.60
2023-05-17T13:13:59.980Z,1.60
2023-05-17T13:16:46.068Z,1.55
2023-05-17T13:19:31.762Z,1.67
2023-05-17T13:22:17.624Z,1.70
2023-05-17T13:25:03.529Z,1.92
2023-05-17T13:27:49.496Z,1.70
2023-05-17T13:30:35.882Z,1.70
2023-05-17T13:33:21.686Z,1.75
2023-05-17T13:36:07.324Z,1.60
2023-05-17T13:38:52.911Z,2.22
2023-05-17T13:41:39.097Z,1.70
2023-05-17T13:44:24.627Z,1.83
2023-05-17T13:47:10.098Z,1.90
2023-05-17T13:49:55.546Z,1.80
2023-05-17T13:52:41.464Z,1.80
2023-05-17T13:55:27.027Z,1.60
2023-05-17T13:58:13.011Z,1.52
2023-05-17T14:00:59.326Z,2.03
2023-05-17T14:03:46.110Z,2.40
2023-05-17T14:06:31.781Z,1.52
2023-05-17T14:09:17.351Z,1.75
2023-05-17T14:12:03.002Z,1.70
2023-05-17T14:14:48.189Z,1.73
2023-05-17T14:17:33.870Z,1.70
2023-05-17T14:20:19.273Z,1.52
2023-05-17T14:23:04.986Z,1.80
2023-05-17T14:25:50.998Z,1.60
2023-05-17T14:28:38.281Z,1.70
2023-05-17T14:31:23.998Z,2.30
2023-05-17T14:34:09.612Z,1.83
2023-05-17T14:36:55.023Z,1.95
2023-05-17T14:39:40.793Z,1.75
2023-05-17T14:42:26.919Z,1.90
2023-05-17T14:45:12.791Z,1.70
2023-05-17T14:47:58.564Z,1.73
2023-05-17T14:50:44.154Z,1.90
2023-05-17T14:53:30.175Z,1.80
2023-05-17T14:56:15.551Z,2.42
2023-05-17T14:59:02.068Z,1.80
2023-05-17T15:01:47.805Z,1.77
2023-05-17T15:04:33.351Z,2.00
2023-05-17T15:07:18.792Z,1.90
2023-05-17T15:10:05.174Z,1.67
2023-05-17T15:12:50.787Z,1.88
2023-05-17T15:15:36.773Z,1.60
2023-05-17T15:18:22.545Z,1.80
2023-05-17T15:21:08.178Z,1.90
2023-05-17T15:23:54.049Z,1.70
2023-05-17T15:26:39.264Z,1.40
2023-05-17T15:29:24.921Z,1.73
2023-05-17T15:32:10.258Z,1.70
2023-05-17T15:34:55.608Z,1.70
2023-05-17T15:37:41.341Z,1.90
2023-05-17T15:40:26.539Z,2.08
2023-05-17T15:43:11.881Z,1.80
2023-05-17T15:45:57.218Z,1.75
2023-05-17T15:48:42.897Z,1.73
2023-05-17T15:51:28.474Z,1.90
2023-05-17T15:54:14.790Z,1.70
2023-05-17T15:57:00.159Z,1.75
2023-05-17T15:59:45.750Z,1.30
2023-05-17T16:02:31.398Z,1.75
2023-05-17T16:05:16.963Z,1.73
2023-05-17T16:08:02.492Z,1.88
2023-05-17T16:10:47.737Z,1.63
2023-05-17T16:13:33.341Z,1.80
2023-05-17T16:16:18.550Z,1.70
2023-05-17T16:19:04.739Z,1.60
2023-05-17T16:21:50.966Z,1.80
2023-05-17T16:24:36.606Z,2.00
2023-05-17T16:27:22.224Z,2.60
2023-05-17T16:30:08.306Z,1.95
2023-05-17T16:32:53.858Z,1.85
2023-05-17T16:35:39.861Z,1.77
2023-05-17T16:38:25.640Z,2.00
2023-05-17T16:41:10.993Z,1.35
2023-05-17T16:43:56.495Z,1.60
2023-05-17T16:46:42.294Z,1.80
2023-05-17T16:49:27.681Z,1.70
2023-05-17T16:52:13.000Z,1.77
2023-05-17T16:55:03.376Z,1.70
2023-05-17T16:57:49.055Z,1.60
2023-05-17T17:00:34.701Z,1.60
2023-05-17T17:03:20.289Z,1.65
2023-05-17T17:06:06.102Z,1.60
2023-05-17T17:08:51.496Z,1.60
2023-05-17T17:11:36.759Z,1.65
2023-05-17T17:14:22.458Z,1.80
2023-05-17T17:17:08.175Z,1.50
2023-05-17T17:19:53.515Z,1.73
2023-05-17T17:22:39.509Z,2.20
2023-05-17T17:25:24.828Z,1.50
2023-05-17T17:28:10.347Z,1.45
2023-05-17T17:30:56.072Z,1.70
2023-05-17T17:33:41.560Z,1.88
2023-05-17T17:36:27.207Z,1.80
2023-05-17T17:39:15.595Z,1.60
2023-05-17T17:42:01.916Z,1.50
2023-05-17T17:44:47.626Z,1.50
2023-05-17T17:47:32.965Z,1.50
2023-05-17T17:50:18.408Z,1.40
2023-05-17T17:53:04.157Z,1.50
2023-05-17T17:55:49.697Z,1.50
2023-05-17T17:58:35.318Z,1.60
2023-05-17T18:01:20.718Z,1.65
2023-05-17T18:04:06.713Z,1.50
2023-05-17T18:06:52.205Z,1.33
2023-05-17T18:09:37.999Z,1.40
2023-05-17T18:12:27.004Z,1.80
2023-05-17T18:15:12.613Z,2.13
2023-05-17T18:17:57.946Z,1.50
2023-05-17T18:20:43.459Z,1.40
2023-05-17T18:23:28.592Z,1.75
2023-05-17T18:26:14.114Z,1.65
2023-05-17T18:28:59.626Z,1.48
2023-05-17T18:31:45.342Z,1.58
2023-05-17T18:34:31.154Z,1.65
2023-05-17T18:37:16.661Z,1.45
2023-05-17T18:40:02.560Z,1.58
2023-05-17T18:42:47.948Z,1.65
2023-05-17T18:45:36.338Z,2.08
2023-05-17T18:48:22.315Z,1.67
2023-05-17T18:51:07.971Z,1.77
2023-05-17T18:53:53.771Z,1.67
2023-05-17T18:56:39.213Z,2.13
2023-05-17T18:59:24.602Z,3.30
2023-05-17T19:02:10.352Z,3.40
2023-05-17T19:04:55.768Z,2.25
2023-05-17T19:07:41.136Z,4.82
2023-05-17T19:10:26.542Z,4.95
2023-05-17T19:13:13.726Z,2.13
2023-05-17T19:16:01.130Z,2.17
2023-05-17T19:18:46.707Z,1.88
2023-05-17T19:21:32.132Z,2.20
2023-05-17T19:24:17.697Z,1.63
2023-05-17T19:27:03.413Z,1.40
2023-05-17T19:29:48.608Z,1.50
2023-05-17T19:32:34.190Z,1.55
2023-05-17T19:35:19.808Z,1.60
2023-05-17T19:38:05.185Z,1.80
2023-05-17T19:40:50.901Z,1.48
2023-05-17T19:43:37.001Z,1.40
2023-05-17T19:46:22.575Z,1.90
2023-05-17T19:49:08.191Z,1.40
2023-05-17T19:51:54.222Z,1.75
2023-05-17T19:54:39.971Z,1.60
2023-05-17T19:57:26.002Z,1.60
2023-05-17T20:00:11.692Z,1.77
2023-05-17T20:02:57.792Z,1.65
2023-05-17T20:05:43.209Z,1.35
2023-05-17T20:08:29.249Z,1.73
2023-05-17T20:11:14.979Z,1.48
2023-05-17T20:14:00.206Z,2.35
2023-05-17T20:16:45.951Z,1.83
2023-05-17T20:19:31.738Z,1.77
2023-05-17T20:22:17.362Z,1.63
2023-05-17T20:25:02.834Z,1.52
2023-05-17T20:27:48.311Z,1.50
2023-05-17T20:30:33.828Z,1.60
2023-05-17T20:33:26.273Z,1.50
2023-05-17T20:36:14.169Z,1.42
2023-05-17T20:38:59.795Z,1.60
2023-05-17T20:41:45.058Z,1.40
2023-05-17T20:44:33.312Z,1.67
2023-05-17T20:47:19.204Z,1.58
2023-05-17T20:50:06.216Z,1.90
2023-05-17T20:52:51.774Z,1.83
2023-05-17T20:55:37.480Z,1.35
2023-05-17T20:58:22.947Z,1.50
2023-05-17T21:01:10.918Z,1.60
2023-05-17T21:03:58.206Z,1.42
2023-05-17T21:06:44.461Z,1.83
2023-05-17T21:09:30.136Z,1.55
2023-05-17T21:12:15.395Z,1.90
2023-05-17T21:15:15.723Z,1.90
2023-05-17T21:18:02.517Z,1.75
2023-05-17T21:20:50.094Z,1.63
2023-05-17T21:23:35.528Z,1.85
2023-05-17T21:26:21.758Z,2.13
2023-05-17T21:29:07.154Z,1.88
2023-05-17T21:31:52.755Z,2.20
2023-05-17T21:34:39.929Z,2.33
2023-05-17T21:37:25.447Z,2.42
2023-05-17T21:40:10.968Z,2.05
2023-05-17T21:42:56.201Z,2.72
2023-05-17T21:45:41.994Z,2.50
2023-05-17T21:48:27.361Z,2.40
2023-05-17T21:51:14.222Z,2.15
2023-05-17T21:53:59.644Z,2.42
2023-05-17T21:56:45.177Z,2.50
2023-05-17T21:59:30.892Z,2.90
2023-05-17T22:02:17.823Z,2.40
2023-05-17T22:05:03.598Z,2.42
2023-05-17T22:07:49.027Z,2.30
2023-05-17T22:10:34.626Z,2.72
2023-05-17T22:13:25.508Z,2.60
2023-05-17T22:16:11.234Z,2.50
2023-05-17T22:18:59.801Z,2.58
2023-05-17T22:21:45.325Z,2.97
2023-05-17T22:24:30.687Z,2.70
2023-05-17T22:27:17.157Z,3.53
2023-05-17T22:30:02.599Z,3.08
2023-05-17T22:32:48.243Z,2.90
2023-05-17T22:35:33.710Z,2.97
2023-05-17T22:38:19.753Z,3.13
2023-05-17T22:41:05.384Z,3.20
2023-05-17T22:43:50.517Z,3.10
2023-05-17T22:46:38.649Z,2.83
2023-05-17T22:49:25.964Z,3.28
2023-05-17T22:52:12.998Z,3.65
2023-05-17T22:54:58.366Z,3.50
2023-05-17T22:57:43.550Z,3.35
2023-05-17T23:00:29.208Z,3.17
2023-05-17T23:03:14.655Z,3.80
2023-05-17T23:06:03.198Z,3.25
2023-05-17T23:08:49.794Z,3.80
2023-05-17T23:11:35.470Z,3.80
2023-05-17T23:14:21.773Z,3.95
2023-05-17T23:17:07.058Z,4.30
2023-05-17T23:19:52.571Z,4.38
2023-05-17T23:22:38.991Z,3.47
2023-05-17T23:25:24.705Z,4.00
2023-05-17T23:28:09.956Z,3.63
2023-05-17T23:30:55.486Z,3.70
2023-05-17T23:33:42.671Z,3.50
2023-05-17T23:36:28.049Z,3.60
2023-05-17T23:39:13.300Z,3.40
2023-05-17T23:41:59.185Z,3.63
2023-05-17T23:44:45.806Z,3.60
2023-05-17T23:47:33.637Z,3.70
2023-05-17T23:50:19.280Z,4.00
2023-05-17T23:53:05.059Z,4.07
2023-05-17T23:55:50.387Z,4.30
2023-05-17T23:58:35.950Z,5.45
