createdAt,value
2018-09-22T00:01:26.648Z,99699.20
2018-09-22T00:03:54.374Z,99696.44
2018-09-22T00:06:22.107Z,99692.42
2018-09-22T00:08:49.843Z,99691.06
2018-09-22T00:11:17.642Z,99688.27
2018-09-22T00:13:45.376Z,99694.05
2018-09-22T00:16:13.106Z,99690.25
2018-09-22T00:18:40.856Z,99693.21
2018-09-22T00:21:08.602Z,99689.52
2018-09-22T00:23:36.643Z,99685.12
2018-09-22T00:26:04.385Z,99679.82
2018-09-22T00:28:32.126Z,99678.23
2018-09-22T00:30:59.911Z,99681.97
2018-09-22T00:33:27.582Z,99677.83
2018-09-22T00:35:55.298Z,99677.55
2018-09-22T00:38:23.014Z,99682.69
2018-09-22T00:40:50.762Z,99682.28
2018-09-22T00:43:18.531Z,99678.23
2018-09-22T00:45:46.316Z,99675.91
2018-09-22T00:48:14.037Z,99680.92
2018-09-22T00:50:41.782Z,99682.16
2018-09-22T00:53:09.481Z,99672.17
2018-09-22T00:55:37.241Z,99670.55
2018-09-22T00:58:05.006Z,99677.09
2018-09-22T01:00:32.805Z,99671.05
2018-09-22T01:03:00.587Z,99669.28
2018-09-22T01:05:28.366Z,99667.46
2018-09-22T01:07:56.151Z,99667.51
2018-09-22T01:10:23.880Z,99667.30
2018-09-22T01:12:51.598Z,99660.89
2018-09-22T01:15:19.383Z,99664.62
2018-09-22T01:17:47.134Z,99663.84
2018-09-22T01:20:14.856Z,99662.53
2018-09-22T01:22:42.634Z,99662.73
2018-09-22T01:25:10.404Z,99663.69
2018-09-22T01:27:38.195Z,99665.24
2018-09-22T01:30:05.987Z,99669.69
2018-09-22T01:32:33.690Z,99667.91
2018-09-22T01:35:01.432Z,99671.57
2018-09-22T01:37:29.347Z,99666.31
2018-09-22T01:39:57.102Z,99667.00
2018-09-22T01:42:24.876Z,99666.98
2018-09-22T01:44:52.655Z,99663.39
2018-09-22T01:47:20.400Z,99661.16
2018-09-22T01:49:48.218Z,99669.04
2018-09-22T01:52:15.982Z,99669.62
2018-09-22T01:54:43.723Z,99670.60
2018-09-22T01:57:11.403Z,99664.09
2018-09-22T01:59:39.207Z,99665.00
2018-09-22T02:02:06.995Z,99667.91
2018-09-22T02:04:34.782Z,99665.27
2018-09-22T02:07:02.559Z,99668.24
2018-09-22T02:09:30.307Z,99664.81
2018-09-22T02:11:58.100Z,99669.83
2018-09-22T02:14:25.871Z,99670.53
2018-09-22T02:16:53.654Z,99670.15
2018-09-22T02:19:21.422Z,99676.50
2018-09-22T02:21:49.207Z,99677.14
2018-09-22T02:24:16.906Z,99678.86
2018-09-22T02:26:44.687Z,99677.35
2018-09-22T02:29:12.571Z,99680.65
2018-09-22T02:31:40.303Z,99681.95
2018-09-22T02:34:08.015Z,99684.64
2018-09-22T02:36:35.816Z,99677.48
2018-09-22T02:39:05.364Z,99681.23
2018-09-22T02:41:33.127Z,99684.11
2018-09-22T02:44:00.963Z,99684.36
2018-09-22T02:46:28.694Z,99680.09
2018-09-22T02:48:56.444Z,99683.84
2018-09-22T02:51:24.218Z,99681.42
2018-09-22T02:53:51.955Z,99684.30
2018-09-22T02:56:19.668Z,99686.50
2018-09-22T02:58:47.424Z,99685.67
2018-09-22T03:01:15.129Z,99693.63
2018-09-22T03:03:42.877Z,99690.84
2018-09-22T03:06:10.667Z,99700.29
2018-09-22T03:08:38.394Z,99703.13
2018-09-22T03:11:06.200Z,99709.64
2018-09-22T03:13:33.967Z,99698.52
2018-09-22T03:16:01.683Z,99696.25
2018-09-22T03:18:29.439Z,99701.88
2018-09-22T03:20:57.170Z,99698.16
2018-09-22T03:23:25.019Z,99698.65
2018-09-22T03:25:52.727Z,99696.86
2018-09-22T03:28:20.555Z,99697.28
2018-09-22T03:30:48.332Z,99702.73
2018-09-22T03:33:16.047Z,99704.84
2018-09-22T03:35:43.793Z,99704.84
2018-09-22T03:38:11.536Z,99704.88
2018-09-22T03:40:39.243Z,99710.18
2018-09-22T03:43:06.995Z,99708.27
2018-09-22T03:45:34.791Z,99710.06
2018-09-22T03:48:02.536Z,99708.58
2018-09-22T03:50:30.322Z,99712.97
2018-09-22T03:52:58.053Z,99708.47
2018-09-22T03:55:25.893Z,99710.36
2018-09-22T03:57:53.658Z,99714.36
2018-09-22T04:00:21.406Z,99719.36
2018-09-22T04:02:49.092Z,99721.92
2018-09-22T04:05:16.796Z,99710.27
2018-09-22T04:07:44.508Z,99721.23
2018-09-22T04:10:12.203Z,99720.56
2018-09-22T04:12:40.075Z,99718.88
2018-09-22T04:15:07.866Z,99717.28
2018-09-22T04:17:35.623Z,99711.71
2018-09-22T04:20:03.580Z,99709.10
2018-09-22T04:22:31.302Z,99713.27
2018-09-22T04:24:59.014Z,99712.35
2018-09-22T04:27:26.874Z,99703.51
2018-09-22T04:29:54.648Z,99701.59
2018-09-22T04:32:22.375Z,99705.55
2018-09-22T04:34:50.164Z,99705.72
2018-09-22T04:37:17.911Z,99696.42
2018-09-22T04:39:45.655Z,99691.00
2018-09-22T04:42:13.427Z,99679.43
2018-09-22T04:44:41.195Z,99672.20
2018-09-22T04:47:08.914Z,99668.88
2018-09-22T04:49:36.738Z,99660.36
2018-09-22T04:52:04.513Z,99658.32
2018-09-22T04:54:32.312Z,99649.97
2018-09-22T04:57:00.082Z,99654.23
2018-09-22T04:59:27.864Z,99647.86
2018-09-22T05:01:55.680Z,99648.81
2018-09-22T05:04:23.390Z,99651.02
2018-09-22T05:06:51.078Z,99653.99
2018-09-22T05:09:18.875Z,99657.31
2018-09-22T05:11:46.695Z,99660.88
2018-09-22T05:14:14.479Z,99662.54
2018-09-22T05:16:42.190Z,99663.37
2018-09-22T05:19:10.181Z,99663.91
2018-09-22T05:21:37.955Z,99668.11
2018-09-22T05:24:05.706Z,99660.27
2018-09-22T05:26:33.479Z,99662.75
2018-09-22T05:29:01.159Z,99666.15
2018-09-22T05:31:28.919Z,99655.25
2018-09-22T05:33:56.692Z,99660.66
2018-09-22T05:36:24.520Z,99655.34
2018-09-22T05:38:52.420Z,99661.54
2018-09-22T05:41:20.223Z,99661.80
2018-09-22T05:43:48.027Z,99672.19
2018-09-22T05:46:15.804Z,99667.84
2018-09-22T05:48:43.644Z,99670.24
2018-09-22T05:51:11.359Z,99675.72
2018-09-22T05:53:39.202Z,99669.08
2018-09-22T05:56:07.035Z,99686.44
2018-09-22T05:58:34.819Z,99689.36
2018-09-22T06:01:02.596Z,99688.52
2018-09-22T06:03:30.572Z,99684.24
2018-09-22T06:05:58.187Z,99688.59
2018-09-22T06:08:25.983Z,99685.70
2018-09-22T06:10:53.781Z,99688.41
2018-09-22T06:13:21.583Z,99691.45
2018-09-22T06:15:49.499Z,99701.06
2018-09-22T06:18:17.280Z,99705.34
2018-09-22T06:20:45.112Z,99714.81
2018-09-22T06:23:12.921Z,99709.36
2018-09-22T06:25:40.775Z,99716.30
2018-09-22T06:28:08.513Z,99719.86
2018-09-22T06:30:36.292Z,99724.45
2018-09-22T06:33:04.061Z,99727.75
2018-09-22T06:35:31.911Z,99730.83
2018-09-22T06:37:59.619Z,99732.41
2018-09-22T06:40:27.389Z,99737.34
2018-09-22T06:42:55.230Z,99748.34
2018-09-22T06:45:23.015Z,99744.74
2018-09-22T06:47:50.848Z,99752.11
2018-09-22T06:50:18.603Z,99753.28
2018-09-22T06:52:46.324Z,99759.67
2018-09-22T06:55:14.147Z,99754.28
2018-09-22T06:57:41.911Z,99754.82
2018-09-22T07:00:09.720Z,99750.41
2018-09-22T07:02:37.544Z,99757.01
2018-09-22T07:05:05.372Z,99754.02
2018-09-22T07:07:33.122Z,99758.70
2018-09-22T07:10:00.828Z,99756.48
2018-09-22T07:12:28.596Z,99756.21
2018-09-22T07:14:56.307Z,99758.67
2018-09-22T07:17:24.119Z,99758.92
2018-09-22T07:19:51.810Z,99755.35
2018-09-22T07:22:25.070Z,99764.99
2018-09-22T07:24:52.791Z,99769.70
2018-09-22T07:27:20.554Z,99769.69
2018-09-22T07:29:48.331Z,99774.30
2018-09-22T07:32:16.100Z,99780.94
2018-09-22T07:34:43.777Z,99778.23
2018-09-22T07:37:11.724Z,99782.34
2018-09-22T07:39:39.506Z,99777.34
2018-09-22T07:42:07.274Z,99778.60
2018-09-22T07:44:35.088Z,99775.91
2018-09-22T07:47:02.953Z,99774.41
2018-09-22T07:49:30.674Z,99772.33
2018-09-22T07:51:58.464Z,99777.52
2018-09-22T07:54:26.216Z,99775.64
2018-09-22T07:56:53.994Z,99770.91
2018-09-22T07:59:21.792Z,99770.33
2018-09-22T08:01:49.608Z,99767.84
2018-09-22T08:04:17.387Z,99751.89
2018-09-22T08:06:45.126Z,99747.61
2018-09-22T08:09:12.892Z,99753.00
2018-09-22T08:11:40.705Z,99749.00
2018-09-22T08:14:08.436Z,99750.78
2018-09-22T08:16:36.214Z,99755.23
2018-09-22T08:19:04.006Z,99742.90
2018-09-22T08:21:31.771Z,99745.31
2018-09-22T08:23:59.579Z,99741.86
2018-09-22T08:26:27.361Z,99743.92
2018-09-22T08:28:55.139Z,99739.34
2018-09-22T08:31:22.926Z,99740.36
2018-09-22T08:33:50.715Z,99736.63
2018-09-22T08:36:18.570Z,99739.91
2018-09-22T08:38:46.358Z,99740.55
2018-09-22T08:41:14.106Z,99735.78
2018-09-22T08:43:41.896Z,99731.99
2018-09-22T08:46:09.629Z,99733.23
2018-09-22T08:48:37.398Z,99727.39
2018-09-22T08:51:05.305Z,99731.03
2018-09-22T08:53:32.998Z,99729.28
2018-09-22T08:56:00.728Z,99724.18
2018-09-22T08:58:28.495Z,99715.66
2018-09-22T09:00:56.552Z,99714.78
2018-09-22T09:03:24.319Z,99708.51
2018-09-22T09:05:52.165Z,99706.62
2018-09-22T09:08:19.962Z,99707.27
2018-09-22T09:10:48.024Z,99703.59
2018-09-22T09:13:15.884Z,99697.27
2018-09-22T09:15:43.591Z,99700.00
2018-09-22T09:18:11.315Z,99693.68
2018-09-22T09:20:39.387Z,99693.39
2018-09-22T09:23:07.134Z,99689.22
2018-09-22T09:25:34.904Z,99687.64
2018-09-22T09:28:02.646Z,99684.16
2018-09-22T09:30:30.419Z,99690.23
2018-09-22T09:32:58.166Z,99687.19
2018-09-22T09:35:25.931Z,99671.98
2018-09-22T09:37:53.593Z,99679.85
2018-09-22T09:40:21.317Z,99686.13
2018-09-22T09:42:49.115Z,99681.30
2018-09-22T09:45:16.895Z,99679.70
2018-09-22T09:47:44.684Z,99671.39
2018-09-22T09:50:12.507Z,99676.59
2018-09-22T09:52:40.219Z,99675.68
2018-09-22T09:55:07.708Z,99679.70
2018-09-22T09:57:35.522Z,99672.78
2018-09-22T10:00:03.450Z,99678.56
2018-09-22T10:02:31.145Z,99678.33
2018-09-22T10:04:58.912Z,99675.67
2018-09-22T10:07:26.645Z,99677.92
2018-09-22T10:09:54.391Z,99671.30
2018-09-22T10:12:22.173Z,99672.45
2018-09-22T10:14:49.889Z,99670.48
2018-09-22T10:17:17.783Z,99671.58
2018-09-22T10:19:45.520Z,99668.40
2018-09-22T10:22:13.275Z,99663.06
2018-09-22T10:24:41.019Z,99661.27
2018-09-22T10:27:08.854Z,99667.15
2018-09-22T10:29:36.637Z,99663.70
2018-09-22T10:32:04.420Z,99663.44
2018-09-22T10:34:32.247Z,99666.37
2018-09-22T10:37:00.039Z,99661.95
2018-09-22T10:39:27.848Z,99658.66
2018-09-22T10:41:55.689Z,99655.44
2018-09-22T10:44:23.402Z,99660.41
2018-09-22T10:46:51.163Z,99656.84
2018-09-22T10:49:18.954Z,99644.91
2018-09-22T10:51:46.659Z,99647.42
2018-09-22T10:54:14.454Z,99648.02
2018-09-22T10:56:42.172Z,99641.64
2018-09-22T10:59:09.912Z,99640.66
2018-09-22T11:01:37.720Z,99636.98
2018-09-22T11:04:05.480Z,99632.06
2018-09-22T11:06:33.215Z,99628.17
2018-09-22T11:09:01.070Z,99625.41
2018-09-22T11:11:29.072Z,99619.83
2018-09-22T11:13:56.822Z,99627.75
2018-09-22T11:16:24.566Z,99616.97
2018-09-22T11:18:52.407Z,99616.28
2018-09-22T11:21:20.181Z,99610.97
2018-09-22T11:23:47.962Z,99600.46
2018-09-22T11:26:15.789Z,99605.36
2018-09-22T11:28:43.562Z,99603.85
2018-09-22T11:31:11.365Z,99595.16
2018-09-22T11:33:39.154Z,99596.34
2018-09-22T11:36:06.968Z,99591.56
2018-09-22T11:38:34.760Z,99600.94
2018-09-22T11:41:02.605Z,99579.86
2018-09-22T11:43:30.392Z,99588.06
2018-09-22T11:45:58.224Z,99574.87
2018-09-22T11:48:26.038Z,99572.28
2018-09-22T11:50:53.827Z,99585.19
2018-09-22T11:53:21.651Z,99579.77
2018-09-22T11:55:49.505Z,99577.45
2018-09-22T11:58:17.314Z,99573.44
2018-09-22T12:00:45.122Z,99577.39
2018-09-22T12:03:12.940Z,99576.18
2018-09-22T12:05:40.741Z,99576.85
2018-09-22T12:08:08.859Z,99580.16
2018-09-22T12:10:36.707Z,99572.84
2018-09-22T12:13:04.538Z,99569.69
2018-09-22T12:15:32.388Z,99556.54
2018-09-22T12:18:00.213Z,99560.80
2018-09-22T12:20:28.012Z,99559.05
2018-09-22T12:22:55.813Z,99556.78
2018-09-22T12:25:23.643Z,99558.14
2018-09-22T12:27:51.434Z,99550.41
2018-09-22T12:30:19.231Z,99550.55
2018-09-22T12:32:47.022Z,99538.92
2018-09-22T12:35:14.846Z,99545.47
2018-09-22T12:37:42.669Z,99547.59
2018-09-22T12:40:10.477Z,99538.73
2018-09-22T12:42:38.279Z,99532.98
2018-09-22T12:45:06.125Z,99529.30
2018-09-22T12:47:34.003Z,99519.59
2018-09-22T12:50:01.811Z,99530.17
2018-09-22T12:52:29.723Z,99528.44
2018-09-22T12:54:57.575Z,99534.28
2018-09-22T12:57:25.375Z,99543.05
2018-09-22T12:59:53.216Z,99541.53
2018-09-22T13:02:21.038Z,99537.48
2018-09-22T13:04:48.819Z,99540.02
2018-09-22T13:07:16.705Z,99547.95
2018-09-22T13:09:44.574Z,99537.88
2018-09-22T13:12:12.391Z,99534.65
2018-09-22T13:14:40.208Z,99540.93
2018-09-22T13:17:08.098Z,99537.23
2018-09-22T13:19:35.907Z,99537.70
2018-09-22T13:22:03.710Z,99527.53
2018-09-22T13:24:31.571Z,99515.70
2018-09-22T13:26:59.388Z,99518.45
2018-09-22T13:29:27.192Z,99520.52
2018-09-22T13:31:58.818Z,99519.41
2018-09-22T13:34:26.642Z,99523.74
2018-09-22T13:36:54.443Z,99521.55
2018-09-22T13:39:22.339Z,99516.52
2018-09-22T13:41:50.160Z,99513.16
2018-09-22T13:44:17.969Z,99516.16
2018-09-22T13:46:45.818Z,99513.69
2018-09-22T13:49:13.626Z,99518.55
2018-09-22T13:51:41.916Z,99520.57
2018-09-22T13:54:09.787Z,99527.00
2018-09-22T13:56:37.557Z,99528.66
2018-09-22T13:59:05.496Z,99531.92
2018-09-22T14:01:33.455Z,99529.95
2018-09-22T14:04:01.307Z,99527.84
2018-09-22T14:06:29.148Z,99528.03
2018-09-22T14:08:56.980Z,99528.37
2018-09-22T14:11:24.811Z,99523.48
2018-09-22T14:13:52.610Z,99522.25
2018-09-22T14:16:20.401Z,99523.39
2018-09-22T14:18:48.276Z,99525.32
2018-09-22T14:21:16.399Z,99527.06
2018-09-22T14:23:44.261Z,99531.36
2018-09-22T14:26:12.053Z,99534.00
2018-09-22T14:28:39.844Z,99537.55
2018-09-22T14:31:07.674Z,99537.89
2018-09-22T14:33:35.459Z,99534.55
2018-09-22T14:36:03.280Z,99531.13
2018-09-22T14:38:31.129Z,99527.58
2018-09-22T14:40:58.907Z,99530.30
2018-09-22T14:43:26.711Z,99527.17
2018-09-22T14:45:54.591Z,99521.69
2018-09-22T14:48:22.380Z,99528.36
2018-09-22T14:50:50.398Z,99527.73
2018-09-22T14:53:18.222Z,99528.17
2018-09-22T14:55:46.042Z,99521.09
2018-09-22T14:58:13.826Z,99526.27
2018-09-22T15:00:41.684Z,99519.73
2018-09-22T15:03:09.496Z,99521.13
2018-09-22T15:05:37.320Z,99517.01
2018-09-22T15:08:05.207Z,99520.28
2018-09-22T15:10:33.027Z,99514.13
2018-09-22T15:13:00.797Z,99519.67
2018-09-22T15:15:28.652Z,99521.05
2018-09-22T15:17:56.487Z,99521.63
2018-09-22T15:20:24.248Z,99521.89
2018-09-22T15:22:52.030Z,99517.32
2018-09-22T15:25:19.818Z,99519.69
2018-09-22T15:27:47.613Z,99519.55
2018-09-22T15:30:15.416Z,99517.81
2018-09-22T15:32:43.187Z,99518.80
2018-09-22T15:35:10.990Z,99522.11
2018-09-22T15:37:39.065Z,99529.75
2018-09-22T15:40:07.252Z,99535.79
2018-09-22T15:42:35.310Z,99530.43
2018-09-22T15:45:03.163Z,99528.86
2018-09-22T15:47:30.954Z,99526.09
2018-09-22T15:49:58.773Z,99533.09
2018-09-22T15:52:26.605Z,99540.72
2018-09-22T15:54:54.409Z,99549.38
2018-09-22T15:57:22.214Z,99539.59
2018-09-22T15:59:50.026Z,99539.48
2018-09-22T16:02:17.855Z,99535.78
2018-09-22T16:04:45.669Z,99534.05
2018-09-22T16:07:13.528Z,99539.05
2018-09-22T16:09:41.365Z,99537.14
2018-09-22T16:12:09.135Z,99548.22
2018-09-22T16:14:36.954Z,99542.25
2018-09-22T16:17:04.781Z,99546.86
2018-09-22T16:19:32.603Z,99546.28
2018-09-22T16:22:00.442Z,99546.77
2018-09-22T16:24:28.233Z,99553.88
2018-09-22T16:26:56.056Z,99553.41
2018-09-22T16:29:23.880Z,99553.22
2018-09-22T16:31:51.691Z,99556.27
2018-09-22T16:34:19.487Z,99565.31
2018-09-22T16:36:47.324Z,99578.23
2018-09-22T16:39:15.107Z,99579.06
2018-09-22T16:41:42.930Z,99582.98
2018-09-22T16:44:10.801Z,99578.44
2018-09-22T16:46:38.579Z,99586.05
2018-09-22T16:49:06.447Z,99592.55
2018-09-22T16:51:34.207Z,99587.51
2018-09-22T16:54:02.004Z,99591.92
2018-09-22T16:56:29.783Z,99597.37
2018-09-22T16:58:57.658Z,99595.16
2018-09-22T17:01:25.504Z,99600.11
2018-09-22T17:03:53.382Z,99603.95
2018-09-22T17:06:21.206Z,99608.41
2018-09-22T17:08:48.999Z,99608.47
2018-09-22T17:11:16.848Z,99609.06
2018-09-22T17:13:44.682Z,99614.34
2018-09-22T17:16:12.526Z,99617.41
2018-09-22T17:18:40.382Z,99616.86
2018-09-22T17:21:08.236Z,99614.95
2018-09-22T17:23:36.099Z,99625.70
2018-09-22T17:26:03.906Z,99625.73
2018-09-22T17:28:31.760Z,99631.27
2018-09-22T17:30:59.562Z,99635.67
2018-09-22T17:33:27.452Z,99637.59
2018-09-22T17:35:55.260Z,99634.56
2018-09-22T17:38:23.083Z,99637.30
2018-09-22T17:40:50.876Z,99648.02
2018-09-22T17:43:18.824Z,99637.02
2018-09-22T17:45:46.529Z,99640.63
2018-09-22T17:48:14.326Z,99638.97
2018-09-22T17:50:42.185Z,99635.12
2018-09-22T17:53:10.002Z,99638.98
2018-09-22T17:55:37.834Z,99634.28
2018-09-22T17:58:05.993Z,99632.30
2018-09-22T18:00:33.799Z,99631.16
2018-09-22T18:03:01.613Z,99634.69
2018-09-22T18:05:29.435Z,99629.89
2018-09-22T18:07:57.231Z,99628.45
2018-09-22T18:10:25.033Z,99630.38
2018-09-22T18:12:52.859Z,99629.48
2018-09-22T18:15:20.641Z,99625.24
2018-09-22T18:17:48.435Z,99634.81
2018-09-22T18:20:16.237Z,99633.52
2018-09-22T18:22:44.015Z,99635.44
2018-09-22T18:25:11.809Z,99637.64
2018-09-22T18:27:39.672Z,99635.66
2018-09-22T18:30:07.507Z,99632.77
2018-09-22T18:32:35.297Z,99640.53
2018-09-22T18:35:03.153Z,99645.07
2018-09-22T18:37:30.949Z,99644.97
2018-09-22T18:39:58.758Z,99639.84
2018-09-22T18:42:26.597Z,99644.09
2018-09-22T18:44:54.349Z,99651.26
2018-09-22T18:47:22.151Z,99651.26
2018-09-22T18:49:49.967Z,99653.95
2018-09-22T18:52:18.661Z,99659.74
2018-09-22T18:54:46.458Z,99654.06
2018-09-22T18:57:14.285Z,99657.36
2018-09-22T18:59:42.103Z,99664.69
2018-09-22T19:02:09.934Z,99664.52
2018-09-22T19:04:37.776Z,99663.55
2018-09-22T19:07:05.591Z,99666.54
2018-09-22T19:09:33.440Z,99668.95
2018-09-22T19:12:01.262Z,99673.65
2018-09-22T19:14:43.518Z,99676.88
2018-09-22T19:17:31.694Z,99680.81
2018-09-22T19:20:03.161Z,99674.59
2018-09-22T19:22:38.025Z,99678.50
2018-09-22T19:25:07.481Z,99689.06
2018-09-22T19:27:38.527Z,99696.42
2018-09-22T19:30:45.176Z,99694.80
2018-09-22T19:33:20.813Z,99693.97
2018-09-22T19:35:53.925Z,99691.08
2018-09-22T19:38:25.632Z,99694.30
2018-09-22T19:40:59.712Z,99702.09
2018-09-22T19:43:34.714Z,99702.98
2018-09-22T19:46:07.441Z,99699.48
2018-09-22T19:48:47.394Z,99700.31
2018-09-22T19:51:17.116Z,99703.89
2018-09-22T19:53:45.672Z,99705.81
2018-09-22T19:56:13.508Z,99698.92
2018-09-22T19:58:41.283Z,99704.98
2018-09-22T20:01:09.132Z,99705.78
2018-09-22T20:03:36.980Z,99709.95
2018-09-22T20:06:04.843Z,99713.50
2018-09-22T20:08:32.651Z,99716.55
2018-09-22T20:11:00.604Z,99718.48
2018-09-22T20:13:28.399Z,99719.58
2018-09-22T20:15:56.200Z,99724.27
2018-09-22T20:18:24.044Z,99717.38
2018-09-22T20:20:51.857Z,99722.06
2018-09-22T20:23:19.678Z,99724.53
2018-09-22T20:25:47.540Z,99720.69
2018-09-22T20:28:15.336Z,99730.87
2018-09-22T20:30:43.136Z,99730.32
2018-09-22T20:33:10.978Z,99730.87
2018-09-22T20:35:38.768Z,99735.81
2018-09-22T20:38:06.608Z,99731.98
2018-09-22T20:40:34.453Z,99735.84
2018-09-22T20:43:02.307Z,99738.31
2018-09-22T20:45:30.116Z,99744.62
2018-09-22T20:47:57.942Z,99739.92
2018-09-22T20:50:25.725Z,99742.37
2018-09-22T20:52:53.565Z,99743.21
2018-09-22T20:55:21.408Z,99746.23
2018-09-22T20:57:49.200Z,99744.88
2018-09-22T21:00:16.970Z,99741.80
2018-09-22T21:02:44.804Z,99743.44
2018-09-22T21:05:12.598Z,99736.86
2018-09-22T21:07:40.424Z,99731.62
2018-09-22T21:10:08.297Z,99736.51
2018-09-22T21:12:36.088Z,99732.94
2018-09-22T21:15:03.955Z,99736.75
2018-09-22T21:17:31.796Z,99745.30
2018-09-22T21:19:59.611Z,99738.40
2018-09-22T21:22:27.401Z,99753.42
2018-09-22T21:24:55.244Z,99752.96
2018-09-22T21:27:23.054Z,99761.99
2018-09-22T21:29:50.767Z,99761.16
2018-09-22T21:32:18.555Z,99761.16
2018-09-22T21:34:46.338Z,99755.58
2018-09-22T21:37:14.115Z,99759.72
2018-09-22T21:39:42.011Z,99764.25
2018-09-22T21:42:09.856Z,99768.81
2018-09-22T21:44:37.603Z,99760.51
2018-09-22T21:47:05.413Z,99768.48
2018-09-22T21:49:33.175Z,99774.19
2018-09-22T21:52:00.956Z,99769.82
2018-09-22T21:54:28.753Z,99767.71
2018-09-22T21:56:56.536Z,99764.70
2018-09-22T21:59:24.287Z,99764.52
2018-09-22T22:01:52.107Z,99760.69
2018-09-22T22:04:19.881Z,99762.08
2018-09-22T22:06:47.668Z,99759.00
2018-09-22T22:09:15.472Z,99761.29
2018-09-22T22:11:43.231Z,99761.80
2018-09-22T22:14:11.159Z,99757.63
2018-09-22T22:16:39.557Z,99756.69
2018-09-22T22:19:07.739Z,99759.77
2018-09-22T22:21:35.556Z,99756.55
2018-09-22T22:26:36.816Z,99775.28
2018-09-22T22:29:04.736Z,99767.03
2018-09-22T22:31:32.507Z,99777.49
2018-09-22T22:34:00.335Z,99776.25
2018-09-22T22:36:28.176Z,99780.17
2018-09-22T22:38:55.947Z,99782.36
2018-09-22T22:41:23.764Z,99789.50
2018-09-22T22:43:51.620Z,99785.11
2018-09-22T22:46:19.393Z,99785.89
2018-09-22T22:48:47.147Z,99778.19
2018-09-22T22:51:14.951Z,99774.81
2018-09-22T22:53:42.723Z,99780.27
2018-09-22T22:56:10.510Z,99783.02
2018-09-22T22:58:38.367Z,99792.76
2018-09-22T23:01:07.093Z,99799.23
2018-09-22T23:03:34.878Z,99801.71
2018-09-22T23:06:02.745Z,99798.14
2018-09-22T23:08:30.502Z,99801.94
2018-09-22T23:10:58.288Z,99801.03
2018-09-22T23:13:26.108Z,99795.02
2018-09-22T23:15:53.873Z,99792.08
2018-09-22T23:18:21.619Z,99791.19
2018-09-22T23:20:49.470Z,99792.69
2018-09-22T23:23:17.242Z,99794.19
2018-09-22T23:25:44.939Z,99796.82
2018-09-22T23:28:12.761Z,99792.36
2018-09-22T23:30:40.508Z,99788.91
2018-09-22T23:33:08.300Z,99787.59
2018-09-22T23:35:36.116Z,99787.84
2018-09-22T23:38:03.899Z,99782.94
2018-09-22T23:40:31.655Z,99777.74
2018-09-22T23:42:59.476Z,99787.57
2018-09-22T23:45:27.214Z,99789.88
2018-09-22T23:47:54.954Z,99792.77
2018-09-22T23:50:22.719Z,99799.17
2018-09-22T23:52:50.468Z,99802.58
2018-09-22T23:55:18.182Z,99798.84
2018-09-22T23:57:46.002Z,99801.22
