createdAt,value
2022-09-23T11:00:03.403Z,2.72
2022-09-23T11:18:44.211Z,2.40
2022-09-23T11:37:25.023Z,2.33
2022-09-23T11:40:34.243Z,2.38
2022-09-23T11:43:12.329Z,2.40
2022-09-23T11:46:17.251Z,2.17
2022-09-23T11:49:15.120Z,2.22
2022-09-23T11:52:22.289Z,2.40
2022-09-23T11:55:19.332Z,2.50
2022-09-23T11:58:20.807Z,2.33
2022-09-23T12:01:01.697Z,2.65
2022-09-23T12:03:44.048Z,2.70
2022-09-23T12:06:25.978Z,2.70
2022-09-23T12:09:06.805Z,2.65
2022-09-23T12:11:39.834Z,2.53
2022-09-23T12:14:27.032Z,2.92
2022-09-23T12:17:00.172Z,2.30
2022-09-23T12:19:34.557Z,2.80
2022-09-23T12:22:15.416Z,2.17
2022-09-23T12:24:55.312Z,3.05
2022-09-23T12:27:34.127Z,2.70
2022-09-23T12:30:06.173Z,2.42
2022-09-23T12:32:39.471Z,3.00
2022-09-23T12:35:27.754Z,2.60
2022-09-23T12:37:56.064Z,2.80
2022-09-23T12:40:36.768Z,2.55
2022-09-23T12:43:05.917Z,2.63
2022-09-23T12:45:36.436Z,2.33
2022-09-23T12:48:22.940Z,2.38
2022-09-23T12:50:53.600Z,2.30
2022-09-23T12:53:53.515Z,2.58
2022-09-23T12:56:24.746Z,2.30
2022-09-23T13:01:26.085Z,2.20
2022-09-23T13:04:18.160Z,2.50
2022-09-23T13:06:58.004Z,2.20
2022-09-23T13:09:44.267Z,2.13
2022-09-23T13:12:19.206Z,1.70
2022-09-23T13:14:52.280Z,2.53
2022-09-23T13:17:42.360Z,2.47
2022-09-23T13:23:24.983Z,2.47
2022-09-23T13:25:54.559Z,2.60
2022-09-23T13:28:32.706Z,2.67
2022-09-23T13:31:06.759Z,2.53
2022-09-23T13:33:43.799Z,2.50
2022-09-23T13:36:29.279Z,2.30
2022-09-23T13:39:32.538Z,2.50
2022-09-23T13:42:06.401Z,2.80
2022-09-23T13:44:42.059Z,2.55
2022-09-23T13:47:13.770Z,2.45
2022-09-23T13:49:42.577Z,2.28
2022-09-23T13:52:32.855Z,2.17
2022-09-23T13:55:20.472Z,2.28
2022-09-23T13:57:58.170Z,2.30
2022-09-23T14:00:42.060Z,2.42
2022-09-23T14:03:24.655Z,2.35
2022-09-23T14:06:03.341Z,2.53
2022-09-23T14:08:33.704Z,2.33
2022-09-23T14:11:15.445Z,2.43
2022-09-23T14:14:09.226Z,2.42
2022-09-23T14:16:40.722Z,2.78
2022-09-23T14:19:18.182Z,2.72
2022-09-23T14:21:57.309Z,2.70
2022-09-23T14:24:48.456Z,2.60
2022-09-23T14:27:45.867Z,2.30
2022-09-23T14:30:34.216Z,2.15
2022-09-23T14:33:16.322Z,2.20
2022-09-23T14:35:53.785Z,2.47
2022-09-23T14:38:51.062Z,2.40
2022-09-23T14:41:26.126Z,2.05
2022-09-23T14:44:12.878Z,2.22
2022-09-23T14:46:53.065Z,2.13
2022-09-23T14:49:21.132Z,2.30
2022-09-23T14:52:04.459Z,2.00
2022-09-23T14:54:38.809Z,2.10
2022-09-23T14:57:36.513Z,2.20
2022-09-23T15:00:22.886Z,2.08
2022-09-23T15:03:07.239Z,1.48
2022-09-23T15:08:54.494Z,1.95
2022-09-23T15:11:40.392Z,2.35
2022-09-23T15:14:36.606Z,2.13
2022-09-23T15:17:16.245Z,2.50
2022-09-23T15:19:45.485Z,2.45
2022-09-23T15:22:14.533Z,2.53
2022-09-23T15:24:46.651Z,2.35
2022-09-23T15:27:27.082Z,2.65
2022-09-23T15:29:55.635Z,2.40
2022-09-23T15:32:28.721Z,2.80
2022-09-23T15:34:57.644Z,2.60
2022-09-23T15:37:36.448Z,2.50
2022-09-23T15:40:32.625Z,2.70
2022-09-23T15:46:21.148Z,2.35
2022-09-23T15:48:59.922Z,2.38
2022-09-23T15:51:29.665Z,2.00
2022-09-23T15:54:00.008Z,2.08
2022-09-23T15:56:30.060Z,1.80
2022-09-23T15:58:59.649Z,2.47
2022-09-23T16:01:29.448Z,2.28
2022-09-23T16:03:58.728Z,2.20
2022-09-23T16:06:35.626Z,2.00
2022-09-23T16:09:04.220Z,1.83
2022-09-23T16:11:43.441Z,2.05
2022-09-23T16:14:49.578Z,2.20
2022-09-23T16:17:17.628Z,2.60
2022-09-23T16:19:53.996Z,2.30
2022-09-23T16:22:22.194Z,2.35
2022-09-23T16:24:50.266Z,2.10
2022-09-23T16:27:24.381Z,2.25
2022-09-23T16:30:09.867Z,2.30
2022-09-23T16:32:42.904Z,1.90
2022-09-23T16:35:18.072Z,2.17
2022-09-23T16:37:48.313Z,2.17
2022-09-23T16:40:33.931Z,2.58
2022-09-23T16:43:17.470Z,2.00
2022-09-23T16:45:49.083Z,2.30
2022-09-23T16:48:20.954Z,2.20
2022-09-23T16:50:56.143Z,2.03
2022-09-23T16:53:24.888Z,2.35
2022-09-23T16:55:54.771Z,2.08
2022-09-23T16:58:23.065Z,2.20
2022-09-23T17:01:09.729Z,2.30
2022-09-23T17:03:46.596Z,2.17
2022-09-23T17:06:33.094Z,2.20
2022-09-23T17:09:17.205Z,2.60
2022-09-23T17:12:07.214Z,2.38
2022-09-23T17:14:37.092Z,2.30
2022-09-23T17:17:09.318Z,2.25
2022-09-23T17:19:57.630Z,2.33
2022-09-23T17:22:30.839Z,2.60
2022-09-23T17:25:17.845Z,2.72
2022-09-23T17:27:59.949Z,2.30
2022-09-23T17:30:30.434Z,2.78
2022-09-23T17:33:30.405Z,2.60
2022-09-23T17:36:01.605Z,2.42
2022-09-23T17:38:34.617Z,3.03
2022-09-23T17:41:07.751Z,2.85
2022-09-23T17:43:38.614Z,3.10
2022-09-23T17:46:19.355Z,2.63
2022-09-23T17:48:50.032Z,3.25
2022-09-23T17:51:29.092Z,2.72
2022-09-23T17:54:16.359Z,2.88
2022-09-23T17:56:47.641Z,3.03
2022-09-23T17:59:16.102Z,2.55
2022-09-23T18:01:44.124Z,3.45
2022-09-23T18:04:19.690Z,3.08
2022-09-23T18:06:49.746Z,3.67
2022-09-23T18:09:36.888Z,3.50
2022-09-23T18:12:09.123Z,2.60
2022-09-23T18:14:43.524Z,2.80
2022-09-23T18:17:18.693Z,3.00
2022-09-23T18:19:50.699Z,3.22
2022-09-23T18:22:19.808Z,2.90
2022-09-23T18:24:47.672Z,3.28
2022-09-23T18:27:18.744Z,2.72
2022-09-23T18:30:05.258Z,3.00
2022-09-23T18:32:34.635Z,3.47
2022-09-23T18:35:02.559Z,4.97
2022-09-23T18:37:47.990Z,2.95
2022-09-23T18:40:28.168Z,3.85
2022-09-23T18:43:33.815Z,3.35
2022-09-23T18:46:39.397Z,2.47
2022-09-23T18:49:44.833Z,3.00
2022-09-23T18:52:12.975Z,3.67
2022-09-23T18:55:03.735Z,4.15
2022-09-23T18:57:35.958Z,4.97
2022-09-23T19:00:11.161Z,3.35
2022-09-23T19:02:53.757Z,4.07
2022-09-23T19:05:35.260Z,3.75
2022-09-23T19:08:14.415Z,3.55
2022-09-23T19:10:45.015Z,4.68
2022-09-23T19:13:28.876Z,6.00
2022-09-23T19:16:02.817Z,4.68
2022-09-23T19:18:33.342Z,5.07
2022-09-23T19:21:06.953Z,7.25
2022-09-23T19:23:48.821Z,7.32
2022-09-23T19:26:19.777Z,6.93
2022-09-23T19:29:05.395Z,6.70
2022-09-23T19:31:47.882Z,5.10
2022-09-23T19:34:17.877Z,4.63
2022-09-23T19:36:56.080Z,4.72
2022-09-23T19:39:24.846Z,3.63
2022-09-23T19:41:56.132Z,3.13
2022-09-23T19:44:26.690Z,4.45
2022-09-23T19:46:56.678Z,3.83
2022-09-23T19:49:37.213Z,4.87
2022-09-23T19:52:11.268Z,5.25
2022-09-23T19:54:40.612Z,5.70
2022-09-23T19:57:20.966Z,4.65
2022-09-23T19:59:58.038Z,5.22
2022-09-23T20:02:45.299Z,5.28
2022-09-23T20:05:16.295Z,4.60
2022-09-23T20:07:48.768Z,5.40
2022-09-23T20:10:18.868Z,4.93
2022-09-23T20:12:57.804Z,6.72
2022-09-23T20:15:33.002Z,6.00
2022-09-23T20:18:12.283Z,5.47
2022-09-23T20:21:17.631Z,4.35
2022-09-23T20:23:46.821Z,4.47
2022-09-23T20:26:35.196Z,5.47
2022-09-23T20:29:12.837Z,5.55
2022-09-23T20:31:49.023Z,5.72
2022-09-23T20:34:28.210Z,4.90
2022-09-23T20:36:58.568Z,4.90
2022-09-23T20:39:35.613Z,5.45
2022-09-23T20:42:28.707Z,5.55
2022-09-23T20:45:04.425Z,5.10
2022-09-23T20:47:43.479Z,5.57
2022-09-23T20:50:11.791Z,4.93
2022-09-23T20:52:47.789Z,5.45
2022-09-23T20:55:16.260Z,5.35
2022-09-23T20:57:46.534Z,4.65
2022-09-23T21:00:59.338Z,5.20
2022-09-23T21:03:41.443Z,5.63
2022-09-23T21:06:17.026Z,4.93
2022-09-23T21:08:46.190Z,4.80
2022-09-23T21:14:37.327Z,5.03
2022-09-23T21:17:22.778Z,5.57
2022-09-23T21:20:13.236Z,5.68
2022-09-23T21:22:46.508Z,6.22
2022-09-23T21:25:33.615Z,6.95
2022-09-23T21:31:25.977Z,5.00
2022-09-23T21:40:20.939Z,4.68
2022-09-23T21:59:10.525Z,5.50
2022-09-23T22:10:26.357Z,5.85
2022-09-23T23:54:30.652Z,4.10
