createdAt,value
2022-09-03T00:01:36.730Z,0.00
2022-09-03T00:06:58.178Z,0.00
2022-09-03T00:11:51.094Z,0.00
2022-09-03T00:16:51.033Z,0.00
2022-09-03T00:21:50.968Z,0.00
2022-09-03T00:26:50.874Z,0.00
2022-09-03T00:31:50.859Z,0.00
2022-09-03T00:36:50.787Z,0.00
2022-09-03T00:41:50.696Z,0.00
2022-09-03T00:46:50.901Z,0.00
2022-09-03T00:51:50.561Z,0.00
2022-09-03T00:56:50.512Z,0.00
2022-09-03T01:01:50.503Z,0.00
2022-09-03T01:06:50.428Z,0.00
2022-09-03T01:11:50.306Z,0.00
2022-09-03T01:16:50.268Z,0.00
2022-09-03T01:21:50.153Z,0.00
2022-09-03T01:26:50.068Z,0.00
2022-09-03T01:31:50.052Z,0.00
2022-09-03T01:36:50.004Z,0.00
2022-09-03T01:41:49.995Z,0.00
2022-09-03T01:46:49.930Z,0.00
2022-09-03T01:51:49.756Z,0.00
2022-09-03T01:56:49.685Z,0.00
2022-09-03T02:01:49.706Z,0.00
2022-09-03T02:06:49.537Z,0.00
2022-09-03T02:11:49.490Z,0.00
2022-09-03T02:16:49.417Z,0.00
2022-09-03T02:21:49.352Z,0.00
2022-09-03T02:26:49.278Z,0.00
2022-09-03T02:31:49.224Z,0.00
2022-09-03T02:36:49.129Z,0.00
2022-09-03T02:41:49.086Z,0.00
2022-09-03T02:46:49.052Z,0.00
2022-09-03T02:51:49.159Z,0.00
2022-09-03T02:56:48.844Z,0.00
2022-09-03T03:01:48.808Z,0.00
2022-09-03T03:06:48.734Z,0.00
2022-09-03T03:11:48.721Z,0.00
2022-09-03T03:16:48.640Z,0.00
2022-09-03T03:21:48.568Z,0.00
2022-09-03T03:26:48.428Z,0.00
2022-09-03T03:31:48.397Z,0.00
2022-09-03T03:36:48.377Z,0.00
2022-09-03T03:41:48.276Z,0.00
2022-09-03T03:46:48.247Z,0.00
2022-09-03T03:51:48.172Z,0.00
2022-09-03T03:56:55.815Z,0.00
2022-09-03T04:01:49.042Z,0.00
2022-09-03T04:06:47.931Z,0.00
2022-09-03T04:11:47.852Z,0.00
2022-09-03T04:17:25.018Z,0.00
2022-09-03T04:22:13.739Z,4.00
2022-09-03T04:27:12.654Z,4.00
2022-09-03T04:32:12.599Z,4.00
2022-09-03T04:37:12.539Z,8.00
2022-09-03T04:42:12.436Z,12.00
2022-09-03T04:47:12.395Z,20.00
2022-09-03T04:52:12.330Z,32.00
2022-09-03T04:57:12.250Z,48.00
2022-09-03T05:02:12.311Z,64.00
2022-09-03T05:07:12.171Z,88.00
2022-09-03T05:12:12.049Z,124.00
2022-09-03T05:17:12.001Z,136.00
2022-09-03T05:22:11.923Z,172.00
2022-09-03T05:27:11.908Z,248.00
2022-09-03T05:32:11.840Z,356.00
2022-09-03T05:37:11.683Z,500.00
2022-09-03T05:42:11.651Z,632.00
2022-09-03T05:47:11.580Z,648.00
2022-09-03T05:52:11.548Z,648.00
2022-09-03T05:57:11.509Z,716.00
2022-09-03T06:02:12.148Z,788.00
2022-09-03T06:07:11.301Z,776.00
2022-09-03T06:12:11.272Z,708.00
2022-09-03T06:17:11.164Z,624.00
2022-09-03T06:22:11.100Z,492.00
2022-09-03T06:27:11.032Z,392.00
2022-09-03T06:32:10.973Z,344.00
2022-09-03T06:37:10.887Z,364.00
2022-09-03T06:42:10.820Z,408.00
2022-09-03T06:47:10.788Z,420.00
2022-09-03T06:52:10.700Z,416.00
2022-09-03T06:57:10.622Z,432.00
2022-09-03T07:02:10.728Z,528.00
2022-09-03T07:07:10.567Z,580.00
2022-09-03T07:12:10.442Z,700.00
2022-09-03T07:17:10.374Z,848.00
2022-09-03T07:22:10.297Z,920.00
2022-09-03T07:27:14.434Z,1120.00
2022-09-03T07:32:10.270Z,1372.00
2022-09-03T07:37:10.075Z,1400.00
2022-09-03T07:42:09.999Z,1368.00
2022-09-03T07:47:09.924Z,1560.00
2022-09-03T07:52:12.247Z,1620.00
2022-09-03T07:57:10.891Z,1664.00
2022-09-03T08:02:10.163Z,1684.00
2022-09-03T08:07:09.678Z,1880.00
2022-09-03T08:12:09.756Z,2140.00
2022-09-03T08:17:09.526Z,2100.00
2022-09-03T08:22:09.477Z,2096.00
2022-09-03T08:27:09.456Z,2328.00
2022-09-03T08:32:09.330Z,3060.00
2022-09-03T08:37:09.296Z,3780.00
2022-09-03T08:42:09.285Z,3200.00
2022-09-03T08:47:09.143Z,4016.00
2022-09-03T08:52:09.066Z,4552.00
2022-09-03T08:57:08.973Z,4756.00
2022-09-03T09:02:09.053Z,5140.00
2022-09-03T09:07:08.904Z,11232.00
2022-09-03T09:12:08.852Z,8860.00
2022-09-03T09:17:09.018Z,13472.00
2022-09-03T09:22:08.954Z,6472.00
2022-09-03T09:27:11.766Z,4500.00
2022-09-03T09:32:09.601Z,3328.00
2022-09-03T09:37:08.457Z,5232.00
2022-09-03T09:42:08.408Z,7392.00
2022-09-03T09:47:08.337Z,8344.00
2022-09-03T09:52:08.292Z,16768.00
2022-09-03T09:57:08.186Z,7768.00
2022-09-03T10:02:08.119Z,4776.00
2022-09-03T10:07:08.069Z,5072.00
2022-09-03T10:12:08.097Z,5332.00
2022-09-03T10:17:07.924Z,7828.00
2022-09-03T10:22:07.923Z,8760.00
2022-09-03T10:27:07.782Z,3512.00
2022-09-03T10:32:07.731Z,3148.00
2022-09-03T10:37:07.640Z,3788.00
2022-09-03T10:42:07.798Z,4220.00
2022-09-03T10:47:07.551Z,16704.00
2022-09-03T10:52:07.528Z,9480.00
2022-09-03T10:57:07.677Z,12768.00
2022-09-03T11:02:08.201Z,15168.00
2022-09-03T11:07:07.255Z,3668.00
2022-09-03T11:12:07.193Z,3300.00
2022-09-03T11:17:07.127Z,4180.00
2022-09-03T11:22:07.133Z,6636.00
2022-09-03T11:27:06.991Z,17600.00
2022-09-03T11:32:06.933Z,7756.00
2022-09-03T11:37:06.871Z,9740.00
2022-09-03T11:42:06.804Z,24064.00
2022-09-03T11:47:06.754Z,24992.00
2022-09-03T11:52:06.670Z,25760.00
2022-09-03T11:57:06.609Z,16608.00
2022-09-03T12:02:06.604Z,19424.00
2022-09-03T12:07:06.485Z,18976.00
2022-09-03T12:12:06.407Z,16192.00
2022-09-03T12:17:06.346Z,11464.00
2022-09-03T12:22:06.304Z,9824.00
2022-09-03T12:27:06.255Z,4424.00
2022-09-03T12:32:06.181Z,8140.00
2022-09-03T12:37:06.306Z,4724.00
2022-09-03T12:42:06.085Z,9280.00
2022-09-03T12:52:06.901Z,4848.00
2022-09-03T12:57:05.814Z,3692.00
2022-09-03T13:02:05.855Z,4044.00
2022-09-03T13:07:05.685Z,3680.00
2022-09-03T13:12:05.600Z,5044.00
2022-09-03T13:17:05.645Z,6272.00
2022-09-03T13:22:05.500Z,3848.00
2022-09-03T13:27:05.472Z,3292.00
2022-09-03T13:32:06.278Z,6292.00
2022-09-03T13:37:05.339Z,5704.00
2022-09-03T13:42:05.395Z,2520.00
2022-09-03T13:47:05.229Z,5408.00
2022-09-03T13:52:05.125Z,5468.00
2022-09-03T13:57:05.096Z,2916.00
2022-09-03T14:02:05.027Z,2524.00
2022-09-03T14:07:04.890Z,2616.00
2022-09-03T14:12:04.843Z,3260.00
2022-09-03T14:17:04.743Z,4312.00
2022-09-03T14:22:04.707Z,3916.00
2022-09-03T14:27:04.632Z,3752.00
2022-09-03T14:32:04.663Z,3232.00
2022-09-03T14:37:04.506Z,3896.00
2022-09-03T14:42:04.428Z,3684.00
2022-09-03T14:47:04.393Z,2108.00
2022-09-03T14:52:04.328Z,1488.00
2022-09-03T14:57:04.286Z,1648.00
2022-09-03T15:02:04.218Z,1172.00
2022-09-03T15:07:04.106Z,820.00
2022-09-03T15:12:04.026Z,512.00
2022-09-03T15:17:04.026Z,272.00
2022-09-03T15:22:04.929Z,148.00
2022-09-03T15:27:03.852Z,80.00
2022-09-03T15:32:03.808Z,40.00
2022-09-03T15:37:07.156Z,32.00
2022-09-03T15:42:03.624Z,40.00
2022-09-03T15:47:03.653Z,52.00
2022-09-03T15:52:03.495Z,44.00
2022-09-03T15:57:03.443Z,24.00
2022-09-03T16:02:03.355Z,32.00
2022-09-03T16:07:03.300Z,48.00
2022-09-03T16:12:03.230Z,44.00
2022-09-03T16:17:03.145Z,48.00
2022-09-03T16:22:03.097Z,40.00
2022-09-03T16:27:03.047Z,76.00
2022-09-03T16:32:02.964Z,92.00
2022-09-03T16:37:02.917Z,100.00
2022-09-03T16:42:02.853Z,108.00
2022-09-03T16:47:02.775Z,132.00
2022-09-03T16:52:02.769Z,180.00
2022-09-03T16:57:02.579Z,232.00
2022-09-03T17:02:13.918Z,304.00
2022-09-03T17:07:03.471Z,360.00
2022-09-03T17:12:02.438Z,428.00
2022-09-03T17:17:02.385Z,480.00
2022-09-03T17:22:02.269Z,472.00
2022-09-03T17:27:04.245Z,444.00
2022-09-03T17:32:02.139Z,412.00
2022-09-03T17:37:02.065Z,332.00
2022-09-03T17:42:02.022Z,252.00
2022-09-03T17:47:02.038Z,192.00
2022-09-03T17:52:01.887Z,148.00
2022-09-03T17:57:01.790Z,112.00
2022-09-03T18:02:01.842Z,72.00
2022-09-03T18:07:01.762Z,44.00
2022-09-03T18:12:01.606Z,28.00
2022-09-03T18:17:01.530Z,16.00
2022-09-03T18:22:01.469Z,8.00
2022-09-03T18:27:01.400Z,4.00
2022-09-03T18:32:01.312Z,4.00
2022-09-03T18:37:01.262Z,0.00
2022-09-03T18:42:01.175Z,0.00
2022-09-03T18:52:02.065Z,0.00
2022-09-03T18:57:00.977Z,0.00
2022-09-03T19:02:01.016Z,0.00
2022-09-03T19:07:00.852Z,0.00
2022-09-03T19:12:00.798Z,0.00
2022-09-03T19:17:00.753Z,0.00
2022-09-03T19:22:00.667Z,0.00
2022-09-03T19:27:00.608Z,0.00
2022-09-03T19:32:00.511Z,0.00
2022-09-03T19:37:00.447Z,0.00
2022-09-03T19:42:00.453Z,0.00
2022-09-03T19:47:00.367Z,0.00
2022-09-03T19:52:00.257Z,0.00
2022-09-03T19:57:00.193Z,0.00
2022-09-03T20:02:00.166Z,0.00
2022-09-03T20:07:00.079Z,0.00
2022-09-03T20:12:03.192Z,0.00
2022-09-03T20:17:01.001Z,0.00
2022-09-03T20:21:59.965Z,0.00
2022-09-03T20:26:59.814Z,0.00
2022-09-03T20:31:59.691Z,0.00
2022-09-03T20:36:59.653Z,0.00
2022-09-03T20:41:59.853Z,0.00
2022-09-03T20:46:59.515Z,0.00
2022-09-03T20:51:59.437Z,0.00
2022-09-03T20:56:59.385Z,0.00
2022-09-03T21:01:59.339Z,0.00
2022-09-03T21:06:59.410Z,0.00
2022-09-03T21:11:59.221Z,0.00
2022-09-03T21:16:59.092Z,0.00
2022-09-03T21:21:59.021Z,0.00
2022-09-03T21:26:58.958Z,0.00
2022-09-03T21:31:58.855Z,0.00
2022-09-03T21:36:58.848Z,0.00
2022-09-03T21:41:58.781Z,0.00
2022-09-03T21:46:58.693Z,0.00
2022-09-03T21:51:58.894Z,0.00
2022-09-03T21:56:58.638Z,0.00
2022-09-03T22:01:58.614Z,0.00
2022-09-03T22:06:58.442Z,0.00
2022-09-03T22:11:58.381Z,0.00
2022-09-03T22:16:58.319Z,0.00
2022-09-03T22:21:59.188Z,0.00
2022-09-03T22:26:58.170Z,0.00
2022-09-03T22:31:58.065Z,0.00
2022-09-03T22:36:58.022Z,0.00
2022-09-03T22:41:57.964Z,0.00
2022-09-03T22:46:57.877Z,0.00
2022-09-03T22:51:57.798Z,0.00
2022-09-03T22:56:57.764Z,0.00
2022-09-03T23:01:57.681Z,0.00
2022-09-03T23:06:57.569Z,0.00
2022-09-03T23:11:57.558Z,0.00
2022-09-03T23:16:58.353Z,0.00
2022-09-03T23:21:57.439Z,0.00
2022-09-03T23:26:57.331Z,0.00
2022-09-03T23:31:57.342Z,0.00
2022-09-03T23:41:58.133Z,0.00
2022-09-03T23:46:57.070Z,0.00
2022-09-03T23:51:57.013Z,0.00
2022-09-03T23:56:56.933Z,0.00
