createdAt,value
2023-05-13T00:05:02.170Z,7.59
2023-05-13T00:10:05.386Z,7.50
2023-05-13T00:15:08.800Z,7.40
2023-05-13T00:20:12.104Z,7.35
2023-05-13T00:25:15.166Z,7.28
2023-05-13T00:30:18.561Z,7.19
2023-05-13T00:35:22.131Z,7.10
2023-05-13T00:40:25.949Z,7.02
2023-05-13T00:45:28.993Z,6.96
2023-05-13T00:50:32.166Z,6.91
2023-05-13T00:55:35.066Z,6.85
2023-05-13T01:00:41.680Z,6.78
2023-05-13T01:05:47.834Z,6.72
2023-05-13T01:10:52.071Z,6.67
2023-05-13T01:16:01.742Z,6.62
2023-05-13T01:21:05.650Z,6.60
2023-05-13T01:26:08.646Z,6.58
2023-05-13T01:31:12.791Z,6.55
2023-05-13T01:36:15.987Z,6.55
2023-05-13T01:41:19.092Z,6.57
2023-05-13T01:46:22.879Z,6.62
2023-05-13T01:51:26.325Z,6.63
2023-05-13T01:56:29.325Z,6.65
2023-05-13T02:01:32.368Z,6.66
2023-05-13T02:06:35.546Z,6.65
2023-05-13T02:11:38.646Z,6.65
2023-05-13T02:16:41.667Z,6.62
2023-05-13T02:21:44.752Z,6.56
2023-05-13T02:26:47.863Z,6.48
2023-05-13T02:31:50.797Z,6.44
2023-05-13T02:36:53.866Z,6.41
2023-05-13T02:41:57.919Z,6.42
2023-05-13T02:47:01.204Z,6.43
2023-05-13T02:52:04.316Z,6.43
2023-05-13T02:57:07.216Z,6.44
2023-05-13T03:02:11.394Z,6.44
2023-05-13T03:07:14.649Z,6.46
2023-05-13T03:12:17.972Z,6.52
2023-05-13T03:17:21.125Z,6.58
2023-05-13T03:22:24.171Z,6.64
2023-05-13T03:27:27.178Z,6.74
2023-05-13T03:32:31.822Z,6.85
2023-05-13T03:37:34.923Z,6.99
2023-05-13T03:42:38.128Z,7.17
2023-05-13T03:47:41.141Z,7.41
2023-05-13T03:52:46.798Z,7.94
2023-05-13T03:57:50.136Z,9.14
2023-05-13T04:02:53.327Z,10.58
2023-05-13T04:07:56.525Z,12.06
2023-05-13T04:12:59.527Z,13.25
2023-05-13T04:18:02.940Z,14.22
2023-05-13T04:23:06.291Z,15.26
2023-05-13T04:28:09.780Z,16.37
2023-05-13T04:33:12.954Z,17.24
2023-05-13T04:38:16.336Z,18.05
2023-05-13T04:43:19.394Z,18.94
2023-05-13T04:48:22.395Z,19.43
2023-05-13T04:53:25.748Z,19.65
2023-05-13T04:58:29.217Z,20.15
2023-05-13T05:03:32.170Z,20.62
2023-05-13T05:08:35.334Z,21.42
2023-05-13T05:13:38.450Z,22.25
2023-05-13T05:18:43.709Z,22.68
2023-05-13T05:23:46.923Z,23.02
2023-05-13T05:28:50.112Z,23.60
2023-05-13T05:33:53.516Z,24.47
2023-05-13T05:38:56.560Z,25.44
2023-05-13T05:44:00.566Z,26.30
2023-05-13T05:49:03.866Z,27.06
2023-05-13T05:54:07.172Z,27.63
2023-05-13T05:59:10.191Z,28.26
2023-05-13T06:04:13.496Z,28.85
2023-05-13T06:09:17.308Z,29.39
2023-05-13T06:14:20.312Z,29.69
2023-05-13T06:19:23.416Z,29.90
2023-05-13T06:24:26.416Z,30.04
2023-05-13T06:29:29.729Z,30.65
2023-05-13T06:34:32.738Z,31.60
2023-05-13T06:39:35.837Z,31.92
2023-05-13T06:44:39.977Z,31.70
2023-05-13T06:49:43.280Z,31.68
2023-05-13T06:54:46.282Z,32.19
2023-05-13T06:59:49.291Z,32.66
2023-05-13T07:04:53.924Z,33.60
2023-05-13T07:09:57.567Z,34.55
2023-05-13T07:15:00.648Z,34.70
2023-05-13T07:20:04.262Z,35.24
2023-05-13T07:25:07.506Z,35.91
2023-05-13T07:30:11.841Z,36.55
2023-05-13T07:35:17.113Z,37.03
2023-05-13T07:40:21.417Z,37.19
2023-05-13T07:45:24.954Z,36.87
2023-05-13T07:50:28.218Z,36.03
2023-05-13T07:55:31.736Z,35.53
2023-05-13T08:00:34.739Z,35.37
2023-05-13T08:05:37.956Z,36.12
2023-05-13T08:10:41.053Z,36.53
2023-05-13T08:15:44.058Z,36.70
2023-05-13T08:20:47.061Z,36.59
2023-05-13T08:25:50.002Z,36.51
2023-05-13T08:30:53.168Z,36.11
2023-05-13T08:35:56.793Z,36.16
2023-05-13T08:41:00.197Z,36.34
2023-05-13T08:46:04.331Z,36.50
2023-05-13T08:51:07.741Z,36.77
2023-05-13T08:56:10.857Z,36.30
2023-05-13T09:01:15.029Z,36.06
2023-05-13T09:06:18.086Z,35.07
2023-05-13T09:11:21.392Z,34.97
2023-05-13T09:16:24.639Z,35.24
2023-05-13T09:21:29.981Z,34.15
2023-05-13T09:26:33.062Z,34.37
2023-05-13T09:31:36.011Z,33.74
2023-05-13T09:36:39.508Z,31.20
2023-05-13T09:41:42.787Z,29.07
2023-05-13T09:46:45.911Z,27.43
2023-05-13T09:51:49.001Z,26.76
2023-05-13T09:56:58.655Z,26.41
2023-05-13T10:02:05.117Z,26.80
2023-05-13T10:07:10.005Z,28.36
2023-05-13T10:12:14.864Z,27.75
2023-05-13T10:17:18.887Z,26.97
2023-05-13T10:22:29.766Z,26.48
2023-05-13T10:27:33.699Z,26.04
2023-05-13T10:32:38.409Z,25.81
2023-05-13T10:37:56.682Z,26.35
2023-05-13T10:43:11.551Z,26.90
2023-05-13T10:48:15.974Z,26.92
2023-05-13T10:53:26.380Z,26.51
2023-05-13T10:58:30.841Z,26.06
2023-05-13T11:03:34.278Z,25.57
2023-05-13T11:08:38.994Z,25.29
2023-05-13T11:13:41.981Z,25.39
2023-05-13T11:18:45.204Z,25.61
2023-05-13T11:23:57.096Z,25.65
2023-05-13T11:29:06.660Z,25.44
2023-05-13T11:34:10.891Z,25.63
2023-05-13T11:39:15.120Z,25.87
2023-05-13T11:44:19.357Z,25.61
2023-05-13T11:49:36.544Z,25.18
2023-05-13T11:54:43.698Z,25.01
2023-05-13T11:59:55.605Z,25.05
2023-05-13T12:05:09.007Z,25.39
2023-05-13T12:10:12.322Z,25.78
2023-05-13T12:15:19.463Z,26.20
2023-05-13T12:20:23.892Z,26.54
2023-05-13T12:25:40.741Z,26.43
2023-05-13T12:30:53.786Z,26.32
2023-05-13T12:36:15.917Z,26.44
2023-05-13T12:41:19.133Z,26.72
2023-05-13T12:46:22.183Z,26.69
2023-05-13T12:51:25.845Z,26.49
2023-05-13T12:56:28.850Z,26.14
2023-05-13T13:01:32.484Z,25.90
2023-05-13T13:06:35.674Z,25.58
2023-05-13T13:11:39.573Z,25.35
2023-05-13T13:16:43.137Z,25.58
2023-05-13T13:21:46.849Z,25.95
2023-05-13T13:26:50.462Z,26.08
2023-05-13T13:31:53.763Z,25.85
2023-05-13T13:36:56.978Z,25.47
2023-05-13T13:42:00.492Z,25.38
2023-05-13T13:47:04.004Z,25.48
2023-05-13T13:52:07.146Z,25.67
2023-05-13T13:57:10.834Z,25.64
2023-05-13T14:02:13.846Z,25.41
2023-05-13T14:07:17.247Z,24.91
2023-05-13T14:12:20.867Z,23.63
2023-05-13T14:17:24.416Z,22.41
2023-05-13T14:22:30.059Z,21.91
2023-05-13T14:27:36.628Z,22.02
2023-05-13T14:32:42.664Z,22.24
2023-05-13T14:37:45.828Z,22.52
2023-05-13T14:42:49.883Z,22.82
2023-05-13T14:47:54.093Z,23.16
2023-05-13T14:52:57.288Z,23.37
2023-05-13T14:58:01.416Z,23.47
2023-05-13T15:03:05.271Z,23.41
2023-05-13T15:08:08.849Z,23.28
2023-05-13T15:13:11.861Z,23.08
2023-05-13T15:18:14.977Z,22.92
2023-05-13T15:23:18.065Z,22.67
2023-05-13T15:28:21.079Z,22.31
2023-05-13T15:33:24.180Z,22.05
2023-05-13T15:38:27.591Z,21.88
2023-05-13T15:43:31.221Z,21.84
2023-05-13T15:48:34.135Z,21.90
2023-05-13T15:53:37.125Z,21.90
2023-05-13T15:58:40.060Z,21.90
2023-05-13T16:03:43.122Z,21.91
2023-05-13T16:08:46.226Z,21.89
2023-05-13T16:13:49.743Z,21.85
2023-05-13T16:18:52.797Z,21.75
2023-05-13T16:23:56.364Z,21.61
2023-05-13T16:28:59.527Z,21.50
2023-05-13T16:34:03.036Z,21.39
2023-05-13T16:39:06.442Z,21.28
2023-05-13T16:44:09.811Z,21.10
2023-05-13T16:49:13.077Z,20.96
2023-05-13T16:54:16.444Z,20.86
2023-05-13T16:59:23.752Z,20.77
2023-05-13T17:04:28.539Z,20.73
2023-05-13T17:09:31.790Z,20.69
2023-05-13T17:14:35.221Z,20.56
2023-05-13T17:19:38.421Z,20.35
2023-05-13T17:24:41.929Z,20.09
2023-05-13T17:29:45.251Z,19.85
2023-05-13T17:34:48.653Z,19.68
2023-05-13T17:39:51.707Z,19.53
2023-05-13T17:44:54.906Z,19.38
2023-05-13T17:49:58.080Z,19.20
2023-05-13T17:55:01.281Z,19.01
2023-05-13T18:00:07.996Z,18.81
2023-05-13T18:05:11.176Z,18.61
2023-05-13T18:10:14.501Z,18.35
2023-05-13T18:15:17.693Z,18.00
2023-05-13T18:20:20.990Z,17.62
2023-05-13T18:25:24.220Z,17.25
2023-05-13T18:30:28.234Z,16.92
2023-05-13T18:35:32.679Z,16.62
2023-05-13T18:40:35.787Z,16.35
2023-05-13T18:45:39.034Z,16.11
2023-05-13T18:50:42.108Z,15.88
2023-05-13T18:55:46.485Z,15.69
2023-05-13T19:00:49.813Z,15.50
2023-05-13T19:05:53.566Z,15.33
2023-05-13T19:10:57.079Z,15.16
2023-05-13T19:16:00.699Z,15.07
2023-05-13T19:21:03.910Z,15.00
2023-05-13T19:26:07.319Z,14.96
2023-05-13T19:31:11.222Z,14.92
2023-05-13T19:36:14.864Z,14.85
2023-05-13T19:41:18.074Z,14.77
2023-05-13T19:46:21.417Z,14.68
2023-05-13T19:51:24.559Z,14.58
2023-05-13T19:56:28.001Z,14.44
2023-05-13T20:01:32.246Z,14.23
2023-05-13T20:06:35.957Z,13.99
2023-05-13T20:11:39.463Z,13.79
2023-05-13T20:16:42.803Z,13.61
2023-05-13T20:21:46.769Z,13.44
2023-05-13T20:26:49.808Z,13.29
2023-05-13T20:31:53.083Z,13.14
2023-05-13T20:36:57.320Z,12.96
2023-05-13T20:42:01.176Z,12.78
2023-05-13T20:47:04.691Z,12.63
2023-05-13T20:52:09.294Z,12.49
2023-05-13T20:57:12.648Z,12.35
2023-05-13T21:02:16.163Z,12.21
2023-05-13T21:07:19.368Z,12.08
2023-05-13T21:12:23.619Z,11.97
2023-05-13T21:17:27.097Z,11.88
2023-05-13T21:22:30.220Z,11.79
2023-05-13T21:27:33.535Z,11.68
2023-05-13T21:32:36.648Z,11.55
2023-05-13T21:37:41.067Z,11.39
2023-05-13T21:42:44.173Z,11.22
2023-05-13T21:47:47.604Z,11.07
2023-05-13T21:52:50.893Z,10.94
2023-05-13T21:57:54.309Z,10.82
2023-05-13T22:02:57.656Z,10.77
2023-05-13T22:08:01.978Z,10.74
2023-05-13T22:13:05.064Z,10.71
2023-05-13T22:18:08.361Z,10.67
2023-05-13T22:23:11.782Z,10.62
2023-05-13T22:28:14.999Z,10.55
2023-05-13T22:33:19.123Z,10.47
2023-05-13T22:38:22.756Z,10.38
2023-05-13T22:43:26.066Z,10.27
2023-05-13T22:48:29.880Z,10.16
2023-05-13T22:53:33.529Z,10.06
2023-05-13T22:58:38.232Z,10.00
2023-05-13T23:03:41.981Z,9.98
2023-05-13T23:08:45.572Z,10.00
2023-05-13T23:13:49.005Z,10.01
2023-05-13T23:18:52.644Z,9.98
2023-05-13T23:23:56.431Z,9.91
2023-05-13T23:28:59.842Z,9.81
2023-05-13T23:34:03.264Z,9.72
2023-05-13T23:39:06.658Z,9.66
2023-05-13T23:44:09.879Z,9.57
2023-05-13T23:49:12.975Z,9.52
2023-05-13T23:54:16.788Z,9.49
2023-05-13T23:59:20.036Z,9.47
