createdAt,value
2023-02-14T00:00:11.673Z,100.00
2023-02-14T00:02:38.460Z,100.00
2023-02-14T00:05:05.441Z,100.00
2023-02-14T00:07:32.012Z,100.00
2023-02-14T00:09:58.637Z,100.00
2023-02-14T00:12:25.269Z,100.00
2023-02-14T00:15:10.524Z,100.00
2023-02-14T00:17:37.419Z,100.00
2023-02-14T00:20:04.366Z,100.00
2023-02-14T00:22:31.120Z,100.00
2023-02-14T00:24:58.119Z,100.00
2023-02-14T00:27:24.750Z,100.00
2023-02-14T00:29:51.402Z,100.00
2023-02-14T00:32:19.137Z,100.00
2023-02-14T00:34:45.718Z,100.00
2023-02-14T00:37:12.625Z,100.00
2023-02-14T00:39:39.294Z,100.00
2023-02-14T00:42:05.906Z,100.00
2023-02-14T00:44:32.706Z,100.00
2023-02-14T00:46:59.295Z,100.00
2023-02-14T00:49:25.899Z,100.00
2023-02-14T00:51:52.560Z,100.00
2023-02-14T00:54:19.203Z,100.00
2023-02-14T00:56:45.839Z,100.00
2023-02-14T00:59:12.518Z,100.00
2023-02-14T01:01:39.413Z,100.00
2023-02-14T01:04:06.374Z,100.00
2023-02-14T01:06:33.170Z,100.00
2023-02-14T01:08:59.905Z,100.00
2023-02-14T01:11:28.179Z,100.00
2023-02-14T01:13:57.297Z,100.00
2023-02-14T01:16:25.906Z,100.00
2023-02-14T01:18:52.892Z,100.00
2023-02-14T01:21:25.112Z,100.00
2023-02-14T01:23:53.665Z,100.00
2023-02-14T01:26:21.543Z,100.00
2023-02-14T01:28:48.596Z,100.00
2023-02-14T01:31:26.992Z,100.00
2023-02-14T01:33:54.279Z,100.00
2023-02-14T01:36:29.105Z,100.00
2023-02-14T01:38:59.004Z,100.00
2023-02-14T01:41:27.387Z,100.00
2023-02-14T01:44:06.043Z,100.00
2023-02-14T01:46:35.128Z,100.00
2023-02-14T01:49:04.716Z,100.00
2023-02-14T01:51:32.072Z,100.00
2023-02-14T01:53:59.424Z,100.00
2023-02-14T01:56:30.445Z,100.00
2023-02-14T01:58:59.290Z,100.00
2023-02-14T02:01:26.040Z,100.00
2023-02-14T02:03:57.787Z,100.00
2023-02-14T02:06:36.372Z,100.00
2023-02-14T02:09:10.114Z,100.00
2023-02-14T02:11:37.922Z,100.00
2023-02-14T02:14:05.247Z,100.00
2023-02-14T02:16:40.513Z,100.00
2023-02-14T02:19:32.904Z,100.00
2023-02-14T02:22:05.546Z,100.00
2023-02-14T02:24:51.525Z,100.00
2023-02-14T02:27:19.680Z,100.00
2023-02-14T02:30:16.790Z,100.00
2023-02-14T02:32:52.785Z,100.00
2023-02-14T02:35:31.364Z,100.00
2023-02-14T02:38:35.091Z,100.00
2023-02-14T02:41:24.108Z,100.00
2023-02-14T02:44:13.154Z,100.00
2023-02-14T02:46:53.485Z,100.00
2023-02-14T02:50:00.386Z,100.00
2023-02-14T02:52:59.267Z,100.00
2023-02-14T02:56:12.954Z,100.00
2023-02-14T02:58:43.260Z,100.00
2023-02-14T03:01:12.092Z,100.00
2023-02-14T03:03:58.776Z,100.00
2023-02-14T03:06:25.417Z,100.00
2023-02-14T03:08:52.085Z,100.00
2023-02-14T03:11:18.714Z,100.00
2023-02-14T03:14:14.490Z,100.00
2023-02-14T03:16:50.527Z,100.00
2023-02-14T03:19:32.393Z,100.00
2023-02-14T03:22:05.915Z,100.00
2023-02-14T03:25:11.758Z,100.00
2023-02-14T03:27:49.647Z,100.00
2023-02-14T03:30:41.839Z,100.00
2023-02-14T03:33:31.969Z,100.00
2023-02-14T03:36:05.351Z,100.00
2023-02-14T03:38:41.973Z,100.00
2023-02-14T03:41:12.851Z,100.00
2023-02-14T03:43:42.395Z,100.00
2023-02-14T03:46:14.028Z,100.00
2023-02-14T03:48:41.615Z,100.00
2023-02-14T03:51:10.340Z,100.00
2023-02-14T03:53:41.142Z,100.00
2023-02-14T03:56:18.324Z,100.00
2023-02-14T03:58:51.352Z,100.00
2023-02-14T04:01:24.490Z,100.00
2023-02-14T04:03:52.978Z,100.00
2023-02-14T04:06:20.899Z,100.00
2023-02-14T04:08:47.556Z,100.00
2023-02-14T04:11:14.329Z,100.00
2023-02-14T04:13:40.927Z,100.00
2023-02-14T04:16:07.784Z,100.00
2023-02-14T04:18:53.109Z,100.00
2023-02-14T04:21:19.814Z,100.00
2023-02-14T04:23:47.140Z,100.00
2023-02-14T04:26:13.854Z,100.00
2023-02-14T04:28:40.684Z,100.00
2023-02-14T04:31:07.479Z,100.00
2023-02-14T04:33:34.283Z,100.00
2023-02-14T04:36:00.962Z,100.00
2023-02-14T04:38:27.589Z,100.00
2023-02-14T04:40:54.189Z,100.00
2023-02-14T04:43:20.969Z,100.00
2023-02-14T04:45:47.797Z,100.00
2023-02-14T04:48:14.509Z,100.00
2023-02-14T04:50:41.165Z,100.00
2023-02-14T04:53:07.742Z,100.00
2023-02-14T04:55:34.337Z,100.00
2023-02-14T04:58:00.945Z,100.00
2023-02-14T05:00:27.603Z,100.00
2023-02-14T05:02:54.672Z,100.00
2023-02-14T05:05:21.296Z,100.00
2023-02-14T05:07:48.081Z,100.00
2023-02-14T05:10:14.920Z,100.00
2023-02-14T05:12:41.767Z,100.00
2023-02-14T05:15:09.120Z,100.00
2023-02-14T05:17:36.345Z,100.00
2023-02-14T05:20:05.877Z,100.00
2023-02-14T05:22:32.544Z,100.00
2023-02-14T05:24:59.185Z,100.00
2023-02-14T05:27:25.821Z,100.00
2023-02-14T05:29:52.502Z,100.00
2023-02-14T05:32:19.121Z,100.00
2023-02-14T05:34:45.771Z,100.00
2023-02-14T05:37:12.370Z,100.00
2023-02-14T05:39:38.973Z,100.00
2023-02-14T05:42:05.659Z,100.00
2023-02-14T05:44:32.254Z,100.00
2023-02-14T05:46:58.922Z,100.00
2023-02-14T05:49:25.513Z,100.00
2023-02-14T05:51:52.134Z,100.00
2023-02-14T05:54:18.822Z,100.00
2023-02-14T05:56:45.425Z,100.00
2023-02-14T05:59:14.145Z,100.00
2023-02-14T06:01:40.872Z,100.00
2023-02-14T06:04:07.514Z,100.00
2023-02-14T06:06:36.529Z,100.00
2023-02-14T06:09:03.492Z,100.00
2023-02-14T06:11:30.172Z,100.00
2023-02-14T06:13:59.564Z,100.00
2023-02-14T06:16:26.230Z,100.00
2023-02-14T06:18:52.849Z,100.00
2023-02-14T06:21:19.532Z,100.00
2023-02-14T06:23:46.164Z,100.00
2023-02-14T06:26:12.777Z,100.00
2023-02-14T06:28:39.692Z,100.00
2023-02-14T06:31:06.444Z,100.00
2023-02-14T06:33:33.139Z,100.00
2023-02-14T06:35:59.821Z,100.00
2023-02-14T06:38:26.523Z,100.00
2023-02-14T06:40:53.183Z,100.00
2023-02-14T06:43:19.888Z,100.00
2023-02-14T06:45:46.885Z,100.00
2023-02-14T06:48:13.665Z,100.00
2023-02-14T06:50:40.370Z,100.00
2023-02-14T06:53:06.974Z,100.00
2023-02-14T06:55:33.729Z,100.00
2023-02-14T06:58:00.320Z,100.00
2023-02-14T07:00:26.999Z,100.00
2023-02-14T07:02:53.693Z,100.00
2023-02-14T07:05:20.625Z,100.00
2023-02-14T07:07:47.612Z,100.00
2023-02-14T07:10:15.174Z,100.00
2023-02-14T07:12:41.800Z,100.00
2023-02-14T07:15:10.809Z,100.00
2023-02-14T07:17:37.993Z,100.00
2023-02-14T07:20:06.917Z,100.00
2023-02-14T07:22:34.117Z,100.00
2023-02-14T07:25:00.849Z,100.00
2023-02-14T07:27:27.457Z,100.00
2023-02-14T07:29:54.206Z,100.00
2023-02-14T07:32:21.233Z,100.00
2023-02-14T07:34:48.160Z,100.00
2023-02-14T07:37:14.906Z,100.00
2023-02-14T07:39:41.525Z,100.00
2023-02-14T07:42:08.741Z,100.00
2023-02-14T07:44:35.429Z,100.00
2023-02-14T07:47:02.139Z,100.00
2023-02-14T07:49:28.749Z,100.00
2023-02-14T07:51:55.386Z,100.00
2023-02-14T07:54:22.122Z,100.00
2023-02-14T07:56:48.736Z,100.00
2023-02-14T07:59:15.635Z,100.00
2023-02-14T08:01:42.382Z,100.00
2023-02-14T08:04:09.303Z,100.00
2023-02-14T08:06:35.988Z,100.00
2023-02-14T08:09:02.582Z,100.00
2023-02-14T08:11:47.916Z,100.00
2023-02-14T08:14:14.535Z,100.00
2023-02-14T08:16:41.112Z,100.00
2023-02-14T08:19:07.760Z,100.00
2023-02-14T08:21:34.745Z,100.00
2023-02-14T08:24:01.342Z,100.00
2023-02-14T08:26:27.990Z,100.00
2023-02-14T08:28:54.701Z,100.00
2023-02-14T08:31:34.353Z,100.00
2023-02-14T08:34:01.679Z,100.00
2023-02-14T08:36:28.307Z,100.00
2023-02-14T08:38:55.844Z,100.00
2023-02-14T08:41:22.486Z,100.00
2023-02-14T08:43:49.902Z,100.00
2023-02-14T08:46:16.988Z,100.00
2023-02-14T08:48:44.293Z,100.00
2023-02-14T08:51:13.240Z,100.00
2023-02-14T08:53:40.479Z,100.00
2023-02-14T08:56:10.221Z,100.00
2023-02-14T08:58:40.111Z,100.00
2023-02-14T09:01:19.438Z,100.00
2023-02-14T09:03:46.159Z,100.00
2023-02-14T09:06:15.914Z,100.00
2023-02-14T09:08:43.784Z,100.00
2023-02-14T09:11:15.709Z,100.00
2023-02-14T09:13:42.983Z,100.00
2023-02-14T09:16:11.217Z,100.00
2023-02-14T09:18:38.479Z,100.00
2023-02-14T09:21:10.216Z,100.00
2023-02-14T09:23:37.129Z,100.00
2023-02-14T09:26:05.795Z,100.00
2023-02-14T09:28:33.430Z,100.00
2023-02-14T09:31:18.338Z,100.00
2023-02-14T09:34:06.469Z,100.00
2023-02-14T09:36:33.217Z,100.00
2023-02-14T09:38:59.877Z,99.96
2023-02-14T09:41:29.541Z,97.02
2023-02-14T09:44:19.533Z,97.95
2023-02-14T09:46:50.498Z,100.00
2023-02-14T09:49:29.754Z,100.00
2023-02-14T09:51:57.006Z,98.74
2023-02-14T09:54:27.608Z,98.76
2023-02-14T09:57:21.052Z,97.24
2023-02-14T09:59:56.305Z,100.00
2023-02-14T10:02:44.408Z,100.00
2023-02-14T10:05:15.084Z,100.00
2023-02-14T10:07:47.832Z,99.94
2023-02-14T10:10:20.422Z,96.64
2023-02-14T10:12:51.732Z,93.86
2023-02-14T10:15:21.637Z,95.13
2023-02-14T10:17:52.852Z,96.36
2023-02-14T10:20:33.048Z,94.83
2023-02-14T10:23:33.841Z,96.25
2023-02-14T10:26:04.315Z,95.84
2023-02-14T10:28:37.592Z,95.20
2023-02-14T10:31:20.781Z,96.75
2023-02-14T10:33:52.366Z,95.82
2023-02-14T10:36:35.925Z,98.57
2023-02-14T10:39:29.276Z,97.22
2023-02-14T10:42:24.990Z,96.26
2023-02-14T10:44:54.789Z,89.96
2023-02-14T10:47:46.997Z,91.34
2023-02-14T10:50:32.341Z,91.70
2023-02-14T10:53:27.844Z,89.08
2023-02-14T10:56:02.423Z,93.05
2023-02-14T10:58:32.693Z,94.58
2023-02-14T11:01:12.810Z,95.92
2023-02-14T11:03:44.011Z,95.90
2023-02-14T11:06:10.991Z,94.51
2023-02-14T11:08:40.362Z,93.24
2023-02-14T11:11:28.775Z,92.92
2023-02-14T11:13:55.505Z,89.36
2023-02-14T11:16:33.821Z,90.17
2023-02-14T11:19:16.113Z,90.38
2023-02-14T11:21:45.516Z,91.61
2023-02-14T11:24:36.196Z,91.56
2023-02-14T11:27:07.428Z,94.07
2023-02-14T11:29:42.033Z,92.16
2023-02-14T11:32:14.133Z,88.89
2023-02-14T11:34:42.409Z,91.93
2023-02-14T11:37:25.818Z,93.08
2023-02-14T11:39:55.315Z,92.56
2023-02-14T11:42:37.126Z,91.16
2023-02-14T11:45:05.303Z,87.66
2023-02-14T11:47:37.529Z,84.61
2023-02-14T11:50:15.446Z,84.37
2023-02-14T11:52:50.011Z,87.23
2023-02-14T11:55:35.483Z,86.35
2023-02-14T11:58:04.142Z,86.93
2023-02-14T12:00:31.561Z,86.15
2023-02-14T12:03:00.237Z,84.16
2023-02-14T12:05:29.367Z,83.39
2023-02-14T12:07:59.010Z,83.94
2023-02-14T12:10:26.893Z,85.13
2023-02-14T12:13:02.530Z,83.88
2023-02-14T12:15:38.570Z,89.59
2023-02-14T12:18:39.734Z,87.76
2023-02-14T12:21:28.147Z,88.86
2023-02-14T12:24:23.055Z,89.56
2023-02-14T12:27:00.582Z,81.44
2023-02-14T12:29:36.331Z,83.01
2023-02-14T12:32:13.884Z,82.63
2023-02-14T12:34:40.699Z,85.34
2023-02-14T12:37:13.946Z,85.85
2023-02-14T12:40:07.287Z,87.09
2023-02-14T12:43:09.900Z,84.46
2023-02-14T12:46:01.980Z,86.06
2023-02-14T12:48:40.953Z,85.38
2023-02-14T12:51:37.967Z,84.82
2023-02-14T12:54:15.493Z,83.68
2023-02-14T12:56:47.096Z,85.93
2023-02-14T12:59:40.625Z,86.06
2023-02-14T13:02:48.497Z,82.98
2023-02-14T13:05:23.142Z,86.55
2023-02-14T13:08:12.273Z,84.63
2023-02-14T13:11:01.102Z,83.60
2023-02-14T13:13:50.965Z,84.86
2023-02-14T13:16:31.734Z,84.45
2023-02-14T13:19:46.590Z,85.41
2023-02-14T13:22:19.376Z,88.13
2023-02-14T13:24:51.623Z,85.88
2023-02-14T13:27:32.607Z,87.75
2023-02-14T13:30:06.343Z,89.79
2023-02-14T13:32:45.617Z,88.28
2023-02-14T13:35:20.135Z,88.63
2023-02-14T13:37:52.192Z,87.18
2023-02-14T13:40:21.175Z,86.11
2023-02-14T13:42:47.912Z,84.35
2023-02-14T13:45:30.305Z,86.84
2023-02-14T13:48:10.544Z,88.04
2023-02-14T13:50:40.505Z,85.30
2023-02-14T13:53:12.740Z,86.38
2023-02-14T13:55:44.013Z,87.81
2023-02-14T13:58:17.800Z,89.58
2023-02-14T14:00:46.853Z,89.69
2023-02-14T14:03:16.309Z,89.56
2023-02-14T14:05:43.704Z,89.06
2023-02-14T14:08:23.277Z,90.13
2023-02-14T14:11:04.794Z,86.53
2023-02-14T14:13:40.528Z,85.15
2023-02-14T14:16:28.647Z,88.05
2023-02-14T14:19:09.006Z,86.00
2023-02-14T14:21:41.010Z,87.65
2023-02-14T14:24:30.857Z,88.22
2023-02-14T14:27:07.130Z,88.80
2023-02-14T14:29:44.772Z,88.68
2023-02-14T14:32:21.593Z,90.34
2023-02-14T14:34:50.327Z,88.72
2023-02-14T14:37:21.978Z,88.93
2023-02-14T14:39:57.666Z,88.27
2023-02-14T14:42:27.076Z,89.24
2023-02-14T14:45:00.253Z,90.14
2023-02-14T14:47:38.140Z,91.60
2023-02-14T14:50:08.308Z,91.87
2023-02-14T14:52:38.226Z,91.71
2023-02-14T14:55:06.718Z,93.91
2023-02-14T14:57:36.182Z,90.97
2023-02-14T15:00:07.406Z,90.77
2023-02-14T15:02:34.132Z,91.24
2023-02-14T15:05:33.809Z,93.06
2023-02-14T15:08:23.210Z,92.75
2023-02-14T15:11:12.857Z,88.47
2023-02-14T15:13:49.536Z,90.26
2023-02-14T15:16:22.032Z,90.21
2023-02-14T15:18:50.966Z,90.15
2023-02-14T15:21:17.892Z,92.83
2023-02-14T15:23:45.526Z,94.49
2023-02-14T15:26:27.603Z,94.98
2023-02-14T15:29:05.719Z,95.74
2023-02-14T15:31:39.159Z,93.21
2023-02-14T15:34:06.898Z,92.31
2023-02-14T15:36:34.469Z,95.06
2023-02-14T15:39:04.239Z,96.52
2023-02-14T15:41:30.883Z,98.06
2023-02-14T15:43:57.777Z,94.77
2023-02-14T15:46:24.667Z,93.83
2023-02-14T15:48:51.894Z,96.14
2023-02-14T15:51:25.070Z,98.41
2023-02-14T15:53:55.121Z,99.87
2023-02-14T15:56:25.117Z,100.00
2023-02-14T15:58:59.384Z,100.00
2023-02-14T16:01:27.157Z,99.45
2023-02-14T16:03:58.772Z,99.15
2023-02-14T16:06:44.545Z,99.74
2023-02-14T16:09:29.336Z,96.99
2023-02-14T16:11:56.036Z,98.25
2023-02-14T16:14:35.882Z,100.00
2023-02-14T16:17:32.244Z,100.00
2023-02-14T16:19:59.508Z,100.00
2023-02-14T16:22:32.162Z,100.00
2023-02-14T16:24:59.542Z,100.00
2023-02-14T16:27:26.148Z,100.00
2023-02-14T16:29:52.834Z,100.00
2023-02-14T16:32:23.678Z,100.00
2023-02-14T16:34:50.705Z,100.00
2023-02-14T16:37:20.648Z,100.00
2023-02-14T16:39:47.683Z,100.00
2023-02-14T16:42:16.907Z,100.00
2023-02-14T16:44:44.106Z,100.00
2023-02-14T16:47:15.113Z,100.00
2023-02-14T16:49:42.105Z,100.00
2023-02-14T16:52:14.753Z,100.00
2023-02-14T16:54:41.925Z,100.00
2023-02-14T16:57:18.369Z,100.00
2023-02-14T16:59:45.033Z,100.00
2023-02-14T17:02:13.395Z,100.00
2023-02-14T17:04:40.002Z,100.00
2023-02-14T17:07:06.998Z,100.00
2023-02-14T17:09:37.248Z,100.00
2023-02-14T17:12:06.968Z,100.00
2023-02-14T17:14:37.289Z,100.00
2023-02-14T17:17:04.172Z,100.00
2023-02-14T17:19:32.316Z,100.00
2023-02-14T17:21:59.300Z,100.00
2023-02-14T17:24:25.953Z,100.00
2023-02-14T17:26:52.848Z,100.00
2023-02-14T17:29:19.515Z,100.00
2023-02-14T17:31:46.208Z,100.00
2023-02-14T17:34:12.903Z,100.00
2023-02-14T17:36:39.500Z,100.00
2023-02-14T17:39:06.424Z,100.00
2023-02-14T17:41:33.042Z,100.00
2023-02-14T17:44:00.386Z,100.00
2023-02-14T17:46:28.622Z,100.00
2023-02-14T17:48:55.881Z,100.00
2023-02-14T17:51:22.541Z,100.00
2023-02-14T17:53:49.595Z,100.00
2023-02-14T17:56:21.690Z,100.00
2023-02-14T17:58:50.757Z,100.00
2023-02-14T18:01:20.059Z,100.00
2023-02-14T18:03:47.109Z,100.00
2023-02-14T18:06:14.399Z,100.00
2023-02-14T18:09:04.534Z,100.00
2023-02-14T18:11:31.253Z,100.00
2023-02-14T18:13:59.636Z,100.00
2023-02-14T18:16:26.456Z,100.00
2023-02-14T18:18:54.856Z,100.00
2023-02-14T18:21:21.864Z,100.00
2023-02-14T18:23:48.788Z,100.00
2023-02-14T18:26:16.972Z,100.00
2023-02-14T18:28:43.787Z,100.00
2023-02-14T18:31:13.478Z,100.00
2023-02-14T18:33:40.426Z,100.00
2023-02-14T18:36:11.898Z,100.00
2023-02-14T18:38:39.601Z,100.00
2023-02-14T18:41:08.220Z,100.00
2023-02-14T18:43:35.286Z,100.00
2023-02-14T18:46:06.460Z,100.00
2023-02-14T18:48:33.683Z,100.00
2023-02-14T18:51:15.630Z,100.00
2023-02-14T18:53:44.249Z,100.00
2023-02-14T18:56:14.629Z,100.00
2023-02-14T18:58:43.519Z,100.00
2023-02-14T19:01:12.485Z,100.00
2023-02-14T19:03:39.910Z,100.00
2023-02-14T19:06:07.432Z,100.00
2023-02-14T19:08:35.720Z,100.00
2023-02-14T19:11:02.904Z,100.00
2023-02-14T19:13:29.877Z,100.00
2023-02-14T19:15:56.633Z,100.00
2023-02-14T19:18:25.609Z,100.00
2023-02-14T19:20:52.916Z,100.00
2023-02-14T19:23:19.768Z,100.00
2023-02-14T19:25:46.460Z,100.00
2023-02-14T19:28:13.496Z,100.00
2023-02-14T19:30:41.218Z,100.00
2023-02-14T19:33:07.891Z,100.00
2023-02-14T19:35:34.525Z,100.00
2023-02-14T19:38:03.486Z,100.00
2023-02-14T19:40:30.867Z,100.00
2023-02-14T19:42:57.564Z,100.00
2023-02-14T19:45:24.213Z,100.00
2023-02-14T19:47:50.877Z,100.00
2023-02-14T19:50:19.459Z,100.00
2023-02-14T19:52:47.613Z,100.00
2023-02-14T19:55:21.802Z,100.00
2023-02-14T19:57:48.487Z,100.00
2023-02-14T20:00:16.321Z,100.00
2023-02-14T20:02:47.987Z,100.00
2023-02-14T20:05:18.899Z,100.00
2023-02-14T20:07:49.105Z,100.00
2023-02-14T20:10:16.125Z,100.00
2023-02-14T20:12:42.892Z,100.00
2023-02-14T20:15:10.991Z,100.00
2023-02-14T20:17:37.960Z,100.00
2023-02-14T20:20:05.682Z,100.00
2023-02-14T20:22:32.329Z,100.00
2023-02-14T20:24:59.136Z,100.00
2023-02-14T20:27:25.782Z,100.00
2023-02-14T20:29:52.468Z,100.00
2023-02-14T20:32:19.119Z,100.00
2023-02-14T20:34:46.476Z,100.00
2023-02-14T20:37:13.175Z,100.00
2023-02-14T20:39:39.773Z,100.00
2023-02-14T20:42:07.504Z,100.00
2023-02-14T20:44:34.463Z,100.00
2023-02-14T20:47:03.879Z,100.00
2023-02-14T20:49:31.176Z,100.00
2023-02-14T20:51:58.283Z,100.00
2023-02-14T20:54:28.733Z,100.00
2023-02-14T20:56:57.680Z,100.00
2023-02-14T20:59:28.749Z,100.00
2023-02-14T21:01:59.999Z,100.00
2023-02-14T21:04:30.618Z,100.00
2023-02-14T21:07:06.896Z,100.00
2023-02-14T21:09:38.648Z,100.00
2023-02-14T21:12:09.049Z,100.00
2023-02-14T21:14:40.088Z,100.00
2023-02-14T21:17:16.783Z,100.00
2023-02-14T21:19:44.424Z,100.00
2023-02-14T21:22:11.147Z,100.00
2023-02-14T21:24:44.005Z,100.00
2023-02-14T21:27:11.529Z,100.00
2023-02-14T21:29:38.316Z,100.00
2023-02-14T21:32:05.187Z,100.00
2023-02-14T21:34:35.350Z,100.00
2023-02-14T21:37:02.262Z,100.00
2023-02-14T21:39:30.987Z,100.00
2023-02-14T21:42:00.184Z,100.00
2023-02-14T21:44:59.641Z,100.00
2023-02-14T21:47:26.320Z,100.00
2023-02-14T21:50:11.726Z,100.00
2023-02-14T21:52:52.105Z,100.00
2023-02-14T21:55:21.975Z,100.00
2023-02-14T21:57:51.708Z,100.00
2023-02-14T22:00:18.490Z,100.00
2023-02-14T22:02:45.128Z,100.00
2023-02-14T22:05:23.390Z,100.00
2023-02-14T22:07:51.150Z,100.00
2023-02-14T22:10:20.718Z,100.00
2023-02-14T22:12:50.326Z,100.00
2023-02-14T22:15:17.147Z,100.00
2023-02-14T22:17:43.810Z,100.00
2023-02-14T22:20:10.629Z,100.00
2023-02-14T22:22:38.360Z,100.00
2023-02-14T22:25:05.409Z,100.00
2023-02-14T22:27:38.429Z,100.00
2023-02-14T22:30:06.251Z,100.00
2023-02-14T22:32:32.923Z,100.00
2023-02-14T22:34:59.586Z,100.00
2023-02-14T22:37:26.242Z,100.00
2023-02-14T22:39:52.851Z,100.00
2023-02-14T22:42:20.276Z,100.00
2023-02-14T22:44:47.680Z,100.00
2023-02-14T22:47:14.317Z,100.00
2023-02-14T22:49:41.076Z,100.00
2023-02-14T22:52:07.737Z,100.00
2023-02-14T22:54:34.382Z,100.00
2023-02-14T22:57:01.641Z,100.00
2023-02-14T22:59:30.932Z,100.00
2023-02-14T23:01:57.783Z,100.00
2023-02-14T23:04:24.978Z,100.00
2023-02-14T23:06:53.200Z,100.00
2023-02-14T23:09:19.914Z,100.00
2023-02-14T23:11:48.536Z,100.00
2023-02-14T23:14:35.336Z,100.00
2023-02-14T23:17:05.358Z,100.00
2023-02-14T23:19:52.679Z,100.00
2023-02-14T23:22:40.416Z,100.00
2023-02-14T23:25:11.647Z,100.00
2023-02-14T23:27:43.757Z,100.00
2023-02-14T23:30:13.690Z,100.00
2023-02-14T23:32:42.014Z,100.00
2023-02-14T23:35:08.738Z,100.00
2023-02-14T23:37:35.422Z,100.00
2023-02-14T23:40:02.190Z,100.00
2023-02-14T23:42:28.855Z,100.00
2023-02-14T23:45:15.451Z,100.00
2023-02-14T23:47:42.107Z,100.00
2023-02-14T23:50:09.066Z,100.00
2023-02-14T23:52:38.297Z,100.00
2023-02-14T23:55:05.481Z,100.00
2023-02-14T23:57:32.140Z,100.00
