createdAt,value
2018-09-14T00:01:07.400Z,18.40
2018-09-14T00:03:36.310Z,18.40
2018-09-14T00:06:05.281Z,18.30
2018-09-14T00:08:34.204Z,18.30
2018-09-14T00:11:03.196Z,18.20
2018-09-14T00:13:32.112Z,18.30
2018-09-14T00:16:01.084Z,18.30
2018-09-14T00:18:30.126Z,18.30
2018-09-14T00:20:59.005Z,18.30
2018-09-14T00:23:28.036Z,18.30
2018-09-14T00:25:57.016Z,18.30
2018-09-14T00:28:26.044Z,18.20
2018-09-14T00:30:55.044Z,18.30
2018-09-14T00:33:24.072Z,18.20
2018-09-14T00:35:53.061Z,18.10
2018-09-14T00:38:22.205Z,18.20
2018-09-14T00:40:51.264Z,18.20
2018-09-14T00:43:20.348Z,18.10
2018-09-14T00:45:49.304Z,18.10
2018-09-14T00:48:18.276Z,18.00
2018-09-14T00:50:47.216Z,18.10
2018-09-14T00:53:16.318Z,18.00
2018-09-14T00:55:45.277Z,18.10
2018-09-14T00:58:14.344Z,18.10
2018-09-14T01:00:43.292Z,18.00
2018-09-14T01:03:12.328Z,18.10
2018-09-14T01:05:41.288Z,17.90
2018-09-14T01:08:10.360Z,18.00
2018-09-14T01:10:39.415Z,18.00
2018-09-14T01:13:08.348Z,18.00
2018-09-14T01:15:37.317Z,18.00
2018-09-14T01:18:06.764Z,17.90
2018-09-14T01:20:35.738Z,18.00
2018-09-14T01:23:04.700Z,17.90
2018-09-14T01:25:33.749Z,18.00
2018-09-14T01:28:02.788Z,17.90
2018-09-14T01:30:31.657Z,17.90
2018-09-14T01:33:00.628Z,17.90
2018-09-14T01:36:32.600Z,17.80
2018-09-14T01:39:01.585Z,17.90
2018-09-14T01:41:30.563Z,17.90
2018-09-14T01:43:59.593Z,17.80
2018-09-14T01:46:28.469Z,17.90
2018-09-14T01:48:57.414Z,17.90
2018-09-14T01:51:26.387Z,17.80
2018-09-14T01:53:55.582Z,17.70
2018-09-14T01:56:24.608Z,17.70
2018-09-14T01:58:53.681Z,17.60
2018-09-14T02:01:22.666Z,17.70
2018-09-14T02:03:51.714Z,17.80
2018-09-14T02:06:20.947Z,17.70
2018-09-14T02:08:49.880Z,17.70
2018-09-14T02:11:19.285Z,17.70
2018-09-14T02:13:48.392Z,17.70
2018-09-14T02:16:17.348Z,17.70
2018-09-14T02:18:46.449Z,17.70
2018-09-14T02:21:15.372Z,17.70
2018-09-14T02:23:44.397Z,17.70
2018-09-14T02:26:13.382Z,17.60
2018-09-14T02:28:42.505Z,17.60
2018-09-14T02:31:11.489Z,17.60
2018-09-14T02:33:40.544Z,17.60
2018-09-14T02:36:09.507Z,17.40
2018-09-14T02:38:38.529Z,17.40
2018-09-14T02:41:07.510Z,17.50
2018-09-14T02:43:36.341Z,17.50
2018-09-14T02:46:05.336Z,17.50
2018-09-14T02:48:34.412Z,17.40
2018-09-14T02:51:03.428Z,17.40
2018-09-14T02:53:32.445Z,17.40
2018-09-14T02:56:01.492Z,17.40
2018-09-14T02:58:30.583Z,17.40
2018-09-14T03:00:59.441Z,17.50
2018-09-14T03:03:28.403Z,17.40
2018-09-14T03:05:57.365Z,17.30
2018-09-14T03:08:26.290Z,17.30
2018-09-14T03:10:55.260Z,17.30
2018-09-14T03:13:24.225Z,17.20
2018-09-14T03:15:53.312Z,17.20
2018-09-14T03:18:22.294Z,17.30
2018-09-14T03:20:51.236Z,17.30
2018-09-14T03:23:20.424Z,17.20
2018-09-14T03:25:49.448Z,17.10
2018-09-14T03:28:18.267Z,17.20
2018-09-14T03:30:47.398Z,17.20
2018-09-14T03:33:16.417Z,17.20
2018-09-14T03:35:45.452Z,17.20
2018-09-14T03:38:14.429Z,17.10
2018-09-14T03:40:43.348Z,17.00
2018-09-14T03:43:12.228Z,17.00
2018-09-14T03:45:41.186Z,17.10
2018-09-14T03:48:10.233Z,17.10
2018-09-14T03:50:39.071Z,17.00
2018-09-14T03:53:08.045Z,16.90
2018-09-14T03:55:37.084Z,16.90
2018-09-14T03:58:06.017Z,16.90
2018-09-14T04:00:35.198Z,16.90
2018-09-14T04:03:04.185Z,17.00
2018-09-14T04:05:33.208Z,16.90
2018-09-14T04:08:02.176Z,16.60
2018-09-14T04:10:31.216Z,16.60
2018-09-14T04:13:00.405Z,16.70
2018-09-14T04:15:29.432Z,16.90
2018-09-14T04:17:58.465Z,16.90
2018-09-14T04:20:27.459Z,16.90
2018-09-14T04:22:56.520Z,16.90
2018-09-14T04:25:25.557Z,16.90
2018-09-14T04:27:54.436Z,16.80
2018-09-14T04:30:23.472Z,16.80
2018-09-14T04:32:52.547Z,16.70
2018-09-14T04:35:21.631Z,16.70
2018-09-14T04:37:50.729Z,16.70
2018-09-14T04:40:19.834Z,16.80
2018-09-14T04:42:48.705Z,16.80
2018-09-14T04:45:17.757Z,16.80
2018-09-14T04:47:46.680Z,16.80
2018-09-14T04:50:15.706Z,16.80
2018-09-14T04:52:44.633Z,16.80
2018-09-14T04:55:13.617Z,16.70
2018-09-14T04:57:42.588Z,16.60
2018-09-14T05:00:11.640Z,16.40
2018-09-14T05:02:40.573Z,16.60
2018-09-14T05:05:09.534Z,16.50
2018-09-14T05:07:38.548Z,16.20
2018-09-14T05:10:07.632Z,16.50
2018-09-14T05:12:36.579Z,16.60
2018-09-14T05:15:05.528Z,16.60
2018-09-14T05:17:34.436Z,16.60
2018-09-14T05:20:03.472Z,16.30
2018-09-14T05:22:32.340Z,14.80
2018-09-14T05:25:01.516Z,15.70
2018-09-14T05:27:30.453Z,16.30
2018-09-14T05:29:59.545Z,16.60
2018-09-14T05:32:28.480Z,16.60
2018-09-14T05:34:57.509Z,14.80
2018-09-14T05:37:26.499Z,15.20
2018-09-14T05:39:55.500Z,16.00
2018-09-14T05:42:24.488Z,16.80
2018-09-14T05:44:53.431Z,17.70
2018-09-14T05:47:22.440Z,18.30
2018-09-14T05:49:51.420Z,18.70
2018-09-14T05:52:20.557Z,18.90
2018-09-14T05:54:49.748Z,19.20
2018-09-14T05:57:18.720Z,19.40
2018-09-14T05:59:47.753Z,19.60
2018-09-14T06:02:16.729Z,19.20
2018-09-14T06:04:45.656Z,18.50
2018-09-14T06:07:14.641Z,19.10
2018-09-14T06:09:43.772Z,19.70
2018-09-14T06:12:12.809Z,18.40
2018-09-14T06:14:41.785Z,19.20
2018-09-14T06:17:10.906Z,19.80
2018-09-14T06:19:39.788Z,20.20
2018-09-14T06:22:08.669Z,20.20
2018-09-14T06:24:37.708Z,19.90
2018-09-14T06:27:06.676Z,20.50
2018-09-14T06:29:35.721Z,21.10
2018-09-14T06:32:04.702Z,21.40
2018-09-14T06:34:33.736Z,20.70
2018-09-14T06:37:02.704Z,20.40
2018-09-14T06:39:31.744Z,21.00
2018-09-14T06:42:00.698Z,21.70
2018-09-14T06:44:29.637Z,22.00
2018-09-14T06:46:58.529Z,22.20
2018-09-14T06:49:27.557Z,22.10
2018-09-14T06:51:56.553Z,22.60
2018-09-14T06:54:25.629Z,21.10
2018-09-14T06:56:54.542Z,20.90
2018-09-14T06:59:23.673Z,22.00
2018-09-14T07:01:52.679Z,21.70
2018-09-14T07:04:21.651Z,18.30
2018-09-14T07:06:50.800Z,18.40
2018-09-14T07:09:19.836Z,17.20
2018-09-14T07:11:48.972Z,20.10
2018-09-14T07:14:17.894Z,22.20
2018-09-14T07:16:47.069Z,21.80
2018-09-14T07:19:15.988Z,19.50
2018-09-14T07:21:44.989Z,19.30
2018-09-14T07:24:13.955Z,19.80
2018-09-14T07:26:42.945Z,17.60
2018-09-14T07:29:12.031Z,17.40
2018-09-14T07:31:41.015Z,19.40
2018-09-14T07:34:09.985Z,20.20
2018-09-14T07:36:38.842Z,19.00
2018-09-14T07:39:09.523Z,19.10
2018-09-14T07:41:38.592Z,21.20
2018-09-14T07:44:07.753Z,22.00
2018-09-14T07:46:36.692Z,20.10
2018-09-14T07:49:05.607Z,19.80
2018-09-14T07:51:34.548Z,21.40
2018-09-14T07:54:03.517Z,19.80
2018-09-14T07:56:32.694Z,19.40
2018-09-14T07:59:01.623Z,19.10
2018-09-14T08:01:30.652Z,20.40
2018-09-14T08:03:59.645Z,22.70
2018-09-14T08:06:28.721Z,21.90
2018-09-14T08:08:57.653Z,20.70
2018-09-14T08:11:26.589Z,23.50
2018-09-14T08:13:55.576Z,22.70
2018-09-14T08:16:24.497Z,22.40
2018-09-14T08:18:53.462Z,22.30
2018-09-14T08:21:22.362Z,22.30
2018-09-14T08:23:51.241Z,21.90
2018-09-14T08:26:20.199Z,23.10
2018-09-14T08:28:49.092Z,23.10
2018-09-14T08:31:18.125Z,23.70
2018-09-14T08:33:47.177Z,22.30
2018-09-14T08:36:16.030Z,22.30
2018-09-14T08:38:44.989Z,23.20
2018-09-14T08:41:13.925Z,22.70
2018-09-14T08:43:42.891Z,23.50
2018-09-14T08:46:12.110Z,23.50
2018-09-14T08:48:41.103Z,24.00
2018-09-14T08:51:10.180Z,24.40
2018-09-14T08:53:39.158Z,22.50
2018-09-14T08:56:08.129Z,23.00
2018-09-14T08:58:37.160Z,23.20
2018-09-14T09:01:06.656Z,22.30
2018-09-14T09:03:35.734Z,23.10
2018-09-14T09:06:04.684Z,24.60
2018-09-14T09:08:34.020Z,23.60
2018-09-14T09:11:02.881Z,22.70
2018-09-14T09:13:31.808Z,24.00
2018-09-14T09:16:00.684Z,23.00
2018-09-14T09:18:29.575Z,24.00
2018-09-14T09:20:58.450Z,25.20
2018-09-14T09:23:27.395Z,22.70
2018-09-14T09:25:56.513Z,23.40
2018-09-14T09:28:25.532Z,22.00
2018-09-14T09:30:54.609Z,24.40
2018-09-14T09:33:23.549Z,25.60
2018-09-14T09:35:52.756Z,25.80
2018-09-14T09:38:21.776Z,25.40
2018-09-14T09:40:50.791Z,24.70
2018-09-14T09:43:19.983Z,22.00
2018-09-14T09:45:48.760Z,22.60
2018-09-14T09:48:17.676Z,23.30
2018-09-14T09:50:46.781Z,24.30
2018-09-14T09:53:15.696Z,25.00
2018-09-14T09:55:44.665Z,24.70
2018-09-14T09:58:13.589Z,24.60
2018-09-14T10:00:42.747Z,23.30
2018-09-14T10:03:20.633Z,21.10
2018-09-14T10:05:54.688Z,22.00
2018-09-14T10:08:23.620Z,23.80
2018-09-14T10:10:52.861Z,25.00
2018-09-14T10:13:21.844Z,25.30
2018-09-14T10:15:50.754Z,24.70
2018-09-14T10:18:19.427Z,23.80
2018-09-14T10:20:48.407Z,25.10
2018-09-14T10:23:17.255Z,24.40
2018-09-14T10:25:46.272Z,24.00
2018-09-14T10:28:15.249Z,24.40
2018-09-14T10:30:44.288Z,23.80
2018-09-14T10:33:13.231Z,24.90
2018-09-14T10:35:42.089Z,24.70
2018-09-14T10:38:11.076Z,23.40
2018-09-14T10:40:39.947Z,24.90
2018-09-14T10:43:08.984Z,22.80
2018-09-14T10:45:38.113Z,22.30
2018-09-14T10:48:07.180Z,23.10
2018-09-14T10:50:36.120Z,25.00
2018-09-14T10:53:05.201Z,25.10
2018-09-14T10:55:34.232Z,24.40
2018-09-14T10:58:03.108Z,23.30
2018-09-14T11:00:32.193Z,23.60
2018-09-14T11:03:01.133Z,23.40
2018-09-14T11:05:30.152Z,22.10
2018-09-14T11:07:59.348Z,24.00
2018-09-14T11:10:28.364Z,23.30
2018-09-14T11:12:57.500Z,23.50
2018-09-14T11:15:26.520Z,22.90
2018-09-14T11:17:55.370Z,21.80
2018-09-14T11:20:24.307Z,21.70
2018-09-14T11:22:53.296Z,21.50
2018-09-14T11:25:22.317Z,21.70
2018-09-14T11:27:51.381Z,22.40
2018-09-14T11:30:20.417Z,22.00
2018-09-14T11:32:49.908Z,21.80
2018-09-14T11:35:19.024Z,21.60
2018-09-14T11:37:48.080Z,21.60
2018-09-14T11:40:17.018Z,21.90
2018-09-14T11:42:45.952Z,22.30
2018-09-14T11:45:14.985Z,22.10
2018-09-14T11:47:43.863Z,21.30
2018-09-14T11:50:12.964Z,21.80
2018-09-14T11:52:41.977Z,20.50
2018-09-14T11:55:10.900Z,21.40
2018-09-14T11:57:39.883Z,21.90
2018-09-14T12:00:08.884Z,20.70
2018-09-14T12:02:39.168Z,21.30
2018-09-14T12:05:08.412Z,21.70
2018-09-14T12:07:37.348Z,21.20
2018-09-14T12:10:07.005Z,21.90
2018-09-14T12:12:36.068Z,22.20
2018-09-14T12:15:05.257Z,22.10
2018-09-14T12:17:34.208Z,21.10
2018-09-14T12:20:03.177Z,20.90
2018-09-14T12:22:32.189Z,21.40
2018-09-14T12:25:01.172Z,21.60
2018-09-14T12:27:30.152Z,21.30
2018-09-14T12:29:59.072Z,20.80
2018-09-14T12:32:28.025Z,20.30
2018-09-14T12:34:56.992Z,20.60
2018-09-14T12:37:25.884Z,21.00
2018-09-14T12:39:54.825Z,21.90
2018-09-14T12:42:23.899Z,21.00
2018-09-14T12:44:52.801Z,21.60
2018-09-14T12:47:21.724Z,21.40
2018-09-14T12:49:50.784Z,21.70
2018-09-14T12:52:19.865Z,21.90
2018-09-14T12:54:49.041Z,21.40
2018-09-14T12:57:17.974Z,21.60
2018-09-14T12:59:46.963Z,20.40
2018-09-14T13:02:15.968Z,20.80
2018-09-14T13:04:45.011Z,21.90
2018-09-14T13:07:13.873Z,21.00
2018-09-14T13:09:42.896Z,21.60
2018-09-14T13:12:11.869Z,21.00
2018-09-14T13:14:41.001Z,20.30
2018-09-14T13:17:11.896Z,21.20
2018-09-14T13:19:41.212Z,21.50
2018-09-14T13:22:10.391Z,21.40
2018-09-14T13:24:39.384Z,22.80
2018-09-14T13:27:08.448Z,22.10
2018-09-14T13:29:37.388Z,20.80
2018-09-14T13:32:06.481Z,21.50
2018-09-14T13:34:35.372Z,22.10
2018-09-14T13:37:04.290Z,21.90
2018-09-14T13:39:33.416Z,22.40
2018-09-14T13:42:02.409Z,22.40
2018-09-14T13:44:31.389Z,22.90
2018-09-14T13:47:00.353Z,23.20
2018-09-14T13:49:29.353Z,21.90
2018-09-14T13:51:58.208Z,21.70
2018-09-14T13:54:27.085Z,22.80
2018-09-14T13:56:56.044Z,22.90
2018-09-14T13:59:25.117Z,22.20
2018-09-14T14:01:54.144Z,22.00
2018-09-14T14:04:23.224Z,22.10
2018-09-14T14:06:52.276Z,21.70
2018-09-14T14:09:21.368Z,21.10
2018-09-14T14:11:50.391Z,21.20
2018-09-14T14:14:19.475Z,21.60
2018-09-14T14:16:48.534Z,21.70
2018-09-14T14:19:17.483Z,22.60
2018-09-14T14:21:46.508Z,22.30
2018-09-14T14:24:15.492Z,22.40
2018-09-14T14:26:44.552Z,22.50
2018-09-14T14:29:13.500Z,22.40
2018-09-14T14:31:42.547Z,22.30
2018-09-14T14:34:11.504Z,22.30
2018-09-14T14:36:40.548Z,22.30
2018-09-14T14:39:10.176Z,22.30
2018-09-14T14:41:39.060Z,21.90
2018-09-14T14:44:08.032Z,22.10
2018-09-14T14:46:36.860Z,21.40
2018-09-14T14:49:05.912Z,21.90
2018-09-14T14:51:34.892Z,22.30
2018-09-14T14:54:03.865Z,22.10
2018-09-14T14:56:32.760Z,22.30
2018-09-14T14:59:01.809Z,21.90
2018-09-14T15:01:30.773Z,22.20
2018-09-14T15:03:59.816Z,22.10
2018-09-14T15:06:28.786Z,22.10
2018-09-14T15:08:57.816Z,22.00
2018-09-14T15:11:26.639Z,21.80
2018-09-14T15:13:55.637Z,22.00
2018-09-14T15:16:24.726Z,21.90
2018-09-14T15:18:53.943Z,23.30
2018-09-14T15:21:23.010Z,23.70
2018-09-14T15:23:51.901Z,23.60
2018-09-14T15:26:20.840Z,23.80
2018-09-14T15:28:49.870Z,23.80
2018-09-14T15:31:18.826Z,23.80
2018-09-14T15:33:47.812Z,23.80
2018-09-14T15:36:16.714Z,23.90
2018-09-14T15:38:45.703Z,23.80
2018-09-14T15:41:15.885Z,23.80
2018-09-14T15:43:44.916Z,23.80
2018-09-14T15:46:13.976Z,23.80
2018-09-14T15:48:42.968Z,23.80
2018-09-14T15:51:11.899Z,23.80
2018-09-14T15:53:40.928Z,23.80
2018-09-14T15:56:10.020Z,23.80
2018-09-14T15:58:38.937Z,23.80
2018-09-14T16:01:07.908Z,23.80
2018-09-14T16:03:36.765Z,23.90
2018-09-14T16:06:05.724Z,23.90
2018-09-14T16:08:34.700Z,23.90
2018-09-14T16:11:03.715Z,23.90
2018-09-14T16:13:32.569Z,23.80
2018-09-14T16:16:01.529Z,23.90
2018-09-14T16:18:30.644Z,23.80
2018-09-14T16:20:59.804Z,23.80
2018-09-14T16:23:28.763Z,23.80
2018-09-14T16:25:57.800Z,23.80
2018-09-14T16:28:26.779Z,23.80
2018-09-14T16:30:55.924Z,23.80
2018-09-14T16:33:24.796Z,23.80
2018-09-14T16:35:53.803Z,23.70
2018-09-14T16:38:22.808Z,23.80
2018-09-14T16:40:51.812Z,23.80
2018-09-14T16:43:20.748Z,23.80
2018-09-14T16:45:49.861Z,23.70
2018-09-14T16:48:18.929Z,23.80
2018-09-14T16:50:47.940Z,23.70
2018-09-14T16:53:16.919Z,23.70
2018-09-14T16:55:46.012Z,23.70
2018-09-14T16:58:15.024Z,23.80
2018-09-14T17:00:44.086Z,23.70
2018-09-14T17:03:13.153Z,23.70
2018-09-14T17:05:42.231Z,23.70
2018-09-14T17:08:11.160Z,23.60
2018-09-14T17:10:40.102Z,23.60
2018-09-14T17:13:09.064Z,23.60
2018-09-14T17:15:38.014Z,23.60
2018-09-14T17:18:06.946Z,23.60
2018-09-14T17:20:35.824Z,23.70
2018-09-14T17:23:04.884Z,23.60
2018-09-14T17:25:36.949Z,23.60
2018-09-14T17:28:06.084Z,23.60
2018-09-14T17:30:35.081Z,23.60
2018-09-14T17:33:04.522Z,23.60
2018-09-14T17:35:33.526Z,23.60
2018-09-14T17:38:02.547Z,23.60
2018-09-14T17:40:31.536Z,23.50
2018-09-14T17:43:00.601Z,23.60
2018-09-14T17:45:29.524Z,23.50
2018-09-14T17:47:58.567Z,23.50
2018-09-14T17:50:27.640Z,23.50
2018-09-14T17:52:56.692Z,23.50
2018-09-14T17:55:25.549Z,23.50
2018-09-14T17:57:54.433Z,23.50
2018-09-14T18:00:23.474Z,23.40
2018-09-14T18:02:52.472Z,23.50
2018-09-14T18:05:21.468Z,23.50
2018-09-14T18:07:50.360Z,23.50
2018-09-14T18:10:19.272Z,23.50
2018-09-14T18:12:48.328Z,23.40
2018-09-14T18:15:17.288Z,23.40
2018-09-14T18:17:46.324Z,23.40
2018-09-14T18:20:15.278Z,23.40
2018-09-14T18:22:44.311Z,23.40
2018-09-14T18:25:13.323Z,23.30
2018-09-14T18:27:42.331Z,23.40
2018-09-14T18:30:11.420Z,23.40
2018-09-14T18:32:40.365Z,23.40
2018-09-14T18:35:09.432Z,23.40
2018-09-14T18:37:38.377Z,23.40
2018-09-14T18:40:07.340Z,23.30
2018-09-14T18:42:36.242Z,23.30
2018-09-14T18:45:05.382Z,23.30
2018-09-14T18:47:34.437Z,23.30
2018-09-14T18:50:03.383Z,23.30
2018-09-14T18:52:32.408Z,23.30
2018-09-14T18:55:01.583Z,23.30
2018-09-14T18:57:30.588Z,23.20
2018-09-14T18:59:59.576Z,23.30
2018-09-14T19:02:28.619Z,23.20
2018-09-14T19:04:57.902Z,23.30
2018-09-14T19:07:27.025Z,23.20
2018-09-14T19:09:56.170Z,23.20
2018-09-14T19:12:25.453Z,23.20
2018-09-14T19:14:54.456Z,23.20
2018-09-14T19:17:23.652Z,23.20
2018-09-14T19:19:52.585Z,23.30
2018-09-14T19:22:21.618Z,23.30
2018-09-14T19:24:50.656Z,23.20
2018-09-14T19:27:19.553Z,23.20
2018-09-14T19:29:48.584Z,23.20
2018-09-14T19:32:17.668Z,23.20
2018-09-14T19:34:46.652Z,23.20
2018-09-14T19:37:15.540Z,23.20
2018-09-14T19:39:45.039Z,23.20
2018-09-14T19:42:14.128Z,23.20
2018-09-14T19:44:43.300Z,23.10
2018-09-14T19:47:12.665Z,23.10
2018-09-14T19:49:41.924Z,23.10
2018-09-14T19:52:11.116Z,23.10
2018-09-14T19:54:40.484Z,23.10
2018-09-14T19:57:10.325Z,23.10
2018-09-14T19:59:39.821Z,23.10
2018-09-14T20:02:09.265Z,23.10
2018-09-14T20:04:38.733Z,23.10
2018-09-14T20:07:08.148Z,23.10
2018-09-14T20:09:37.742Z,23.10
2018-09-14T20:12:06.867Z,23.10
2018-09-14T20:14:35.916Z,23.10
2018-09-14T20:17:08.168Z,23.10
2018-09-14T20:19:37.747Z,23.10
2018-09-14T20:22:07.656Z,23.10
2018-09-14T20:24:36.592Z,23.10
2018-09-14T20:27:05.771Z,23.10
2018-09-14T20:29:34.730Z,23.00
2018-09-14T20:32:03.972Z,23.00
2018-09-14T20:34:33.056Z,23.00
2018-09-14T20:37:02.075Z,23.00
2018-09-14T20:39:31.083Z,23.00
2018-09-14T20:42:00.108Z,23.10
2018-09-14T20:44:29.161Z,23.00
2018-09-14T20:46:58.216Z,23.00
2018-09-14T20:49:27.299Z,23.00
2018-09-14T20:51:56.404Z,23.00
2018-09-14T20:54:25.392Z,23.00
2018-09-14T20:56:54.420Z,22.90
2018-09-14T20:59:23.525Z,23.00
2018-09-14T21:01:52.678Z,23.00
2018-09-14T21:04:22.059Z,23.00
2018-09-14T21:06:51.308Z,22.90
2018-09-14T21:09:20.359Z,22.90
2018-09-14T21:11:49.457Z,22.90
2018-09-14T21:14:18.398Z,22.90
2018-09-14T21:16:47.489Z,22.90
2018-09-14T21:19:16.945Z,22.90
2018-09-14T21:21:46.172Z,22.80
2018-09-14T21:24:15.506Z,22.80
2018-09-14T21:26:44.707Z,22.80
2018-09-14T21:29:14.158Z,22.90
2018-09-14T21:31:43.491Z,22.80
2018-09-14T21:34:12.753Z,22.80
2018-09-14T21:36:41.902Z,22.80
2018-09-14T21:39:11.900Z,22.80
2018-09-14T21:41:41.357Z,22.90
2018-09-14T21:44:10.813Z,22.80
2018-09-14T21:46:39.881Z,22.80
2018-09-14T21:49:09.046Z,22.80
2018-09-14T21:51:38.169Z,22.80
2018-09-14T21:54:07.381Z,22.80
2018-09-14T21:56:36.262Z,22.80
2018-09-14T21:59:05.333Z,22.90
2018-09-14T22:01:34.173Z,22.90
2018-09-14T22:04:03.306Z,22.90
2018-09-14T22:06:32.301Z,22.90
2018-09-14T22:09:01.440Z,22.90
2018-09-14T22:11:30.634Z,22.90
2018-09-14T22:13:59.556Z,22.80
2018-09-14T22:16:28.636Z,22.90
2018-09-14T22:18:57.825Z,22.80
2018-09-14T22:21:27.146Z,22.80
2018-09-14T22:23:56.412Z,22.80
2018-09-14T22:26:26.273Z,22.80
2018-09-14T22:28:55.730Z,22.80
2018-09-14T22:31:24.849Z,22.80
2018-09-14T22:33:54.369Z,22.80
2018-09-14T22:36:23.607Z,22.80
2018-09-14T22:38:52.732Z,22.80
2018-09-14T22:41:21.805Z,22.80
2018-09-14T22:43:50.744Z,22.80
2018-09-14T22:46:19.771Z,22.80
2018-09-14T22:48:48.757Z,22.70
2018-09-14T22:51:17.781Z,22.70
2018-09-14T22:53:46.761Z,22.70
2018-09-14T22:56:16.428Z,22.70
2018-09-14T22:58:45.601Z,22.70
2018-09-14T23:01:16.744Z,22.70
2018-09-14T23:03:46.412Z,22.70
2018-09-14T23:06:15.362Z,22.70
2018-09-14T23:08:44.541Z,22.70
2018-09-14T23:11:13.507Z,22.70
2018-09-14T23:13:42.479Z,22.70
2018-09-14T23:16:11.528Z,22.70
2018-09-14T23:18:40.573Z,22.70
2018-09-14T23:21:09.812Z,22.60
2018-09-14T23:23:38.852Z,22.70
2018-09-14T23:26:11.210Z,22.60
2018-09-14T23:28:40.415Z,22.60
2018-09-14T23:31:09.444Z,22.60
2018-09-14T23:33:38.560Z,22.60
2018-09-14T23:36:07.720Z,22.60
2018-09-14T23:38:36.972Z,22.50
2018-09-14T23:41:06.084Z,22.50
2018-09-14T23:43:35.281Z,22.60
2018-09-14T23:46:04.676Z,22.60
2018-09-14T23:48:34.446Z,22.60
2018-09-14T23:51:03.801Z,22.50
2018-09-14T23:53:33.314Z,22.50
2018-09-14T23:56:02.715Z,22.50
2018-09-14T23:58:31.749Z,22.50
