createdAt,value
2023-04-25T00:00:59.457Z,87.85
2023-04-25T00:03:30.904Z,87.75
2023-04-25T00:06:03.144Z,87.14
2023-04-25T00:08:33.631Z,86.39
2023-04-25T00:11:06.252Z,85.65
2023-04-25T00:13:36.242Z,85.34
2023-04-25T00:16:06.265Z,85.09
2023-04-25T00:18:36.128Z,84.98
2023-04-25T00:21:07.450Z,84.92
2023-04-25T00:23:37.674Z,84.33
2023-04-25T00:26:10.867Z,83.53
2023-04-25T00:28:40.704Z,82.62
2023-04-25T00:31:11.027Z,82.02
2023-04-25T00:33:40.868Z,81.17
2023-04-25T00:36:12.561Z,80.31
2023-04-25T00:38:42.367Z,79.85
2023-04-25T00:41:15.929Z,79.29
2023-04-25T00:43:46.493Z,78.79
2023-04-25T00:46:16.333Z,78.30
2023-04-25T00:48:46.752Z,78.26
2023-04-25T00:51:20.211Z,78.01
2023-04-25T00:53:51.812Z,77.65
2023-04-25T00:56:25.162Z,77.51
2023-04-25T00:59:01.132Z,77.43
2023-04-25T01:01:31.076Z,77.39
2023-04-25T01:04:02.779Z,77.34
2023-04-25T01:06:36.477Z,77.29
2023-04-25T01:09:07.818Z,77.39
2023-04-25T01:11:41.333Z,77.73
2023-04-25T01:14:11.360Z,78.42
2023-04-25T01:16:41.307Z,78.94
2023-04-25T01:19:14.046Z,79.48
2023-04-25T01:21:46.662Z,79.93
2023-04-25T01:24:16.730Z,80.22
2023-04-25T01:26:51.005Z,80.48
2023-04-25T01:29:21.678Z,80.80
2023-04-25T01:31:51.787Z,81.04
2023-04-25T01:34:21.643Z,80.93
2023-04-25T01:36:54.933Z,81.02
2023-04-25T01:39:25.005Z,81.10
2023-04-25T01:41:56.081Z,81.27
2023-04-25T01:44:27.155Z,81.41
2023-04-25T01:46:57.037Z,81.48
2023-04-25T01:49:26.930Z,81.64
2023-04-25T01:51:59.561Z,81.34
2023-04-25T01:54:29.422Z,81.08
2023-04-25T01:57:02.960Z,80.98
2023-04-25T01:59:33.000Z,81.37
2023-04-25T02:02:07.774Z,81.90
2023-04-25T02:04:38.576Z,82.07
2023-04-25T02:07:11.193Z,82.41
2023-04-25T02:09:41.026Z,82.28
2023-04-25T02:12:12.077Z,82.65
2023-04-25T02:14:42.078Z,82.66
2023-04-25T02:17:13.816Z,82.46
2023-04-25T02:19:43.899Z,82.33
2023-04-25T02:22:16.361Z,82.36
2023-04-25T02:24:46.273Z,82.30
2023-04-25T02:27:16.449Z,82.26
2023-04-25T02:29:46.268Z,82.49
2023-04-25T02:32:16.148Z,82.55
2023-04-25T02:34:45.976Z,82.32
2023-04-25T02:37:18.447Z,82.30
2023-04-25T02:39:48.245Z,82.03
2023-04-25T02:42:18.014Z,81.58
2023-04-25T02:44:47.809Z,80.91
2023-04-25T02:47:17.688Z,80.42
2023-04-25T02:49:47.475Z,79.83
2023-04-25T02:52:19.892Z,79.27
2023-04-25T02:54:49.712Z,78.63
2023-04-25T02:57:19.581Z,78.28
2023-04-25T02:59:49.370Z,78.01
2023-04-25T03:02:19.200Z,77.98
2023-04-25T03:04:51.454Z,77.93
2023-04-25T03:07:23.914Z,78.00
2023-04-25T03:09:53.744Z,78.06
2023-04-25T03:12:23.759Z,78.06
2023-04-25T03:14:54.298Z,77.56
2023-04-25T03:17:24.145Z,77.10
2023-04-25T03:19:53.993Z,77.14
2023-04-25T03:22:26.506Z,77.01
2023-04-25T03:24:56.443Z,77.24
2023-04-25T03:27:26.410Z,77.57
2023-04-25T03:29:56.245Z,77.66
2023-04-25T03:32:26.212Z,78.14
2023-04-25T03:34:56.344Z,78.88
2023-04-25T03:37:28.864Z,79.69
2023-04-25T03:39:58.689Z,80.27
2023-04-25T03:42:29.287Z,80.78
2023-04-25T03:44:59.179Z,81.40
2023-04-25T03:47:28.967Z,81.95
2023-04-25T03:49:58.867Z,82.20
2023-04-25T03:52:31.309Z,82.48
2023-04-25T03:55:01.156Z,82.92
2023-04-25T03:57:30.963Z,83.24
2023-04-25T04:00:00.793Z,83.38
2023-04-25T04:02:31.608Z,83.20
2023-04-25T04:05:01.959Z,82.64
2023-04-25T04:07:38.543Z,82.56
2023-04-25T04:10:09.137Z,82.47
2023-04-25T04:12:39.093Z,82.25
2023-04-25T04:15:10.162Z,82.23
2023-04-25T04:17:40.083Z,82.32
2023-04-25T04:20:12.326Z,82.04
2023-04-25T04:22:44.714Z,82.02
2023-04-25T04:25:14.910Z,81.86
2023-04-25T04:27:45.989Z,81.68
2023-04-25T04:30:17.004Z,81.75
2023-04-25T04:32:47.893Z,81.87
2023-04-25T04:35:19.533Z,81.97
2023-04-25T04:37:51.975Z,82.03
2023-04-25T04:40:21.927Z,82.85
2023-04-25T04:42:52.002Z,83.47
2023-04-25T04:45:22.006Z,84.03
2023-04-25T04:47:52.310Z,84.61
2023-04-25T04:50:22.143Z,85.02
2023-04-25T04:52:55.710Z,85.52
2023-04-25T04:55:25.512Z,85.58
2023-04-25T04:57:55.361Z,85.48
2023-04-25T05:00:26.210Z,85.34
2023-04-25T05:02:57.955Z,85.35
2023-04-25T05:05:27.955Z,85.55
2023-04-25T05:08:00.382Z,85.65
2023-04-25T05:10:30.298Z,86.03
2023-04-25T05:13:00.108Z,86.36
2023-04-25T05:15:32.236Z,86.63
2023-04-25T05:18:02.755Z,86.75
2023-04-25T05:20:32.704Z,86.78
2023-04-25T05:23:05.359Z,86.68
2023-04-25T05:25:35.248Z,86.60
2023-04-25T05:28:06.215Z,86.47
2023-04-25T05:30:36.044Z,86.33
2023-04-25T05:33:05.946Z,86.25
2023-04-25T05:35:35.932Z,85.67
2023-04-25T05:38:09.889Z,85.08
2023-04-25T05:40:39.746Z,84.14
2023-04-25T05:43:09.560Z,83.23
2023-04-25T05:45:39.552Z,82.46
2023-04-25T05:48:09.388Z,81.43
2023-04-25T05:50:42.356Z,80.97
2023-04-25T05:53:14.759Z,80.48
2023-04-25T05:55:44.535Z,79.99
2023-04-25T05:58:14.348Z,79.74
2023-04-25T06:00:46.173Z,79.94
2023-04-25T06:03:22.475Z,80.48
2023-04-25T06:05:52.512Z,80.92
2023-04-25T06:08:24.978Z,81.21
2023-04-25T06:10:56.625Z,81.20
2023-04-25T06:13:26.463Z,81.03
2023-04-25T06:15:56.400Z,80.63
2023-04-25T06:18:26.349Z,79.71
2023-04-25T06:20:56.191Z,79.86
2023-04-25T06:23:28.899Z,80.21
2023-04-25T06:25:58.794Z,80.65
2023-04-25T06:28:28.640Z,80.80
2023-04-25T06:30:58.515Z,81.05
2023-04-25T06:33:28.426Z,81.44
2023-04-25T06:35:58.282Z,81.88
2023-04-25T06:38:30.809Z,82.12
2023-04-25T06:41:00.630Z,82.11
2023-04-25T06:43:34.206Z,81.68
2023-04-25T06:46:04.203Z,80.94
2023-04-25T06:48:34.109Z,80.05
2023-04-25T06:51:04.009Z,79.41
2023-04-25T06:53:36.457Z,78.63
2023-04-25T06:56:07.164Z,78.48
2023-04-25T06:58:37.021Z,78.25
2023-04-25T07:01:07.082Z,78.12
2023-04-25T07:03:40.896Z,78.53
2023-04-25T07:06:11.226Z,79.12
2023-04-25T07:08:43.624Z,79.24
2023-04-25T07:11:13.452Z,79.34
2023-04-25T07:13:43.270Z,79.27
2023-04-25T07:16:13.139Z,79.37
2023-04-25T07:18:42.965Z,79.37
2023-04-25T07:21:12.825Z,79.52
2023-04-25T07:23:45.579Z,79.92
2023-04-25T07:26:15.450Z,80.29
2023-04-25T07:28:45.269Z,80.64
2023-04-25T07:31:17.806Z,81.08
2023-04-25T07:33:47.777Z,81.28
2023-04-25T07:36:17.664Z,81.45
2023-04-25T07:38:50.296Z,81.81
2023-04-25T07:41:20.345Z,81.70
2023-04-25T07:43:55.437Z,81.48
2023-04-25T07:46:25.282Z,80.64
2023-04-25T07:48:55.131Z,80.04
2023-04-25T07:51:25.074Z,79.88
2023-04-25T07:53:57.519Z,80.58
2023-04-25T07:56:27.331Z,81.45
2023-04-25T07:58:57.175Z,82.15
2023-04-25T08:01:28.427Z,82.81
2023-04-25T08:04:01.874Z,83.58
2023-04-25T08:06:32.825Z,84.14
2023-04-25T08:09:05.756Z,84.79
2023-04-25T08:11:35.848Z,85.07
2023-04-25T08:14:06.044Z,85.41
2023-04-25T08:16:39.272Z,85.49
2023-04-25T08:19:09.160Z,85.61
2023-04-25T08:21:39.031Z,85.65
2023-04-25T08:24:11.722Z,85.50
2023-04-25T08:26:43.224Z,85.83
2023-04-25T08:29:13.088Z,85.94
2023-04-25T08:31:43.025Z,86.13
2023-04-25T08:34:13.131Z,86.05
2023-04-25T08:36:43.203Z,85.87
2023-04-25T08:39:15.756Z,85.52
2023-04-25T08:41:45.810Z,85.24
2023-04-25T08:44:15.725Z,84.62
2023-04-25T08:46:45.717Z,82.91
2023-04-25T08:49:20.187Z,81.74
2023-04-25T08:51:52.344Z,80.54
2023-04-25T08:57:01.495Z,78.53
2023-04-25T08:59:36.124Z,78.41
2023-04-25T09:02:07.492Z,77.97
2023-04-25T09:04:38.175Z,77.48
2023-04-25T09:07:08.027Z,77.28
2023-04-25T09:09:40.633Z,77.18
2023-04-25T09:12:10.607Z,77.39
2023-04-25T09:14:40.455Z,77.62
2023-04-25T09:17:11.020Z,77.27
2023-04-25T09:19:42.260Z,76.65
2023-04-25T09:22:12.971Z,76.47
2023-04-25T09:24:48.281Z,76.21
2023-04-25T09:27:28.243Z,76.31
2023-04-25T09:30:02.257Z,76.17
2023-04-25T09:32:32.600Z,76.07
2023-04-25T09:35:02.551Z,76.01
2023-04-25T09:37:33.913Z,75.94
2023-04-25T09:40:11.540Z,76.19
2023-04-25T09:42:45.722Z,76.31
2023-04-25T09:45:17.301Z,76.21
2023-04-25T09:47:47.622Z,76.33
2023-04-25T09:50:21.273Z,76.55
2023-04-25T09:53:06.805Z,76.74
2023-04-25T09:55:40.012Z,77.38
2023-04-25T09:58:10.469Z,78.18
2023-04-25T10:00:41.773Z,78.69
2023-04-25T10:03:12.156Z,79.20
2023-04-25T10:05:42.712Z,79.92
2023-04-25T10:08:12.931Z,80.78
2023-04-25T10:10:45.610Z,81.61
2023-04-25T10:13:15.950Z,80.91
2023-04-25T10:15:46.133Z,80.85
2023-04-25T10:18:16.887Z,80.72
2023-04-25T10:20:49.554Z,80.67
2023-04-25T10:23:20.817Z,80.20
2023-04-25T10:25:54.140Z,80.24
2023-04-25T10:28:24.425Z,80.27
2023-04-25T10:31:04.387Z,80.16
2023-04-25T10:33:37.756Z,79.80
2023-04-25T10:36:16.151Z,79.15
2023-04-25T10:38:47.226Z,79.11
2023-04-25T10:41:22.654Z,78.54
2023-04-25T10:43:53.803Z,77.67
2023-04-25T10:46:27.836Z,77.01
2023-04-25T10:48:59.767Z,76.27
2023-04-25T10:51:39.902Z,76.08
2023-04-25T10:54:13.816Z,76.29
2023-04-25T10:56:47.481Z,76.78
2023-04-25T10:59:19.884Z,77.01
2023-04-25T11:01:51.250Z,77.03
2023-04-25T11:04:25.793Z,76.65
2023-04-25T11:07:07.782Z,76.26
2023-04-25T11:09:39.215Z,76.11
2023-04-25T11:12:14.458Z,76.40
2023-04-25T11:14:44.751Z,76.35
2023-04-25T11:17:14.702Z,76.25
2023-04-25T11:19:44.905Z,76.31
2023-04-25T11:22:14.813Z,76.09
2023-04-25T11:24:44.867Z,75.66
2023-04-25T11:27:17.479Z,75.17
2023-04-25T11:29:49.164Z,74.70
2023-04-25T11:32:21.324Z,74.79
2023-04-25T11:34:51.656Z,74.60
2023-04-25T11:37:22.452Z,74.33
2023-04-25T11:39:52.419Z,74.24
2023-04-25T11:42:24.853Z,74.40
2023-04-25T11:44:57.197Z,74.40
2023-04-25T11:47:33.809Z,74.07
2023-04-25T11:50:04.228Z,73.42
2023-04-25T11:52:41.794Z,73.21
2023-04-25T11:55:14.030Z,73.06
2023-04-25T11:57:48.070Z,72.87
2023-04-25T12:00:21.354Z,72.54
2023-04-25T12:02:58.124Z,72.81
2023-04-25T12:05:33.502Z,72.20
2023-04-25T12:08:15.964Z,71.81
2023-04-25T12:10:47.638Z,71.84
2023-04-25T12:13:29.351Z,71.31
2023-04-25T12:15:59.574Z,71.28
2023-04-25T12:18:29.860Z,71.79
2023-04-25T12:20:59.695Z,72.15
2023-04-25T12:23:34.511Z,72.45
2023-04-25T12:26:05.309Z,72.11
2023-04-25T12:28:37.726Z,71.76
2023-04-25T12:31:08.713Z,71.88
2023-04-25T12:33:40.689Z,71.91
2023-04-25T12:36:12.357Z,72.30
2023-04-25T12:38:44.453Z,72.72
2023-04-25T12:41:14.283Z,72.99
2023-04-25T12:43:46.786Z,73.15
2023-04-25T12:46:16.636Z,72.20
2023-04-25T12:48:48.057Z,71.06
2023-04-25T12:51:17.920Z,70.38
2023-04-25T12:53:47.767Z,70.66
2023-04-25T12:56:17.609Z,70.69
2023-04-25T12:58:56.231Z,71.37
2023-04-25T13:01:26.556Z,71.88
2023-04-25T13:03:57.175Z,72.33
2023-04-25T13:06:27.540Z,72.42
2023-04-25T13:08:57.407Z,72.11
2023-04-25T13:11:27.287Z,71.37
2023-04-25T13:13:59.807Z,70.94
2023-04-25T13:16:29.817Z,70.32
2023-04-25T13:19:00.352Z,69.96
2023-04-25T13:21:30.252Z,70.06
2023-04-25T13:24:00.126Z,69.36
2023-04-25T13:26:30.130Z,69.37
2023-04-25T13:29:04.879Z,69.43
2023-04-25T13:31:38.146Z,69.43
2023-04-25T13:34:08.007Z,69.81
2023-04-25T13:36:38.151Z,70.48
2023-04-25T13:39:08.432Z,70.02
2023-04-25T13:41:38.443Z,70.67
2023-04-25T13:44:11.653Z,71.70
2023-04-25T13:46:46.999Z,72.46
2023-04-25T13:49:17.667Z,72.69
2023-04-25T13:51:47.516Z,72.56
2023-04-25T13:54:17.336Z,72.22
2023-04-25T13:56:47.169Z,71.04
2023-04-25T13:59:19.595Z,70.45
2023-04-25T14:01:49.453Z,70.54
2023-04-25T14:04:23.156Z,70.04
2023-04-25T14:06:54.757Z,69.74
2023-04-25T14:09:26.866Z,68.94
2023-04-25T14:11:56.812Z,69.22
2023-04-25T14:14:29.269Z,69.87
2023-04-25T14:16:59.835Z,70.24
2023-04-25T14:19:29.989Z,70.74
2023-04-25T14:21:59.910Z,71.86
2023-04-25T14:24:29.817Z,73.54
2023-04-25T14:27:00.059Z,74.46
2023-04-25T14:29:32.548Z,74.21
2023-04-25T14:32:03.211Z,74.25
2023-04-25T14:34:33.042Z,74.58
2023-04-25T14:37:03.047Z,75.00
2023-04-25T14:39:32.845Z,75.16
2023-04-25T14:42:02.671Z,75.43
2023-04-25T14:44:35.063Z,75.77
2023-04-25T14:47:04.962Z,75.36
2023-04-25T14:49:37.976Z,74.12
2023-04-25T14:52:08.042Z,73.61
2023-04-25T14:54:37.844Z,73.34
2023-04-25T14:57:07.656Z,73.10
2023-04-25T14:59:42.360Z,72.78
2023-04-25T15:02:12.601Z,72.44
2023-04-25T15:04:44.981Z,71.82
2023-04-25T15:07:16.423Z,71.62
2023-04-25T15:09:50.399Z,71.51
2023-04-25T15:12:20.381Z,71.47
2023-04-25T15:14:52.808Z,71.41
2023-04-25T15:17:25.449Z,70.84
2023-04-25T15:19:55.846Z,70.31
2023-04-25T15:22:25.669Z,70.68
2023-04-25T15:24:55.846Z,71.31
2023-04-25T15:27:25.684Z,72.24
2023-04-25T15:29:58.139Z,72.95
2023-04-25T15:32:28.064Z,72.88
2023-04-25T15:35:03.693Z,73.18
2023-04-25T15:37:33.508Z,73.41
2023-04-25T15:40:09.989Z,72.48
2023-04-25T15:42:40.028Z,71.86
2023-04-25T15:45:16.410Z,71.41
2023-04-25T15:47:47.172Z,71.02
2023-04-25T15:50:18.180Z,70.55
2023-04-25T15:52:48.115Z,70.33
2023-04-25T15:55:18.129Z,70.31
2023-04-25T15:57:48.109Z,70.72
2023-04-25T16:00:22.707Z,71.15
2023-04-25T16:02:56.440Z,71.23
2023-04-25T16:05:26.354Z,71.63
2023-04-25T16:07:56.641Z,71.17
2023-04-25T16:10:31.317Z,71.34
2023-04-25T16:13:01.114Z,71.12
2023-04-25T16:15:35.499Z,70.96
2023-04-25T16:18:05.758Z,71.06
2023-04-25T16:20:35.914Z,71.19
2023-04-25T16:23:05.736Z,71.42
2023-04-25T16:25:35.677Z,71.35
2023-04-25T16:28:05.723Z,71.38
2023-04-25T16:30:38.324Z,71.88
2023-04-25T16:33:08.257Z,72.40
2023-04-25T16:35:38.072Z,72.83
2023-04-25T16:38:07.905Z,72.85
2023-04-25T16:40:38.710Z,72.70
2023-04-25T16:43:08.579Z,72.93
2023-04-25T16:45:40.998Z,73.66
2023-04-25T16:48:10.938Z,74.34
2023-04-25T16:50:41.048Z,74.74
2023-04-25T16:53:10.834Z,75.14
2023-04-25T16:55:40.717Z,75.11
2023-04-25T16:58:12.153Z,75.11
2023-04-25T17:00:44.707Z,74.86
2023-04-25T17:03:19.449Z,74.71
2023-04-25T17:05:49.612Z,74.75
2023-04-25T17:08:19.754Z,74.87
2023-04-25T17:10:49.558Z,74.85
2023-04-25T17:13:19.418Z,74.86
2023-04-25T17:15:54.839Z,75.01
2023-04-25T17:18:25.785Z,75.12
2023-04-25T17:20:55.768Z,75.36
2023-04-25T17:23:26.051Z,75.57
2023-04-25T17:25:56.208Z,75.75
2023-04-25T17:28:26.043Z,75.65
2023-04-25T17:30:59.515Z,75.43
2023-04-25T17:33:29.564Z,74.85
2023-04-25T17:35:59.362Z,74.09
2023-04-25T17:38:29.157Z,73.70
2023-04-25T17:40:58.995Z,73.57
2023-04-25T17:43:29.098Z,73.74
2023-04-25T17:46:01.774Z,73.85
2023-04-25T17:48:32.022Z,74.21
2023-04-25T17:51:01.925Z,74.26
2023-04-25T17:53:31.876Z,74.49
2023-04-25T17:56:06.914Z,74.38
2023-04-25T17:58:42.832Z,74.57
2023-04-25T18:01:15.249Z,74.83
2023-04-25T18:03:50.358Z,75.02
2023-04-25T18:06:20.950Z,75.36
2023-04-25T18:08:50.982Z,75.72
2023-04-25T18:11:21.279Z,75.89
2023-04-25T18:13:51.130Z,75.78
2023-04-25T18:16:23.634Z,75.74
2023-04-25T18:18:55.984Z,75.79
2023-04-25T18:21:26.376Z,75.84
2023-04-25T18:23:56.158Z,75.90
2023-04-25T18:26:25.972Z,75.88
2023-04-25T18:28:58.318Z,75.94
2023-04-25T18:31:32.342Z,76.10
2023-04-25T18:34:02.180Z,76.24
2023-04-25T18:36:33.047Z,76.46
2023-04-25T18:41:53.645Z,77.05
2023-04-25T18:44:26.312Z,77.40
2023-04-25T18:46:58.684Z,77.32
2023-04-25T18:49:28.549Z,77.09
2023-04-25T18:51:58.658Z,76.71
2023-04-25T18:54:28.519Z,76.33
2023-04-25T18:56:58.522Z,76.35
2023-04-25T18:59:28.319Z,76.29
2023-04-25T19:02:01.960Z,76.43
2023-04-25T19:04:34.143Z,76.52
2023-04-25T19:07:04.461Z,76.42
2023-04-25T19:09:34.525Z,76.06
2023-04-25T19:12:04.353Z,76.07
2023-04-25T19:14:34.739Z,76.18
2023-04-25T19:17:07.291Z,76.10
2023-04-25T19:19:37.192Z,76.19
2023-04-25T19:22:07.722Z,76.23
2023-04-25T19:24:37.552Z,76.43
2023-04-25T19:27:09.020Z,76.66
2023-04-25T19:29:44.462Z,76.53
2023-04-25T19:32:17.211Z,76.58
2023-04-25T19:34:47.194Z,76.55
2023-04-25T19:37:17.256Z,76.47
2023-04-25T19:39:54.234Z,76.52
2023-04-25T19:42:24.012Z,76.80
2023-04-25T19:44:54.514Z,77.04
2023-04-25T19:47:27.906Z,77.34
2023-04-25T19:49:59.415Z,77.70
2023-04-25T19:52:29.232Z,77.97
2023-04-25T19:55:02.587Z,78.22
2023-04-25T19:57:33.304Z,78.33
2023-04-25T20:00:04.422Z,78.53
2023-04-25T20:02:41.761Z,78.67
2023-04-25T20:05:12.496Z,78.72
2023-04-25T20:07:42.618Z,78.84
2023-04-25T20:10:15.906Z,78.88
2023-04-25T20:12:47.430Z,79.00
2023-04-25T20:15:17.224Z,79.22
2023-04-25T20:17:49.728Z,79.37
2023-04-25T20:20:20.355Z,79.59
2023-04-25T20:22:51.232Z,79.55
2023-04-25T20:25:22.138Z,79.71
2023-04-25T20:27:52.241Z,79.74
2023-04-25T20:30:22.028Z,79.99
2023-04-25T20:32:54.517Z,80.00
2023-04-25T20:35:25.414Z,80.00
2023-04-25T20:37:55.229Z,79.91
2023-04-25T20:40:25.061Z,79.86
2023-04-25T20:42:56.507Z,79.80
2023-04-25T20:45:31.649Z,79.75
2023-04-25T20:48:07.341Z,79.78
2023-04-25T20:50:37.208Z,79.71
2023-04-25T20:53:07.048Z,79.69
2023-04-25T20:55:36.853Z,79.65
2023-04-25T20:58:07.348Z,79.62
2023-04-25T21:00:39.177Z,79.79
2023-04-25T21:03:16.378Z,79.99
2023-04-25T21:05:47.571Z,79.90
2023-04-25T21:08:17.730Z,79.77
2023-04-25T21:10:47.621Z,79.60
2023-04-25T21:13:17.544Z,79.52
2023-04-25T21:15:47.706Z,79.36
2023-04-25T21:18:20.140Z,79.37
2023-04-25T21:20:50.053Z,79.58
2023-04-25T21:23:19.905Z,79.98
2023-04-25T21:25:51.744Z,80.25
2023-04-25T21:28:21.557Z,80.44
2023-04-25T21:30:51.568Z,80.62
2023-04-25T21:33:24.018Z,80.58
2023-04-25T21:35:53.901Z,80.67
2023-04-25T21:38:23.717Z,80.61
2023-04-25T21:40:53.595Z,80.55
2023-04-25T21:43:23.457Z,80.44
2023-04-25T21:48:29.751Z,80.61
2023-04-25T21:50:59.570Z,80.52
2023-04-25T21:53:29.344Z,80.57
2023-04-25T21:55:59.908Z,80.60
2023-04-25T21:58:29.711Z,80.33
2023-04-25T22:00:59.670Z,80.21
2023-04-25T22:03:38.048Z,80.05
2023-04-25T22:06:08.082Z,80.07
2023-04-25T22:08:37.920Z,80.04
2023-04-25T22:11:08.786Z,80.13
2023-04-25T22:13:38.871Z,80.23
2023-04-25T22:16:12.354Z,79.92
2023-04-25T22:18:46.666Z,79.64
2023-04-25T22:21:16.717Z,79.40
2023-04-25T22:23:46.533Z,78.86
2023-04-25T22:26:16.344Z,79.01
2023-04-25T22:28:46.512Z,79.43
2023-04-25T22:31:16.453Z,79.91
2023-04-25T22:33:48.965Z,80.27
2023-04-25T22:36:19.800Z,80.47
2023-04-25T22:38:49.935Z,80.74
2023-04-25T22:41:19.961Z,80.68
2023-04-25T22:43:50.022Z,80.72
2023-04-25T22:46:22.426Z,80.96
2023-04-25T22:48:54.982Z,81.02
2023-04-25T22:51:24.800Z,81.11
2023-04-25T22:53:54.623Z,81.30
2023-04-25T22:56:24.930Z,81.25
2023-04-25T22:58:54.957Z,81.09
2023-04-25T23:01:25.141Z,81.13
2023-04-25T23:03:59.558Z,80.97
2023-04-25T23:06:29.559Z,81.02
2023-04-25T23:09:00.673Z,80.92
2023-04-25T23:11:32.815Z,81.09
2023-04-25T23:14:04.022Z,81.01
2023-04-25T23:16:33.852Z,80.74
2023-04-25T23:19:06.385Z,80.80
2023-04-25T23:21:36.296Z,80.62
2023-04-25T23:24:06.204Z,80.31
2023-04-25T23:26:36.013Z,80.18
2023-04-25T23:29:05.796Z,79.85
2023-04-25T23:31:36.713Z,79.46
2023-04-25T23:34:09.184Z,78.95
2023-04-25T23:36:39.330Z,78.80
2023-04-25T23:39:13.167Z,78.49
2023-04-25T23:41:43.739Z,78.55
2023-04-25T23:44:13.502Z,78.77
2023-04-25T23:46:43.405Z,78.76
2023-04-25T23:49:15.900Z,78.68
2023-04-25T23:51:45.730Z,78.87
2023-04-25T23:54:16.129Z,79.20
2023-04-25T23:56:45.944Z,79.35
2023-04-25T23:59:16.468Z,79.42
