createdAt,value
2023-05-05T00:00:26.877Z,101936.47
2023-05-05T00:03:49.268Z,101932.19
2023-05-05T00:07:12.692Z,101940.69
2023-05-05T00:10:34.458Z,101938.03
2023-05-05T00:13:56.277Z,101938.75
2023-05-05T00:17:17.989Z,101943.81
2023-05-05T00:20:40.004Z,101942.06
2023-05-05T00:24:03.263Z,101937.69
2023-05-05T00:27:25.254Z,101938.44
2023-05-05T00:30:47.343Z,101946.06
2023-05-05T00:34:09.416Z,101947.75
2023-05-05T00:37:31.496Z,101943.41
2023-05-05T00:40:54.682Z,101942.50
2023-05-05T00:44:16.941Z,101951.81
2023-05-05T00:47:39.456Z,101952.53
2023-05-05T00:51:01.143Z,101954.09
2023-05-05T00:54:22.923Z,101953.16
2023-05-05T00:57:46.465Z,101958.25
2023-05-05T01:01:08.461Z,101960.66
2023-05-05T01:04:30.143Z,101957.16
2023-05-05T01:08:16.900Z,101952.78
2023-05-05T01:11:47.482Z,101947.53
2023-05-05T01:15:23.954Z,101954.34
2023-05-05T01:18:55.077Z,101950.84
2023-05-05T01:22:21.957Z,101953.34
2023-05-05T01:26:04.180Z,101950.75
2023-05-05T01:29:42.603Z,101951.53
2023-05-05T01:33:09.609Z,101949.75
2023-05-05T01:36:37.491Z,101947.94
2023-05-05T01:40:05.288Z,101949.56
2023-05-05T01:43:30.860Z,101949.50
2023-05-05T01:46:54.613Z,101942.50
2023-05-05T01:50:19.324Z,101954.47
2023-05-05T01:53:41.842Z,101967.16
2023-05-05T01:57:06.056Z,101961.03
2023-05-05T02:00:29.307Z,101968.69
2023-05-05T02:03:53.822Z,101967.78
2023-05-05T02:07:18.336Z,101925.34
2023-05-05T02:10:41.510Z,101965.09
2023-05-05T02:14:04.362Z,101966.00
2023-05-05T02:17:28.245Z,101959.06
2023-05-05T02:20:50.130Z,101961.56
2023-05-05T02:24:13.555Z,101965.00
2023-05-05T02:27:37.694Z,101958.91
2023-05-05T02:31:02.140Z,101960.69
2023-05-05T02:34:27.802Z,101956.41
2023-05-05T02:37:52.972Z,101966.66
2023-05-05T02:41:19.724Z,101956.34
2023-05-05T02:44:43.875Z,101968.34
2023-05-05T02:48:06.216Z,101972.63
2023-05-05T02:51:28.973Z,101972.59
2023-05-05T02:54:51.286Z,101978.53
2023-05-05T02:58:23.129Z,101976.91
2023-05-05T03:01:58.004Z,101986.41
2023-05-05T03:05:26.502Z,101982.19
2023-05-05T03:08:55.124Z,101994.31
2023-05-05T03:12:21.855Z,101991.84
2023-05-05T03:15:50.713Z,101992.78
2023-05-05T03:19:14.207Z,101993.75
2023-05-05T03:22:37.483Z,101999.78
2023-05-05T03:25:59.612Z,101996.41
2023-05-05T03:29:21.502Z,102000.75
2023-05-05T03:32:44.714Z,101990.22
2023-05-05T03:36:07.163Z,102005.19
2023-05-05T03:39:28.910Z,102006.13
2023-05-05T03:42:50.913Z,102000.31
2023-05-05T03:46:12.946Z,102007.41
2023-05-05T03:49:36.228Z,102012.09
2023-05-05T03:52:58.207Z,102012.66
2023-05-05T03:56:19.966Z,102012.38
2023-05-05T03:59:42.181Z,102007.69
2023-05-05T04:03:04.240Z,102012.41
2023-05-05T04:06:27.740Z,102019.63
2023-05-05T04:09:49.690Z,102016.59
2023-05-05T04:13:12.017Z,102019.63
2023-05-05T04:16:34.018Z,102030.31
2023-05-05T04:19:55.844Z,102032.28
2023-05-05T04:23:18.883Z,102031.75
2023-05-05T04:26:41.720Z,102032.91
2023-05-05T04:30:03.636Z,102031.47
2023-05-05T04:33:25.353Z,102038.59
2023-05-05T04:36:47.190Z,102036.13
2023-05-05T04:40:11.410Z,102048.41
2023-05-05T04:43:33.569Z,102053.88
2023-05-05T04:46:55.334Z,102055.00
2023-05-05T04:50:17.784Z,102060.31
2023-05-05T04:53:40.031Z,102055.28
2023-05-05T04:57:04.118Z,102063.28
2023-05-05T05:00:26.113Z,102061.06
2023-05-05T05:03:47.832Z,102063.38
2023-05-05T05:07:09.452Z,102078.34
2023-05-05T05:10:31.380Z,102068.97
2023-05-05T05:13:55.026Z,102079.50
2023-05-05T05:17:16.862Z,102066.97
2023-05-05T05:20:38.757Z,102065.53
2023-05-05T05:24:00.604Z,102082.91
2023-05-05T05:27:22.529Z,102073.47
2023-05-05T05:30:45.771Z,102076.06
2023-05-05T05:34:07.797Z,102073.47
2023-05-05T05:37:31.158Z,102076.13
2023-05-05T05:40:54.605Z,102073.56
2023-05-05T05:44:16.625Z,102078.66
2023-05-05T05:47:39.886Z,102087.97
2023-05-05T05:51:02.610Z,102086.19
2023-05-05T05:54:24.431Z,102087.16
2023-05-05T05:57:46.018Z,102095.94
2023-05-05T06:01:08.046Z,102099.53
2023-05-05T06:04:31.820Z,102085.84
2023-05-05T06:07:53.800Z,102093.69
2023-05-05T06:11:15.948Z,102098.91
2023-05-05T06:14:37.666Z,102088.56
2023-05-05T06:17:59.403Z,102087.72
2023-05-05T06:21:22.860Z,102099.88
2023-05-05T06:24:45.237Z,102097.31
2023-05-05T06:28:07.388Z,102104.28
2023-05-05T06:31:29.357Z,102094.81
2023-05-05T06:34:51.195Z,102101.69
2023-05-05T06:38:14.877Z,102110.31
2023-05-05T06:41:36.637Z,102105.16
2023-05-05T06:44:58.424Z,102111.22
2023-05-05T06:48:20.524Z,102105.16
2023-05-05T06:51:42.941Z,102076.69
2023-05-05T06:55:07.057Z,102112.97
2023-05-05T06:58:29.109Z,102110.34
2023-05-05T07:01:51.951Z,102115.56
2023-05-05T07:05:13.901Z,102100.88
2023-05-05T07:08:35.542Z,102115.53
2023-05-05T07:11:58.790Z,102120.69
2023-05-05T07:15:28.528Z,102102.59
2023-05-05T07:18:50.794Z,102112.13
2023-05-05T07:22:12.766Z,102100.00
2023-05-05T07:25:34.841Z,102112.97
2023-05-05T07:28:59.186Z,102122.50
2023-05-05T07:32:21.480Z,102128.53
2023-05-05T07:35:43.200Z,102116.41
2023-05-05T07:39:05.265Z,102130.22
2023-05-05T07:42:27.005Z,102124.16
2023-05-05T07:45:50.409Z,102126.75
2023-05-05T07:49:12.351Z,102126.78
2023-05-05T07:52:46.109Z,102125.06
2023-05-05T07:56:09.962Z,102126.78
2023-05-05T07:59:31.563Z,102120.75
2023-05-05T08:02:55.412Z,102121.63
2023-05-05T08:06:21.906Z,102127.66
2023-05-05T08:09:43.667Z,102130.25
2023-05-05T08:13:05.586Z,102134.56
2023-05-05T08:16:27.948Z,102136.28
2023-05-05T08:19:54.496Z,102131.09
2023-05-05T08:23:16.334Z,102131.09
2023-05-05T08:26:38.186Z,102143.22
2023-05-05T08:30:00.047Z,102138.03
2023-05-05T08:33:21.982Z,102143.25
2023-05-05T08:36:45.465Z,102139.78
2023-05-05T08:40:08.667Z,102145.84
2023-05-05T08:43:30.689Z,102112.09
2023-05-05T08:46:53.365Z,102148.44
2023-05-05T08:50:16.063Z,102143.25
2023-05-05T08:53:47.855Z,102149.31
2023-05-05T08:57:11.708Z,102153.63
2023-05-05T09:00:34.778Z,102143.22
2023-05-05T09:03:58.594Z,102137.16
2023-05-05T09:07:20.554Z,102148.41
2023-05-05T09:10:44.922Z,102141.41
2023-05-05T09:17:46.152Z,102149.97
2023-05-05T09:21:20.856Z,102148.22
2023-05-05T09:24:56.958Z,102145.69
2023-05-05T09:28:20.218Z,102137.16
2023-05-05T09:31:42.226Z,102165.72
2023-05-05T09:35:06.290Z,102161.34
2023-05-05T09:38:28.322Z,102162.22
2023-05-05T09:41:50.173Z,102157.03
2023-05-05T09:45:28.847Z,102163.97
2023-05-05T09:48:50.627Z,102164.81
2023-05-05T09:52:16.943Z,102164.81
2023-05-05T09:55:39.319Z,102158.66
2023-05-05T09:59:09.834Z,102155.97
2023-05-05T10:02:34.357Z,102169.69
2023-05-05T10:05:57.657Z,102165.34
2023-05-05T10:09:19.378Z,102158.38
2023-05-05T10:12:42.317Z,102172.25
2023-05-05T10:16:05.816Z,102172.19
2023-05-05T10:19:32.528Z,102165.25
2023-05-05T10:22:56.196Z,102168.81
2023-05-05T10:26:21.145Z,102169.69
2023-05-05T10:29:53.504Z,102172.28
2023-05-05T10:33:31.516Z,102174.00
2023-05-05T10:37:00.239Z,102168.78
2023-05-05T10:40:23.585Z,102174.06
2023-05-05T10:43:47.186Z,102167.16
2023-05-05T10:47:10.426Z,102167.97
2023-05-05T10:50:38.155Z,102175.78
2023-05-05T10:54:10.510Z,102179.34
2023-05-05T10:57:36.654Z,102176.78
2023-05-05T11:00:58.647Z,102167.25
2023-05-05T11:04:22.117Z,102175.94
2023-05-05T11:07:44.491Z,102176.81
2023-05-05T11:11:08.083Z,102177.63
2023-05-05T11:14:29.941Z,102179.38
2023-05-05T11:17:51.834Z,102175.81
2023-05-05T11:21:17.603Z,102178.50
2023-05-05T11:24:39.922Z,102180.22
2023-05-05T11:28:10.268Z,102173.28
2023-05-05T11:31:32.947Z,102181.97
2023-05-05T11:34:54.682Z,102185.44
2023-05-05T11:38:19.335Z,102175.94
2023-05-05T11:41:57.956Z,102175.09
2023-05-05T11:45:25.775Z,102185.44
2023-05-05T11:48:48.294Z,102165.53
2023-05-05T11:52:12.574Z,102173.34
2023-05-05T11:55:34.528Z,102174.19
2023-05-05T11:59:11.279Z,102189.88
2023-05-05T12:02:34.673Z,102183.84
2023-05-05T12:05:56.862Z,102186.44
2023-05-05T12:09:19.623Z,102176.06
2023-05-05T12:12:42.412Z,102181.22
2023-05-05T12:16:11.219Z,102181.22
2023-05-05T12:19:34.376Z,102169.06
2023-05-05T12:23:01.339Z,102189.88
2023-05-05T12:26:28.165Z,102173.47
2023-05-05T12:29:50.085Z,102161.34
2023-05-05T12:33:11.749Z,102174.31
2023-05-05T12:36:36.598Z,102179.47
2023-05-05T12:39:58.684Z,102170.81
2023-05-05T12:43:31.566Z,102178.63
2023-05-05T12:46:54.566Z,102172.53
2023-05-05T12:50:16.714Z,102167.38
2023-05-05T12:53:40.005Z,102182.94
2023-05-05T12:57:12.849Z,102176.03
2023-05-05T13:00:35.059Z,102178.63
2023-05-05T13:04:14.052Z,102172.59
2023-05-05T13:07:35.808Z,102178.69
2023-05-05T13:10:59.475Z,102175.22
2023-05-05T13:14:21.361Z,102166.53
2023-05-05T13:17:43.162Z,102167.38
2023-05-05T13:21:04.864Z,102166.47
2023-05-05T13:24:42.247Z,102170.81
2023-05-05T13:28:06.180Z,102167.38
2023-05-05T13:31:28.425Z,102164.81
2023-05-05T13:34:50.178Z,102172.63
2023-05-05T13:38:12.610Z,102166.56
2023-05-05T13:41:34.778Z,102171.75
2023-05-05T13:44:57.932Z,102182.13
2023-05-05T13:48:20.019Z,102182.13
2023-05-05T13:51:41.817Z,102176.91
2023-05-05T13:55:03.681Z,102180.38
2023-05-05T13:58:25.509Z,102172.53
2023-05-05T14:01:48.727Z,102169.91
2023-05-05T14:05:11.364Z,102182.91
2023-05-05T14:08:33.061Z,102171.63
2023-05-05T14:11:54.973Z,102187.25
2023-05-05T14:15:17.113Z,102189.00
2023-05-05T14:18:40.744Z,102182.94
2023-05-05T14:22:02.779Z,102188.13
2023-05-05T14:25:24.927Z,102174.31
2023-05-05T14:28:49.548Z,102187.28
2023-05-05T14:32:11.750Z,102186.41
2023-05-05T14:35:35.133Z,102180.34
2023-05-05T14:38:57.272Z,102188.13
2023-05-05T14:42:19.107Z,102195.09
2023-05-05T14:45:41.691Z,102192.53
2023-05-05T14:49:03.449Z,102202.91
2023-05-05T14:52:27.014Z,102200.31
2023-05-05T14:55:49.169Z,102197.69
2023-05-05T14:59:10.950Z,102195.97
2023-05-05T15:02:33.159Z,102194.22
2023-05-05T15:09:18.219Z,102198.53
2023-05-05T15:12:40.347Z,102197.66
2023-05-05T15:16:02.066Z,102188.19
2023-05-05T15:19:23.811Z,102198.56
2023-05-05T15:22:47.382Z,102193.38
2023-05-05T15:26:10.806Z,102188.22
2023-05-05T15:29:32.790Z,102189.06
2023-05-05T15:32:54.586Z,102161.38
2023-05-05T15:36:17.615Z,102196.84
2023-05-05T15:39:39.563Z,102192.53
2023-05-05T15:43:02.801Z,102192.53
2023-05-05T15:46:26.448Z,102195.13
2023-05-05T15:49:48.202Z,102189.94
2023-05-05T15:53:10.128Z,102190.81
2023-05-05T15:56:32.142Z,102178.69
2023-05-05T15:59:56.013Z,102202.03
2023-05-05T16:03:18.254Z,102192.50
2023-05-05T16:06:40.900Z,102194.25
2023-05-05T16:10:03.125Z,102206.31
2023-05-05T16:13:25.432Z,102193.34
2023-05-05T16:16:48.940Z,102208.00
2023-05-05T16:20:12.562Z,102178.56
2023-05-05T16:23:34.564Z,102212.28
2023-05-05T16:26:56.361Z,102204.47
2023-05-05T16:30:18.374Z,102194.97
2023-05-05T16:33:43.774Z,102204.50
2023-05-05T16:37:05.840Z,102206.25
2023-05-05T16:40:27.683Z,102207.13
2023-05-05T16:43:49.601Z,102206.22
2023-05-05T16:47:11.391Z,102204.50
2023-05-05T16:50:34.518Z,102206.22
2023-05-05T16:53:56.545Z,102201.06
2023-05-05T16:57:18.284Z,102204.59
2023-05-05T17:00:40.178Z,102206.38
2023-05-05T17:04:02.683Z,102198.53
2023-05-05T17:07:25.788Z,102198.44
2023-05-05T17:10:48.058Z,102203.44
2023-05-05T17:14:09.721Z,102209.28
2023-05-05T17:17:31.596Z,102201.66
2023-05-05T17:20:53.281Z,102210.50
2023-05-05T17:24:16.607Z,102212.34
2023-05-05T17:27:38.315Z,102209.78
2023-05-05T17:31:01.617Z,102217.63
2023-05-05T17:34:23.554Z,102213.28
2023-05-05T17:37:45.747Z,102219.34
2023-05-05T17:41:09.061Z,102223.66
2023-05-05T17:44:32.732Z,102221.03
2023-05-05T17:47:54.969Z,102219.31
2023-05-05T17:51:17.032Z,102228.78
2023-05-05T17:54:39.146Z,102224.44
2023-05-05T17:58:02.346Z,102226.16
2023-05-05T18:01:24.874Z,102233.00
2023-05-05T18:04:47.440Z,102239.03
2023-05-05T18:08:09.479Z,102237.25
2023-05-05T18:11:32.222Z,102236.34
2023-05-05T18:14:55.626Z,102243.22
2023-05-05T18:18:17.689Z,102218.03
2023-05-05T18:21:39.479Z,102243.09
2023-05-05T18:25:01.520Z,102238.72
2023-05-05T18:28:23.528Z,102249.91
2023-05-05T18:31:48.674Z,102248.06
2023-05-05T18:35:11.286Z,102243.66
2023-05-05T18:38:33.655Z,102253.94
2023-05-05T18:41:55.605Z,102252.16
2023-05-05T18:45:17.499Z,102242.50
2023-05-05T18:48:40.687Z,102245.03
2023-05-05T18:52:03.140Z,102246.69
2023-05-05T18:55:25.051Z,102262.97
2023-05-05T18:58:46.644Z,102243.03
2023-05-05T19:02:08.797Z,102250.75
2023-05-05T19:05:31.999Z,102252.38
2023-05-05T19:08:54.031Z,102254.03
2023-05-05T19:12:16.120Z,102253.06
2023-05-05T19:15:38.015Z,102258.16
2023-05-05T19:19:00.881Z,102229.38
2023-05-05T19:22:24.143Z,102258.75
2023-05-05T19:25:46.507Z,102262.97
2023-05-05T19:29:08.243Z,102258.50
2023-05-05T19:32:29.971Z,102262.72
2023-05-05T19:35:51.957Z,102269.41
2023-05-05T19:39:15.816Z,102270.19
2023-05-05T19:42:37.610Z,102268.38
2023-05-05T19:45:59.353Z,102272.56
2023-05-05T19:49:21.469Z,102260.34
2023-05-05T19:52:43.394Z,102273.19
2023-05-05T19:56:06.599Z,102268.75
2023-05-05T19:59:28.639Z,102269.56
2023-05-05T20:02:51.186Z,102266.84
2023-05-05T20:06:12.994Z,102271.88
2023-05-05T20:09:35.100Z,102270.09
2023-05-05T20:12:58.438Z,102276.03
2023-05-05T20:16:21.705Z,102269.03
2023-05-05T20:19:43.470Z,102276.72
2023-05-05T20:23:05.733Z,102254.03
2023-05-05T20:26:27.993Z,102273.84
2023-05-05T20:29:51.681Z,102274.56
2023-05-05T20:33:13.909Z,102286.41
2023-05-05T20:36:35.884Z,102281.88
2023-05-05T20:39:58.373Z,102275.78
2023-05-05T20:43:21.265Z,102278.13
2023-05-05T20:46:44.584Z,102263.22
2023-05-05T20:50:08.131Z,102286.56
2023-05-05T20:53:30.002Z,102284.75
2023-05-05T20:56:53.226Z,102282.03
2023-05-05T21:00:15.431Z,102289.75
2023-05-05T21:03:39.128Z,102287.03
2023-05-05T21:07:01.356Z,102286.09
2023-05-05T21:10:23.359Z,102284.31
2023-05-05T21:13:45.356Z,102285.13
2023-05-05T21:17:07.352Z,102284.25
2023-05-05T21:20:30.685Z,102280.78
2023-05-05T21:23:55.284Z,102283.22
2023-05-05T21:27:17.103Z,102278.84
2023-05-05T21:30:39.272Z,102267.50
2023-05-05T21:34:01.224Z,102266.50
2023-05-05T21:37:24.487Z,102272.50
2023-05-05T21:40:46.811Z,102269.66
2023-05-05T21:44:09.070Z,102278.09
2023-05-05T21:47:31.066Z,102290.19
2023-05-05T21:50:53.300Z,102290.94
2023-05-05T21:54:16.481Z,102279.56
2023-05-05T21:57:38.524Z,102291.59
2023-05-05T22:01:00.647Z,102293.22
2023-05-05T22:04:22.451Z,102297.34
2023-05-05T22:07:44.052Z,102295.44
2023-05-05T22:11:07.640Z,102301.47
2023-05-05T22:14:29.640Z,102303.13
2023-05-05T22:17:51.526Z,102304.84
2023-05-05T22:21:13.230Z,102302.28
2023-05-05T22:24:35.120Z,102303.19
2023-05-05T22:27:58.277Z,102303.28
2023-05-05T22:31:20.386Z,102301.50
2023-05-05T22:34:42.443Z,102305.78
2023-05-05T22:38:04.333Z,102303.13
2023-05-05T22:41:26.325Z,102304.78
2023-05-05T22:44:49.691Z,102298.72
2023-05-05T22:48:12.308Z,102286.53
2023-05-05T22:51:34.456Z,102306.34
2023-05-05T22:54:56.311Z,102297.63
2023-05-05T22:58:18.012Z,102308.75
2023-05-05T23:01:42.059Z,102306.88
2023-05-05T23:05:04.218Z,102301.66
2023-05-05T23:08:26.130Z,102304.13
2023-05-05T23:11:47.958Z,102303.13
2023-05-05T23:15:11.194Z,102306.47
2023-05-05T23:18:35.103Z,102296.88
2023-05-05T23:21:56.995Z,102302.91
2023-05-05T23:25:18.847Z,102302.94
2023-05-05T23:28:40.646Z,102302.00
2023-05-05T23:32:02.761Z,102301.00
2023-05-05T23:35:26.397Z,102299.88
2023-05-05T23:38:48.356Z,102308.28
2023-05-05T23:42:10.136Z,102307.19
2023-05-05T23:45:32.007Z,102306.00
2023-05-05T23:48:54.639Z,102305.81
2023-05-05T23:52:18.091Z,102307.19
2023-05-05T23:55:39.691Z,102307.69
2023-05-05T23:59:01.439Z,102308.31
