createdAt,value
2023-11-24T00:02:52.395Z,99667.78
2023-11-24T00:07:55.878Z,99674.84
2023-11-24T00:12:58.192Z,99678.69
2023-11-24T00:18:00.645Z,99668.41
2023-11-24T00:23:04.179Z,99671.78
2023-11-24T00:28:06.325Z,99678.13
2023-11-24T00:33:08.568Z,99704.53
2023-11-24T00:38:12.072Z,99698.25
2023-11-24T00:43:14.268Z,99698.06
2023-11-24T00:48:16.384Z,99684.19
2023-11-24T00:53:19.612Z,99692.28
2023-11-24T00:58:21.718Z,99666.97
2023-11-24T01:03:24.452Z,99682.81
2023-11-24T01:08:27.930Z,99676.81
2023-11-24T01:13:30.130Z,99674.19
2023-11-24T01:18:32.720Z,99670.94
2023-11-24T01:23:36.312Z,99668.16
2023-11-24T01:28:38.463Z,99677.84
2023-11-24T01:33:40.668Z,99679.44
2023-11-24T01:38:44.479Z,99687.34
2023-11-24T01:43:57.880Z,99669.13
2023-11-24T01:49:00.413Z,99685.91
2023-11-24T01:54:05.226Z,99673.31
2023-11-24T01:59:08.051Z,99664.38
2023-11-24T02:04:10.353Z,99696.81
2023-11-24T02:09:13.858Z,99696.19
2023-11-24T02:14:15.893Z,99693.69
2023-11-24T02:19:18.079Z,99705.25
2023-11-24T02:24:21.670Z,99679.00
2023-11-24T02:29:23.797Z,99669.59
2023-11-24T02:34:26.073Z,99666.19
2023-11-24T02:39:29.834Z,99668.94
2023-11-24T02:44:32.104Z,99668.06
2023-11-24T02:49:34.372Z,99662.91
2023-11-24T02:54:38.133Z,99665.56
2023-11-24T02:59:40.172Z,99676.13
2023-11-24T03:04:42.394Z,99662.03
2023-11-24T03:09:45.984Z,99660.34
2023-11-24T03:14:48.126Z,99656.03
2023-11-24T03:19:51.813Z,99655.19
2023-11-24T03:24:55.508Z,99649.84
2023-11-24T03:29:58.029Z,99665.69
2023-11-24T03:35:00.146Z,99664.84
2023-11-24T03:40:03.899Z,99656.25
2023-11-24T03:50:10.394Z,99638.69
2023-11-24T03:55:14.077Z,99632.47
2023-11-24T04:00:17.040Z,99650.00
2023-11-24T04:05:19.021Z,99650.91
2023-11-24T04:10:23.875Z,99656.25
2023-11-24T04:15:26.130Z,99657.97
2023-11-24T04:20:28.476Z,99650.06
2023-11-24T04:25:31.578Z,99649.25
2023-11-24T04:30:33.434Z,99634.34
2023-11-24T04:35:35.873Z,99626.53
2023-11-24T04:40:39.386Z,99616.00
2023-11-24T04:45:41.743Z,99616.94
2023-11-24T04:50:43.999Z,99634.47
2023-11-24T04:55:47.514Z,99616.09
2023-11-24T05:00:49.408Z,99606.47
2023-11-24T05:05:51.849Z,99593.53
2023-11-24T05:10:55.103Z,99586.56
2023-11-24T05:15:57.317Z,99600.56
2023-11-24T05:20:59.479Z,99591.03
2023-11-24T05:26:03.130Z,99591.88
2023-11-24T05:31:05.014Z,99577.03
2023-11-24T05:36:08.656Z,99571.81
2023-11-24T05:41:12.216Z,99581.53
2023-11-24T05:46:14.345Z,99587.59
2023-11-24T05:51:16.621Z,99580.56
2023-11-24T05:56:20.724Z,99591.03
2023-11-24T06:01:22.899Z,99595.41
2023-11-24T06:06:25.267Z,99589.31
2023-11-24T06:11:28.761Z,99590.06
2023-11-24T06:16:30.771Z,99581.31
2023-11-24T06:21:33.149Z,99578.75
2023-11-24T06:26:36.571Z,99574.41
2023-11-24T06:31:38.656Z,99564.84
2023-11-24T06:36:40.915Z,99555.28
2023-11-24T06:41:44.639Z,99553.50
2023-11-24T06:46:46.800Z,99552.69
2023-11-24T06:51:49.214Z,99553.44
2023-11-24T06:56:52.765Z,99564.75
2023-11-24T07:01:55.138Z,99560.47
2023-11-24T07:06:57.375Z,99564.84
2023-11-24T07:12:00.571Z,99564.00
2023-11-24T07:17:02.554Z,99572.69
2023-11-24T07:22:05.630Z,99572.63
2023-11-24T07:27:09.132Z,99577.88
2023-11-24T07:32:11.405Z,99580.50
2023-11-24T07:37:13.667Z,99571.78
2023-11-24T07:42:16.934Z,99573.66
2023-11-24T07:47:18.659Z,99564.09
2023-11-24T07:52:20.938Z,99586.03
2023-11-24T07:57:24.516Z,99573.66
2023-11-24T08:02:26.737Z,99574.50
2023-11-24T08:07:28.865Z,99570.97
2023-11-24T08:12:32.121Z,99557.00
2023-11-24T08:17:34.363Z,99545.66
2023-11-24T08:22:36.803Z,99556.13
2023-11-24T08:27:40.604Z,99553.31
2023-11-24T08:32:45.749Z,99553.31
2023-11-24T08:37:48.461Z,99549.81
2023-11-24T08:42:52.441Z,99540.94
2023-11-24T08:47:54.467Z,99535.50
2023-11-24T08:52:56.220Z,99524.19
2023-11-24T08:57:59.768Z,99534.84
2023-11-24T09:03:02.310Z,99542.56
2023-11-24T09:08:04.851Z,99516.19
2023-11-24T09:13:08.300Z,99513.22
2023-11-24T09:18:11.016Z,99522.66
2023-11-24T09:23:13.448Z,99543.22
2023-11-24T09:28:17.041Z,99524.03
2023-11-24T09:33:19.182Z,99504.19
2023-11-24T09:38:21.314Z,99488.78
2023-11-24T09:43:25.741Z,99490.13
2023-11-24T09:48:27.817Z,99495.72
2023-11-24T09:53:31.620Z,99480.50
2023-11-24T09:58:35.691Z,99483.03
2023-11-24T10:03:40.200Z,99471.81
2023-11-24T10:08:42.706Z,99462.41
2023-11-24T10:13:50.000Z,99444.66
2023-11-24T10:18:53.358Z,99423.38
2023-11-24T10:23:55.684Z,99435.94
2023-11-24T10:28:59.239Z,99424.25
2023-11-24T10:34:01.577Z,99415.28
2023-11-24T10:39:06.745Z,99414.63
2023-11-24T10:44:12.275Z,99404.25
2023-11-24T10:49:21.532Z,99393.88
2023-11-24T10:54:25.590Z,99388.50
2023-11-24T10:59:31.427Z,99396.56
2023-11-24T11:04:35.091Z,99390.88
2023-11-24T11:09:37.631Z,99384.75
2023-11-24T11:14:41.699Z,99386.13
2023-11-24T11:19:57.810Z,99370.41
2023-11-24T11:25:37.160Z,99352.47
2023-11-24T11:30:43.350Z,99349.94
2023-11-24T11:35:46.025Z,99357.59
2023-11-24T11:40:50.534Z,99351.53
2023-11-24T11:45:53.918Z,99332.06
2023-11-24T11:50:57.395Z,99309.75
2023-11-24T11:56:02.107Z,99299.28
2023-11-24T12:01:06.713Z,99290.31
2023-11-24T12:06:09.119Z,99289.94
2023-11-24T12:11:11.639Z,99271.97
2023-11-24T12:16:14.981Z,99284.78
2023-11-24T12:21:17.478Z,99287.38
2023-11-24T12:26:19.528Z,99285.94
2023-11-24T12:31:28.097Z,99267.84
2023-11-24T12:36:30.045Z,99264.03
2023-11-24T12:41:32.945Z,99255.13
2023-11-24T12:46:36.562Z,99246.25
2023-11-24T12:51:40.463Z,99232.13
2023-11-24T12:56:42.580Z,99234.72
2023-11-24T13:01:46.195Z,99229.63
2023-11-24T13:06:48.394Z,99219.19
2023-11-24T13:11:50.662Z,99215.78
2023-11-24T13:16:54.554Z,99204.59
2023-11-24T13:21:56.917Z,99198.31
2023-11-24T13:26:59.016Z,99181.44
2023-11-24T13:32:03.402Z,99192.97
2023-11-24T13:37:05.921Z,99207.25
2023-11-24T13:42:08.027Z,99198.38
2023-11-24T13:47:11.552Z,99198.19
2023-11-24T13:52:14.039Z,99187.69
2023-11-24T13:57:16.318Z,99190.38
2023-11-24T14:02:20.118Z,99193.06
2023-11-24T14:07:22.756Z,99188.56
2023-11-24T14:12:24.854Z,99172.69
2023-11-24T14:17:28.545Z,99177.13
2023-11-24T14:22:30.750Z,99183.19
2023-11-24T14:27:33.594Z,99176.41
2023-11-24T14:32:36.874Z,99165.78
2023-11-24T14:37:38.868Z,99149.31
2023-11-24T14:42:41.609Z,99127.66
2023-11-24T14:47:45.480Z,99123.28
2023-11-24T14:52:47.519Z,99144.59
2023-11-24T14:57:49.577Z,99153.34
2023-11-24T15:02:53.108Z,99137.44
2023-11-24T15:07:55.191Z,99136.50
2023-11-24T15:12:56.976Z,99132.22
2023-11-24T15:18:00.356Z,99125.09
2023-11-24T15:23:02.661Z,99118.97
2023-11-24T15:28:05.945Z,99108.59
2023-11-24T15:33:09.092Z,99095.47
2023-11-24T15:38:10.886Z,99099.06
2023-11-24T15:43:12.747Z,99094.59
2023-11-24T15:48:16.100Z,99093.66
2023-11-24T15:53:17.943Z,99091.97
2023-11-24T15:58:20.431Z,99084.94
2023-11-24T16:03:24.486Z,99078.75
2023-11-24T16:08:26.237Z,99080.72
2023-11-24T16:13:28.705Z,99083.25
2023-11-24T16:18:35.451Z,99080.97
2023-11-24T16:23:38.166Z,99081.06
2023-11-24T16:28:41.170Z,99080.47
2023-11-24T16:33:44.337Z,99072.72
2023-11-24T16:38:46.375Z,99076.44
2023-11-24T16:43:49.233Z,99080.66
2023-11-24T16:48:52.339Z,99083.28
2023-11-24T16:53:54.486Z,99080.69
2023-11-24T16:58:56.272Z,99084.16
2023-11-24T17:03:59.521Z,99084.91
2023-11-24T17:09:01.335Z,99080.50
2023-11-24T17:14:03.465Z,99080.53
2023-11-24T17:19:07.376Z,99080.66
2023-11-24T17:24:09.929Z,99077.97
2023-11-24T17:29:11.935Z,99080.66
2023-11-24T17:34:15.458Z,99078.06
2023-11-24T17:39:18.015Z,99066.72
2023-11-24T17:44:19.895Z,99058.00
2023-11-24T17:49:23.408Z,99061.47
2023-11-24T17:54:25.591Z,99058.84
2023-11-24T17:59:27.670Z,99056.31
2023-11-24T18:04:31.392Z,99052.88
2023-11-24T18:09:33.663Z,99046.66
2023-11-24T18:14:35.871Z,99045.69
2023-11-24T18:19:39.487Z,99053.59
2023-11-24T18:24:41.270Z,99045.69
2023-11-24T18:29:43.729Z,99036.25
2023-11-24T18:34:46.942Z,99030.88
2023-11-24T18:39:48.683Z,99025.69
2023-11-24T18:44:50.834Z,99023.88
2023-11-24T18:49:54.025Z,99027.38
2023-11-24T18:54:56.016Z,99016.13
2023-11-24T18:59:58.324Z,99028.22
2023-11-24T19:05:02.031Z,99038.78
2023-11-24T19:10:04.698Z,99035.31
2023-11-24T19:15:09.590Z,99035.41
2023-11-24T19:20:13.370Z,99030.38
2023-11-24T19:25:15.425Z,99039.09
2023-11-24T19:30:17.639Z,99039.19
2023-11-24T19:35:21.034Z,99045.19
2023-11-24T19:40:23.260Z,99046.09
2023-11-24T19:45:25.258Z,99043.50
2023-11-24T19:50:28.582Z,99053.03
2023-11-24T19:55:30.912Z,99044.41
2023-11-24T20:00:32.827Z,99047.06
2023-11-24T20:05:36.402Z,99058.53
2023-11-24T20:10:38.767Z,99058.69
2023-11-24T20:15:40.661Z,99060.66
2023-11-24T20:20:44.493Z,99072.16
2023-11-24T20:25:46.782Z,99062.66
2023-11-24T20:30:49.917Z,99074.06
2023-11-24T20:35:53.523Z,99072.41
2023-11-24T20:40:58.361Z,99081.94
2023-11-24T20:46:00.714Z,99091.66
2023-11-24T20:51:04.366Z,99103.91
2023-11-24T20:56:07.109Z,99134.47
2023-11-24T21:01:09.376Z,99153.66
2023-11-24T21:06:12.588Z,99160.63
2023-11-24T21:11:14.461Z,99153.66
2023-11-24T21:16:16.333Z,99162.38
2023-11-24T21:21:20.053Z,99164.13
2023-11-24T21:26:22.356Z,99175.44
2023-11-24T21:31:24.598Z,99190.22
2023-11-24T21:36:28.001Z,99211.13
2023-11-24T21:41:30.383Z,99221.53
2023-11-24T21:46:32.832Z,99245.91
2023-11-24T21:51:39.527Z,99256.44
2023-11-24T21:56:41.504Z,99268.63
2023-11-24T22:01:43.799Z,99273.88
2023-11-24T22:06:47.133Z,99289.53
2023-11-24T22:11:49.005Z,99306.06
2023-11-24T22:16:51.641Z,99313.81
2023-11-24T22:21:54.864Z,99318.16
2023-11-24T22:26:56.731Z,99333.84
2023-11-24T22:31:59.379Z,99343.50
2023-11-24T22:37:02.994Z,99365.25
2023-11-24T22:42:05.369Z,99369.69
2023-11-24T22:47:07.865Z,99375.72
2023-11-24T22:52:11.530Z,99392.28
2023-11-24T22:57:13.408Z,99388.75
2023-11-24T23:02:15.242Z,99405.16
2023-11-24T23:07:18.937Z,99409.41
2023-11-24T23:12:21.330Z,99418.16
2023-11-24T23:17:23.098Z,99429.44
2023-11-24T23:22:34.647Z,99447.84
2023-11-24T23:27:39.910Z,99453.78
2023-11-24T23:32:42.202Z,99460.69
2023-11-24T23:37:45.398Z,99477.19
2023-11-24T23:42:47.474Z,99474.53
2023-11-24T23:47:50.060Z,99486.69
2023-11-24T23:52:53.749Z,99491.97
2023-11-24T23:57:56.336Z,99504.22
