createdAt,value
2018-03-17T00:02:03.094Z,11.67
2018-03-17T00:04:31.332Z,11.63
2018-03-17T00:06:58.799Z,10.60
2018-03-17T00:09:26.250Z,11.53
2018-03-17T00:14:28.424Z,11.53
2018-03-17T00:16:55.898Z,10.97
2018-03-17T00:19:23.345Z,11.47
2018-03-17T00:21:50.794Z,12.87
2018-03-17T00:24:18.256Z,11.83
2018-03-17T00:26:45.706Z,11.80
2018-03-17T00:29:13.179Z,12.23
2018-03-17T00:31:40.657Z,12.73
2018-03-17T00:34:08.902Z,13.10
2018-03-17T00:36:36.393Z,14.30
2018-03-17T00:39:04.767Z,13.83
2018-03-17T00:41:32.197Z,14.13
2018-03-17T00:43:59.672Z,14.70
2018-03-17T00:46:27.897Z,14.47
2018-03-17T00:48:55.384Z,14.33
2018-03-17T00:51:22.861Z,15.20
2018-03-17T00:53:51.076Z,15.77
2018-03-17T00:56:18.543Z,16.47
2018-03-17T00:58:45.988Z,16.03
2018-03-17T01:01:13.429Z,15.97
2018-03-17T01:03:40.889Z,15.87
2018-03-17T01:06:08.339Z,16.93
2018-03-17T01:08:35.830Z,17.50
2018-03-17T01:11:03.273Z,17.20
2018-03-17T01:13:30.747Z,17.83
2018-03-17T01:15:58.188Z,17.17
2018-03-17T01:18:25.665Z,16.90
2018-03-17T01:20:53.109Z,16.07
2018-03-17T01:23:20.568Z,17.53
2018-03-17T01:25:48.065Z,19.37
2018-03-17T01:28:15.474Z,18.70
2018-03-17T01:30:42.999Z,17.90
2018-03-17T01:33:10.398Z,17.00
2018-03-17T01:35:37.886Z,19.80
2018-03-17T01:38:05.332Z,19.53
2018-03-17T01:40:32.789Z,20.03
2018-03-17T01:43:00.228Z,19.17
2018-03-17T01:45:28.475Z,18.50
2018-03-17T01:47:55.953Z,18.27
2018-03-17T01:50:23.401Z,15.97
2018-03-17T01:52:50.849Z,18.87
2018-03-17T01:55:18.322Z,17.93
2018-03-17T01:57:45.793Z,21.77
2018-03-17T02:00:13.277Z,20.23
2018-03-17T02:02:40.717Z,19.87
2018-03-17T02:05:08.173Z,18.77
2018-03-17T02:07:35.649Z,20.07
2018-03-17T02:10:03.089Z,21.07
2018-03-17T02:12:30.552Z,22.73
2018-03-17T02:14:58.001Z,20.13
2018-03-17T02:17:25.457Z,21.63
2018-03-17T02:19:52.917Z,20.80
2018-03-17T02:22:20.384Z,21.20
2018-03-17T02:24:47.870Z,21.67
2018-03-17T02:27:15.326Z,20.20
2018-03-17T02:29:42.802Z,19.70
2018-03-17T02:32:10.248Z,21.17
2018-03-17T02:34:37.692Z,20.97
2018-03-17T02:37:05.177Z,21.80
2018-03-17T02:39:32.641Z,21.33
2018-03-17T02:42:00.122Z,22.97
2018-03-17T02:44:27.569Z,22.77
2018-03-17T02:46:55.018Z,22.73
2018-03-17T02:49:22.461Z,21.77
2018-03-17T02:51:49.917Z,22.67
2018-03-17T02:54:17.365Z,23.40
2018-03-17T02:56:44.810Z,24.60
2018-03-17T02:59:12.297Z,23.93
2018-03-17T03:01:39.741Z,22.77
2018-03-17T03:04:07.205Z,21.57
2018-03-17T03:06:34.680Z,22.43
2018-03-17T03:09:02.148Z,22.30
2018-03-17T03:11:29.601Z,22.27
2018-03-17T03:13:57.071Z,23.60
2018-03-17T03:16:24.522Z,22.73
2018-03-17T03:18:51.973Z,23.13
2018-03-17T03:21:19.429Z,22.23
2018-03-17T03:23:46.883Z,20.07
2018-03-17T03:26:14.333Z,20.10
2018-03-17T03:28:41.814Z,21.00
2018-03-17T03:31:09.300Z,20.17
2018-03-17T03:33:36.778Z,19.30
2018-03-17T03:36:04.250Z,21.07
2018-03-17T03:38:31.734Z,21.00
2018-03-17T03:40:59.199Z,23.17
2018-03-17T03:43:26.648Z,20.57
2018-03-17T03:45:54.106Z,21.40
2018-03-17T03:48:21.545Z,21.63
2018-03-17T03:50:49.000Z,21.33
2018-03-17T03:53:19.600Z,20.50
2018-03-17T03:55:47.052Z,20.90
2018-03-17T03:58:14.528Z,21.30
2018-03-17T04:00:41.986Z,22.20
2018-03-17T04:03:09.541Z,20.90
2018-03-17T04:05:37.030Z,20.27
2018-03-17T04:08:04.532Z,23.33
2018-03-17T04:10:31.990Z,22.43
2018-03-17T04:13:00.281Z,22.37
2018-03-17T04:15:27.767Z,21.43
2018-03-17T04:17:55.214Z,22.63
2018-03-17T04:20:22.714Z,23.10
2018-03-17T04:22:50.948Z,21.70
2018-03-17T04:25:18.388Z,23.87
2018-03-17T04:27:45.883Z,21.70
2018-03-17T04:30:13.349Z,21.43
2018-03-17T04:32:40.793Z,20.67
2018-03-17T04:35:08.253Z,21.03
2018-03-17T04:37:35.717Z,19.43
2018-03-17T04:40:03.190Z,20.43
2018-03-17T04:42:31.423Z,18.63
2018-03-17T04:44:58.877Z,19.27
2018-03-17T04:47:26.329Z,20.23
2018-03-17T04:49:53.790Z,21.80
2018-03-17T04:52:21.273Z,19.67
2018-03-17T04:54:48.722Z,18.83
2018-03-17T04:57:16.178Z,20.47
2018-03-17T04:59:43.620Z,20.17
2018-03-17T05:02:11.121Z,20.67
2018-03-17T05:04:38.577Z,19.50
2018-03-17T05:07:06.783Z,20.07
2018-03-17T05:09:34.277Z,21.10
2018-03-17T05:12:01.753Z,20.53
2018-03-17T05:14:30.805Z,17.60
2018-03-17T05:16:58.282Z,15.10
2018-03-17T05:19:25.760Z,15.13
2018-03-17T05:21:53.982Z,15.07
2018-03-17T05:24:21.433Z,16.40
2018-03-17T05:26:48.910Z,16.07
2018-03-17T05:29:16.349Z,16.03
2018-03-17T05:31:43.846Z,15.20
2018-03-17T05:34:11.301Z,17.40
2018-03-17T05:36:38.787Z,14.63
2018-03-17T05:39:07.012Z,14.73
2018-03-17T05:41:34.474Z,13.87
2018-03-17T05:44:01.921Z,13.93
2018-03-17T05:46:29.413Z,14.97
2018-03-17T05:48:56.889Z,14.83
2018-03-17T05:51:25.097Z,15.17
2018-03-17T05:53:52.565Z,13.50
2018-03-17T05:56:20.785Z,13.20
2018-03-17T05:58:49.017Z,12.97
2018-03-17T06:01:16.694Z,13.63
2018-03-17T06:03:44.106Z,12.80
2018-03-17T06:06:11.611Z,12.43
2018-03-17T06:08:39.065Z,11.83
2018-03-17T06:11:06.541Z,11.57
2018-03-17T06:13:34.014Z,12.67
2018-03-17T06:16:02.251Z,12.53
2018-03-17T06:18:29.725Z,12.87
2018-03-17T06:20:57.199Z,11.73
2018-03-17T06:23:25.469Z,11.63
2018-03-17T06:25:52.943Z,11.20
2018-03-17T06:28:20.427Z,11.70
2018-03-17T06:30:47.956Z,11.73
2018-03-17T06:33:15.381Z,11.50
2018-03-17T06:35:43.710Z,10.70
2018-03-17T06:38:11.168Z,11.53
2018-03-17T06:40:38.628Z,10.63
2018-03-17T06:43:06.858Z,11.03
2018-03-17T06:45:35.098Z,11.60
2018-03-17T06:48:02.565Z,11.83
2018-03-17T06:50:30.047Z,11.80
2018-03-17T06:52:58.269Z,11.43
2018-03-17T06:55:25.725Z,11.47
2018-03-17T06:57:55.127Z,12.33
2018-03-17T07:00:22.596Z,12.57
2018-03-17T07:02:50.064Z,12.03
2018-03-17T07:05:17.541Z,11.27
2018-03-17T07:07:45.029Z,12.33
2018-03-17T07:10:12.497Z,13.50
2018-03-17T07:12:39.945Z,10.90
2018-03-17T07:15:07.438Z,12.80
2018-03-17T07:17:34.900Z,12.93
2018-03-17T07:20:02.372Z,13.30
2018-03-17T07:22:29.841Z,13.07
2018-03-17T07:24:57.334Z,13.10
2018-03-17T07:27:24.824Z,11.10
2018-03-17T07:29:52.325Z,11.70
2018-03-17T07:32:19.761Z,10.93
2018-03-17T07:34:47.214Z,10.27
2018-03-17T07:37:14.686Z,12.17
2018-03-17T07:39:42.174Z,13.17
2018-03-17T07:42:09.641Z,11.97
2018-03-17T07:44:37.108Z,11.13
2018-03-17T07:47:04.564Z,11.50
2018-03-17T07:49:32.036Z,9.17
2018-03-17T07:51:59.873Z,11.17
2018-03-17T07:54:27.344Z,11.10
2018-03-17T07:56:54.798Z,10.17
2018-03-17T07:59:22.245Z,11.90
2018-03-17T08:01:49.724Z,10.00
2018-03-17T08:04:17.166Z,10.30
2018-03-17T08:06:44.823Z,10.50
2018-03-17T08:09:12.296Z,10.57
2018-03-17T08:11:39.761Z,10.03
2018-03-17T08:14:07.250Z,8.47
2018-03-17T08:16:34.715Z,9.10
2018-03-17T08:19:02.957Z,8.53
2018-03-17T08:21:30.443Z,9.97
2018-03-17T08:23:57.930Z,9.20
2018-03-17T08:26:25.993Z,9.03
2018-03-17T08:28:53.492Z,10.70
2018-03-17T08:31:20.928Z,10.03
2018-03-17T08:33:48.420Z,9.93
2018-03-17T08:36:15.902Z,9.77
2018-03-17T08:38:44.125Z,8.40
2018-03-17T08:41:11.576Z,8.97
2018-03-17T08:43:39.055Z,9.67
2018-03-17T08:46:06.518Z,9.83
2018-03-17T08:48:34.060Z,8.30
2018-03-17T08:51:01.512Z,8.73
2018-03-17T08:53:28.972Z,8.47
2018-03-17T08:55:56.501Z,8.53
2018-03-17T08:58:23.899Z,10.00
2018-03-17T09:00:51.353Z,9.27
2018-03-17T09:03:18.890Z,8.73
2018-03-17T09:05:46.368Z,7.87
2018-03-17T09:08:13.816Z,7.87
2018-03-17T09:10:41.327Z,7.63
2018-03-17T09:13:08.787Z,7.57
2018-03-17T09:15:37.017Z,8.87
2018-03-17T09:18:04.517Z,8.10
2018-03-17T09:20:31.930Z,8.10
2018-03-17T09:22:59.429Z,8.97
2018-03-17T09:25:27.660Z,7.70
2018-03-17T09:27:55.125Z,8.37
2018-03-17T09:30:22.595Z,8.07
2018-03-17T09:32:50.064Z,9.80
2018-03-17T09:35:18.390Z,9.23
2018-03-17T09:37:46.029Z,8.70
2018-03-17T09:40:13.489Z,8.10
2018-03-17T09:42:40.958Z,8.27
2018-03-17T09:45:08.411Z,9.07
2018-03-17T09:47:35.907Z,9.80
2018-03-17T09:50:03.341Z,7.50
2018-03-17T09:52:30.821Z,7.77
2018-03-17T09:54:58.287Z,7.43
2018-03-17T09:57:25.734Z,7.27
2018-03-17T09:59:53.204Z,8.30
2018-03-17T10:02:20.657Z,7.53
2018-03-17T10:04:48.149Z,6.83
2018-03-17T10:07:15.605Z,7.90
2018-03-17T10:09:43.077Z,6.73
2018-03-17T10:12:10.538Z,7.43
2018-03-17T10:14:38.008Z,7.70
2018-03-17T10:17:05.477Z,7.70
2018-03-17T10:19:32.956Z,8.40
2018-03-17T10:22:00.419Z,7.53
2018-03-17T10:24:27.978Z,7.23
2018-03-17T10:26:55.513Z,7.70
2018-03-17T10:29:22.991Z,7.20
2018-03-17T10:31:50.495Z,7.23
2018-03-17T10:34:18.014Z,7.27
2018-03-17T10:36:46.339Z,7.97
2018-03-17T10:39:14.731Z,7.60
2018-03-17T10:41:42.241Z,7.67
2018-03-17T10:44:09.721Z,8.07
2018-03-17T10:46:37.185Z,7.27
2018-03-17T10:49:04.714Z,7.43
2018-03-17T10:51:32.221Z,8.27
2018-03-17T10:53:59.732Z,7.53
2018-03-17T10:56:27.295Z,7.63
2018-03-17T10:58:54.746Z,7.60
2018-03-17T11:01:22.229Z,7.63
2018-03-17T11:03:49.695Z,8.10
2018-03-17T11:06:17.278Z,7.53
2018-03-17T11:08:44.674Z,8.07
2018-03-17T11:11:12.967Z,7.23
2018-03-17T11:13:40.508Z,7.60
2018-03-17T11:16:08.092Z,7.20
2018-03-17T11:18:35.572Z,7.00
2018-03-17T11:21:03.059Z,7.43
2018-03-17T11:23:31.339Z,8.03
2018-03-17T11:25:59.591Z,7.40
2018-03-17T11:28:27.076Z,7.43
2018-03-17T11:30:55.316Z,7.17
2018-03-17T11:33:22.817Z,6.23
2018-03-17T11:35:51.097Z,7.23
2018-03-17T11:38:19.342Z,7.37
2018-03-17T11:40:46.876Z,6.83
2018-03-17T11:43:14.442Z,8.47
2018-03-17T11:45:41.924Z,7.07
2018-03-17T11:48:10.177Z,6.53
2018-03-17T11:50:37.687Z,7.80
2018-03-17T11:53:05.207Z,9.70
2018-03-17T11:55:32.780Z,9.53
2018-03-17T11:58:00.283Z,8.17
2018-03-17T12:00:27.877Z,13.40
2018-03-17T12:02:56.151Z,8.67
2018-03-17T12:05:23.650Z,9.93
2018-03-17T12:07:51.105Z,9.33
2018-03-17T12:10:18.603Z,9.43
2018-03-17T12:12:46.097Z,11.37
2018-03-17T12:15:13.644Z,10.73
2018-03-17T12:17:41.142Z,8.20
2018-03-17T12:20:08.679Z,8.63
2018-03-17T12:22:36.229Z,8.33
2018-03-17T12:25:04.694Z,8.23
2018-03-17T12:27:32.195Z,8.87
2018-03-17T12:29:59.697Z,9.87
2018-03-17T12:32:27.186Z,8.40
2018-03-17T12:34:55.541Z,7.97
2018-03-17T12:37:26.529Z,8.00
2018-03-17T12:39:54.030Z,9.70
2018-03-17T12:42:21.577Z,7.97
2018-03-17T12:44:49.091Z,7.97
2018-03-17T12:47:18.266Z,7.87
2018-03-17T12:49:45.736Z,8.20
2018-03-17T12:52:13.973Z,8.60
2018-03-17T12:54:41.452Z,8.20
2018-03-17T12:57:08.933Z,8.90
2018-03-17T12:59:37.662Z,8.60
2018-03-17T13:02:05.135Z,9.03
2018-03-17T13:04:32.614Z,9.13
2018-03-17T13:07:01.015Z,8.30
2018-03-17T13:09:29.294Z,8.33
2018-03-17T13:11:57.907Z,8.83
2018-03-17T13:14:25.385Z,9.27
2018-03-17T13:16:53.351Z,9.03
2018-03-17T13:19:30.606Z,9.03
2018-03-17T13:21:58.094Z,9.17
2018-03-17T13:24:25.962Z,9.43
2018-03-17T13:27:05.366Z,9.20
2018-03-17T13:29:33.637Z,8.73
2018-03-17T13:32:01.153Z,8.87
2018-03-17T13:34:28.646Z,8.57
2018-03-17T13:37:08.045Z,9.80
2018-03-17T13:39:35.532Z,9.23
2018-03-17T13:42:03.827Z,8.93
2018-03-17T13:44:31.346Z,9.33
2018-03-17T13:46:59.626Z,9.97
2018-03-17T13:49:27.863Z,9.03
2018-03-17T13:51:55.365Z,8.97
2018-03-17T13:54:23.678Z,9.53
2018-03-17T13:56:51.203Z,9.17
2018-03-17T13:59:19.470Z,9.60
2018-03-17T14:01:47.756Z,9.80
2018-03-17T14:04:16.367Z,9.23
2018-03-17T14:06:43.905Z,9.77
2018-03-17T14:09:11.400Z,9.23
2018-03-17T14:11:38.921Z,8.80
2018-03-17T14:14:06.456Z,8.93
2018-03-17T14:16:34.727Z,9.03
2018-03-17T14:19:02.992Z,9.87
2018-03-17T14:21:30.486Z,8.43
2018-03-17T14:23:58.058Z,8.80
2018-03-17T14:26:26.320Z,9.13
2018-03-17T14:28:54.362Z,8.20
2018-03-17T14:31:21.858Z,10.17
2018-03-17T14:33:49.825Z,9.20
2018-03-17T14:36:17.398Z,8.13
2018-03-17T14:38:44.858Z,9.13
2018-03-17T14:41:12.335Z,8.20
2018-03-17T14:43:40.665Z,8.70
2018-03-17T14:46:09.002Z,9.57
2018-03-17T14:48:36.574Z,9.10
2018-03-17T14:51:04.106Z,8.87
2018-03-17T14:53:31.703Z,10.40
2018-03-17T14:55:59.995Z,8.23
2018-03-17T14:58:28.348Z,8.53
2018-03-17T15:00:56.606Z,10.17
2018-03-17T15:03:24.253Z,8.47
2018-03-17T15:05:52.707Z,10.30
2018-03-17T15:08:20.270Z,8.83
2018-03-17T15:10:48.454Z,16.27
2018-03-17T15:13:15.966Z,11.93
2018-03-17T15:15:44.231Z,8.63
2018-03-17T15:18:11.762Z,9.47
2018-03-17T15:20:39.935Z,10.50
2018-03-17T15:23:08.406Z,9.10
2018-03-17T15:25:35.951Z,10.47
2018-03-17T15:28:04.270Z,8.60
2018-03-17T15:30:31.852Z,11.10
2018-03-17T15:33:00.153Z,11.23
2018-03-17T15:35:28.165Z,11.30
2018-03-17T15:37:56.923Z,11.60
2018-03-17T15:40:24.749Z,10.53
2018-03-17T15:42:53.036Z,10.53
2018-03-17T15:45:25.242Z,9.23
2018-03-17T15:47:52.746Z,9.83
2018-03-17T15:50:21.007Z,9.47
2018-03-17T15:52:48.542Z,10.37
2018-03-17T15:55:16.061Z,9.17
2018-03-17T15:57:43.578Z,9.77
2018-03-17T16:00:14.023Z,10.93
2018-03-17T16:02:42.388Z,9.43
2018-03-17T16:05:10.648Z,8.67
2018-03-17T16:07:38.219Z,8.73
2018-03-17T16:10:06.531Z,10.00
2018-03-17T16:12:34.129Z,9.07
2018-03-17T16:15:01.625Z,11.20
2018-03-17T16:17:29.958Z,8.37
2018-03-17T16:19:57.440Z,9.30
2018-03-17T16:22:25.565Z,9.60
2018-03-17T16:24:54.913Z,10.13
2018-03-17T16:27:22.454Z,10.03
2018-03-17T16:29:51.091Z,10.07
2018-03-17T16:32:18.765Z,11.23
2018-03-17T16:34:46.968Z,10.17
2018-03-17T16:37:15.495Z,9.10
2018-03-17T16:39:46.683Z,8.67
2018-03-17T16:42:14.285Z,10.27
2018-03-17T16:44:42.379Z,10.80
2018-03-17T16:47:11.275Z,9.57
2018-03-17T16:49:39.211Z,10.23
2018-03-17T16:52:07.642Z,10.03
2018-03-17T16:54:35.582Z,10.00
2018-03-17T16:57:03.292Z,9.17
2018-03-17T16:59:30.860Z,9.60
2018-03-17T17:01:58.506Z,9.53
2018-03-17T17:04:26.132Z,10.70
2018-03-17T17:06:53.814Z,9.73
2018-03-17T17:09:21.343Z,9.47
2018-03-17T17:11:49.600Z,8.70
2018-03-17T17:14:17.212Z,9.63
2018-03-17T17:16:44.726Z,11.17
2018-03-17T17:19:12.283Z,9.57
2018-03-17T17:21:41.088Z,10.30
2018-03-17T17:24:09.400Z,10.03
2018-03-17T17:26:36.941Z,10.07
2018-03-17T17:29:04.439Z,10.13
2018-03-17T17:31:33.128Z,9.57
2018-03-17T17:34:00.734Z,9.80
2018-03-17T17:36:28.619Z,9.97
2018-03-17T17:38:57.169Z,8.70
2018-03-17T17:41:24.767Z,10.27
2018-03-17T17:43:52.336Z,9.43
2018-03-17T17:46:20.199Z,8.30
2018-03-17T17:48:48.464Z,8.97
2018-03-17T17:51:17.364Z,10.67
2018-03-17T17:53:46.064Z,9.63
2018-03-17T17:56:13.807Z,9.10
2018-03-17T17:58:41.639Z,10.07
2018-03-17T18:01:10.278Z,9.67
2018-03-17T18:03:38.864Z,10.60
2018-03-17T18:06:06.460Z,8.67
2018-03-17T18:08:34.713Z,10.27
2018-03-17T18:11:02.397Z,10.23
2018-03-17T18:13:30.127Z,10.63
2018-03-17T18:15:58.626Z,9.67
2018-03-17T18:18:26.971Z,8.67
2018-03-17T18:20:54.515Z,9.80
2018-03-17T18:23:22.027Z,9.90
2018-03-17T18:25:49.663Z,12.03
2018-03-17T18:28:18.581Z,11.00
2018-03-17T18:30:46.930Z,9.77
2018-03-17T18:33:15.537Z,10.80
2018-03-17T18:35:45.887Z,11.23
2018-03-17T18:38:14.095Z,9.67
2018-03-17T18:40:42.183Z,9.37
2018-03-17T18:43:10.852Z,10.83
2018-03-17T18:45:38.558Z,9.47
2018-03-17T18:48:06.270Z,10.60
2018-03-17T18:50:34.701Z,10.07
2018-03-17T18:53:02.945Z,9.00
2018-03-17T18:55:31.543Z,10.60
2018-03-17T18:58:00.816Z,9.77
2018-03-17T19:00:29.583Z,9.83
2018-03-17T19:02:57.922Z,9.90
2018-03-17T19:05:27.188Z,10.20
2018-03-17T19:07:55.718Z,9.67
2018-03-17T19:10:23.256Z,10.90
2018-03-17T19:12:50.816Z,9.37
2018-03-17T19:15:19.224Z,9.37
2018-03-17T19:17:48.547Z,10.00
2018-03-17T19:20:17.019Z,10.93
2018-03-17T19:22:44.812Z,10.37
2018-03-17T19:25:12.335Z,10.73
2018-03-17T19:27:39.991Z,9.87
2018-03-17T19:30:07.515Z,11.20
2018-03-17T19:32:35.096Z,9.33
2018-03-17T19:35:03.357Z,10.43
2018-03-17T19:37:32.329Z,9.83
2018-03-17T19:40:00.583Z,10.23
2018-03-17T19:42:29.050Z,10.50
2018-03-17T19:44:56.570Z,11.97
2018-03-17T19:47:25.873Z,9.83
2018-03-17T19:49:55.628Z,13.47
2018-03-17T19:52:25.429Z,11.53
2018-03-17T19:54:52.960Z,11.30
2018-03-17T19:57:20.753Z,11.20
2018-03-17T19:59:48.616Z,11.03
2018-03-17T20:02:16.129Z,10.53
2018-03-17T20:04:43.643Z,9.90
2018-03-17T20:07:11.608Z,11.07
2018-03-17T20:09:39.131Z,10.10
2018-03-17T20:12:06.672Z,10.27
2018-03-17T20:14:35.194Z,9.27
2018-03-17T20:17:03.784Z,10.23
2018-03-17T20:19:31.322Z,10.87
2018-03-17T20:21:59.404Z,16.10
2018-03-17T20:24:27.738Z,33.50
2018-03-17T20:26:55.524Z,14.93
2018-03-17T20:29:23.415Z,49.27
2018-03-17T20:31:51.754Z,94.90
2018-03-17T20:34:19.496Z,14.33
2018-03-17T20:36:47.334Z,9.57
2018-03-17T20:39:14.851Z,11.03
2018-03-17T20:41:43.164Z,10.50
2018-03-17T20:44:11.562Z,10.20
2018-03-17T20:46:39.152Z,10.00
2018-03-17T20:49:08.946Z,10.97
2018-03-17T20:51:37.059Z,9.50
2018-03-17T20:54:05.351Z,10.03
2018-03-17T20:56:32.857Z,9.70
2018-03-17T20:59:00.446Z,11.57
2018-03-17T21:01:29.585Z,11.07
2018-03-17T21:03:57.164Z,12.90
2018-03-17T21:06:25.819Z,12.07
2018-03-17T21:08:53.405Z,10.30
2018-03-17T21:11:21.690Z,10.30
2018-03-17T21:13:49.242Z,10.27
2018-03-17T21:16:17.419Z,9.63
2018-03-17T21:18:47.111Z,11.00
2018-03-17T21:21:17.630Z,11.37
2018-03-17T21:23:45.434Z,10.77
2018-03-17T21:26:13.669Z,11.70
2018-03-17T21:28:41.248Z,12.30
2018-03-17T21:31:09.876Z,12.13
2018-03-17T21:33:45.475Z,11.63
2018-03-17T21:36:14.081Z,12.63
2018-03-17T21:38:43.208Z,15.00
2018-03-17T21:41:10.735Z,11.30
2018-03-17T21:43:39.853Z,10.87
2018-03-17T21:46:10.331Z,10.60
2018-03-17T21:48:41.893Z,11.83
2018-03-17T21:51:09.561Z,10.63
2018-03-17T21:53:37.612Z,10.80
2018-03-17T21:56:05.135Z,11.50
2018-03-17T22:01:07.331Z,11.13
2018-03-17T22:03:35.614Z,9.03
2018-03-17T22:06:03.166Z,10.37
2018-03-17T22:08:32.953Z,10.77
2018-03-17T22:11:03.199Z,11.67
2018-03-17T22:13:30.777Z,10.77
2018-03-17T22:15:59.264Z,12.03
2018-03-17T22:18:26.777Z,11.10
2018-03-17T22:20:55.486Z,10.80
2018-03-17T22:23:23.024Z,10.87
2018-03-17T22:25:51.246Z,10.03
2018-03-17T22:28:18.726Z,10.87
2018-03-17T22:30:46.231Z,10.50
2018-03-17T22:33:15.733Z,10.73
2018-03-17T22:35:43.784Z,10.77
2018-03-17T22:38:12.904Z,11.80
2018-03-17T22:40:42.449Z,11.17
2018-03-17T22:43:09.943Z,10.53
2018-03-17T22:45:39.233Z,10.23
2018-03-17T22:48:06.798Z,10.50
2018-03-17T22:50:35.682Z,9.93
2018-03-17T22:53:03.939Z,10.70
2018-03-17T22:55:31.490Z,9.57
2018-03-17T22:57:59.012Z,11.57
2018-03-17T23:00:28.050Z,9.77
2018-03-17T23:02:56.164Z,11.47
2018-03-17T23:05:23.674Z,10.77
2018-03-17T23:07:51.287Z,10.67
2018-03-17T23:10:19.571Z,11.73
2018-03-17T23:12:47.098Z,11.17
2018-03-17T23:15:14.616Z,11.70
2018-03-17T23:17:42.140Z,11.53
2018-03-17T23:20:09.621Z,11.37
2018-03-17T23:22:37.121Z,11.33
2018-03-17T23:25:05.396Z,10.43
2018-03-17T23:27:33.665Z,11.47
2018-03-17T23:30:01.971Z,11.53
2018-03-17T23:32:29.512Z,11.43
2018-03-17T23:34:56.988Z,11.63
2018-03-17T23:37:24.491Z,10.43
2018-03-17T23:39:51.950Z,11.23
2018-03-17T23:42:19.449Z,11.53
2018-03-17T23:44:46.922Z,12.10
2018-03-17T23:47:14.389Z,11.10
2018-03-17T23:49:41.869Z,11.43
2018-03-17T23:52:09.356Z,11.13
2018-03-17T23:54:37.582Z,11.00
2018-03-17T23:57:05.072Z,11.27
2018-03-17T23:59:32.527Z,11.77
