createdAt,value
2023-01-19T00:00:55.913Z,2.20
2023-01-19T00:03:22.855Z,2.10
2023-01-19T00:05:49.874Z,2.10
2023-01-19T00:08:17.762Z,2.10
2023-01-19T00:10:51.213Z,2.00
2023-01-19T00:13:18.210Z,2.10
2023-01-19T00:15:45.620Z,2.00
2023-01-19T00:18:12.964Z,1.90
2023-01-19T00:20:40.837Z,1.80
2023-01-19T00:23:08.236Z,1.80
2023-01-19T00:25:36.490Z,1.80
2023-01-19T00:28:03.584Z,1.80
2023-01-19T00:30:30.661Z,1.80
2023-01-19T00:32:58.471Z,1.80
2023-01-19T00:35:25.737Z,1.90
2023-01-19T00:37:52.760Z,1.90
2023-01-19T00:40:19.852Z,1.90
2023-01-19T00:42:48.452Z,1.90
2023-01-19T00:45:19.920Z,1.90
2023-01-19T00:47:49.426Z,1.90
2023-01-19T00:50:17.646Z,2.00
2023-01-19T00:52:45.429Z,2.00
2023-01-19T00:55:15.357Z,2.00
2023-01-19T00:57:43.435Z,2.10
2023-01-19T01:00:15.027Z,2.10
2023-01-19T01:02:44.670Z,2.20
2023-01-19T01:05:13.140Z,2.20
2023-01-19T01:07:41.714Z,2.20
2023-01-19T01:10:21.453Z,2.30
2023-01-19T01:12:55.634Z,2.40
2023-01-19T01:15:26.962Z,2.40
2023-01-19T01:17:54.406Z,2.40
2023-01-19T01:20:26.999Z,2.50
2023-01-19T01:22:55.420Z,2.60
2023-01-19T01:25:24.960Z,2.70
2023-01-19T01:27:52.543Z,2.70
2023-01-19T01:30:20.309Z,2.90
2023-01-19T01:32:47.215Z,3.10
2023-01-19T01:35:14.648Z,3.20
2023-01-19T01:37:42.906Z,3.20
2023-01-19T01:40:14.161Z,3.20
2023-01-19T01:42:42.579Z,3.20
2023-01-19T01:45:36.024Z,3.30
2023-01-19T01:48:22.295Z,3.40
2023-01-19T01:51:18.507Z,3.50
2023-01-19T01:53:50.046Z,3.30
2023-01-19T01:56:27.680Z,3.20
2023-01-19T01:58:54.812Z,3.10
2023-01-19T02:01:40.953Z,3.00
2023-01-19T02:04:08.058Z,3.00
2023-01-19T02:06:53.952Z,2.90
2023-01-19T02:09:40.972Z,2.90
2023-01-19T02:12:26.407Z,2.80
2023-01-19T02:14:55.502Z,2.70
2023-01-19T02:17:22.687Z,2.70
2023-01-19T02:19:49.715Z,2.70
2023-01-19T02:22:31.878Z,2.80
2023-01-19T02:24:58.951Z,3.00
2023-01-19T02:27:25.955Z,3.00
2023-01-19T02:29:53.296Z,3.10
2023-01-19T02:32:20.251Z,3.00
2023-01-19T02:34:47.178Z,3.10
2023-01-19T02:37:18.438Z,3.10
2023-01-19T02:40:01.708Z,3.20
2023-01-19T02:42:44.474Z,3.20
2023-01-19T02:45:19.672Z,3.20
2023-01-19T02:47:51.447Z,3.10
2023-01-19T02:50:39.041Z,3.20
2023-01-19T02:53:56.622Z,3.20
2023-01-19T02:56:37.948Z,3.20
2023-01-19T02:59:24.856Z,3.20
2023-01-19T03:02:12.913Z,3.10
2023-01-19T03:04:59.419Z,3.00
2023-01-19T03:07:47.277Z,2.90
2023-01-19T03:11:00.563Z,2.90
2023-01-19T03:13:54.071Z,2.90
2023-01-19T03:16:25.208Z,2.80
2023-01-19T03:19:05.663Z,2.80
2023-01-19T03:21:37.317Z,2.70
2023-01-19T03:24:08.645Z,2.70
2023-01-19T03:26:44.013Z,2.60
2023-01-19T03:29:15.387Z,2.60
2023-01-19T03:31:47.277Z,2.60
2023-01-19T03:34:17.325Z,2.60
2023-01-19T03:36:51.381Z,2.60
2023-01-19T03:39:24.130Z,2.60
2023-01-19T03:41:57.513Z,2.50
2023-01-19T03:44:29.149Z,2.50
2023-01-19T03:46:59.101Z,2.60
2023-01-19T03:49:26.683Z,2.50
2023-01-19T03:51:58.859Z,2.50
2023-01-19T03:54:26.659Z,2.60
2023-01-19T03:56:54.043Z,2.60
2023-01-19T03:59:22.106Z,2.60
2023-01-19T04:01:49.634Z,2.70
2023-01-19T04:04:16.856Z,2.80
2023-01-19T04:06:44.194Z,2.90
2023-01-19T04:09:11.178Z,3.00
2023-01-19T04:11:39.229Z,3.10
2023-01-19T04:14:06.248Z,3.10
2023-01-19T04:16:33.086Z,3.20
2023-01-19T04:19:00.001Z,3.10
2023-01-19T04:21:26.877Z,3.10
2023-01-19T04:23:54.226Z,3.00
2023-01-19T04:26:21.141Z,2.80
2023-01-19T04:28:47.997Z,2.70
2023-01-19T04:31:14.986Z,2.70
2023-01-19T04:33:41.956Z,2.70
2023-01-19T04:36:09.072Z,2.70
2023-01-19T04:38:36.084Z,2.70
2023-01-19T04:41:03.030Z,2.60
2023-01-19T04:43:30.110Z,2.60
2023-01-19T04:45:57.045Z,2.60
2023-01-19T04:48:23.931Z,2.50
2023-01-19T04:50:52.550Z,2.50
2023-01-19T04:53:19.551Z,2.30
2023-01-19T04:55:46.809Z,2.30
2023-01-19T04:58:13.907Z,2.30
2023-01-19T05:00:40.743Z,2.20
2023-01-19T05:03:07.882Z,2.10
2023-01-19T05:05:34.959Z,2.00
2023-01-19T05:08:01.845Z,2.00
2023-01-19T05:10:29.109Z,2.00
2023-01-19T05:12:56.071Z,1.90
2023-01-19T05:15:23.628Z,1.80
2023-01-19T05:17:51.009Z,1.70
2023-01-19T05:20:18.226Z,1.70
2023-01-19T05:22:53.348Z,1.60
2023-01-19T05:25:20.551Z,1.60
2023-01-19T05:27:48.062Z,1.60
2023-01-19T05:30:15.384Z,1.50
2023-01-19T05:32:42.475Z,1.50
2023-01-19T05:35:13.492Z,1.40
2023-01-19T05:37:41.008Z,1.30
2023-01-19T05:40:09.394Z,1.30
2023-01-19T05:42:37.200Z,1.30
2023-01-19T05:45:05.783Z,1.30
2023-01-19T05:47:32.630Z,1.50
2023-01-19T05:49:59.479Z,1.60
2023-01-19T05:52:26.352Z,1.70
2023-01-19T05:54:55.177Z,1.70
2023-01-19T05:57:23.145Z,1.80
2023-01-19T05:59:50.080Z,1.80
2023-01-19T06:02:17.245Z,1.90
2023-01-19T06:04:44.857Z,1.90
2023-01-19T06:07:11.863Z,2.00
2023-01-19T06:09:38.737Z,2.00
2023-01-19T06:12:06.333Z,2.10
2023-01-19T06:14:33.275Z,2.10
2023-01-19T06:17:00.110Z,2.10
2023-01-19T06:19:27.076Z,1.90
2023-01-19T06:21:53.931Z,1.80
2023-01-19T06:24:20.869Z,1.70
2023-01-19T06:26:47.761Z,1.60
2023-01-19T06:29:15.193Z,1.60
2023-01-19T06:31:42.351Z,1.50
2023-01-19T06:34:10.207Z,1.50
2023-01-19T06:36:37.369Z,1.50
2023-01-19T06:39:06.012Z,1.40
2023-01-19T06:41:33.918Z,1.30
2023-01-19T06:44:01.376Z,1.40
2023-01-19T06:46:29.033Z,1.50
2023-01-19T06:48:56.260Z,1.50
2023-01-19T06:51:23.927Z,1.50
2023-01-19T06:53:50.970Z,1.60
2023-01-19T06:56:17.921Z,1.60
2023-01-19T06:58:48.282Z,1.70
2023-01-19T07:01:15.596Z,1.70
2023-01-19T07:03:42.631Z,1.70
2023-01-19T07:06:09.888Z,1.70
2023-01-19T07:08:37.877Z,1.60
2023-01-19T07:11:24.948Z,1.70
2023-01-19T07:13:58.499Z,1.70
2023-01-19T07:16:25.573Z,1.70
2023-01-19T07:18:52.782Z,1.60
2023-01-19T07:21:19.827Z,1.50
2023-01-19T07:23:53.489Z,1.50
2023-01-19T07:26:22.190Z,1.50
2023-01-19T07:28:49.650Z,1.50
2023-01-19T07:31:18.020Z,1.30
2023-01-19T07:33:46.002Z,1.10
2023-01-19T07:36:13.699Z,1.00
2023-01-19T07:38:40.611Z,1.20
2023-01-19T07:41:10.016Z,1.20
2023-01-19T07:43:37.045Z,1.20
2023-01-19T07:46:06.556Z,1.40
2023-01-19T07:48:33.819Z,1.50
2023-01-19T07:51:05.428Z,1.50
2023-01-19T07:53:32.892Z,1.50
2023-01-19T07:56:00.185Z,1.40
2023-01-19T07:58:27.567Z,1.30
2023-01-19T08:00:54.784Z,1.30
2023-01-19T08:03:21.918Z,1.30
2023-01-19T08:05:53.552Z,1.30
2023-01-19T08:08:20.775Z,1.30
2023-01-19T08:10:51.494Z,1.30
2023-01-19T08:13:18.781Z,1.20
2023-01-19T08:15:49.288Z,1.20
2023-01-19T08:18:16.565Z,1.30
2023-01-19T08:20:43.710Z,1.50
2023-01-19T08:23:10.871Z,1.60
2023-01-19T08:25:44.363Z,1.60
2023-01-19T08:28:16.128Z,1.60
2023-01-19T08:30:45.004Z,1.60
2023-01-19T08:33:13.328Z,1.70
2023-01-19T08:35:43.439Z,1.80
2023-01-19T08:38:10.893Z,1.90
2023-01-19T08:40:40.235Z,2.10
2023-01-19T08:43:16.353Z,2.20
2023-01-19T08:45:51.863Z,2.20
2023-01-19T08:48:22.430Z,2.30
2023-01-19T08:50:54.024Z,2.40
2023-01-19T08:53:23.614Z,2.50
2023-01-19T08:55:57.376Z,2.60
2023-01-19T08:58:24.343Z,2.60
2023-01-19T09:00:52.635Z,2.60
2023-01-19T09:03:22.629Z,2.60
2023-01-19T09:05:50.425Z,2.70
2023-01-19T09:08:18.124Z,2.60
2023-01-19T09:10:49.316Z,2.70
2023-01-19T09:13:17.597Z,2.70
2023-01-19T09:15:45.430Z,2.80
2023-01-19T09:18:21.175Z,2.80
2023-01-19T09:20:50.765Z,2.80
2023-01-19T09:23:20.388Z,2.90
2023-01-19T09:25:48.047Z,2.90
2023-01-19T09:28:17.646Z,3.00
2023-01-19T09:30:45.311Z,3.10
2023-01-19T09:33:17.817Z,3.20
2023-01-19T09:35:47.166Z,3.20
2023-01-19T09:38:19.795Z,3.30
2023-01-19T09:40:59.432Z,3.40
2023-01-19T09:43:47.747Z,3.50
2023-01-19T09:46:25.249Z,3.50
2023-01-19T09:48:58.469Z,3.60
2023-01-19T09:51:36.157Z,3.60
2023-01-19T09:54:22.020Z,3.60
2023-01-19T09:56:52.448Z,3.60
2023-01-19T09:59:31.859Z,3.50
2023-01-19T10:02:21.727Z,3.50
2023-01-19T10:05:00.653Z,3.50
2023-01-19T10:08:08.324Z,3.50
2023-01-19T10:10:37.873Z,3.50
2023-01-19T10:13:47.068Z,3.50
2023-01-19T10:16:22.745Z,3.50
2023-01-19T10:18:54.024Z,3.60
2023-01-19T10:21:31.370Z,3.60
2023-01-19T10:24:18.356Z,3.70
2023-01-19T10:26:54.934Z,3.70
2023-01-19T10:29:28.225Z,3.70
2023-01-19T10:32:27.151Z,3.80
2023-01-19T10:34:55.731Z,3.80
2023-01-19T10:37:37.930Z,3.90
2023-01-19T10:40:10.554Z,4.00
2023-01-19T10:42:40.565Z,4.00
2023-01-19T10:45:30.048Z,4.00
2023-01-19T10:48:07.193Z,4.10
2023-01-19T10:50:39.843Z,4.10
2023-01-19T10:53:20.771Z,4.20
2023-01-19T10:55:48.140Z,4.20
2023-01-19T10:58:35.156Z,4.20
2023-01-19T11:01:23.087Z,4.30
2023-01-19T11:03:50.971Z,4.30
2023-01-19T11:06:28.139Z,4.30
2023-01-19T11:09:21.158Z,4.20
2023-01-19T11:11:52.261Z,4.20
2023-01-19T11:14:23.502Z,4.20
2023-01-19T11:16:56.061Z,4.30
2023-01-19T11:19:33.244Z,4.30
2023-01-19T11:22:33.784Z,4.30
2023-01-19T11:25:04.849Z,4.30
2023-01-19T11:27:37.000Z,4.30
2023-01-19T11:30:16.890Z,4.30
2023-01-19T11:32:43.845Z,4.40
2023-01-19T11:35:36.664Z,4.40
2023-01-19T11:38:12.538Z,4.40
2023-01-19T11:40:46.375Z,4.50
2023-01-19T11:43:13.960Z,4.50
2023-01-19T11:45:41.529Z,4.60
2023-01-19T11:48:23.707Z,4.60
2023-01-19T11:50:51.281Z,4.70
2023-01-19T11:53:29.242Z,4.80
2023-01-19T11:56:09.895Z,4.90
2023-01-19T11:58:44.439Z,5.00
2023-01-19T12:01:27.349Z,5.10
2023-01-19T12:04:17.376Z,5.30
2023-01-19T12:06:53.154Z,5.40
2023-01-19T12:09:27.440Z,5.50
2023-01-19T12:12:32.130Z,5.50
2023-01-19T12:15:38.803Z,5.60
2023-01-19T12:18:13.688Z,5.60
2023-01-19T12:20:47.069Z,5.70
2023-01-19T12:23:55.491Z,5.80
2023-01-19T12:26:40.851Z,5.80
2023-01-19T12:29:17.503Z,5.90
2023-01-19T12:31:44.564Z,5.80
2023-01-19T12:34:46.601Z,5.80
2023-01-19T12:37:31.434Z,5.90
2023-01-19T12:40:18.420Z,5.80
2023-01-19T12:42:51.824Z,5.90
2023-01-19T12:45:25.612Z,5.90
2023-01-19T12:47:56.489Z,5.90
2023-01-19T12:50:29.615Z,6.00
2023-01-19T12:53:02.658Z,6.00
2023-01-19T12:55:46.487Z,6.00
2023-01-19T12:58:23.423Z,6.10
2023-01-19T13:01:19.151Z,6.10
2023-01-19T13:04:01.940Z,6.20
2023-01-19T13:06:47.182Z,6.20
2023-01-19T13:09:33.322Z,6.10
2023-01-19T13:12:15.148Z,6.10
2023-01-19T13:14:43.744Z,6.10
2023-01-19T13:17:31.588Z,6.00
2023-01-19T13:20:27.478Z,5.90
2023-01-19T13:23:46.507Z,5.80
2023-01-19T13:26:17.654Z,5.70
2023-01-19T13:28:49.903Z,5.50
2023-01-19T13:31:18.249Z,5.50
2023-01-19T13:33:56.787Z,5.40
2023-01-19T13:36:38.638Z,5.30
2023-01-19T13:39:16.534Z,5.30
2023-01-19T13:41:46.639Z,5.30
2023-01-19T13:44:33.102Z,5.40
2023-01-19T13:47:03.699Z,5.30
2023-01-19T13:49:41.505Z,5.20
2023-01-19T13:52:22.972Z,5.30
2023-01-19T13:55:02.480Z,5.20
2023-01-19T13:57:32.713Z,5.20
2023-01-19T14:00:06.582Z,5.20
2023-01-19T14:02:34.145Z,5.20
2023-01-19T14:05:42.370Z,5.20
2023-01-19T14:08:11.256Z,5.30
2023-01-19T14:11:02.430Z,5.30
2023-01-19T14:13:33.638Z,5.30
2023-01-19T14:16:08.478Z,5.40
2023-01-19T14:18:36.684Z,5.30
2023-01-19T14:21:09.780Z,5.30
2023-01-19T14:23:48.381Z,5.20
2023-01-19T14:26:49.393Z,5.30
2023-01-19T14:29:27.666Z,5.30
2023-01-19T14:32:00.565Z,5.40
2023-01-19T14:34:39.129Z,5.50
2023-01-19T14:37:22.315Z,5.50
2023-01-19T14:39:51.928Z,5.50
2023-01-19T14:42:27.751Z,5.50
2023-01-19T14:44:59.431Z,5.50
2023-01-19T14:47:39.671Z,5.50
2023-01-19T14:50:22.288Z,5.50
2023-01-19T14:53:07.411Z,5.60
2023-01-19T14:55:57.249Z,5.60
2023-01-19T14:58:27.540Z,5.60
2023-01-19T15:00:55.819Z,5.60
2023-01-19T15:03:31.910Z,5.50
2023-01-19T15:06:20.245Z,5.50
2023-01-19T15:08:48.859Z,5.50
2023-01-19T15:11:24.308Z,5.60
2023-01-19T15:13:51.724Z,5.60
2023-01-19T15:16:19.417Z,5.60
2023-01-19T15:18:46.387Z,5.60
2023-01-19T15:21:23.661Z,5.60
2023-01-19T15:23:50.766Z,5.50
2023-01-19T15:26:21.530Z,5.50
2023-01-19T15:28:49.479Z,5.50
2023-01-19T15:31:23.670Z,5.50
2023-01-19T15:33:50.612Z,5.50
2023-01-19T15:36:24.683Z,5.50
2023-01-19T15:59:54.518Z,5.40
2023-01-19T16:02:21.615Z,5.40
2023-01-19T16:04:50.175Z,5.40
2023-01-19T16:07:17.036Z,5.40
2023-01-19T16:09:43.907Z,5.40
2023-01-19T16:12:10.783Z,5.40
2023-01-19T16:14:37.606Z,5.40
2023-01-19T16:17:05.836Z,5.40
2023-01-19T16:19:32.761Z,5.40
2023-01-19T16:21:59.794Z,5.50
2023-01-19T16:24:26.617Z,5.50
2023-01-19T16:26:53.572Z,5.50
2023-01-19T16:29:21.147Z,5.50
2023-01-19T16:31:48.148Z,5.50
2023-01-19T16:34:15.104Z,5.60
2023-01-19T16:36:42.924Z,5.60
2023-01-19T16:39:16.196Z,5.60
2023-01-19T16:41:45.390Z,5.60
2023-01-19T16:44:15.089Z,5.60
2023-01-19T16:46:45.883Z,5.50
2023-01-19T16:49:21.270Z,5.50
2023-01-19T16:51:49.246Z,5.40
2023-01-19T16:54:21.624Z,5.40
2023-01-19T16:56:49.769Z,5.30
2023-01-19T16:59:18.083Z,5.30
2023-01-19T17:01:45.911Z,5.30
2023-01-19T17:04:14.139Z,5.40
2023-01-19T17:06:41.314Z,5.40
2023-01-19T17:09:11.957Z,5.30
2023-01-19T17:11:42.710Z,5.20
2023-01-19T17:14:16.653Z,5.20
2023-01-19T17:16:44.425Z,5.30
2023-01-19T17:19:17.653Z,5.20
2023-01-19T17:21:48.779Z,5.20
2023-01-19T17:24:17.006Z,5.20
2023-01-19T17:26:48.630Z,5.20
2023-01-19T17:29:16.899Z,5.20
2023-01-19T17:31:44.541Z,5.30
2023-01-19T17:34:11.635Z,5.30
2023-01-19T17:36:40.998Z,5.20
2023-01-19T17:39:14.625Z,5.20
2023-01-19T17:41:41.679Z,5.20
2023-01-19T17:44:10.775Z,5.10
2023-01-19T17:46:38.997Z,5.10
2023-01-19T17:49:07.923Z,5.00
2023-01-19T17:51:35.811Z,5.00
2023-01-19T17:54:04.112Z,5.00
2023-01-19T17:56:36.777Z,4.90
2023-01-19T17:59:07.919Z,4.90
2023-01-19T18:01:40.038Z,4.90
2023-01-19T18:04:09.356Z,4.80
2023-01-19T18:06:37.963Z,4.90
2023-01-19T18:09:07.609Z,4.80
2023-01-19T18:11:35.766Z,4.80
2023-01-19T18:14:02.936Z,4.90
2023-01-19T18:16:30.833Z,4.90
2023-01-19T18:18:58.328Z,4.90
2023-01-19T18:21:28.303Z,4.90
2023-01-19T18:24:04.657Z,5.00
2023-01-19T18:26:33.896Z,5.00
2023-01-19T18:29:02.056Z,5.00
2023-01-19T18:31:29.507Z,5.00
2023-01-19T18:33:56.927Z,5.00
2023-01-19T18:36:23.876Z,4.90
2023-01-19T18:38:51.375Z,4.80
2023-01-19T18:41:21.638Z,4.80
2023-01-19T18:43:49.272Z,4.70
2023-01-19T18:46:16.861Z,4.80
2023-01-19T18:48:44.567Z,4.80
2023-01-19T18:51:14.977Z,4.80
2023-01-19T18:53:43.756Z,4.70
2023-01-19T18:56:16.081Z,4.70
2023-01-19T18:58:44.238Z,4.60
2023-01-19T19:01:37.986Z,4.40
2023-01-19T19:04:05.699Z,4.30
2023-01-19T19:06:32.672Z,4.20
2023-01-19T19:09:00.722Z,4.00
2023-01-19T19:11:28.547Z,3.90
2023-01-19T19:14:02.409Z,3.90
2023-01-19T19:16:31.672Z,3.90
2023-01-19T19:19:00.444Z,3.90
2023-01-19T19:21:27.944Z,3.90
2023-01-19T19:23:57.663Z,3.80
2023-01-19T19:26:28.373Z,3.80
2023-01-19T19:28:55.688Z,3.80
2023-01-19T19:31:26.044Z,3.70
2023-01-19T19:33:56.952Z,3.60
2023-01-19T19:36:25.922Z,3.60
2023-01-19T19:38:53.689Z,3.60
2023-01-19T19:41:24.538Z,3.60
2023-01-19T19:43:51.557Z,3.50
2023-01-19T19:46:21.238Z,3.40
2023-01-19T19:48:49.350Z,3.30
2023-01-19T19:51:23.462Z,3.30
2023-01-19T19:53:52.487Z,3.30
2023-01-19T19:56:23.054Z,3.30
2023-01-19T19:58:52.002Z,3.40
2023-01-19T20:01:27.239Z,3.40
2023-01-19T20:03:55.751Z,3.50
2023-01-19T20:06:26.365Z,3.60
2023-01-19T20:08:56.278Z,3.70
2023-01-19T20:11:27.729Z,3.70
2023-01-19T20:13:54.875Z,3.70
2023-01-19T20:16:23.715Z,3.80
2023-01-19T20:18:54.379Z,3.90
2023-01-19T20:21:26.410Z,4.10
2023-01-19T20:23:55.787Z,4.20
2023-01-19T20:26:27.880Z,4.20
2023-01-19T20:28:59.681Z,4.20
2023-01-19T20:31:37.333Z,4.20
2023-01-19T20:34:08.257Z,4.20
2023-01-19T20:36:36.693Z,4.10
2023-01-19T20:39:10.117Z,4.00
2023-01-19T20:41:43.862Z,3.90
2023-01-19T20:44:18.805Z,3.90
2023-01-19T20:46:46.385Z,3.80
2023-01-19T20:49:14.217Z,3.70
2023-01-19T20:51:43.553Z,3.50
2023-01-19T20:54:17.201Z,3.50
2023-01-19T20:56:45.179Z,3.40
2023-01-19T20:59:13.369Z,3.40
2023-01-19T21:01:41.719Z,3.40
2023-01-19T21:04:09.571Z,3.30
2023-01-19T21:06:38.293Z,3.10
2023-01-19T21:09:08.319Z,3.10
2023-01-19T21:11:37.776Z,3.20
2023-01-19T21:14:05.894Z,3.20
2023-01-19T21:16:35.191Z,3.20
2023-01-19T21:19:02.652Z,3.10
2023-01-19T21:21:31.512Z,3.10
2023-01-19T21:24:03.588Z,3.00
2023-01-19T21:26:33.211Z,3.10
2023-01-19T21:29:02.358Z,3.10
2023-01-19T21:31:29.809Z,3.10
2023-01-19T21:33:57.808Z,3.10
2023-01-19T21:36:25.793Z,3.00
2023-01-19T21:38:55.416Z,3.00
2023-01-19T21:41:22.915Z,3.10
2023-01-19T21:43:49.828Z,3.00
2023-01-19T21:46:20.773Z,3.00
2023-01-19T21:48:48.452Z,3.00
2023-01-19T21:51:16.435Z,3.00
2023-01-19T21:53:43.951Z,3.10
2023-01-19T21:56:11.554Z,3.10
2023-01-19T21:58:39.068Z,3.00
2023-01-19T22:01:13.714Z,2.90
2023-01-19T22:03:41.953Z,2.90
2023-01-19T22:06:14.305Z,2.90
2023-01-19T22:08:42.488Z,2.90
2023-01-19T22:11:12.490Z,2.80
2023-01-19T22:13:40.463Z,2.70
2023-01-19T22:16:15.170Z,2.70
2023-01-19T22:18:45.931Z,2.70
2023-01-19T22:21:17.264Z,2.60
2023-01-19T22:23:44.474Z,2.60
2023-01-19T22:26:12.230Z,2.50
2023-01-19T22:28:39.523Z,2.40
2023-01-19T22:31:13.547Z,2.40
2023-01-19T22:33:41.269Z,2.40
2023-01-19T22:36:23.664Z,2.30
2023-01-19T22:38:57.447Z,2.30
2023-01-19T22:41:42.298Z,2.30
2023-01-19T22:44:23.432Z,2.40
2023-01-19T22:46:55.155Z,2.40
2023-01-19T22:49:22.273Z,2.50
2023-01-19T22:51:49.315Z,2.50
2023-01-19T22:54:16.362Z,2.40
2023-01-19T22:56:46.021Z,2.40
2023-01-19T22:59:13.036Z,2.30
2023-01-19T23:01:44.484Z,2.30
2023-01-19T23:04:15.726Z,2.20
2023-01-19T23:06:43.153Z,2.30
2023-01-19T23:09:14.591Z,2.20
2023-01-19T23:11:45.058Z,2.30
2023-01-19T23:14:16.849Z,2.30
2023-01-19T23:16:43.935Z,2.40
2023-01-19T23:19:12.922Z,2.20
2023-01-19T23:21:40.680Z,2.30
2023-01-19T23:24:08.355Z,2.40
2023-01-19T23:26:38.403Z,2.50
2023-01-19T23:29:12.549Z,2.50
2023-01-19T23:31:44.189Z,2.40
2023-01-19T23:34:13.831Z,2.40
2023-01-19T23:36:43.789Z,2.50
2023-01-19T23:39:22.182Z,2.40
2023-01-19T23:41:49.834Z,2.60
2023-01-19T23:44:18.038Z,2.60
2023-01-19T23:46:45.838Z,2.60
2023-01-19T23:49:13.647Z,2.40
2023-01-19T23:51:41.412Z,2.40
2023-01-19T23:54:08.734Z,2.30
2023-01-19T23:56:38.130Z,2.30
2023-01-19T23:59:12.155Z,2.20
