createdAt,value
2018-12-07T06:23:01.291Z,0.1
2018-12-07T06:25:01.058Z,0.2
2018-12-07T06:26:01.084Z,0.3
2018-12-07T06:28:01.229Z,0.4
2018-12-07T06:29:06.098Z,0.5
2018-12-07T06:30:01.082Z,0.5
2018-12-07T06:31:01.094Z,0.6
2018-12-07T06:32:01.093Z,0.7
2018-12-07T06:34:01.299Z,0.8
2018-12-07T06:35:01.089Z,0.9
2018-12-07T06:37:01.093Z,1.1
2018-12-07T06:39:01.227Z,1.2
2018-12-07T06:40:01.057Z,1.3
2018-12-07T06:41:01.210Z,1.4
2018-12-07T06:42:01.090Z,1.6
2018-12-07T06:43:06.098Z,1.8
2018-12-07T06:44:01.200Z,2.1
2018-12-07T06:45:01.064Z,2.4
2018-12-07T06:46:01.093Z,2.8
2018-12-07T06:47:01.058Z,3.3
2018-12-07T06:48:06.105Z,3.9
2018-12-07T06:49:01.235Z,4.7
2018-12-07T06:50:01.093Z,5.7
2018-12-07T06:51:01.092Z,6.7
2018-12-07T06:52:01.096Z,8.0
2018-12-07T06:53:06.071Z,9.5
2018-12-07T06:54:01.240Z,11.2
2018-12-07T06:55:01.073Z,13.1
2018-12-07T06:56:01.276Z,15.3
2018-12-07T06:57:01.061Z,17.9
2018-12-07T06:58:06.103Z,20.8
2018-12-07T06:59:02.309Z,24.3
2018-12-07T07:00:01.152Z,28.3
2018-12-07T07:01:01.100Z,33.0
2018-12-07T07:02:06.107Z,38.4
2018-12-07T07:04:01.281Z,46.1
2018-12-07T07:05:01.052Z,55.6
2018-12-07T07:06:01.048Z,66.2
2018-12-07T07:07:01.083Z,78.3
2018-12-07T07:08:01.083Z,91.6
2018-12-07T07:09:01.227Z,107.0
2018-12-07T07:10:01.121Z,123.9
2018-12-07T07:11:01.080Z,143.7
2018-12-07T07:12:01.083Z,166.5
2018-12-07T07:13:02.128Z,192.0
2018-12-07T07:14:01.243Z,220.3
2018-12-07T07:15:01.083Z,252.3
2018-12-07T07:16:01.079Z,288.1
2018-12-07T07:17:01.078Z,326.7
2018-12-07T07:18:01.078Z,368.9
2018-12-07T07:19:01.220Z,411.5
2018-12-07T07:20:01.085Z,454.7
2018-12-07T07:21:01.046Z,497.9
2018-12-07T07:22:01.059Z,541.2
2018-12-07T07:23:01.084Z,584.7
2018-12-07T07:24:01.221Z,630.4
2018-12-07T07:25:01.088Z,676.9
2018-12-07T07:26:02.053Z,723.8
2018-12-07T07:27:01.081Z,773.3
2018-12-07T07:28:01.084Z,824.1
2018-12-07T07:29:01.232Z,875.1
2018-12-07T07:30:01.093Z,926.3
2018-12-07T07:31:01.084Z,979.3
2018-12-07T07:32:01.062Z,1033.4
2018-12-07T07:33:01.084Z,1084.3
2018-12-07T07:34:01.286Z,1137.4
2018-12-07T07:35:01.058Z,1194.8
2018-12-07T07:36:01.091Z,1257.3
2018-12-07T07:37:01.060Z,1322.3
2018-12-07T07:38:01.087Z,1398.3
2018-12-07T07:39:01.228Z,1484.9
2018-12-07T07:40:01.088Z,1576.1
2018-12-07T07:41:01.090Z,1668.4
2018-12-07T07:42:01.063Z,1761.4
2018-12-07T07:43:01.089Z,1864.5
2018-12-07T07:44:01.227Z,1977.8
2018-12-07T07:45:01.086Z,2103.3
2018-12-07T07:46:01.087Z,2239.1
2018-12-07T07:47:01.088Z,2380.6
2018-12-07T07:48:01.087Z,2523.3
2018-12-07T07:49:01.299Z,2665.0
2018-12-07T07:50:01.089Z,2813.0
2018-12-07T07:51:01.088Z,2951.3
2018-12-07T07:52:01.091Z,3092.5
2018-12-07T07:53:01.057Z,3221.6
2018-12-07T07:54:01.231Z,3350.9
2018-12-07T07:55:01.091Z,3488.7
2018-12-07T07:56:01.090Z,3632.5
2018-12-07T07:57:01.091Z,3778.0
2018-12-07T07:58:01.089Z,3922.8
2018-12-07T07:59:01.241Z,4060.6
2018-12-07T08:00:01.088Z,4199.2
2018-12-07T08:01:06.094Z,4316.4
2018-12-07T08:02:02.189Z,4434.9
2018-12-07T08:03:01.208Z,4560.1
2018-12-07T08:04:01.270Z,4685.8
2018-12-07T08:05:01.091Z,4828.1
2018-12-07T08:06:06.109Z,4984.9
2018-12-07T08:07:01.063Z,5159.5
2018-12-07T08:08:01.093Z,5354.6
2018-12-07T08:09:01.244Z,5538.1
2018-12-07T08:10:01.098Z,5743.7
2018-12-07T08:11:06.101Z,5930.0
2018-12-07T08:12:01.066Z,6117.4
2018-12-07T08:13:01.097Z,6270.2
2018-12-07T08:14:01.335Z,6421.7
2018-12-07T08:15:01.105Z,6542.3
2018-12-07T08:16:06.100Z,6670.1
2018-12-07T08:18:01.078Z,6778.3
2018-12-07T08:19:01.372Z,6905.3
2018-12-07T08:20:01.126Z,7035.9
2018-12-07T08:21:06.093Z,7144.4
2018-12-07T08:22:02.765Z,7251.9
2018-12-07T08:23:01.093Z,7357.7
2018-12-07T08:24:01.231Z,7452.3
2018-12-07T08:25:01.086Z,7535.3
2018-12-07T08:26:01.123Z,7599.1
2018-12-07T08:27:01.086Z,7670.7
2018-12-07T08:28:01.083Z,7741.2
2018-12-07T08:29:02.262Z,7834.1
2018-12-07T08:30:01.090Z,7933.7
2018-12-07T08:31:01.127Z,8035.9
2018-12-07T08:32:01.089Z,8173.1
2018-12-07T08:33:01.060Z,8348.4
2018-12-07T08:34:01.293Z,8490.7
2018-12-07T08:35:01.084Z,8637.7
2018-12-07T08:36:01.126Z,8779.6
2018-12-07T08:37:01.088Z,8885.4
2018-12-07T08:38:01.085Z,8957.3
2018-12-07T08:39:01.227Z,9001.7
2018-12-07T08:40:01.086Z,9077.3
2018-12-07T08:41:01.128Z,9155.2
2018-12-07T08:42:06.630Z,9254.2
2018-12-07T08:43:01.089Z,9364.6
2018-12-07T08:44:01.229Z,9490.5
2018-12-07T08:45:01.092Z,9645.6
2018-12-07T08:46:06.089Z,9851.0
2018-12-07T08:47:01.095Z,9998.1
2018-12-07T08:48:01.092Z,10148.7
2018-12-07T08:49:01.290Z,10303.0
2018-12-07T08:50:01.089Z,10459.2
2018-12-07T08:51:01.094Z,10577.7
2018-12-07T08:52:06.094Z,10765.4
2018-12-07T08:53:01.060Z,10946.9
2018-12-07T08:54:01.232Z,11157.3
2018-12-07T08:55:01.087Z,11394.9
2018-12-07T08:56:01.060Z,11644.7
2018-12-07T08:57:06.099Z,11848.4
2018-12-07T08:58:01.056Z,12091.0
2018-12-07T08:59:01.238Z,12368.8
2018-12-07T09:00:01.091Z,12644.7
2018-12-07T09:01:01.092Z,12888.1
2018-12-07T09:02:06.095Z,13136.0
2018-12-07T09:03:01.098Z,13391.6
2018-12-07T09:04:01.301Z,13634.3
2018-12-07T09:05:01.095Z,13907.3
2018-12-07T09:06:01.125Z,14236.9
2018-12-07T09:07:01.089Z,14477.5
2018-12-07T09:08:01.067Z,14810.8
2018-12-07T09:09:01.302Z,15164.5
2018-12-07T09:10:01.098Z,15301.3
2018-12-07T09:11:01.154Z,15418.4
2018-12-07T09:12:01.058Z,15559.6
2018-12-07T09:13:01.097Z,15637.9
2018-12-07T09:14:01.325Z,15747.1
2018-12-07T09:15:01.094Z,15718.8
2018-12-07T09:16:06.094Z,15647.2
2018-12-07T09:17:01.059Z,15618.1
2018-12-07T09:18:01.101Z,15516.5
2018-12-07T09:19:01.234Z,15417.3
2018-12-07T09:20:01.103Z,15292.3
2018-12-07T09:21:01.103Z,15115.8
2018-12-07T09:22:06.096Z,15111.6
2018-12-07T09:23:01.098Z,15033.5
2018-12-07T09:24:01.300Z,14858.1
2018-12-07T09:25:01.094Z,14926.6
2018-12-07T09:26:01.093Z,14954.7
2018-12-07T09:27:01.121Z,15081.0
2018-12-07T09:28:01.276Z,15102.5
2018-12-07T09:29:01.233Z,14997.6
2018-12-07T09:30:01.101Z,15020.7
2018-12-07T09:31:01.096Z,15138.9
2018-12-07T09:33:01.763Z,15312.1
2018-12-07T09:34:01.233Z,15524.9
2018-12-07T09:35:01.083Z,15867.3
2018-12-07T09:36:01.078Z,16128.0
2018-12-07T09:37:01.082Z,16657.4
2018-12-07T09:38:01.125Z,16982.0
2018-12-07T09:39:01.220Z,17282.9
2018-12-07T09:40:01.054Z,17623.1
2018-12-07T09:41:01.180Z,18039.1
2018-12-07T09:42:01.085Z,18317.8
2018-12-07T09:43:01.133Z,18539.3
2018-12-07T09:44:01.226Z,18891.2
2018-12-07T09:45:01.060Z,19285.7
2018-12-07T09:46:01.083Z,19548.1
2018-12-07T09:47:01.061Z,19807.5
2018-12-07T09:48:01.084Z,20038.1
2018-12-07T09:49:01.190Z,20256.7
2018-12-07T09:50:01.808Z,20292.1
2018-12-07T09:51:01.092Z,20487.7
2018-12-07T09:52:01.089Z,20607.1
2018-12-07T09:53:01.089Z,20613.8
2018-12-07T09:54:01.234Z,20535.3
2018-12-07T09:55:01.087Z,20495.4
2018-12-07T09:56:01.084Z,20137.9
2018-12-07T09:57:01.091Z,19835.8
2018-12-07T09:58:01.126Z,19444.1
2018-12-07T09:59:01.224Z,19057.1
2018-12-07T10:00:01.064Z,18687.8
2018-12-07T10:01:01.067Z,18595.3
2018-12-07T10:02:01.092Z,18307.9
2018-12-07T10:03:01.117Z,17904.3
2018-12-07T10:04:01.287Z,17537.9
2018-12-07T10:05:01.061Z,17297.5
2018-12-07T10:06:01.088Z,16928.2
2018-12-07T10:07:01.094Z,16416.3
2018-12-07T10:08:01.063Z,16163.7
2018-12-07T10:09:01.231Z,16004.5
2018-12-07T10:10:01.098Z,15868.7
2018-12-07T10:11:01.095Z,15910.3
2018-12-07T10:12:01.100Z,16123.4
2018-12-07T10:13:07.665Z,16375.2
2018-12-07T10:14:01.264Z,16601.1
2018-12-07T10:15:01.065Z,16813.4
2018-12-07T10:17:01.087Z,16942.9
2018-12-07T10:18:01.084Z,17180.5
2018-12-07T10:19:01.220Z,17383.6
2018-12-07T10:20:01.086Z,17679.7
2018-12-07T10:21:01.080Z,17746.6
2018-12-07T10:22:01.058Z,17841.5
2018-12-07T10:23:01.113Z,17931.1
2018-12-07T10:24:01.409Z,18027.1
2018-12-07T10:25:01.083Z,18110.3
2018-12-07T10:26:01.083Z,18096.4
2018-12-07T10:27:01.088Z,18050.3
2018-12-07T10:28:01.088Z,17887.5
2018-12-07T10:29:02.180Z,18027.7
2018-12-07T10:30:01.098Z,17902.9
2018-12-07T10:31:01.087Z,17698.5
2018-12-07T10:32:01.088Z,17528.8
2018-12-07T10:33:01.089Z,17265.9
2018-12-07T10:34:01.266Z,17179.4
2018-12-07T10:35:01.089Z,16837.7
2018-12-07T10:36:01.086Z,16670.9
2018-12-07T10:37:01.203Z,16450.5
2018-12-07T10:38:01.085Z,16294.1
2018-12-07T10:39:01.295Z,16005.7
2018-12-07T10:40:01.091Z,15869.7
2018-12-07T10:41:01.093Z,15756.8
2018-12-07T10:42:01.097Z,15682.7
2018-12-07T10:43:01.091Z,15697.5
2018-12-07T10:44:01.232Z,15407.9
2018-12-07T10:45:01.087Z,15352.0
2018-12-07T10:46:01.088Z,15470.2
2018-12-07T10:47:01.092Z,15330.5
2018-12-07T10:48:01.088Z,15302.9
2018-12-07T10:49:01.267Z,15129.9
2018-12-07T10:50:01.092Z,15242.0
2018-12-07T10:51:07.696Z,15405.2
2018-12-07T10:52:01.093Z,15635.4
2018-12-07T10:53:01.092Z,16069.5
2018-12-07T10:54:01.325Z,16457.6
2018-12-07T10:55:01.092Z,16651.5
2018-12-07T10:56:01.091Z,17009.5
2018-12-07T10:57:01.067Z,17466.1
2018-12-07T10:58:01.104Z,17716.3
2018-12-07T10:59:01.249Z,17939.2
2018-12-07T11:00:01.094Z,18366.7
2018-12-07T11:01:01.101Z,18523.5
2018-12-07T11:02:01.136Z,18990.0
2018-12-07T11:03:01.099Z,19650.1
2018-12-07T11:05:01.225Z,20428.8
2018-12-07T11:06:01.085Z,21047.7
2018-12-07T11:07:01.050Z,21388.9
2018-12-07T11:08:01.089Z,21747.3
2018-12-07T11:09:01.081Z,22023.7
2018-12-07T11:10:01.221Z,22356.1
2018-12-07T11:11:01.149Z,22802.1
2018-12-07T11:12:01.088Z,23221.5
2018-12-07T11:13:01.084Z,23494.9
2018-12-07T11:14:01.128Z,23787.2
2018-12-07T11:15:01.256Z,23911.3
2018-12-07T11:16:01.093Z,23818.0
2018-12-07T11:17:01.052Z,23816.1
2018-12-07T11:18:01.092Z,23471.5
2018-12-07T11:19:02.008Z,22908.1
2018-12-07T11:20:01.549Z,22288.1
2018-12-07T11:21:01.092Z,21537.6
2018-12-07T11:22:01.092Z,20961.6
2018-12-07T11:23:01.088Z,20289.8
2018-12-07T11:24:01.121Z,19397.6
2018-12-07T11:25:01.301Z,18665.2
2018-12-07T11:26:01.134Z,17925.1
2018-12-07T11:27:01.092Z,17146.9
2018-12-07T11:28:01.089Z,16307.4
2018-12-07T11:29:01.126Z,15747.3
2018-12-07T11:30:01.568Z,15397.2
2018-12-07T11:31:01.100Z,15010.5
2018-12-07T11:32:01.095Z,14633.1
2018-12-07T11:33:01.094Z,14582.2
2018-12-07T11:34:01.125Z,14532.2
2018-12-07T11:35:01.296Z,14467.4
2018-12-07T11:36:07.923Z,14554.0
2018-12-07T11:37:01.089Z,14705.4
2018-12-07T11:38:01.093Z,14728.2
2018-12-07T11:39:12.638Z,14916.8
2018-12-07T11:40:01.237Z,14852.5
2018-12-07T11:41:01.071Z,14687.4
2018-12-07T11:42:01.100Z,14513.7
2018-12-07T11:43:01.096Z,14504.3
2018-12-07T11:44:06.104Z,14384.1
2018-12-07T11:45:01.240Z,14254.9
2018-12-07T11:46:01.101Z,14232.3
2018-12-07T11:47:01.101Z,14307.7
2018-12-07T11:48:06.102Z,14293.5
2018-12-07T11:49:01.064Z,14367.4
2018-12-07T11:50:02.148Z,14581.0
2018-12-07T11:51:01.195Z,14737.1
2018-12-07T11:52:01.096Z,14761.6
2018-12-07T11:53:06.114Z,15118.9
2018-12-07T11:55:01.299Z,15267.4
2018-12-07T11:56:01.086Z,15520.3
2018-12-07T11:57:01.080Z,15877.9
2018-12-07T11:58:01.092Z,16170.3
2018-12-07T11:59:06.089Z,16414.5
2018-12-07T12:00:01.290Z,16498.1
2018-12-07T12:01:01.089Z,16684.3
2018-12-07T12:02:01.101Z,16728.4
2018-12-07T12:03:01.093Z,16617.3
2018-12-07T12:04:01.087Z,16355.1
2018-12-07T12:05:01.318Z,16040.1
2018-12-07T12:06:01.086Z,15554.5
2018-12-07T12:07:01.097Z,15132.5
2018-12-07T12:08:01.086Z,14868.0
2018-12-07T12:09:01.093Z,14490.1
2018-12-07T12:10:01.268Z,14124.7
2018-12-07T12:11:01.090Z,13812.8
2018-12-07T12:12:01.089Z,13411.1
2018-12-07T12:13:01.118Z,13050.7
2018-12-07T12:14:01.087Z,12657.8
2018-12-07T12:15:01.273Z,12376.5
2018-12-07T12:16:01.086Z,12033.9
2018-12-07T12:17:01.089Z,11769.7
2018-12-07T12:18:06.063Z,11721.1
2018-12-07T12:19:01.088Z,11658.5
2018-12-07T12:20:01.238Z,11615.1
2018-12-07T12:21:01.089Z,11619.9
2018-12-07T12:22:01.115Z,11595.4
2018-12-07T12:23:01.091Z,11492.5
2018-12-07T12:24:01.090Z,11282.8
2018-12-07T12:25:03.701Z,11217.3
2018-12-07T12:26:01.098Z,11050.2
2018-12-07T12:27:06.096Z,10852.8
2018-12-07T12:28:01.066Z,10657.1
2018-12-07T12:29:01.094Z,10467.5
2018-12-07T12:30:01.240Z,10397.5
2018-12-07T12:31:01.092Z,10278.1
2018-12-07T12:32:06.094Z,10243.7
2018-12-07T12:33:01.097Z,10150.9
2018-12-07T12:34:01.093Z,10128.7
2018-12-07T12:35:01.247Z,10126.2
2018-12-07T12:36:02.135Z,10234.5
2018-12-07T12:37:06.097Z,10413.2
2018-12-07T12:38:01.094Z,10703.9
2018-12-07T12:39:01.099Z,11088.1
2018-12-07T12:41:01.282Z,11555.3
2018-12-07T12:42:01.112Z,11977.7
2018-12-07T12:43:01.079Z,12443.8
2018-12-07T12:44:01.084Z,12873.9
2018-12-07T12:45:01.092Z,13503.1
2018-12-07T12:46:01.220Z,13995.9
2018-12-07T12:47:01.107Z,14502.2
2018-12-07T12:48:02.640Z,14923.1
2018-12-07T12:49:02.059Z,15366.3
2018-12-07T12:50:01.082Z,15790.9
2018-12-07T12:51:01.222Z,16185.3
2018-12-07T12:52:01.055Z,16328.0
2018-12-07T12:53:01.083Z,16562.7
2018-12-07T12:54:01.084Z,16714.9
2018-12-07T12:55:02.179Z,16842.3
2018-12-07T12:56:01.293Z,16870.7
2018-12-07T12:57:01.094Z,16964.9
2018-12-07T12:58:01.085Z,16887.4
2018-12-07T12:59:01.090Z,16732.9
2018-12-07T13:00:01.067Z,16309.4
2018-12-07T13:01:01.417Z,16054.1
2018-12-07T13:02:01.969Z,15761.5
2018-12-07T13:03:01.090Z,15594.1
2018-12-07T13:04:01.089Z,15348.9
2018-12-07T13:05:01.093Z,15118.5
2018-12-07T13:06:01.297Z,14904.9
2018-12-07T13:07:01.106Z,14879.3
2018-12-07T13:08:01.125Z,14602.4
2018-12-07T13:09:06.094Z,14207.0
2018-12-07T13:10:01.090Z,13726.1
2018-12-07T13:11:01.227Z,13151.5
2018-12-07T13:12:01.062Z,12550.1
2018-12-07T13:13:01.127Z,12276.0
2018-12-07T13:14:01.225Z,12126.5
2018-12-07T13:15:01.096Z,11942.2
2018-12-07T13:16:01.326Z,11640.3
2018-12-07T13:17:01.096Z,11375.9
2018-12-07T13:18:06.072Z,11005.9
2018-12-07T13:19:02.079Z,10616.5
2018-12-07T13:20:01.097Z,10193.0
2018-12-07T13:21:01.234Z,9802.2
2018-12-07T13:22:01.066Z,9389.5
2018-12-07T13:23:01.097Z,9048.3
2018-12-07T13:24:01.102Z,8885.3
2018-12-07T13:25:01.104Z,8817.2
2018-12-07T13:26:01.252Z,8635.5
2018-12-07T13:27:01.095Z,8523.1
2018-12-07T13:28:06.103Z,8301.7
2018-12-07T13:29:01.102Z,8167.1
2018-12-07T13:30:01.098Z,8113.7
2018-12-07T13:31:01.428Z,8086.1
2018-12-07T13:32:01.100Z,8065.6
2018-12-07T13:33:01.135Z,8044.4
2018-12-07T13:34:01.073Z,8065.9
2018-12-07T13:35:01.101Z,8076.7
2018-12-07T13:36:01.309Z,8023.8
2018-12-07T13:37:01.065Z,7901.9
2018-12-07T13:38:01.135Z,7700.3
2018-12-07T13:39:01.103Z,7438.2
2018-12-07T13:40:01.209Z,7234.7
2018-12-07T13:42:01.342Z,7165.5
2018-12-07T13:43:01.158Z,7142.6
2018-12-07T13:44:01.131Z,7062.3
2018-12-07T13:45:01.333Z,6881.4
2018-12-07T13:46:01.278Z,6728.4
2018-12-07T13:47:01.225Z,6487.5
2018-12-07T13:48:01.195Z,6241.5
2018-12-07T13:49:01.337Z,6029.9
2018-12-07T13:50:01.122Z,5842.9
2018-12-07T13:51:01.152Z,5683.9
2018-12-07T13:52:01.232Z,5566.0
2018-12-07T13:53:01.178Z,5445.1
2018-12-07T13:54:06.183Z,5428.1
2018-12-07T13:55:01.278Z,5446.5
2018-12-07T13:56:01.170Z,5434.8
2018-12-07T13:57:01.257Z,5356.1
2018-12-07T13:58:01.087Z,5235.3
2018-12-07T13:59:06.130Z,5201.5
2018-12-07T14:00:01.309Z,5053.9
2018-12-07T14:01:01.193Z,4953.6
2018-12-07T14:02:01.600Z,4880.0
2018-12-07T14:03:01.131Z,4790.7
2018-12-07T14:04:06.221Z,4653.9
2018-12-07T14:05:01.112Z,4556.2
2018-12-07T14:06:01.307Z,4463.3
2018-12-07T14:07:01.344Z,4308.7
2018-12-07T14:08:01.106Z,4181.1
2018-12-07T14:09:06.105Z,4068.3
2018-12-07T14:10:01.369Z,3956.6
2018-12-07T14:11:01.321Z,3775.3
2018-12-07T14:12:01.239Z,3662.1
2018-12-07T14:13:01.254Z,3588.7
2018-12-07T14:14:01.177Z,3485.1
2018-12-07T14:15:01.248Z,3458.9
2018-12-07T14:16:01.320Z,3340.9
2018-12-07T14:17:01.558Z,3295.7
2018-12-07T14:18:02.427Z,3283.3
2018-12-07T14:19:01.263Z,3291.5
2018-12-07T14:20:01.245Z,3245.3
2018-12-07T14:21:01.358Z,3230.7
2018-12-07T14:22:01.429Z,3224.3
2018-12-07T14:23:01.270Z,3187.9
2018-12-07T14:24:01.236Z,3129.9
2018-12-07T14:25:01.171Z,3039.3
2018-12-07T14:26:01.367Z,2994.3
2018-12-07T14:27:01.241Z,2965.9
2018-12-07T14:28:01.137Z,2905.9
2018-12-07T14:30:01.210Z,2811.5
2018-12-07T14:31:01.192Z,2719.4
2018-12-07T14:32:01.332Z,2672.9
2018-12-07T14:33:01.241Z,2595.0
2018-12-07T14:34:01.367Z,2486.9
2018-12-07T14:35:01.103Z,2394.3
2018-12-07T14:36:01.372Z,2291.5
2018-12-07T14:37:01.355Z,2191.7
2018-12-07T14:38:02.304Z,2082.2
2018-12-07T14:39:01.522Z,2041.5
2018-12-07T14:40:01.374Z,2018.9
2018-12-07T14:41:01.320Z,1978.8
2018-12-07T14:42:01.389Z,1933.3
2018-12-07T14:43:01.374Z,1865.1
2018-12-07T14:44:01.177Z,1802.3
2018-12-07T14:45:06.296Z,1761.5
2018-12-07T14:46:01.142Z,1736.3
2018-12-07T14:47:01.411Z,1691.6
2018-12-07T14:48:01.139Z,1625.0
2018-12-07T14:49:01.673Z,1565.9
2018-12-07T14:50:01.178Z,1493.1
2018-12-07T14:51:01.155Z,1421.4
2018-12-07T14:52:02.364Z,1343.2
2018-12-07T14:53:01.115Z,1292.5
2018-12-07T14:54:01.160Z,1228.1
2018-12-07T14:55:01.218Z,1156.3
2018-12-07T14:56:01.213Z,1089.3
2018-12-07T14:57:01.351Z,1029.3
2018-12-07T14:58:01.198Z,968.2
2018-12-07T14:59:01.127Z,903.1
2018-12-07T15:00:06.150Z,842.3
2018-12-07T15:01:01.086Z,763.2
2018-12-07T15:02:01.250Z,703.4
2018-12-07T15:03:01.286Z,657.3
2018-12-07T15:04:01.098Z,613.1
2018-12-07T15:05:01.148Z,572.7
2018-12-07T15:06:01.310Z,534.7
2018-12-07T15:07:06.363Z,506.6
2018-12-07T15:08:01.113Z,479.1
2018-12-07T15:09:01.119Z,449.3
2018-12-07T15:10:01.251Z,412.5
2018-12-07T15:11:01.231Z,387.9
2018-12-07T15:12:01.455Z,359.7
2018-12-07T15:13:01.242Z,331.8
2018-12-07T15:14:01.059Z,309.4
2018-12-07T15:15:01.119Z,282.7
2018-12-07T15:16:01.327Z,263.3
2018-12-07T15:17:02.130Z,236.7
2018-12-07T15:18:01.204Z,211.5
2018-12-07T15:19:01.188Z,189.7
2018-12-07T15:20:01.390Z,173.6
2018-12-07T15:21:01.212Z,158.5
2018-12-07T15:22:06.486Z,142.9
2018-12-07T15:23:06.121Z,127.3
2018-12-07T15:24:01.341Z,111.4
2018-12-07T15:25:01.374Z,97.1
2018-12-07T15:26:01.097Z,83.6
2018-12-07T15:27:01.388Z,73.9
2018-12-07T15:29:01.305Z,64.6
2018-12-07T15:30:02.258Z,56.2
2018-12-07T15:31:01.113Z,49.0
2018-12-07T15:32:01.132Z,42.9
2018-12-07T15:33:01.333Z,38.4
2018-12-07T15:34:01.174Z,33.5
2018-12-07T15:35:01.283Z,28.7
2018-12-07T15:36:01.095Z,24.5
2018-12-07T15:37:01.161Z,20.8
2018-12-07T15:38:01.550Z,17.7
2018-12-07T15:39:01.143Z,14.4
2018-12-07T15:40:01.105Z,12.1
2018-12-07T15:41:01.053Z,9.8
2018-12-07T15:42:01.410Z,8.1
2018-12-07T15:43:01.369Z,6.5
2018-12-07T15:44:01.096Z,5.6
2018-12-07T15:45:01.087Z,4.8
2018-12-07T15:46:01.086Z,4.1
2018-12-07T15:47:01.223Z,3.5
2018-12-07T15:48:01.468Z,3.1
2018-12-07T15:49:01.214Z,2.7
2018-12-07T15:50:01.153Z,2.4
2018-12-07T15:51:01.081Z,2.1
2018-12-07T15:52:06.279Z,1.9
2018-12-07T15:53:01.256Z,1.7
2018-12-07T15:54:01.273Z,1.6
2018-12-07T15:55:01.175Z,1.5
2018-12-07T15:56:01.059Z,1.4
2018-12-07T15:57:06.100Z,1.3
2018-12-07T15:59:02.127Z,1.1
2018-12-07T16:00:01.830Z,1.0
2018-12-07T16:01:01.263Z,0.9
2018-12-07T16:02:01.290Z,0.7
2018-12-07T16:04:01.465Z,0.6
2018-12-07T16:05:01.103Z,0.5
2018-12-07T16:07:06.390Z,0.4
2018-12-07T16:08:01.211Z,0.3
2018-12-07T16:10:01.314Z,0.2
2018-12-07T16:11:01.140Z,0.1
