createdAt,value
2017-10-26T00:00:12.261Z,40.30
2017-10-26T00:02:40.576Z,40.30
2017-10-26T00:05:08.146Z,40.30
2017-10-26T00:07:35.732Z,40.30
2017-10-26T00:10:03.339Z,40.30
2017-10-26T00:12:31.606Z,40.30
2017-10-26T00:14:59.964Z,40.30
2017-10-26T00:17:27.538Z,40.30
2017-10-26T00:19:55.134Z,40.30
2017-10-26T00:22:22.692Z,40.40
2017-10-26T00:24:50.210Z,40.30
2017-10-26T00:27:18.546Z,40.30
2017-10-26T00:29:46.288Z,40.30
2017-10-26T00:32:13.837Z,40.30
2017-10-26T00:34:41.394Z,40.30
2017-10-26T00:37:08.960Z,40.60
2017-10-26T00:39:36.545Z,40.30
2017-10-26T00:42:04.075Z,40.30
2017-10-26T00:44:31.623Z,40.30
2017-10-26T00:47:00.184Z,40.30
2017-10-26T00:49:27.711Z,40.30
2017-10-26T00:51:55.302Z,40.90
2017-10-26T00:54:22.834Z,40.30
2017-10-26T00:56:50.356Z,40.30
2017-10-26T00:59:17.937Z,40.30
2017-10-26T01:01:45.450Z,40.30
2017-10-26T01:04:13.734Z,40.30
2017-10-26T01:06:41.360Z,40.30
2017-10-26T01:09:09.019Z,40.60
2017-10-26T01:11:36.583Z,40.30
2017-10-26T01:14:04.111Z,40.30
2017-10-26T01:16:31.639Z,40.30
2017-10-26T01:18:59.194Z,40.30
2017-10-26T01:21:27.498Z,40.30
2017-10-26T01:23:55.054Z,40.30
2017-10-26T01:26:22.666Z,40.30
2017-10-26T01:28:50.198Z,40.30
2017-10-26T01:31:17.734Z,40.30
2017-10-26T01:33:45.301Z,40.30
2017-10-26T01:36:12.880Z,40.30
2017-10-26T01:38:40.406Z,40.30
2017-10-26T01:41:07.967Z,40.30
2017-10-26T01:43:35.524Z,40.30
2017-10-26T01:46:03.129Z,40.30
2017-10-26T01:48:30.646Z,40.30
2017-10-26T01:50:58.209Z,40.30
2017-10-26T01:53:25.750Z,40.30
2017-10-26T01:55:53.992Z,40.30
2017-10-26T01:58:21.527Z,40.30
2017-10-26T02:00:49.260Z,41.00
2017-10-26T02:03:16.808Z,40.30
2017-10-26T02:05:44.426Z,40.30
2017-10-26T02:08:11.991Z,40.30
2017-10-26T02:10:39.512Z,40.30
2017-10-26T02:13:07.151Z,40.30
2017-10-26T02:15:34.737Z,40.30
2017-10-26T02:18:02.322Z,40.30
2017-10-26T02:20:29.858Z,40.30
2017-10-26T02:22:57.405Z,40.30
2017-10-26T02:25:24.969Z,40.30
2017-10-26T02:27:52.723Z,40.30
2017-10-26T02:30:32.158Z,40.30
2017-10-26T02:32:59.821Z,40.30
2017-10-26T02:35:27.680Z,40.30
2017-10-26T02:37:55.456Z,40.30
2017-10-26T02:40:23.004Z,40.30
2017-10-26T02:42:50.543Z,40.30
2017-10-26T02:45:18.834Z,40.30
2017-10-26T02:47:46.543Z,40.30
2017-10-26T02:50:14.145Z,40.30
2017-10-26T02:52:42.623Z,40.30
2017-10-26T02:55:10.925Z,40.30
2017-10-26T02:57:38.503Z,40.30
2017-10-26T03:00:06.337Z,40.30
2017-10-26T03:02:33.903Z,40.30
2017-10-26T03:05:01.443Z,40.30
2017-10-26T03:07:29.785Z,40.30
2017-10-26T03:09:57.368Z,40.30
2017-10-26T03:12:24.945Z,40.30
2017-10-26T03:14:53.263Z,40.30
2017-10-26T03:17:20.789Z,40.30
2017-10-26T03:19:48.307Z,40.30
2017-10-26T03:22:15.865Z,40.30
2017-10-26T03:24:43.421Z,40.30
2017-10-26T03:27:10.975Z,40.30
2017-10-26T03:29:38.526Z,40.30
2017-10-26T03:32:06.072Z,40.30
2017-10-26T03:34:33.645Z,40.30
2017-10-26T03:37:01.209Z,40.20
2017-10-26T03:39:28.777Z,40.30
2017-10-26T03:41:56.603Z,40.30
2017-10-26T03:44:24.175Z,40.30
2017-10-26T03:46:51.732Z,40.30
2017-10-26T03:49:19.289Z,40.30
2017-10-26T03:51:46.789Z,40.30
2017-10-26T03:54:14.509Z,40.30
2017-10-26T03:56:42.075Z,40.30
2017-10-26T03:59:09.637Z,40.30
2017-10-26T04:01:37.196Z,40.20
2017-10-26T04:04:04.742Z,40.30
2017-10-26T04:06:32.299Z,40.30
2017-10-26T04:08:59.799Z,40.30
2017-10-26T04:11:27.386Z,40.30
2017-10-26T04:13:55.737Z,40.20
2017-10-26T04:16:23.259Z,40.30
2017-10-26T04:18:50.807Z,40.30
2017-10-26T04:21:18.387Z,40.30
2017-10-26T04:23:45.891Z,40.30
2017-10-26T04:26:13.555Z,40.30
2017-10-26T04:28:41.935Z,40.30
2017-10-26T04:31:10.227Z,39.80
2017-10-26T04:33:38.497Z,40.20
2017-10-26T04:36:06.804Z,40.30
2017-10-26T04:38:34.384Z,40.30
2017-10-26T04:41:01.955Z,40.30
2017-10-26T04:43:29.480Z,40.30
2017-10-26T04:45:57.155Z,40.30
2017-10-26T04:48:24.673Z,40.30
2017-10-26T04:50:52.983Z,40.30
2017-10-26T04:53:20.549Z,40.30
2017-10-26T04:55:48.360Z,40.30
2017-10-26T04:58:15.886Z,40.30
2017-10-26T05:00:43.496Z,40.30
2017-10-26T05:03:11.053Z,40.30
2017-10-26T05:05:39.383Z,40.30
2017-10-26T05:08:06.907Z,40.30
2017-10-26T05:10:34.518Z,40.30
2017-10-26T05:13:02.046Z,40.30
2017-10-26T05:15:29.568Z,40.30
2017-10-26T05:17:57.895Z,40.30
2017-10-26T05:20:25.716Z,40.30
2017-10-26T05:22:54.060Z,40.30
2017-10-26T05:25:21.644Z,40.30
2017-10-26T05:27:50.470Z,40.30
2017-10-26T05:30:18.075Z,40.30
2017-10-26T05:32:45.676Z,40.30
2017-10-26T05:35:13.234Z,40.30
2017-10-26T05:37:40.816Z,40.30
2017-10-26T05:40:08.417Z,40.30
2017-10-26T05:42:35.960Z,40.30
2017-10-26T05:45:03.546Z,40.30
2017-10-26T05:47:31.072Z,41.90
2017-10-26T05:49:58.614Z,42.10
2017-10-26T05:52:26.187Z,42.40
2017-10-26T05:54:53.746Z,42.60
2017-10-26T05:57:21.463Z,42.20
2017-10-26T05:59:49.778Z,42.70
2017-10-26T06:02:17.343Z,42.80
2017-10-26T06:04:44.984Z,42.00
2017-10-26T06:07:12.505Z,42.30
2017-10-26T06:09:40.823Z,41.40
2017-10-26T06:12:08.425Z,41.30
2017-10-26T06:14:36.024Z,42.00
2017-10-26T06:17:03.593Z,41.90
2017-10-26T06:19:31.139Z,41.40
2017-10-26T06:21:58.698Z,40.40
2017-10-26T06:24:26.230Z,40.40
2017-10-26T06:26:54.664Z,40.40
2017-10-26T06:29:22.235Z,40.40
2017-10-26T06:31:49.782Z,40.40
2017-10-26T06:34:17.348Z,40.40
2017-10-26T06:36:44.922Z,40.40
2017-10-26T06:39:12.488Z,40.20
2017-10-26T06:41:40.118Z,39.20
2017-10-26T06:44:07.641Z,38.90
2017-10-26T06:46:36.051Z,38.50
2017-10-26T06:49:03.815Z,38.60
2017-10-26T06:51:31.358Z,38.10
2017-10-26T06:53:59.689Z,38.00
2017-10-26T06:56:27.236Z,38.10
2017-10-26T06:58:54.808Z,37.80
2017-10-26T07:01:22.348Z,37.80
2017-10-26T07:03:50.099Z,37.50
2017-10-26T07:06:17.696Z,37.70
2017-10-26T07:08:45.256Z,37.60
2017-10-26T07:11:12.884Z,37.50
2017-10-26T07:13:40.412Z,37.40
2017-10-26T07:16:08.704Z,37.30
2017-10-26T07:18:36.280Z,37.30
2017-10-26T07:21:03.843Z,37.50
2017-10-26T07:23:31.404Z,37.50
2017-10-26T07:25:58.955Z,37.60
2017-10-26T07:28:26.620Z,37.60
2017-10-26T07:30:54.276Z,37.50
2017-10-26T07:33:21.808Z,37.30
2017-10-26T07:35:50.133Z,37.60
2017-10-26T07:38:18.156Z,37.60
2017-10-26T07:40:46.456Z,38.40
2017-10-26T07:43:13.975Z,38.50
2017-10-26T07:45:42.342Z,38.50
2017-10-26T07:48:09.874Z,38.40
2017-10-26T07:50:37.402Z,38.60
2017-10-26T07:53:04.999Z,38.60
2017-10-26T07:55:32.770Z,38.80
2017-10-26T07:58:01.264Z,39.00
2017-10-26T08:00:28.784Z,38.90
2017-10-26T08:02:56.354Z,38.50
2017-10-26T08:05:23.919Z,38.80
2017-10-26T08:07:51.790Z,38.50
2017-10-26T08:10:19.406Z,38.80
2017-10-26T08:12:46.982Z,38.90
2017-10-26T08:15:14.512Z,39.20
2017-10-26T08:17:42.822Z,39.50
2017-10-26T08:20:10.362Z,40.30
2017-10-26T08:22:37.896Z,39.40
2017-10-26T08:25:06.242Z,40.30
2017-10-26T08:27:33.820Z,39.70
2017-10-26T08:30:02.251Z,40.30
2017-10-26T08:32:29.815Z,40.20
2017-10-26T08:34:57.516Z,40.30
2017-10-26T08:37:25.090Z,40.30
2017-10-26T08:39:53.402Z,40.30
2017-10-26T08:42:20.960Z,40.30
2017-10-26T08:44:48.499Z,40.30
2017-10-26T08:47:16.828Z,40.30
2017-10-26T08:49:44.371Z,40.30
2017-10-26T08:52:11.948Z,40.30
2017-10-26T08:54:39.498Z,40.30
2017-10-26T08:57:07.250Z,40.30
2017-10-26T08:59:34.802Z,40.30
2017-10-26T09:02:02.343Z,40.30
2017-10-26T09:04:30.669Z,40.30
2017-10-26T09:06:58.255Z,40.30
2017-10-26T09:09:25.807Z,40.30
2017-10-26T09:11:53.349Z,40.30
2017-10-26T09:14:20.974Z,40.30
2017-10-26T09:16:48.515Z,40.30
2017-10-26T09:19:16.798Z,40.30
2017-10-26T09:21:44.403Z,40.30
2017-10-26T09:24:11.983Z,40.30
2017-10-26T09:26:39.532Z,40.30
2017-10-26T09:29:07.093Z,40.30
2017-10-26T09:31:34.894Z,40.30
2017-10-26T09:34:03.231Z,40.30
2017-10-26T09:36:30.748Z,40.30
2017-10-26T09:38:58.323Z,40.30
2017-10-26T09:41:25.864Z,40.30
2017-10-26T09:43:53.418Z,40.30
2017-10-26T09:46:21.035Z,40.30
2017-10-26T09:48:48.599Z,40.30
2017-10-26T09:51:16.131Z,40.30
2017-10-26T09:53:43.699Z,40.30
2017-10-26T09:56:11.321Z,40.30
2017-10-26T09:58:39.626Z,40.30
2017-10-26T10:01:07.278Z,40.30
2017-10-26T10:03:34.835Z,40.30
2017-10-26T10:06:02.419Z,40.30
2017-10-26T10:08:29.985Z,40.30
2017-10-26T10:10:57.531Z,40.30
2017-10-26T10:13:25.175Z,40.30
2017-10-26T10:15:53.150Z,40.30
2017-10-26T10:18:20.733Z,40.30
2017-10-26T10:20:48.277Z,40.30
2017-10-26T10:23:15.826Z,40.30
2017-10-26T10:25:43.401Z,40.30
2017-10-26T10:28:10.926Z,40.30
2017-10-26T10:30:38.473Z,40.30
2017-10-26T10:33:06.845Z,40.30
2017-10-26T10:35:35.187Z,40.30
2017-10-26T10:38:02.779Z,40.30
2017-10-26T10:40:30.305Z,40.30
2017-10-26T10:42:57.935Z,40.30
2017-10-26T10:45:25.556Z,40.30
2017-10-26T10:47:53.135Z,40.30
2017-10-26T10:50:21.479Z,40.30
2017-10-26T10:52:49.219Z,40.30
2017-10-26T10:55:16.751Z,40.30
2017-10-26T10:57:44.330Z,40.30
2017-10-26T11:00:17.428Z,40.30
2017-10-26T11:02:44.996Z,40.30
2017-10-26T11:05:12.539Z,40.30
2017-10-26T11:07:40.076Z,40.30
2017-10-26T11:10:07.609Z,40.30
2017-10-26T11:12:35.964Z,40.30
2017-10-26T11:15:03.594Z,40.30
2017-10-26T11:17:31.145Z,40.30
2017-10-26T11:19:58.823Z,41.80
2017-10-26T11:22:26.400Z,41.50
2017-10-26T11:24:53.947Z,42.00
2017-10-26T11:27:21.534Z,41.80
2017-10-26T11:29:49.127Z,41.90
2017-10-26T11:32:16.856Z,42.00
2017-10-26T11:34:45.182Z,42.10
2017-10-26T11:37:12.695Z,42.10
2017-10-26T11:39:40.255Z,42.10
2017-10-26T11:42:07.988Z,42.00
2017-10-26T11:44:35.539Z,41.60
2017-10-26T11:47:03.091Z,41.30
2017-10-26T11:49:30.660Z,41.30
2017-10-26T11:51:58.187Z,40.30
2017-10-26T11:54:25.731Z,41.10
2017-10-26T11:56:54.061Z,41.40
2017-10-26T11:59:21.631Z,41.40
2017-10-26T12:01:49.208Z,41.40
2017-10-26T12:04:17.508Z,41.50
2017-10-26T12:06:45.796Z,40.90
2017-10-26T12:09:13.366Z,40.90
2017-10-26T12:11:40.916Z,41.30
2017-10-26T12:14:08.483Z,41.10
2017-10-26T12:16:36.057Z,40.70
2017-10-26T12:19:03.599Z,40.80
2017-10-26T12:21:31.209Z,40.30
2017-10-26T12:23:58.793Z,40.30
2017-10-26T12:26:26.322Z,40.30
2017-10-26T12:28:53.885Z,40.60
2017-10-26T12:31:21.450Z,40.30
2017-10-26T12:33:49.033Z,40.30
2017-10-26T12:36:17.349Z,40.30
2017-10-26T12:38:44.877Z,40.30
2017-10-26T12:41:13.225Z,40.30
2017-10-26T12:43:40.767Z,40.30
2017-10-26T12:46:08.305Z,40.30
2017-10-26T12:48:35.843Z,40.30
2017-10-26T12:51:03.394Z,40.30
2017-10-26T12:53:30.980Z,40.30
2017-10-26T12:55:58.501Z,40.30
2017-10-26T12:58:26.788Z,40.30
2017-10-26T13:00:54.361Z,40.30
2017-10-26T13:03:21.903Z,40.30
2017-10-26T13:08:26.353Z,40.10
2017-10-26T13:10:53.888Z,40.30
2017-10-26T13:13:21.603Z,40.30
2017-10-26T13:15:49.235Z,40.30
2017-10-26T13:18:16.798Z,40.30
2017-10-26T13:20:45.052Z,40.30
2017-10-26T13:23:13.372Z,40.30
2017-10-26T13:25:40.920Z,40.30
2017-10-26T13:28:08.505Z,40.30
2017-10-26T13:30:36.043Z,40.30
2017-10-26T13:33:03.639Z,40.30
2017-10-26T13:35:31.206Z,40.30
2017-10-26T13:37:58.776Z,40.30
2017-10-26T13:40:26.352Z,40.30
2017-10-26T13:42:54.693Z,40.30
2017-10-26T13:45:22.252Z,40.30
2017-10-26T13:47:50.649Z,40.30
2017-10-26T13:50:18.341Z,40.30
2017-10-26T13:52:46.692Z,40.30
2017-10-26T13:55:14.215Z,40.30
2017-10-26T13:57:41.768Z,40.30
2017-10-26T14:00:10.100Z,40.20
2017-10-26T14:02:38.452Z,40.30
2017-10-26T14:05:05.995Z,40.30
2017-10-26T14:07:33.578Z,40.30
2017-10-26T14:10:01.198Z,40.30
2017-10-26T14:12:28.722Z,40.30
2017-10-26T14:14:57.032Z,40.40
2017-10-26T14:17:24.695Z,40.30
2017-10-26T14:19:52.350Z,40.30
2017-10-26T14:22:19.898Z,40.30
2017-10-26T14:24:47.421Z,40.30
2017-10-26T14:27:14.970Z,40.30
2017-10-26T14:29:42.496Z,40.30
2017-10-26T14:32:10.048Z,40.30
2017-10-26T14:34:37.606Z,40.30
2017-10-26T14:37:05.172Z,40.30
2017-10-26T14:39:32.730Z,40.30
2017-10-26T14:42:00.268Z,40.30
2017-10-26T14:44:27.842Z,40.30
2017-10-26T14:46:55.371Z,40.30
2017-10-26T14:49:23.691Z,40.30
2017-10-26T14:51:51.444Z,40.30
2017-10-26T14:54:18.964Z,40.30
2017-10-26T14:56:47.288Z,40.30
2017-10-26T14:59:14.828Z,40.30
2017-10-26T15:01:42.407Z,40.90
2017-10-26T15:04:09.948Z,40.30
2017-10-26T15:06:37.497Z,40.30
2017-10-26T15:09:05.048Z,40.30
2017-10-26T15:11:33.324Z,40.30
2017-10-26T15:14:01.655Z,40.30
2017-10-26T15:16:29.303Z,40.30
2017-10-26T15:18:56.873Z,40.30
2017-10-26T15:21:24.406Z,40.30
2017-10-26T15:23:51.962Z,40.30
2017-10-26T15:26:19.572Z,40.30
2017-10-26T15:28:47.113Z,40.30
2017-10-26T15:31:14.662Z,40.30
2017-10-26T15:33:42.409Z,40.30
2017-10-26T15:36:09.917Z,40.30
2017-10-26T15:38:37.472Z,40.30
2017-10-26T15:41:05.085Z,40.00
2017-10-26T15:43:32.626Z,40.30
2017-10-26T15:46:00.183Z,40.30
2017-10-26T15:48:27.737Z,40.30
2017-10-26T15:50:56.096Z,40.30
2017-10-26T15:53:23.681Z,40.30
2017-10-26T15:55:51.278Z,40.30
2017-10-26T15:58:18.829Z,40.30
2017-10-26T16:00:46.464Z,40.30
2017-10-26T16:03:13.993Z,40.20
2017-10-26T16:05:41.512Z,40.30
2017-10-26T16:08:09.088Z,40.30
2017-10-26T16:10:36.635Z,40.20
2017-10-26T16:13:04.150Z,40.20
2017-10-26T16:15:32.528Z,40.30
2017-10-26T16:18:00.838Z,40.30
2017-10-26T16:20:28.496Z,40.20
2017-10-26T16:22:56.024Z,40.30
2017-10-26T16:25:24.346Z,40.40
2017-10-26T16:27:52.039Z,40.40
2017-10-26T16:30:19.588Z,40.40
2017-10-26T16:32:47.220Z,40.50
2017-10-26T16:35:14.743Z,40.80
2017-10-26T16:37:43.329Z,41.10
2017-10-26T16:40:11.649Z,41.20
2017-10-26T16:42:39.198Z,41.20
2017-10-26T16:45:06.913Z,41.20
2017-10-26T16:47:34.467Z,43.00
2017-10-26T16:50:02.034Z,41.00
2017-10-26T16:52:29.684Z,41.60
2017-10-26T16:54:57.220Z,41.80
2017-10-26T16:57:24.758Z,39.20
2017-10-26T16:59:52.354Z,38.40
2017-10-26T17:02:20.275Z,38.30
2017-10-26T17:04:48.021Z,38.20
2017-10-26T17:07:16.435Z,38.70
2017-10-26T17:09:44.022Z,38.80
2017-10-26T17:12:11.668Z,39.60
2017-10-26T17:14:39.380Z,39.40
2017-10-26T17:17:07.792Z,38.80
2017-10-26T17:19:35.320Z,38.80
2017-10-26T17:22:04.336Z,38.50
2017-10-26T17:24:32.108Z,38.50
2017-10-26T17:26:59.632Z,38.40
2017-10-26T17:29:27.936Z,38.10
2017-10-26T17:31:55.548Z,38.10
2017-10-26T17:34:23.170Z,38.30
2017-10-26T17:36:50.764Z,38.50
2017-10-26T17:39:18.353Z,38.50
2017-10-26T17:41:46.701Z,38.80
2017-10-26T17:44:14.262Z,38.80
2017-10-26T17:46:41.833Z,38.80
2017-10-26T17:49:09.372Z,38.80
2017-10-26T17:51:36.868Z,38.20
2017-10-26T17:54:05.210Z,41.50
2017-10-26T17:56:32.836Z,41.40
2017-10-26T17:59:00.408Z,41.40
2017-10-26T18:01:28.057Z,41.30
2017-10-26T18:03:55.592Z,41.20
2017-10-26T18:06:23.143Z,41.20
2017-10-26T18:08:51.480Z,41.20
2017-10-26T18:11:19.118Z,41.20
2017-10-26T18:13:46.643Z,41.50
2017-10-26T18:16:14.949Z,41.80
2017-10-26T18:18:42.540Z,41.70
2017-10-26T18:21:10.161Z,40.20
2017-10-26T18:23:37.746Z,39.80
2017-10-26T18:26:05.319Z,39.60
2017-10-26T18:28:32.905Z,39.40
2017-10-26T18:31:00.478Z,39.40
2017-10-26T18:33:28.845Z,39.60
2017-10-26T18:35:56.656Z,39.70
2017-10-26T18:38:25.581Z,41.10
2017-10-26T18:40:53.149Z,41.10
2017-10-26T18:43:22.398Z,41.50
2017-10-26T18:45:49.942Z,41.40
2017-10-26T18:48:18.302Z,41.40
2017-10-26T18:50:46.702Z,41.40
2017-10-26T18:53:15.065Z,41.40
2017-10-26T18:55:43.369Z,41.40
2017-10-26T18:58:11.010Z,41.40
2017-10-26T19:00:39.455Z,41.30
2017-10-26T19:03:07.024Z,41.30
2017-10-26T19:05:34.615Z,41.30
2017-10-26T19:08:02.163Z,41.30
2017-10-26T19:10:30.529Z,41.90
2017-10-26T19:12:58.985Z,41.30
2017-10-26T19:15:26.737Z,41.30
2017-10-26T19:17:54.308Z,41.30
2017-10-26T19:20:21.864Z,41.20
2017-10-26T19:22:49.498Z,41.20
2017-10-26T19:25:17.045Z,41.20
2017-10-26T19:27:44.701Z,41.20
2017-10-26T19:30:12.421Z,41.20
2017-10-26T19:32:40.109Z,41.10
2017-10-26T19:35:08.019Z,41.20
2017-10-26T19:37:36.291Z,41.20
2017-10-26T19:40:03.839Z,41.10
2017-10-26T19:42:31.459Z,41.10
2017-10-26T19:44:59.063Z,41.20
2017-10-26T19:47:26.867Z,41.10
2017-10-26T19:49:54.423Z,41.10
2017-10-26T19:52:22.027Z,41.10
2017-10-26T19:54:50.495Z,41.10
2017-10-26T19:57:18.294Z,41.10
2017-10-26T19:59:45.893Z,41.10
2017-10-26T20:02:13.467Z,41.10
2017-10-26T20:04:41.081Z,41.70
2017-10-26T20:07:08.604Z,41.10
2017-10-26T20:09:37.065Z,41.10
2017-10-26T20:12:04.759Z,41.10
2017-10-26T20:14:33.063Z,41.10
2017-10-26T20:17:00.660Z,41.10
2017-10-26T20:19:28.474Z,41.10
2017-10-26T20:21:56.027Z,41.10
2017-10-26T20:24:23.559Z,41.70
2017-10-26T20:26:51.315Z,41.10
2017-10-26T20:29:18.868Z,41.10
2017-10-26T20:31:46.403Z,41.10
2017-10-26T20:34:13.987Z,41.10
2017-10-26T20:36:41.529Z,41.10
2017-10-26T20:39:09.065Z,41.10
2017-10-26T20:41:36.629Z,41.10
2017-10-26T20:44:04.280Z,41.00
2017-10-26T20:46:31.863Z,41.10
2017-10-26T20:48:59.497Z,41.00
2017-10-26T20:51:32.789Z,41.10
2017-10-26T20:54:05.885Z,41.10
2017-10-26T20:56:39.011Z,41.00
2017-10-26T20:59:12.195Z,41.10
2017-10-26T21:01:45.325Z,41.00
2017-10-26T21:04:19.285Z,41.00
2017-10-26T21:06:46.837Z,41.00
2017-10-26T21:09:19.871Z,41.00
2017-10-26T21:11:53.091Z,41.10
2017-10-26T21:14:27.113Z,41.10
2017-10-26T21:16:54.699Z,41.00
2017-10-26T21:19:22.325Z,41.00
2017-10-26T21:21:49.904Z,41.00
2017-10-26T21:24:17.507Z,41.00
2017-10-26T21:26:45.084Z,41.00
2017-10-26T21:29:12.647Z,41.00
2017-10-26T21:31:40.952Z,41.00
2017-10-26T21:34:08.529Z,41.00
2017-10-26T21:36:36.119Z,41.00
2017-10-26T21:39:03.654Z,41.00
2017-10-26T21:41:31.175Z,41.00
2017-10-26T21:43:58.793Z,41.00
2017-10-26T21:46:26.331Z,41.00
2017-10-26T21:48:53.915Z,41.00
2017-10-26T21:51:22.218Z,40.50
2017-10-26T21:53:50.671Z,41.00
2017-10-26T21:56:18.206Z,41.00
2017-10-26T21:58:45.757Z,41.00
2017-10-26T22:01:13.330Z,41.00
2017-10-26T22:03:40.912Z,41.00
2017-10-26T22:06:08.451Z,41.00
2017-10-26T22:08:35.983Z,41.00
2017-10-26T22:11:03.573Z,41.00
2017-10-26T22:13:31.108Z,41.00
2017-10-26T22:15:58.673Z,41.00
2017-10-26T22:18:26.191Z,41.00
2017-10-26T22:20:55.028Z,41.00
2017-10-26T22:23:22.591Z,41.00
2017-10-26T22:25:50.116Z,41.00
2017-10-26T22:28:18.470Z,41.00
2017-10-26T22:30:46.004Z,41.00
2017-10-26T22:33:13.581Z,41.00
2017-10-26T22:35:41.132Z,41.00
2017-10-26T22:38:08.760Z,41.00
2017-10-26T22:40:36.349Z,41.00
2017-10-26T22:43:03.875Z,41.00
2017-10-26T22:45:31.754Z,41.00
2017-10-26T22:47:59.272Z,41.00
2017-10-26T22:50:26.826Z,41.00
2017-10-26T22:52:55.386Z,43.30
2017-10-26T22:55:22.939Z,43.90
2017-10-26T22:57:50.701Z,42.90
2017-10-26T23:00:18.244Z,42.90
2017-10-26T23:02:45.915Z,42.90
2017-10-26T23:05:13.588Z,43.00
2017-10-26T23:07:41.186Z,42.80
2017-10-26T23:10:09.520Z,42.50
2017-10-26T23:12:37.090Z,42.60
2017-10-26T23:15:06.160Z,42.50
2017-10-26T23:17:33.882Z,42.60
2017-10-26T23:20:01.546Z,42.70
2017-10-26T23:22:29.293Z,42.50
2017-10-26T23:24:57.556Z,42.70
2017-10-26T23:27:25.945Z,42.20
2017-10-26T23:29:54.276Z,42.10
2017-10-26T23:32:21.805Z,42.10
2017-10-26T23:34:49.394Z,42.80
2017-10-26T23:37:17.282Z,42.50
2017-10-26T23:39:44.803Z,42.50
2017-10-26T23:42:12.382Z,42.70
2017-10-26T23:44:39.942Z,42.40
2017-10-26T23:47:07.514Z,42.40
2017-10-26T23:49:35.070Z,42.30
2017-10-26T23:52:02.674Z,42.10
2017-10-26T23:54:30.989Z,41.80
2017-10-26T23:56:58.557Z,41.90
2017-10-26T23:59:26.106Z,41.80
