createdAt,value
2022-11-04T00:01:47.903Z,11.77
2022-11-04T00:04:19.627Z,12.83
2022-11-04T00:06:48.130Z,11.60
2022-11-04T00:09:19.628Z,11.60
2022-11-04T00:12:05.480Z,11.57
2022-11-04T00:14:34.307Z,13.53
2022-11-04T00:17:20.224Z,11.63
2022-11-04T00:20:08.727Z,14.97
2022-11-04T00:22:54.318Z,15.77
2022-11-04T00:28:30.207Z,13.07
2022-11-04T00:31:19.582Z,11.47
2022-11-04T00:33:47.112Z,13.40
2022-11-04T00:36:16.937Z,12.23
2022-11-04T00:38:45.392Z,11.40
2022-11-04T00:41:27.555Z,11.90
2022-11-04T00:43:57.638Z,11.93
2022-11-04T00:46:25.937Z,13.90
2022-11-04T00:48:54.165Z,11.67
2022-11-04T00:51:23.892Z,11.70
2022-11-04T00:53:51.969Z,11.37
2022-11-04T00:56:20.216Z,12.33
2022-11-04T00:58:50.282Z,11.77
2022-11-04T01:01:19.607Z,12.77
2022-11-04T01:03:48.906Z,10.60
2022-11-04T01:06:17.169Z,10.80
2022-11-04T01:08:46.916Z,11.80
2022-11-04T01:11:16.507Z,12.60
2022-11-04T01:13:44.678Z,12.00
2022-11-04T01:16:13.104Z,11.33
2022-11-04T01:18:41.793Z,12.13
2022-11-04T01:21:12.950Z,10.67
2022-11-04T01:23:41.467Z,11.67
2022-11-04T01:26:13.266Z,12.03
2022-11-04T01:28:41.489Z,11.80
2022-11-04T01:31:10.428Z,11.90
2022-11-04T01:33:38.626Z,12.50
2022-11-04T01:36:08.101Z,13.10
2022-11-04T01:38:36.497Z,12.33
2022-11-04T01:41:05.197Z,12.37
2022-11-04T01:43:47.715Z,11.93
2022-11-04T01:46:24.675Z,12.17
2022-11-04T01:48:53.186Z,12.97
2022-11-04T01:51:23.167Z,12.37
2022-11-04T01:53:52.408Z,11.87
2022-11-04T01:57:16.420Z,12.17
2022-11-04T01:59:46.138Z,12.13
2022-11-04T02:02:14.719Z,12.47
2022-11-04T02:04:44.679Z,12.07
2022-11-04T02:07:13.779Z,12.33
2022-11-04T02:09:43.172Z,12.50
2022-11-04T02:12:28.646Z,12.63
2022-11-04T02:14:59.569Z,15.73
2022-11-04T02:17:37.456Z,14.50
2022-11-04T02:20:22.680Z,11.67
2022-11-04T02:23:03.017Z,11.20
2022-11-04T02:25:54.078Z,11.07
2022-11-04T02:28:46.274Z,9.70
2022-11-04T02:31:17.514Z,9.70
2022-11-04T02:33:49.105Z,9.90
2022-11-04T02:36:27.868Z,9.30
2022-11-04T02:38:58.628Z,8.53
2022-11-04T02:41:35.344Z,8.83
2022-11-04T02:44:09.588Z,9.23
2022-11-04T02:46:41.684Z,8.17
2022-11-04T02:49:13.252Z,8.93
2022-11-04T02:51:48.484Z,10.17
2022-11-04T02:54:20.337Z,7.70
2022-11-04T02:56:50.984Z,6.63
2022-11-04T02:59:23.628Z,8.70
2022-11-04T03:01:55.690Z,6.47
2022-11-04T03:04:28.996Z,8.03
2022-11-04T03:06:59.239Z,6.77
2022-11-04T03:09:29.539Z,5.63
2022-11-04T03:12:01.472Z,5.90
2022-11-04T03:14:32.984Z,5.30
2022-11-04T03:17:06.135Z,6.30
2022-11-04T03:19:40.460Z,5.50
2022-11-04T03:22:12.215Z,5.77
2022-11-04T03:24:41.687Z,5.10
2022-11-04T03:27:16.014Z,5.60
2022-11-04T03:29:49.004Z,5.00
2022-11-04T03:32:24.473Z,4.40
2022-11-04T03:34:52.935Z,4.40
2022-11-04T03:37:21.105Z,4.83
2022-11-04T03:39:49.283Z,6.07
2022-11-04T03:42:23.656Z,4.50
2022-11-04T03:44:52.894Z,4.30
2022-11-04T03:47:24.677Z,4.50
2022-11-04T03:49:54.878Z,3.70
2022-11-04T03:52:22.965Z,3.57
2022-11-04T03:54:51.374Z,3.60
2022-11-04T03:57:32.189Z,3.57
2022-11-04T04:00:08.934Z,3.27
2022-11-04T04:02:44.807Z,3.30
2022-11-04T04:05:18.738Z,4.87
2022-11-04T04:07:51.806Z,3.73
2022-11-04T04:10:41.898Z,3.20
2022-11-04T04:13:21.504Z,3.40
2022-11-04T04:15:53.823Z,3.30
2022-11-04T04:18:30.750Z,3.30
2022-11-04T04:21:01.254Z,2.70
2022-11-04T04:23:48.492Z,2.83
2022-11-04T04:26:35.433Z,2.60
2022-11-04T04:29:06.003Z,2.80
2022-11-04T04:31:50.706Z,2.37
2022-11-04T04:34:22.400Z,2.50
2022-11-04T04:36:55.184Z,2.83
2022-11-04T04:39:42.673Z,2.10
2022-11-04T04:42:29.175Z,2.60
2022-11-04T04:45:04.635Z,2.50
2022-11-04T04:47:40.242Z,2.90
2022-11-04T04:50:11.530Z,2.70
2022-11-04T04:52:41.322Z,4.17
2022-11-04T04:55:10.612Z,2.60
2022-11-04T04:57:38.963Z,2.57
2022-11-04T05:00:09.243Z,3.83
2022-11-04T05:02:37.518Z,2.70
2022-11-04T05:05:06.164Z,2.50
2022-11-04T05:07:35.749Z,2.40
2022-11-04T05:10:03.852Z,2.47
2022-11-04T05:12:52.322Z,2.40
2022-11-04T05:15:20.403Z,2.57
2022-11-04T05:17:48.692Z,2.30
2022-11-04T05:20:17.004Z,2.20
2022-11-04T05:22:46.505Z,2.50
2022-11-04T05:25:15.715Z,2.60
2022-11-04T05:27:43.814Z,2.67
2022-11-04T05:30:13.410Z,2.40
2022-11-04T05:32:41.545Z,2.30
2022-11-04T05:35:10.785Z,2.23
2022-11-04T05:37:38.915Z,2.47
2022-11-04T05:40:10.031Z,3.17
2022-11-04T05:42:38.095Z,2.17
2022-11-04T05:45:07.881Z,2.33
2022-11-04T05:47:36.084Z,2.60
2022-11-04T05:50:05.282Z,2.67
2022-11-04T05:52:33.370Z,2.70
2022-11-04T05:55:01.555Z,2.20
2022-11-04T05:57:31.022Z,2.60
2022-11-04T05:59:59.183Z,2.87
2022-11-04T06:02:27.605Z,2.57
2022-11-04T06:04:55.838Z,3.23
2022-11-04T06:07:23.903Z,2.70
2022-11-04T06:09:52.025Z,3.40
2022-11-04T06:12:20.095Z,4.50
2022-11-04T06:14:49.642Z,6.03
2022-11-04T06:17:19.231Z,4.97
2022-11-04T06:19:47.472Z,5.27
2022-11-04T06:22:17.515Z,5.13
2022-11-04T06:24:45.752Z,5.10
2022-11-04T06:27:14.223Z,4.80
2022-11-04T06:29:42.535Z,4.53
2022-11-04T06:32:14.353Z,6.67
2022-11-04T06:34:42.535Z,5.17
2022-11-04T06:37:14.119Z,5.27
2022-11-04T06:39:42.453Z,5.77
2022-11-04T06:42:10.756Z,3.77
2022-11-04T06:44:38.902Z,3.23
2022-11-04T06:47:06.993Z,2.03
2022-11-04T06:49:36.545Z,1.80
2022-11-04T06:52:04.793Z,2.40
2022-11-04T06:54:34.140Z,1.80
2022-11-04T06:57:03.096Z,2.30
2022-11-04T06:59:31.324Z,2.50
2022-11-04T07:01:59.595Z,3.00
2022-11-04T07:04:27.836Z,2.03
2022-11-04T07:06:57.331Z,2.13
2022-11-04T07:09:25.373Z,2.37
2022-11-04T07:11:53.489Z,2.13
2022-11-04T07:14:21.586Z,2.03
2022-11-04T07:16:51.724Z,2.23
2022-11-04T07:19:20.036Z,1.73
2022-11-04T07:21:48.116Z,1.80
2022-11-04T07:24:17.680Z,2.00
2022-11-04T07:26:45.828Z,1.93
2022-11-04T07:29:13.947Z,3.70
2022-11-04T07:31:42.277Z,1.97
2022-11-04T07:34:10.441Z,2.30
2022-11-04T07:36:38.557Z,2.20
2022-11-04T07:39:06.839Z,2.00
2022-11-04T07:41:37.002Z,2.80
2022-11-04T07:44:05.758Z,1.93
2022-11-04T07:46:34.446Z,4.47
2022-11-04T07:49:03.131Z,2.27
2022-11-04T07:51:32.421Z,2.43
2022-11-04T07:54:00.646Z,3.10
2022-11-04T07:56:28.774Z,2.70
2022-11-04T07:58:58.562Z,2.57
2022-11-04T08:01:27.055Z,3.50
2022-11-04T08:03:55.191Z,3.70
2022-11-04T08:06:23.969Z,4.03
2022-11-04T08:08:54.220Z,3.73
2022-11-04T08:11:25.403Z,3.07
2022-11-04T08:13:53.744Z,3.30
2022-11-04T08:16:31.416Z,4.30
2022-11-04T08:19:02.942Z,3.80
2022-11-04T08:21:31.862Z,3.80
2022-11-04T08:23:59.963Z,3.97
2022-11-04T08:26:28.073Z,20.03
2022-11-04T08:28:56.672Z,26.63
2022-11-04T08:31:27.483Z,7.50
2022-11-04T08:33:56.131Z,5.67
2022-11-04T08:36:26.624Z,4.30
2022-11-04T08:38:55.362Z,4.43
2022-11-04T08:41:26.867Z,3.90
2022-11-04T08:43:55.133Z,3.60
2022-11-04T08:46:23.456Z,3.93
2022-11-04T08:48:53.112Z,3.20
2022-11-04T08:51:23.622Z,3.20
2022-11-04T08:53:51.953Z,3.53
2022-11-04T08:56:22.904Z,3.40
2022-11-04T08:58:51.381Z,3.70
2022-11-04T09:01:21.254Z,2.80
2022-11-04T09:03:50.124Z,2.87
2022-11-04T09:06:22.571Z,4.00
2022-11-04T09:08:51.583Z,2.37
2022-11-04T09:11:20.007Z,3.30
2022-11-04T09:13:48.297Z,2.53
2022-11-04T09:16:17.384Z,2.63
2022-11-04T09:18:45.494Z,2.43
2022-11-04T09:21:13.865Z,3.03
2022-11-04T09:23:43.686Z,3.07
2022-11-04T09:26:13.976Z,3.40
2022-11-04T09:28:42.325Z,3.13
2022-11-04T09:31:11.975Z,2.93
2022-11-04T09:33:40.652Z,3.10
2022-11-04T09:36:10.033Z,3.50
2022-11-04T09:38:38.723Z,3.00
2022-11-04T09:41:34.127Z,3.20
2022-11-04T09:44:06.017Z,4.90
2022-11-04T09:46:35.006Z,2.77
2022-11-04T09:49:04.802Z,3.30
2022-11-04T09:51:53.149Z,2.97
2022-11-04T09:54:24.036Z,2.90
2022-11-04T09:56:54.690Z,3.30
2022-11-04T09:59:26.508Z,2.63
2022-11-04T10:02:09.340Z,2.23
2022-11-04T10:04:50.511Z,3.60
2022-11-04T10:07:29.244Z,2.60
2022-11-04T10:10:04.852Z,3.47
2022-11-04T10:12:52.812Z,2.57
2022-11-04T10:15:46.748Z,2.37
2022-11-04T10:18:27.236Z,2.53
2022-11-04T10:20:59.756Z,3.83
2022-11-04T10:23:34.067Z,3.00
2022-11-04T10:26:07.473Z,3.97
2022-11-04T10:28:41.134Z,3.37
2022-11-04T10:31:13.774Z,1.60
2022-11-04T10:33:44.883Z,2.47
2022-11-04T10:36:14.215Z,2.17
2022-11-04T10:38:45.053Z,3.43
2022-11-04T10:41:24.240Z,1.73
2022-11-04T10:43:56.023Z,1.97
2022-11-04T10:46:38.900Z,2.03
2022-11-04T10:49:18.193Z,1.90
2022-11-04T10:51:46.917Z,2.00
2022-11-04T10:54:15.082Z,3.23
2022-11-04T10:56:45.195Z,2.67
2022-11-04T10:59:25.759Z,2.17
2022-11-04T11:01:55.043Z,3.50
2022-11-04T11:04:29.378Z,2.93
2022-11-04T11:06:59.541Z,2.33
2022-11-04T11:09:29.985Z,2.53
2022-11-04T11:12:01.238Z,3.13
2022-11-04T11:14:38.797Z,3.60
2022-11-04T11:17:21.518Z,3.30
2022-11-04T11:19:52.257Z,3.97
2022-11-04T11:22:38.023Z,3.73
2022-11-04T11:25:24.943Z,3.83
2022-11-04T11:27:55.094Z,3.10
2022-11-04T11:30:27.164Z,2.60
2022-11-04T11:32:58.042Z,4.87
2022-11-04T11:35:30.151Z,3.50
2022-11-04T11:37:59.276Z,4.20
2022-11-04T11:40:31.786Z,3.40
2022-11-04T11:43:01.536Z,3.83
2022-11-04T11:45:31.552Z,3.20
2022-11-04T11:47:59.874Z,3.73
2022-11-04T11:50:34.607Z,2.70
2022-11-04T11:53:16.033Z,2.90
2022-11-04T11:55:48.797Z,3.80
2022-11-04T12:01:25.131Z,4.47
2022-11-04T12:09:39.972Z,4.40
2022-11-04T12:12:24.218Z,4.60
2022-11-04T12:15:17.977Z,3.47
2022-11-04T12:17:57.835Z,2.80
2022-11-04T12:20:32.804Z,3.97
2022-11-04T12:23:08.510Z,3.33
2022-11-04T12:25:41.654Z,4.33
2022-11-04T12:28:22.574Z,3.53
2022-11-04T12:30:56.334Z,3.07
2022-11-04T12:33:35.193Z,3.77
2022-11-04T12:36:12.923Z,4.17
2022-11-04T12:39:02.187Z,3.13
2022-11-04T12:42:06.334Z,3.83
2022-11-04T12:44:31.644Z,3.93
2022-11-04T12:47:09.256Z,2.60
2022-11-04T12:49:48.510Z,2.60
2022-11-04T12:52:27.673Z,3.40
2022-11-04T12:55:06.904Z,2.93
2022-11-04T12:57:40.081Z,3.20
2022-11-04T13:00:14.084Z,4.10
2022-11-04T13:02:46.471Z,3.00
2022-11-04T13:05:32.493Z,2.70
2022-11-04T13:08:08.663Z,4.10
2022-11-04T13:10:45.496Z,6.63
2022-11-04T13:13:15.976Z,2.53
2022-11-04T13:15:48.203Z,3.17
2022-11-04T13:18:19.164Z,2.97
2022-11-04T13:20:53.134Z,3.33
2022-11-04T13:23:24.893Z,3.17
2022-11-04T13:25:54.283Z,4.40
2022-11-04T13:28:23.600Z,2.80
2022-11-04T13:30:56.794Z,3.00
2022-11-04T13:33:32.273Z,6.33
2022-11-04T13:36:06.765Z,4.27
2022-11-04T13:38:38.521Z,2.63
2022-11-04T13:41:22.734Z,2.50
2022-11-04T13:43:53.392Z,3.93
2022-11-04T13:46:30.086Z,5.50
2022-11-04T13:49:05.013Z,3.00
2022-11-04T13:51:42.575Z,4.80
2022-11-04T13:54:26.364Z,2.83
2022-11-04T13:57:05.253Z,3.20
2022-11-04T13:59:34.239Z,3.53
2022-11-04T14:02:33.723Z,3.20
2022-11-04T14:05:40.553Z,3.87
2022-11-04T14:08:14.673Z,4.47
2022-11-04T14:10:48.229Z,3.10
2022-11-04T14:13:59.077Z,3.90
2022-11-04T14:16:44.794Z,3.67
2022-11-04T14:19:58.461Z,6.33
2022-11-04T14:22:39.023Z,5.83
2022-11-04T14:25:27.354Z,2.73
2022-11-04T14:27:57.303Z,3.50
2022-11-04T14:30:34.663Z,2.40
2022-11-04T14:33:05.033Z,2.43
2022-11-04T14:35:34.056Z,3.40
2022-11-04T14:38:08.014Z,2.93
2022-11-04T14:40:52.436Z,2.33
2022-11-04T14:43:33.394Z,4.40
2022-11-04T14:46:02.163Z,3.20
2022-11-04T14:48:30.924Z,2.50
2022-11-04T14:50:59.795Z,2.60
2022-11-04T14:53:32.097Z,5.03
2022-11-04T14:56:22.918Z,4.63
2022-11-04T14:59:00.116Z,4.03
2022-11-04T15:01:34.537Z,3.17
2022-11-04T15:04:13.159Z,1.97
2022-11-04T15:06:57.704Z,3.10
2022-11-04T15:09:27.265Z,2.67
2022-11-04T15:12:23.823Z,2.57
2022-11-04T15:14:52.681Z,4.30
2022-11-04T15:17:22.290Z,2.30
2022-11-04T15:19:52.078Z,4.33
2022-11-04T15:22:20.781Z,3.30
2022-11-04T15:24:50.738Z,4.10
2022-11-04T15:27:24.472Z,4.47
2022-11-04T15:29:57.336Z,4.90
2022-11-04T15:32:25.853Z,6.17
2022-11-04T15:34:54.394Z,2.73
2022-11-04T15:37:24.907Z,4.00
2022-11-04T15:39:55.358Z,2.90
2022-11-04T15:42:40.315Z,4.37
2022-11-04T15:45:29.833Z,3.30
2022-11-04T15:48:23.854Z,2.87
2022-11-04T15:50:55.172Z,2.73
2022-11-04T15:53:23.415Z,2.70
2022-11-04T15:55:51.613Z,2.57
2022-11-04T15:58:21.476Z,3.20
2022-11-04T16:00:53.987Z,4.37
2022-11-04T16:03:24.507Z,3.47
2022-11-04T16:06:04.079Z,4.40
2022-11-04T16:08:33.414Z,3.07
2022-11-04T16:11:16.331Z,2.40
2022-11-04T16:13:46.597Z,3.63
2022-11-04T16:16:24.073Z,3.27
2022-11-04T16:18:54.514Z,4.53
2022-11-04T16:21:25.962Z,5.97
2022-11-04T16:23:56.603Z,6.07
2022-11-04T16:26:27.217Z,6.47
2022-11-04T16:28:58.253Z,7.57
2022-11-04T16:31:28.912Z,7.53
2022-11-04T16:33:57.074Z,9.43
2022-11-04T16:36:28.500Z,10.33
2022-11-04T16:39:00.574Z,9.53
2022-11-04T16:41:30.093Z,9.90
2022-11-04T16:43:59.905Z,8.80
2022-11-04T16:46:28.096Z,6.53
2022-11-04T16:48:56.184Z,5.60
2022-11-04T16:51:25.674Z,7.90
2022-11-04T16:53:55.263Z,7.70
2022-11-04T16:56:25.194Z,6.97
2022-11-04T16:58:53.648Z,8.90
2022-11-04T17:01:23.228Z,9.03
2022-11-04T17:03:51.444Z,10.63
2022-11-04T17:06:20.373Z,13.70
2022-11-04T17:08:48.544Z,15.93
2022-11-04T17:11:16.627Z,15.67
2022-11-04T17:13:44.844Z,14.13
2022-11-04T17:16:15.343Z,12.93
2022-11-04T17:18:45.152Z,11.53
2022-11-04T17:21:17.120Z,11.63
2022-11-04T17:23:45.746Z,14.00
2022-11-04T17:26:14.058Z,18.50
2022-11-04T17:28:42.314Z,18.07
2022-11-04T17:31:12.703Z,24.53
2022-11-04T17:33:40.835Z,27.70
2022-11-04T17:36:11.823Z,18.23
2022-11-04T17:38:39.943Z,13.50
2022-11-04T17:41:25.647Z,16.20
2022-11-04T17:44:02.612Z,10.23
2022-11-04T17:46:38.298Z,10.13
2022-11-04T17:49:09.316Z,9.90
2022-11-04T17:51:41.025Z,9.90
2022-11-04T17:54:09.602Z,8.90
2022-11-04T17:56:38.889Z,9.80
2022-11-04T17:59:07.094Z,9.90
2022-11-04T18:01:36.504Z,12.87
2022-11-04T18:04:04.815Z,12.67
2022-11-04T18:06:35.131Z,17.70
2022-11-04T18:09:05.713Z,15.07
2022-11-04T18:11:51.491Z,15.93
2022-11-04T18:14:19.932Z,14.33
2022-11-04T18:16:49.914Z,16.30
2022-11-04T18:19:19.184Z,12.70
2022-11-04T18:21:47.881Z,15.13
2022-11-04T18:24:18.100Z,16.77
2022-11-04T18:26:46.381Z,16.27
2022-11-04T18:29:14.495Z,15.97
2022-11-04T18:31:48.796Z,17.67
2022-11-04T18:34:19.667Z,18.40
2022-11-04T18:36:48.493Z,17.60
2022-11-04T18:39:19.544Z,19.00
2022-11-04T18:41:47.812Z,18.17
2022-11-04T18:44:18.153Z,17.70
2022-11-04T18:46:47.912Z,31.20
2022-11-04T18:49:16.793Z,32.83
2022-11-04T18:51:45.494Z,28.83
2022-11-04T18:54:14.881Z,66.40
2022-11-04T18:56:44.754Z,42.03
2022-11-04T18:59:14.142Z,40.03
2022-11-04T19:01:43.096Z,32.50
2022-11-04T19:04:11.559Z,25.53
2022-11-04T19:06:42.092Z,20.33
2022-11-04T19:09:45.483Z,20.30
2022-11-04T19:12:19.412Z,18.90
2022-11-04T19:14:47.472Z,18.27
2022-11-04T19:17:15.635Z,17.27
2022-11-04T19:19:43.793Z,14.87
2022-11-04T19:22:11.937Z,13.93
2022-11-04T19:24:40.533Z,13.37
2022-11-04T19:27:10.098Z,12.43
2022-11-04T19:29:38.373Z,13.30
2022-11-04T19:32:12.796Z,13.17
2022-11-04T19:34:42.352Z,15.33
2022-11-04T19:37:10.758Z,14.30
2022-11-04T19:39:39.175Z,15.00
2022-11-04T19:42:25.253Z,15.60
2022-11-04T19:44:54.831Z,15.00
2022-11-04T19:47:22.962Z,15.90
2022-11-04T19:49:51.033Z,17.93
2022-11-04T19:52:20.405Z,15.97
2022-11-04T19:54:48.524Z,12.90
2022-11-04T19:57:16.813Z,13.23
2022-11-04T19:59:44.996Z,13.77
2022-11-04T20:02:15.622Z,14.20
2022-11-04T20:04:43.894Z,15.00
2022-11-04T20:07:12.033Z,12.33
2022-11-04T20:09:41.623Z,9.73
2022-11-04T20:12:27.440Z,8.87
2022-11-04T20:14:56.560Z,8.03
2022-11-04T20:17:26.393Z,8.90
2022-11-04T20:19:54.514Z,12.83
2022-11-04T20:22:22.670Z,14.57
2022-11-04T20:24:50.760Z,14.20
2022-11-04T20:27:19.114Z,15.57
2022-11-04T20:29:47.254Z,11.57
2022-11-04T20:32:15.345Z,11.17
2022-11-04T20:34:45.444Z,10.57
2022-11-04T20:37:13.583Z,13.47
2022-11-04T20:39:42.280Z,12.37
2022-11-04T20:42:10.493Z,10.77
2022-11-04T20:44:38.674Z,11.63
2022-11-04T20:47:06.733Z,12.63
2022-11-04T20:49:34.862Z,12.63
2022-11-04T20:52:04.563Z,13.70
2022-11-04T20:54:32.731Z,11.40
2022-11-04T20:57:01.576Z,10.83
2022-11-04T20:59:29.853Z,12.50
2022-11-04T21:01:59.150Z,11.27
2022-11-04T21:04:31.865Z,10.70
2022-11-04T21:07:04.725Z,10.00
2022-11-04T21:09:32.881Z,11.27
2022-11-04T21:12:01.718Z,11.50
2022-11-04T21:14:31.914Z,9.70
2022-11-04T21:17:00.494Z,10.10
2022-11-04T21:19:28.553Z,10.30
2022-11-04T21:21:57.016Z,12.17
2022-11-04T21:24:26.507Z,15.67
2022-11-04T21:26:55.629Z,9.80
2022-11-04T21:29:23.783Z,9.60
2022-11-04T21:31:51.949Z,8.47
2022-11-04T21:34:20.376Z,9.33
2022-11-04T21:36:52.084Z,8.67
2022-11-04T21:39:20.515Z,8.93
2022-11-04T21:41:50.033Z,8.93
2022-11-04T21:44:18.135Z,9.97
2022-11-04T21:46:46.543Z,9.77
2022-11-04T21:49:14.743Z,10.07
2022-11-04T21:51:42.941Z,8.97
2022-11-04T21:54:12.095Z,11.07
2022-11-04T21:56:40.208Z,12.37
2022-11-04T21:59:17.070Z,12.90
2022-11-04T22:01:46.833Z,11.77
2022-11-04T22:04:15.175Z,11.00
2022-11-04T22:06:43.294Z,20.50
2022-11-04T22:09:12.816Z,20.97
2022-11-04T22:11:40.974Z,24.90
2022-11-04T22:14:13.357Z,24.63
2022-11-04T22:16:41.605Z,24.93
2022-11-04T22:19:11.153Z,16.90
2022-11-04T22:21:41.003Z,15.73
2022-11-04T22:24:11.573Z,14.53
2022-11-04T22:26:40.045Z,12.97
2022-11-04T22:29:08.324Z,13.00
2022-11-04T22:31:39.062Z,12.73
2022-11-04T22:34:07.656Z,11.00
2022-11-04T22:36:35.856Z,11.10
2022-11-04T22:39:05.614Z,15.30
2022-11-04T22:41:34.576Z,10.20
2022-11-04T22:44:03.388Z,13.47
2022-11-04T22:46:32.787Z,11.60
2022-11-04T22:49:02.322Z,22.80
2022-11-04T22:51:31.634Z,12.90
2022-11-04T22:54:06.508Z,13.70
2022-11-04T22:56:36.344Z,13.10
2022-11-04T22:59:04.474Z,12.67
2022-11-04T23:01:34.084Z,12.60
2022-11-04T23:04:03.860Z,11.80
2022-11-04T23:06:32.513Z,12.73
2022-11-04T23:09:01.295Z,16.43
2022-11-04T23:11:47.926Z,16.50
2022-11-04T23:14:49.615Z,14.93
2022-11-04T23:17:34.477Z,13.97
2022-11-04T23:20:07.483Z,17.57
2022-11-04T23:22:53.195Z,12.60
2022-11-04T23:25:21.533Z,12.50
2022-11-04T23:28:07.866Z,12.17
2022-11-04T23:30:38.543Z,11.17
2022-11-04T23:33:08.111Z,12.53
2022-11-04T23:35:58.346Z,14.97
2022-11-04T23:38:26.943Z,12.30
2022-11-04T23:41:14.751Z,11.37
2022-11-04T23:43:43.114Z,13.30
2022-11-04T23:46:29.076Z,13.83
2022-11-04T23:49:14.742Z,16.97
2022-11-04T23:52:02.038Z,13.50
2022-11-04T23:54:47.474Z,10.97
2022-11-04T23:57:34.315Z,14.73
