createdAt,value
2018-12-12T00:00:24.466Z,15.17
2018-12-12T00:02:57.187Z,14.17
2018-12-12T00:05:29.937Z,16.53
2018-12-12T00:08:02.629Z,18.53
2018-12-12T00:10:33.377Z,15.23
2018-12-12T00:13:03.919Z,13.00
2018-12-12T00:15:35.604Z,13.27
2018-12-12T00:18:09.138Z,12.40
2018-12-12T00:20:39.871Z,12.97
2018-12-12T00:23:10.497Z,13.57
2018-12-12T00:25:41.211Z,13.37
2018-12-12T00:28:11.790Z,12.43
2018-12-12T00:30:42.761Z,12.30
2018-12-12T00:33:13.455Z,13.30
2018-12-12T00:35:44.099Z,12.93
2018-12-12T00:38:14.732Z,12.83
2018-12-12T00:40:45.506Z,13.93
2018-12-12T00:43:16.172Z,12.40
2018-12-12T00:45:47.492Z,12.50
2018-12-12T00:48:19.169Z,11.93
2018-12-12T00:50:52.766Z,12.57
2018-12-12T00:53:23.620Z,12.93
2018-12-12T00:55:54.350Z,13.37
2018-12-12T00:58:25.085Z,12.60
2018-12-12T01:00:55.706Z,13.33
2018-12-12T01:03:26.339Z,13.47
2018-12-12T01:05:56.951Z,13.90
2018-12-12T01:08:27.680Z,13.93
2018-12-12T01:11:03.360Z,14.93
2018-12-12T01:13:33.937Z,14.60
2018-12-12T01:16:04.610Z,13.50
2018-12-12T01:18:35.264Z,13.77
2018-12-12T01:21:06.000Z,13.30
2018-12-12T01:23:36.645Z,13.37
2018-12-12T01:26:07.296Z,12.90
2018-12-12T01:28:37.943Z,13.73
2018-12-12T01:31:08.856Z,13.07
2018-12-12T01:33:39.424Z,12.77
2018-12-12T01:36:10.094Z,12.50
2018-12-12T01:38:40.733Z,13.70
2018-12-12T01:41:11.466Z,13.03
2018-12-12T01:43:42.113Z,13.03
2018-12-12T01:46:12.773Z,13.93
2018-12-12T01:48:43.457Z,13.10
2018-12-12T01:51:14.399Z,13.57
2018-12-12T01:53:47.127Z,13.73
2018-12-12T01:56:17.757Z,12.93
2018-12-12T01:58:48.413Z,14.23
2018-12-12T02:01:19.091Z,13.20
2018-12-12T02:03:49.711Z,13.23
2018-12-12T02:06:20.367Z,13.47
2018-12-12T02:08:52.105Z,13.30
2018-12-12T02:11:22.994Z,12.53
2018-12-12T02:13:53.598Z,12.27
2018-12-12T02:16:25.449Z,12.83
2018-12-12T02:18:56.329Z,12.87
2018-12-12T02:21:26.999Z,12.13
2018-12-12T02:23:57.681Z,12.77
2018-12-12T02:26:28.393Z,11.73
2018-12-12T02:28:59.042Z,11.23
2018-12-12T02:31:29.912Z,11.53
2018-12-12T02:34:00.517Z,11.13
2018-12-12T02:36:31.152Z,11.37
2018-12-12T02:39:01.804Z,11.77
2018-12-12T02:41:33.766Z,13.17
2018-12-12T02:44:04.490Z,12.63
2018-12-12T02:46:36.393Z,13.80
2018-12-12T02:49:06.989Z,13.10
2018-12-12T02:51:37.811Z,14.20
2018-12-12T02:54:08.392Z,14.50
2018-12-12T02:56:39.048Z,14.67
2018-12-12T02:59:09.734Z,14.97
2018-12-12T03:01:40.355Z,13.80
2018-12-12T03:04:11.097Z,14.30
2018-12-12T03:06:41.685Z,12.70
2018-12-12T03:09:12.336Z,13.50
2018-12-12T03:11:43.200Z,12.60
2018-12-12T03:14:13.817Z,13.70
2018-12-12T03:16:44.446Z,14.27
2018-12-12T03:19:15.046Z,12.07
2018-12-12T03:21:45.692Z,13.23
2018-12-12T03:24:16.367Z,13.33
2018-12-12T03:26:46.846Z,13.33
2018-12-12T03:29:17.506Z,13.53
2018-12-12T03:31:48.376Z,14.23
2018-12-12T03:34:19.040Z,13.60
2018-12-12T03:36:49.760Z,14.87
2018-12-12T03:39:20.428Z,14.20
2018-12-12T03:41:51.107Z,14.03
2018-12-12T03:44:21.713Z,13.50
2018-12-12T03:46:52.401Z,13.77
2018-12-12T03:49:23.007Z,14.10
2018-12-12T03:51:54.799Z,15.60
2018-12-12T03:54:25.456Z,14.20
2018-12-12T03:56:56.178Z,13.97
2018-12-12T03:59:26.815Z,15.10
2018-12-12T04:01:57.425Z,16.20
2018-12-12T04:04:28.020Z,15.47
2018-12-12T04:06:58.801Z,14.50
2018-12-12T04:09:29.465Z,15.27
2018-12-12T04:12:00.199Z,15.27
2018-12-12T04:14:31.559Z,15.63
2018-12-12T04:17:02.230Z,14.70
2018-12-12T04:19:32.863Z,14.13
2018-12-12T04:22:05.648Z,15.30
2018-12-12T04:24:36.423Z,15.10
2018-12-12T04:27:07.158Z,14.73
2018-12-12T04:29:37.861Z,14.70
2018-12-12T04:32:08.645Z,14.60
2018-12-12T04:34:39.237Z,14.43
2018-12-12T04:37:09.852Z,12.97
2018-12-12T04:39:40.459Z,13.17
2018-12-12T04:42:11.134Z,13.17
2018-12-12T04:44:41.748Z,13.13
2018-12-12T04:47:12.321Z,12.57
2018-12-12T04:49:42.940Z,13.40
2018-12-12T04:52:13.829Z,12.60
2018-12-12T04:54:44.572Z,13.00
2018-12-12T04:57:15.313Z,13.53
2018-12-12T04:59:45.976Z,13.73
2018-12-12T05:02:22.001Z,14.13
2018-12-12T05:04:53.434Z,14.27
2018-12-12T05:07:24.512Z,13.80
2018-12-12T05:09:55.577Z,14.50
2018-12-12T05:12:26.610Z,14.73
2018-12-12T05:14:57.220Z,14.30
2018-12-12T05:17:27.921Z,14.07
2018-12-12T05:19:58.602Z,13.73
2018-12-12T05:22:29.218Z,17.07
2018-12-12T05:24:59.880Z,23.20
2018-12-12T05:27:30.437Z,31.93
2018-12-12T05:30:01.090Z,25.20
2018-12-12T05:32:31.754Z,25.83
2018-12-12T05:35:03.556Z,16.30
2018-12-12T05:37:34.254Z,21.87
2018-12-12T05:40:05.154Z,17.77
2018-12-12T05:42:36.064Z,12.93
2018-12-12T05:45:07.120Z,12.93
2018-12-12T05:47:37.847Z,13.30
2018-12-12T05:50:08.534Z,12.53
2018-12-12T05:52:39.478Z,13.27
2018-12-12T05:55:10.107Z,14.27
2018-12-12T05:57:40.883Z,14.90
2018-12-12T06:00:13.305Z,14.50
2018-12-12T06:02:43.981Z,16.03
2018-12-12T06:05:14.712Z,14.07
2018-12-12T06:07:45.388Z,15.17
2018-12-12T06:10:16.081Z,15.73
2018-12-12T06:12:47.044Z,16.37
2018-12-12T06:15:17.693Z,16.13
2018-12-12T06:17:48.488Z,16.50
2018-12-12T06:20:21.284Z,15.07
2018-12-12T06:22:52.065Z,15.97
2018-12-12T06:25:22.735Z,14.80
2018-12-12T06:27:53.418Z,15.87
2018-12-12T06:30:24.217Z,16.20
2018-12-12T06:33:01.605Z,15.93
2018-12-12T06:35:34.244Z,16.33
2018-12-12T06:38:05.201Z,14.67
2018-12-12T06:40:35.890Z,15.83
2018-12-12T06:43:06.540Z,15.77
2018-12-12T06:45:37.180Z,15.93
2018-12-12T06:48:07.906Z,13.83
2018-12-12T06:50:38.492Z,14.07
2018-12-12T06:53:09.215Z,15.07
2018-12-12T06:55:39.839Z,13.27
2018-12-12T06:58:11.063Z,13.57
2018-12-12T07:00:41.912Z,13.30
2018-12-12T07:03:12.597Z,12.77
2018-12-12T07:05:43.221Z,13.93
2018-12-12T07:08:14.309Z,13.63
2018-12-12T07:10:45.021Z,14.13
2018-12-12T07:13:17.382Z,12.40
2018-12-12T07:15:48.187Z,12.27
2018-12-12T07:18:20.121Z,13.53
2018-12-12T07:20:50.837Z,13.13
2018-12-12T07:23:21.699Z,13.37
2018-12-12T07:25:52.376Z,14.00
2018-12-12T07:28:23.131Z,13.47
2018-12-12T07:30:53.857Z,13.77
2018-12-12T07:33:25.177Z,14.37
2018-12-12T07:35:59.454Z,13.43
2018-12-12T07:38:28.830Z,13.87
2018-12-12T07:41:00.633Z,12.77
2018-12-12T07:43:33.462Z,13.43
2018-12-12T07:46:26.113Z,13.27
2018-12-12T07:48:59.842Z,12.20
2018-12-12T07:51:35.897Z,11.90
2018-12-12T07:54:14.208Z,12.60
2018-12-12T07:56:44.978Z,13.00
2018-12-12T07:59:15.649Z,12.27
2018-12-12T08:01:46.272Z,12.40
2018-12-12T08:04:16.938Z,11.63
2018-12-12T08:06:47.618Z,12.93
2018-12-12T08:09:18.296Z,12.97
2018-12-12T08:11:48.915Z,11.27
2018-12-12T08:14:19.654Z,10.90
2018-12-12T08:16:50.409Z,9.77
2018-12-12T08:19:21.091Z,10.90
2018-12-12T08:21:52.655Z,15.73
2018-12-12T08:24:24.026Z,33.00
2018-12-12T08:26:54.711Z,14.10
2018-12-12T08:29:25.393Z,12.63
2018-12-12T08:31:55.994Z,19.60
2018-12-12T08:34:26.941Z,47.00
2018-12-12T08:36:57.627Z,28.17
2018-12-12T08:39:28.307Z,14.07
2018-12-12T08:41:59.087Z,26.37
2018-12-12T08:44:29.753Z,28.73
2018-12-12T08:47:00.372Z,26.10
2018-12-12T08:49:31.033Z,21.70
2018-12-12T08:52:01.654Z,16.97
2018-12-12T08:54:33.570Z,18.10
2018-12-12T08:57:04.211Z,18.97
2018-12-12T08:59:35.909Z,16.27
2018-12-12T09:02:06.597Z,20.33
2018-12-12T09:04:37.253Z,21.87
2018-12-12T09:07:07.817Z,17.17
2018-12-12T09:09:39.999Z,18.70
2018-12-12T09:12:10.635Z,14.80
2018-12-12T09:14:41.496Z,27.23
2018-12-12T09:17:13.344Z,26.10
2018-12-12T09:19:44.220Z,35.87
2018-12-12T09:22:14.784Z,36.23
2018-12-12T09:24:45.483Z,21.20
2018-12-12T09:27:16.276Z,28.50
2018-12-12T09:29:46.853Z,14.60
2018-12-12T09:32:19.524Z,17.10
2018-12-12T09:34:52.454Z,15.03
2018-12-12T09:37:22.991Z,30.27
2018-12-12T09:39:53.678Z,10.93
2018-12-12T09:42:24.381Z,14.40
2018-12-12T09:44:55.036Z,11.20
2018-12-12T09:47:26.274Z,15.20
2018-12-12T09:49:56.957Z,16.97
2018-12-12T09:52:29.740Z,10.47
2018-12-12T09:55:02.854Z,9.43
2018-12-12T09:57:33.617Z,8.67
2018-12-12T10:00:04.361Z,9.63
2018-12-12T10:02:35.534Z,9.93
2018-12-12T10:05:06.507Z,9.67
2018-12-12T10:07:37.461Z,11.83
2018-12-12T10:10:09.095Z,10.80
2018-12-12T10:12:39.862Z,11.37
2018-12-12T10:15:10.801Z,13.67
2018-12-12T10:17:41.488Z,11.20
2018-12-12T10:20:12.207Z,14.37
2018-12-12T10:22:43.016Z,20.33
2018-12-12T10:25:13.811Z,23.40
2018-12-12T10:27:45.670Z,32.23
2018-12-12T10:30:16.431Z,26.10
2018-12-12T10:32:47.011Z,26.97
2018-12-12T10:35:17.684Z,23.67
2018-12-12T10:37:48.301Z,33.53
2018-12-12T10:40:19.051Z,10.20
2018-12-12T10:42:49.609Z,6.67
2018-12-12T10:45:20.394Z,10.33
2018-12-12T10:47:51.189Z,6.43
2018-12-12T10:50:22.017Z,5.67
2018-12-12T10:52:52.739Z,6.57
2018-12-12T10:55:25.792Z,10.37
2018-12-12T10:57:56.432Z,5.67
2018-12-12T11:00:27.148Z,5.80
2018-12-12T11:03:03.067Z,5.07
2018-12-12T11:05:33.850Z,5.50
2018-12-12T11:08:04.787Z,5.10
2018-12-12T11:10:35.604Z,6.30
2018-12-12T11:13:06.321Z,5.87
2018-12-12T11:15:37.183Z,6.17
2018-12-12T11:18:07.840Z,7.60
2018-12-12T11:20:38.556Z,5.77
2018-12-12T11:23:09.142Z,8.40
2018-12-12T11:25:39.796Z,9.07
2018-12-12T11:28:10.406Z,8.93
2018-12-12T11:30:41.073Z,22.07
2018-12-12T11:33:11.704Z,6.23
2018-12-12T11:35:42.658Z,6.30
2018-12-12T11:38:13.382Z,5.97
2018-12-12T11:40:43.986Z,14.60
2018-12-12T11:43:14.996Z,7.90
2018-12-12T11:45:45.532Z,6.97
2018-12-12T11:48:17.350Z,6.70
2018-12-12T11:50:48.018Z,9.40
2018-12-12T11:53:18.700Z,9.13
2018-12-12T11:55:49.601Z,7.43
2018-12-12T11:58:20.213Z,5.53
2018-12-12T12:00:50.881Z,3.80
2018-12-12T12:03:21.515Z,4.07
2018-12-12T12:05:52.114Z,4.10
2018-12-12T12:08:22.767Z,3.67
2018-12-12T12:10:53.370Z,3.63
2018-12-12T12:13:26.242Z,3.10
2018-12-12T12:15:57.175Z,3.47
2018-12-12T12:18:27.792Z,5.27
2018-12-12T12:20:58.594Z,5.00
2018-12-12T12:23:29.319Z,5.43
2018-12-12T12:25:59.939Z,8.07
2018-12-12T12:28:30.536Z,11.87
2018-12-12T12:31:01.151Z,7.30
2018-12-12T12:33:31.827Z,6.27
2018-12-12T12:36:02.610Z,6.67
2018-12-12T12:38:33.341Z,5.30
2018-12-12T12:41:04.074Z,5.27
2018-12-12T12:43:34.718Z,6.10
2018-12-12T12:46:05.485Z,5.27
2018-12-12T12:48:36.040Z,5.63
2018-12-12T12:51:06.707Z,6.23
2018-12-12T12:53:37.392Z,7.57
2018-12-12T12:56:08.066Z,5.20
2018-12-12T12:58:38.708Z,7.50
2018-12-12T13:01:09.312Z,7.17
2018-12-12T13:03:40.132Z,5.00
2018-12-12T13:06:12.087Z,5.87
2018-12-12T13:08:42.749Z,9.67
2018-12-12T13:11:14.947Z,8.80
2018-12-12T13:13:45.872Z,8.37
2018-12-12T13:16:16.636Z,10.63
2018-12-12T13:18:47.310Z,6.83
2018-12-12T13:21:17.876Z,9.40
2018-12-12T13:23:48.618Z,14.30
2018-12-12T13:26:19.226Z,7.70
2018-12-12T13:28:49.942Z,6.03
2018-12-12T13:31:20.549Z,8.80
2018-12-12T13:33:51.301Z,6.17
2018-12-12T13:36:22.069Z,11.20
2018-12-12T13:38:52.697Z,8.07
2018-12-12T13:41:23.505Z,8.13
2018-12-12T13:43:54.610Z,12.40
2018-12-12T13:46:25.351Z,9.90
2018-12-12T13:48:56.722Z,9.33
2018-12-12T13:51:27.466Z,6.13
2018-12-12T13:53:58.089Z,6.23
2018-12-12T13:56:28.942Z,9.17
2018-12-12T13:58:59.553Z,9.43
2018-12-12T14:01:30.215Z,7.20
2018-12-12T14:04:00.895Z,6.73
2018-12-12T14:06:31.614Z,6.27
2018-12-12T14:09:02.352Z,4.77
2018-12-12T14:11:34.186Z,4.97
2018-12-12T14:14:04.916Z,4.63
2018-12-12T14:16:35.706Z,4.47
2018-12-12T14:19:06.370Z,5.60
2018-12-12T14:21:37.697Z,3.93
2018-12-12T14:24:08.384Z,3.97
2018-12-12T14:26:39.201Z,3.97
2018-12-12T14:29:10.931Z,4.17
2018-12-12T14:31:41.607Z,4.77
2018-12-12T14:34:12.296Z,4.30
2018-12-12T14:36:43.283Z,5.30
2018-12-12T14:39:14.745Z,4.73
2018-12-12T14:41:45.870Z,4.30
2018-12-12T14:44:16.678Z,4.87
2018-12-12T14:46:47.300Z,6.23
2018-12-12T14:49:17.940Z,15.93
2018-12-12T14:51:48.608Z,17.87
2018-12-12T14:54:19.264Z,16.97
2018-12-12T14:56:50.041Z,25.07
2018-12-12T14:59:20.768Z,21.20
2018-12-12T15:01:51.541Z,21.83
2018-12-12T15:04:22.315Z,18.23
2018-12-12T15:06:53.037Z,15.70
2018-12-12T15:09:23.723Z,16.60
2018-12-12T15:11:54.465Z,13.73
2018-12-12T15:14:25.141Z,21.53
2018-12-12T15:16:56.165Z,12.33
2018-12-12T15:19:27.615Z,19.37
2018-12-12T15:21:58.350Z,15.23
2018-12-12T15:24:29.139Z,17.30
2018-12-12T15:26:59.840Z,18.07
2018-12-12T15:29:30.536Z,30.93
2018-12-12T15:32:02.465Z,18.53
2018-12-12T15:34:33.173Z,41.83
2018-12-12T15:37:04.044Z,35.00
2018-12-12T15:39:34.744Z,49.70
2018-12-12T15:42:05.451Z,78.93
2018-12-12T15:44:36.223Z,51.33
2018-12-12T15:47:06.874Z,21.27
2018-12-12T15:49:37.582Z,21.20
2018-12-12T15:52:08.221Z,23.80
2018-12-12T15:54:38.892Z,22.27
2018-12-12T15:57:09.853Z,23.20
2018-12-12T15:59:40.555Z,19.23
2018-12-12T16:02:11.311Z,9.70
2018-12-12T16:04:41.940Z,14.70
2018-12-12T16:07:12.612Z,13.47
2018-12-12T16:09:43.317Z,17.70
2018-12-12T16:12:17.717Z,43.50
2018-12-12T16:14:48.346Z,44.67
2018-12-12T16:17:19.217Z,50.87
2018-12-12T16:19:49.845Z,18.37
2018-12-12T16:22:20.457Z,14.20
2018-12-12T16:24:51.081Z,26.07
2018-12-12T16:27:21.683Z,33.13
2018-12-12T16:29:52.330Z,39.37
2018-12-12T16:32:22.981Z,30.43
2018-12-12T16:34:55.815Z,20.93
2018-12-12T16:37:26.607Z,8.60
2018-12-12T16:39:57.232Z,8.90
2018-12-12T16:42:28.945Z,12.57
2018-12-12T16:45:01.724Z,14.93
2018-12-12T16:47:37.551Z,7.10
2018-12-12T16:50:08.804Z,10.13
2018-12-12T16:52:39.502Z,7.87
2018-12-12T16:55:10.500Z,7.07
2018-12-12T16:57:41.475Z,18.73
2018-12-12T17:00:12.273Z,10.50
2018-12-12T17:02:42.986Z,16.23
2018-12-12T17:05:13.645Z,18.03
2018-12-12T17:07:44.280Z,7.00
2018-12-12T17:10:15.033Z,8.80
2018-12-12T17:12:45.715Z,21.07
2018-12-12T17:15:16.401Z,14.23
2018-12-12T17:17:47.260Z,8.10
2018-12-12T17:20:17.889Z,7.97
2018-12-12T17:22:48.707Z,8.63
2018-12-12T17:25:19.382Z,7.40
2018-12-12T17:27:50.132Z,12.57
2018-12-12T17:30:21.304Z,11.43
2018-12-12T17:32:53.014Z,10.83
2018-12-12T17:35:24.164Z,11.83
2018-12-12T17:37:55.178Z,5.47
2018-12-12T17:40:25.899Z,4.43
2018-12-12T17:42:56.584Z,5.03
2018-12-12T17:45:27.279Z,4.53
2018-12-12T17:47:57.946Z,5.00
2018-12-12T17:50:28.631Z,4.50
2018-12-12T17:52:59.282Z,4.13
2018-12-12T17:55:29.975Z,8.33
2018-12-12T17:58:00.885Z,9.47
2018-12-12T18:00:31.552Z,10.70
2018-12-12T18:03:04.885Z,7.70
2018-12-12T18:05:40.789Z,5.40
2018-12-12T18:08:11.481Z,7.30
2018-12-12T18:10:43.730Z,22.00
2018-12-12T18:13:14.402Z,13.73
2018-12-12T18:15:47.508Z,16.03
2018-12-12T18:18:20.403Z,10.80
2018-12-12T18:20:51.132Z,14.40
2018-12-12T18:23:23.913Z,12.17
2018-12-12T18:25:56.637Z,9.07
2018-12-12T18:28:27.301Z,6.67
2018-12-12T18:30:57.944Z,6.80
2018-12-12T18:33:30.703Z,5.23
2018-12-12T18:36:06.971Z,9.13
2018-12-12T18:38:37.880Z,6.37
2018-12-12T18:41:08.482Z,6.63
2018-12-12T18:43:41.247Z,10.60
2018-12-12T18:46:11.788Z,8.77
2018-12-12T18:48:42.403Z,10.37
2018-12-12T18:51:15.055Z,10.53
2018-12-12T18:53:45.733Z,12.47
2018-12-12T18:56:18.513Z,19.60
2018-12-12T18:58:49.452Z,18.60
2018-12-12T19:01:20.165Z,16.23
2018-12-12T19:03:51.067Z,14.50
2018-12-12T19:06:21.859Z,12.87
2018-12-12T19:08:52.554Z,14.80
2018-12-12T19:11:23.264Z,14.77
2018-12-12T19:13:54.518Z,14.13
2018-12-12T19:16:25.212Z,26.93
2018-12-12T19:18:56.509Z,34.27
2018-12-12T19:21:27.190Z,28.90
2018-12-12T19:23:58.082Z,20.17
2018-12-12T19:26:28.817Z,27.03
2018-12-12T19:28:59.540Z,18.43
2018-12-12T19:31:30.224Z,15.50
2018-12-12T19:34:00.853Z,8.90
2018-12-12T19:36:31.865Z,9.33
2018-12-12T19:39:03.032Z,12.87
2018-12-12T19:41:35.348Z,9.73
2018-12-12T19:44:06.041Z,16.00
2018-12-12T19:46:36.759Z,16.33
2018-12-12T19:49:07.413Z,13.53
2018-12-12T19:51:38.935Z,15.40
2018-12-12T19:54:09.895Z,18.03
2018-12-12T19:56:40.595Z,13.10
2018-12-12T19:59:13.238Z,15.40
2018-12-12T20:01:43.896Z,17.10
2018-12-12T20:04:14.596Z,14.10
2018-12-12T20:06:47.506Z,14.20
2018-12-12T20:09:18.279Z,12.40
2018-12-12T20:11:49.045Z,13.73
2018-12-12T20:14:19.651Z,13.20
2018-12-12T20:16:50.285Z,14.83
2018-12-12T20:19:21.196Z,16.13
2018-12-12T20:21:52.019Z,16.53
2018-12-12T20:24:23.016Z,17.03
2018-12-12T20:26:54.150Z,16.53
2018-12-12T20:29:25.193Z,15.77
2018-12-12T20:31:56.363Z,14.20
2018-12-12T20:34:27.331Z,15.43
2018-12-12T20:36:58.310Z,19.17
2018-12-12T20:39:29.974Z,15.97
2018-12-12T20:42:00.952Z,16.97
2018-12-12T20:44:31.938Z,22.87
2018-12-12T20:47:03.066Z,18.07
2018-12-12T20:49:34.172Z,19.67
2018-12-12T20:52:05.131Z,19.80
2018-12-12T20:54:36.045Z,18.67
2018-12-12T20:57:07.098Z,18.57
2018-12-12T20:59:38.568Z,22.30
2018-12-12T21:02:09.578Z,28.77
2018-12-12T21:04:40.549Z,24.57
2018-12-12T21:07:11.691Z,20.67
2018-12-12T21:09:42.765Z,20.43
2018-12-12T21:12:13.763Z,23.70
2018-12-12T21:14:44.978Z,25.87
2018-12-12T21:17:16.124Z,25.50
2018-12-12T21:19:47.383Z,22.97
2018-12-12T21:22:18.430Z,18.83
2018-12-12T21:24:50.668Z,16.47
2018-12-12T21:27:21.739Z,18.20
2018-12-12T21:29:52.838Z,25.43
2018-12-12T21:32:23.922Z,28.67
2018-12-12T21:34:55.538Z,28.27
2018-12-12T21:37:26.781Z,26.53
2018-12-12T21:39:57.973Z,25.03
2018-12-12T21:42:29.227Z,23.17
2018-12-12T21:45:00.277Z,19.47
2018-12-12T21:47:31.420Z,15.53
2018-12-12T21:50:02.577Z,15.30
2018-12-12T21:52:33.465Z,11.93
2018-12-12T21:55:05.387Z,15.43
2018-12-12T21:57:37.769Z,13.73
2018-12-12T22:00:10.126Z,14.07
2018-12-12T22:02:40.888Z,16.17
2018-12-12T22:05:11.631Z,17.03
2018-12-12T22:07:42.344Z,13.33
2018-12-12T22:10:13.061Z,12.57
2018-12-12T22:12:43.912Z,13.97
2018-12-12T22:15:14.568Z,13.80
2018-12-12T22:17:45.326Z,17.80
2018-12-12T22:20:16.181Z,15.07
2018-12-12T22:22:46.894Z,15.10
2018-12-12T22:25:17.609Z,12.87
2018-12-12T22:27:48.245Z,12.93
2018-12-12T22:30:19.020Z,13.90
2018-12-12T22:32:50.200Z,13.20
2018-12-12T22:35:20.917Z,11.03
2018-12-12T22:37:51.636Z,10.47
2018-12-12T22:40:22.931Z,10.70
2018-12-12T22:42:53.534Z,11.80
2018-12-12T22:45:24.209Z,9.53
2018-12-12T22:47:55.307Z,11.03
2018-12-12T22:50:25.938Z,10.50
2018-12-12T22:52:56.549Z,7.87
2018-12-12T22:55:27.208Z,9.30
2018-12-12T22:57:57.836Z,10.93
2018-12-12T23:00:33.469Z,9.40
2018-12-12T23:03:06.569Z,8.10
2018-12-12T23:05:37.340Z,6.90
2018-12-12T23:08:08.090Z,6.60
2018-12-12T23:10:40.659Z,8.07
2018-12-12T23:13:11.533Z,6.13
2018-12-12T23:15:42.177Z,7.30
2018-12-12T23:18:12.882Z,7.10
2018-12-12T23:20:43.555Z,6.97
2018-12-12T23:23:14.203Z,7.07
2018-12-12T23:25:45.621Z,7.33
2018-12-12T23:28:16.359Z,7.10
2018-12-12T23:30:46.961Z,6.90
2018-12-12T23:33:17.642Z,7.60
2018-12-12T23:35:48.359Z,7.07
2018-12-12T23:38:18.996Z,7.27
2018-12-12T23:40:49.699Z,7.33
2018-12-12T23:43:20.295Z,7.00
2018-12-12T23:45:50.967Z,7.23
2018-12-12T23:48:21.633Z,7.40
2018-12-12T23:50:52.275Z,7.10
2018-12-12T23:53:22.972Z,8.07
2018-12-12T23:55:53.649Z,8.77
2018-12-12T23:58:24.349Z,8.47
