createdAt,value
2019-04-03T00:00:44.456Z,11.250305
2019-04-03T00:01:53.960Z,11.351013
2019-04-03T00:03:04.885Z,11.44165
2019-04-03T00:04:13.991Z,11.522217
2019-04-03T00:05:23.487Z,11.542358
2019-04-03T00:06:33.551Z,11.592712
2019-04-03T00:07:42.494Z,11.552429
2019-04-03T00:08:52.005Z,11.572571
2019-04-03T00:10:01.503Z,11.592712
2019-04-03T00:11:10.988Z,11.602783
2019-04-03T00:12:20.653Z,11.622925
2019-04-03T00:13:30.041Z,11.602783
2019-04-03T00:14:42.148Z,11.552429
2019-04-03T00:15:49.995Z,11.522217
2019-04-03T00:16:59.570Z,11.481934
2019-04-03T00:18:09.018Z,11.471863
2019-04-03T00:19:18.525Z,11.43158
2019-04-03T00:20:28.026Z,11.44165
2019-04-03T00:21:37.648Z,11.451721
2019-04-03T00:22:47.028Z,11.481934
2019-04-03T00:23:56.528Z,11.471863
2019-04-03T00:25:06.031Z,11.44165
2019-04-03T00:26:15.525Z,11.44165
2019-04-03T00:27:25.016Z,11.411438
2019-04-03T00:28:34.536Z,11.361084
2019-04-03T00:29:44.108Z,11.330872
2019-04-03T00:30:53.548Z,11.320801
2019-04-03T00:32:03.050Z,11.300659
2019-04-03T00:33:12.551Z,11.290588
2019-04-03T00:34:23.751Z,11.270447
2019-04-03T00:35:32.574Z,11.290588
2019-04-03T00:36:42.214Z,11.290588
2019-04-03T00:37:53.560Z,11.300659
2019-04-03T00:39:02.220Z,11.300659
2019-04-03T00:40:11.584Z,11.300659
2019-04-03T00:41:21.089Z,11.290588
2019-04-03T00:42:30.723Z,11.290588
2019-04-03T00:43:40.184Z,11.270447
2019-04-03T00:44:49.638Z,11.270447
2019-04-03T00:45:59.144Z,11.250305
2019-04-03T00:47:08.636Z,11.18988
2019-04-03T00:48:18.146Z,11.230164
2019-04-03T00:49:27.644Z,11.220093
2019-04-03T00:50:37.145Z,11.220093
2019-04-03T00:51:46.656Z,11.18988
2019-04-03T00:52:57.758Z,11.17981
2019-04-03T00:54:06.787Z,11.17981
2019-04-03T00:55:16.211Z,11.169739
2019-04-03T00:56:26.818Z,11.149597
2019-04-03T00:57:36.173Z,11.149597
2019-04-03T00:58:45.694Z,11.17981
2019-04-03T00:59:56.898Z,11.230164
2019-04-03T01:01:05.872Z,11.260376
2019-04-03T01:02:16.454Z,11.290588
2019-04-03T01:03:24.835Z,11.330872
2019-04-03T01:04:34.350Z,11.330872
2019-04-03T01:05:43.874Z,11.320801
2019-04-03T01:06:53.534Z,11.290588
2019-04-03T01:08:02.862Z,11.270447
2019-04-03T01:09:12.361Z,11.270447
2019-04-03T01:10:21.867Z,11.260376
2019-04-03T01:11:31.365Z,11.260376
2019-04-03T01:12:40.860Z,11.270447
2019-04-03T01:13:50.360Z,11.290588
2019-04-03T01:15:01.483Z,11.260376
2019-04-03T01:16:10.393Z,11.260376
2019-04-03T01:17:19.895Z,11.18988
2019-04-03T01:18:29.407Z,11.17981
2019-04-03T01:19:39.910Z,11.18988
2019-04-03T01:20:49.415Z,11.220093
2019-04-03T01:21:58.919Z,11.220093
2019-04-03T01:23:08.413Z,11.250305
2019-04-03T01:24:17.930Z,11.230164
2019-04-03T01:25:27.427Z,11.230164
2019-04-03T01:26:36.964Z,11.230164
2019-04-03T01:27:46.420Z,11.230164
2019-04-03T01:28:56.069Z,11.230164
2019-04-03T01:30:05.437Z,11.230164
2019-04-03T01:31:15.172Z,11.230164
2019-04-03T01:32:24.580Z,11.230164
2019-04-03T01:33:33.944Z,11.230164
2019-04-03T01:34:43.462Z,11.250305
2019-04-03T01:35:52.958Z,11.230164
2019-04-03T01:37:03.478Z,11.250305
2019-04-03T01:38:12.979Z,11.230164
2019-04-03T01:39:22.484Z,11.230164
2019-04-03T01:40:31.990Z,11.230164
2019-04-03T01:41:41.492Z,11.18988
2019-04-03T01:42:52.749Z,11.220093
2019-04-03T01:44:01.493Z,11.17981
2019-04-03T01:45:11.021Z,11.169739
2019-04-03T01:46:20.531Z,11.169739
2019-04-03T01:47:30.012Z,11.17981
2019-04-03T01:48:39.515Z,11.17981
2019-04-03T01:49:49.026Z,11.18988
2019-04-03T01:51:00.087Z,11.18988
2019-04-03T01:52:09.038Z,11.230164
2019-04-03T01:53:18.573Z,11.250305
2019-04-03T01:54:28.091Z,11.250305
2019-04-03T01:55:37.545Z,11.250305
2019-04-03T01:56:47.054Z,11.260376
2019-04-03T01:57:56.559Z,11.260376
2019-04-03T01:59:07.394Z,11.260376
2019-04-03T02:00:16.574Z,11.260376
2019-04-03T02:01:26.093Z,11.270447
2019-04-03T02:02:36.642Z,11.260376
2019-04-03T02:03:45.070Z,11.290588
2019-04-03T02:04:54.590Z,11.320801
2019-04-03T02:06:04.093Z,11.330872
2019-04-03T02:07:15.144Z,11.351013
2019-04-03T02:08:24.093Z,11.351013
2019-04-03T02:09:33.588Z,11.361084
2019-04-03T02:10:43.187Z,11.351013
2019-04-03T02:11:52.608Z,11.351013
2019-04-03T02:13:02.111Z,11.330872
2019-04-03T02:14:11.609Z,11.330872
2019-04-03T02:15:22.286Z,11.300659
2019-04-03T02:16:31.635Z,11.270447
2019-04-03T02:17:41.156Z,11.270447
2019-04-03T02:18:50.682Z,11.260376
2019-04-03T02:20:00.138Z,11.230164
2019-04-03T02:21:09.654Z,11.230164
2019-04-03T02:22:19.163Z,11.220093
2019-04-03T02:23:30.695Z,11.220093
2019-04-03T02:24:39.170Z,11.220093
2019-04-03T02:25:48.675Z,11.220093
2019-04-03T02:26:58.188Z,11.18988
2019-04-03T02:28:07.654Z,11.169739
2019-04-03T02:29:17.158Z,11.169739
2019-04-03T02:30:26.685Z,11.119385
2019-04-03T02:31:36.528Z,11.109314
2019-04-03T02:32:45.758Z,11.079102
2019-04-03T02:33:56.280Z,11.048889
2019-04-03T02:35:07.679Z,11.038818
2019-04-03T02:36:15.159Z,11.018677
2019-04-03T02:37:24.675Z,10.998535
2019-04-03T02:38:34.242Z,10.988464
2019-04-03T02:39:43.706Z,10.968323
2019-04-03T02:40:53.210Z,10.968323
2019-04-03T02:42:07.413Z,10.988464
2019-04-03T02:43:13.980Z,10.968323
2019-04-03T02:44:22.678Z,10.988464
2019-04-03T02:45:32.186Z,10.958252
2019-04-03T02:46:41.690Z,10.93811
2019-04-03T02:47:51.194Z,10.93811
2019-04-03T02:49:00.694Z,10.917969
2019-04-03T02:50:13.341Z,10.897827
2019-04-03T02:51:20.700Z,10.867615
2019-04-03T02:52:30.191Z,10.837402
2019-04-03T02:53:39.887Z,10.787048
2019-04-03T02:54:49.273Z,10.746765
2019-04-03T02:55:58.715Z,10.746765
2019-04-03T02:57:08.219Z,10.716553
2019-04-03T02:58:21.040Z,10.736694
2019-04-03T02:59:28.192Z,10.706482
2019-04-03T03:00:37.893Z,10.68634
2019-04-03T03:01:47.201Z,10.67627
2019-04-03T03:02:56.702Z,10.666199
2019-04-03T03:04:06.257Z,10.635986
2019-04-03T03:05:15.735Z,10.635986
2019-04-03T03:06:26.229Z,10.605774
2019-04-03T03:07:36.439Z,10.565491
2019-04-03T03:08:45.430Z,10.525208
2019-04-03T03:09:54.835Z,10.444641
2019-04-03T03:11:04.502Z,10.374146
2019-04-03T03:12:13.741Z,10.343933
2019-04-03T03:13:23.243Z,10.333862
2019-04-03T03:14:34.013Z,10.313721
2019-04-03T03:15:43.764Z,10.283508
2019-04-03T03:16:52.739Z,10.30365
2019-04-03T03:18:02.580Z,10.343933
2019-04-03T03:19:11.870Z,10.384216
2019-04-03T03:20:21.339Z,10.4245
2019-04-03T03:21:30.839Z,10.464783
2019-04-03T03:22:40.342Z,10.464783
2019-04-03T03:23:50.841Z,10.484924
2019-04-03T03:25:01.179Z,10.484924
2019-04-03T03:26:09.896Z,10.464783
2019-04-03T03:27:19.342Z,10.4245
2019-04-03T03:28:28.840Z,10.404358
2019-04-03T03:29:38.342Z,10.384216
2019-04-03T03:30:57.553Z,10.354004
2019-04-03T03:32:10.584Z,10.343933
2019-04-03T03:33:26.277Z,10.313721
2019-04-03T03:34:43.501Z,10.313721
2019-04-03T03:35:38.263Z,10.30365
2019-04-03T03:36:40.570Z,10.30365
2019-04-03T03:37:49.725Z,10.30365
2019-04-03T03:38:59.220Z,10.313721
2019-04-03T03:40:09.712Z,10.343933
2019-04-03T03:41:21.902Z,10.354004
2019-04-03T03:42:30.928Z,10.374146
2019-04-03T03:43:39.052Z,10.354004
2019-04-03T03:44:47.777Z,10.343933
2019-04-03T03:45:57.240Z,10.30365
2019-04-03T03:47:06.949Z,10.263367
2019-04-03T03:48:16.329Z,10.253296
2019-04-03T03:49:25.739Z,10.233154
2019-04-03T03:50:35.259Z,10.202942
2019-04-03T03:51:44.782Z,10.202942
2019-04-03T03:52:54.254Z,10.192871
2019-04-03T03:54:04.285Z,10.172729
2019-04-03T03:55:13.384Z,10.162659
2019-04-03T03:56:23.756Z,10.192871
2019-04-03T03:57:33.495Z,10.233154
2019-04-03T03:58:45.568Z,10.202942
2019-04-03T03:59:52.763Z,10.172729
2019-04-03T04:01:02.013Z,10.132446
2019-04-03T04:02:11.509Z,10.05188
2019-04-03T04:03:20.733Z,9.991455
2019-04-03T04:04:30.562Z,9.920959
2019-04-03T04:05:39.758Z,9.840393
2019-04-03T04:06:49.462Z,9.769897
2019-04-03T04:07:58.926Z,9.659119
2019-04-03T04:09:09.318Z,9.608765
2019-04-03T04:10:23.508Z,9.54834
2019-04-03T04:11:30.729Z,9.467773
2019-04-03T04:12:40.846Z,9.407349
2019-04-03T04:13:49.625Z,9.356995
2019-04-03T04:14:57.987Z,9.286499
2019-04-03T04:16:07.241Z,9.216003
2019-04-03T04:17:18.334Z,9.17572
2019-04-03T04:18:26.251Z,9.105225
2019-04-03T04:19:35.753Z,9.064941
2019-04-03T04:20:45.706Z,9.034729
2019-04-03T04:21:55.070Z,8.974304
2019-04-03T04:23:04.273Z,8.913879
2019-04-03T04:24:13.777Z,8.883667
2019-04-03T04:25:23.311Z,8.823242
2019-04-03T04:26:32.794Z,8.762817
2019-04-03T04:27:42.297Z,8.692322
2019-04-03T04:28:51.801Z,8.631897
2019-04-03T04:30:01.298Z,8.581543
2019-04-03T04:31:12.724Z,8.601685
2019-04-03T04:32:21.305Z,8.611755
2019-04-03T04:33:30.796Z,8.601685
2019-04-03T04:34:40.478Z,8.601685
2019-04-03T04:35:52.151Z,8.561401
2019-04-03T04:37:02.122Z,8.561401
2019-04-03T04:38:09.802Z,8.601685
2019-04-03T04:39:19.395Z,8.641968
2019-04-03T04:40:31.203Z,8.662109
2019-04-03T04:41:39.301Z,8.67218
2019-04-03T04:42:48.807Z,8.641968
2019-04-03T04:43:58.316Z,8.631897
2019-04-03T04:45:09.734Z,8.641968
2019-04-03T04:46:18.301Z,8.611755
2019-04-03T04:47:27.901Z,8.611755
2019-04-03T04:48:37.334Z,8.631897
2019-04-03T04:49:46.815Z,8.631897
2019-04-03T04:50:56.310Z,8.631897
2019-04-03T04:52:05.864Z,8.611755
2019-04-03T04:53:15.571Z,8.631897
2019-04-03T04:54:24.950Z,8.601685
2019-04-03T04:55:34.962Z,8.581543
2019-04-03T04:56:43.945Z,8.521118
2019-04-03T04:57:53.448Z,8.490906
2019-04-03T04:59:03.941Z,8.480835
2019-04-03T05:00:15.574Z,8.511047
2019-04-03T05:01:24.245Z,8.561401
2019-04-03T05:02:33.618Z,8.611755
2019-04-03T05:03:43.001Z,8.641968
2019-04-03T05:04:53.828Z,8.641968
2019-04-03T05:06:03.081Z,8.641968
2019-04-03T05:07:12.525Z,8.641968
2019-04-03T05:08:22.026Z,8.662109
2019-04-03T05:09:34.324Z,8.692322
2019-04-03T05:10:42.007Z,8.702393
2019-04-03T05:11:51.531Z,8.712463
2019-04-03T05:13:01.043Z,8.732605
2019-04-03T05:14:11.548Z,8.782959
2019-04-03T05:15:23.385Z,8.813171
2019-04-03T05:16:30.572Z,8.843384
2019-04-03T05:17:40.082Z,8.853455
2019-04-03T05:18:50.576Z,8.883667
2019-04-03T05:20:01.090Z,8.893738
2019-04-03T05:21:10.601Z,8.883667
2019-04-03T05:22:21.839Z,8.893738
2019-04-03T05:23:30.601Z,8.893738
2019-04-03T05:24:40.103Z,8.913879
2019-04-03T05:25:49.625Z,8.893738
2019-04-03T05:27:02.420Z,8.92395
2019-04-03T05:28:09.617Z,8.944092
2019-04-03T05:29:19.140Z,8.994446
2019-04-03T05:30:28.896Z,9.024658
2019-04-03T05:31:39.499Z,9.0448
2019-04-03T05:32:48.670Z,9.075012
2019-04-03T05:33:58.166Z,9.095154
2019-04-03T05:35:07.686Z,9.105225
2019-04-03T05:36:18.019Z,9.135437
2019-04-03T05:37:26.790Z,9.135437
2019-04-03T05:38:37.894Z,9.17572
2019-04-03T05:39:45.732Z,9.185791
2019-04-03T05:40:56.777Z,9.185791
2019-04-03T05:42:05.778Z,9.185791
2019-04-03T05:43:15.290Z,9.155579
2019-04-03T05:44:24.817Z,9.135437
2019-04-03T05:45:35.326Z,9.155579
2019-04-03T05:46:44.826Z,9.155579
2019-04-03T05:47:54.354Z,9.135437
2019-04-03T05:49:03.853Z,9.155579
2019-04-03T05:50:13.530Z,9.185791
2019-04-03T05:51:22.877Z,9.205933
2019-04-03T05:52:33.128Z,9.226074
2019-04-03T05:53:42.054Z,9.246216
2019-04-03T05:54:58.460Z,9.276428
2019-04-03T05:56:11.527Z,9.286499
2019-04-03T05:57:18.481Z,9.306641
2019-04-03T05:58:29.009Z,9.316711
2019-04-03T05:59:38.529Z,9.356995
2019-04-03T06:00:49.211Z,9.397278
2019-04-03T06:01:59.730Z,9.407349
2019-04-03T06:03:10.080Z,9.42749
2019-04-03T06:04:19.602Z,9.477844
2019-04-03T06:05:29.128Z,9.508057
2019-04-03T06:06:38.696Z,9.54834
2019-04-03T06:07:49.334Z,9.558411
2019-04-03T06:08:57.716Z,9.608765
2019-04-03T06:10:07.248Z,9.649048
2019-04-03T06:11:16.762Z,9.719543
2019-04-03T06:12:26.326Z,9.769897
2019-04-03T06:13:36.886Z,9.840393
2019-04-03T06:14:49.552Z,9.910889
2019-04-03T06:15:56.993Z,9.981384
2019-04-03T06:17:06.539Z,10.041809
2019-04-03T06:18:17.483Z,10.092163
2019-04-03T06:19:26.543Z,10.162659
2019-04-03T06:20:37.042Z,10.223083
2019-04-03T06:21:46.635Z,10.30365
2019-04-03T06:22:56.322Z,10.384216
2019-04-03T06:24:05.624Z,10.444641
2019-04-03T06:25:15.291Z,10.505066
2019-04-03T06:26:24.678Z,10.535278
2019-04-03T06:27:34.327Z,10.595703
2019-04-03T06:28:46.243Z,10.625916
2019-04-03T06:29:54.999Z,10.68634
2019-04-03T06:31:03.834Z,10.746765
2019-04-03T06:32:13.301Z,10.80719
2019-04-03T06:33:23.838Z,10.887756
2019-04-03T06:34:34.304Z,10.92804
2019-04-03T06:35:45.998Z,10.988464
2019-04-03T06:36:54.330Z,11.038818
2019-04-03T06:38:03.855Z,11.099243
2019-04-03T06:39:13.401Z,11.119385
2019-04-03T06:40:23.922Z,11.149597
2019-04-03T06:41:34.630Z,11.18988
2019-04-03T06:42:44.599Z,11.230164
2019-04-03T06:43:54.258Z,11.230164
2019-04-03T06:45:03.068Z,11.260376
2019-04-03T06:46:12.670Z,11.320801
2019-04-03T06:47:22.158Z,11.351013
2019-04-03T06:48:32.866Z,11.401367
2019-04-03T06:49:42.188Z,11.43158
2019-04-03T06:50:51.700Z,11.451721
2019-04-03T06:52:01.250Z,11.43158
2019-04-03T06:53:10.752Z,11.411438
2019-04-03T06:54:20.266Z,11.411438
2019-04-03T06:55:30.797Z,11.451721
2019-04-03T06:56:41.213Z,11.512146
2019-04-03T06:57:49.823Z,11.522217
2019-04-03T06:58:59.335Z,11.552429
2019-04-03T07:00:09.034Z,11.542358
2019-04-03T07:01:20.149Z,11.542358
2019-04-03T07:02:31.189Z,11.592712
2019-04-03T07:03:37.438Z,11.602783
2019-04-03T07:04:46.961Z,11.663208
2019-04-03T07:05:56.699Z,11.69342
2019-04-03T07:07:06.003Z,11.773987
2019-04-03T07:08:27.581Z,11.804199
2019-04-03T07:09:34.701Z,11.834412
2019-04-03T07:10:36.990Z,11.864624
2019-04-03T07:11:47.004Z,11.904907
2019-04-03T07:12:57.533Z,11.985474
2019-04-03T07:14:07.086Z,12.086182
2019-04-03T07:15:16.657Z,12.116394
2019-04-03T07:16:26.746Z,12.207031
2019-04-03T07:17:35.677Z,12.287598
2019-04-03T07:18:45.222Z,12.368164
2019-04-03T07:19:54.738Z,12.44873
2019-04-03T07:21:05.245Z,12.539368
2019-04-03T07:22:14.778Z,12.619934
2019-04-03T07:23:24.290Z,12.801208
2019-04-03T07:24:33.894Z,13.002625
2019-04-03T07:25:43.319Z,13.204041
2019-04-03T07:26:52.850Z,13.385315
2019-04-03T07:28:02.386Z,13.566589
2019-04-03T07:29:12.589Z,13.768005
2019-04-03T07:30:21.696Z,13.969421
2019-04-03T07:31:31.000Z,14.170837
2019-04-03T07:32:40.514Z,14.321899
2019-04-03T07:33:50.044Z,14.483032
2019-04-03T07:35:00.563Z,14.664307
2019-04-03T07:36:11.729Z,14.83551
2019-04-03T07:37:20.733Z,14.936218
2019-04-03T07:38:30.093Z,15.08728
2019-04-03T07:39:39.638Z,15.238342
2019-04-03T07:40:51.577Z,15.389404
2019-04-03T07:41:59.693Z,15.4599
2019-04-03T07:43:09.317Z,15.550537
2019-04-03T07:44:18.739Z,15.681458
2019-04-03T07:45:29.247Z,15.862732
2019-04-03T07:46:38.776Z,16.255493
2019-04-03T07:47:48.304Z,16.537476
2019-04-03T07:48:59.883Z,16.658325
2019-04-03T07:50:10.259Z,16.708679
2019-04-03T07:51:17.810Z,16.779175
2019-04-03T07:52:27.347Z,17.051086
2019-04-03T07:53:37.195Z,17.272644
2019-04-03T07:54:46.394Z,17.383423
2019-04-03T07:55:56.881Z,17.262573
2019-04-03T07:57:09.545Z,17.262573
2019-04-03T07:58:16.913Z,17.393494
2019-04-03T07:59:26.447Z,17.383423
2019-04-03T08:00:36.213Z,17.09137
2019-04-03T08:01:45.516Z,16.889954
2019-04-03T08:02:54.966Z,17.09137
2019-04-03T08:04:04.485Z,17.393494
2019-04-03T08:05:15.180Z,17.59491
2019-04-03T08:06:24.551Z,17.524414
2019-04-03T08:07:35.083Z,17.494202
2019-04-03T08:08:44.613Z,17.715759
2019-04-03T08:09:56.970Z,18.007812
2019-04-03T08:11:04.644Z,18.108521
2019-04-03T08:12:17.446Z,18.309937
2019-04-03T08:13:25.672Z,18.753052
2019-04-03T08:14:35.178Z,19.10553
2019-04-03T08:15:45.428Z,19.286804
2019-04-03T08:16:56.232Z,19.387512
2019-04-03T08:18:03.871Z,19.639282
2019-04-03T08:19:13.309Z,19.86084
2019-04-03T08:20:25.672Z,19.508362
2019-04-03T08:21:33.319Z,19.115601
2019-04-03T08:22:42.839Z,18.753052
2019-04-03T08:23:52.359Z,18.904114
2019-04-03T08:25:02.124Z,19.186096
2019-04-03T08:26:12.693Z,19.639282
2019-04-03T08:27:23.336Z,19.911194
2019-04-03T08:28:31.447Z,20.314026
2019-04-03T08:29:40.950Z,20.394592
2019-04-03T08:30:50.460Z,20.11261
2019-04-03T08:32:00.138Z,19.891052
2019-04-03T08:33:15.646Z,19.880981
2019-04-03T08:34:20.046Z,19.911194
2019-04-03T08:35:30.724Z,19.770203
2019-04-03T08:36:40.059Z,20.042114
2019-04-03T08:37:49.593Z,20.263672
2019-04-03T08:38:59.117Z,20.032043
2019-04-03T08:40:08.641Z,20.223389
2019-04-03T08:41:19.163Z,20.142822
2019-04-03T08:42:30.817Z,19.891052
2019-04-03T08:43:38.188Z,19.689636
2019-04-03T08:44:47.983Z,19.659424
2019-04-03T08:45:57.216Z,19.86084
2019-04-03T08:47:06.738Z,19.669495
2019-04-03T08:48:17.432Z,19.770203
2019-04-03T08:49:26.595Z,20.142822
2019-04-03T08:50:35.338Z,20.575867
2019-04-03T08:51:44.857Z,20.777283
2019-04-03T08:52:54.484Z,20.666504
2019-04-03T08:54:04.214Z,20.24353
2019-04-03T08:55:14.563Z,20.032043
2019-04-03T08:56:22.936Z,20.11261
2019-04-03T08:57:32.471Z,20.193176
2019-04-03T08:58:41.984Z,20.263672
2019-04-03T08:59:51.731Z,20.444946
2019-04-03T09:01:04.486Z,20.293884
2019-04-03T09:02:12.857Z,20.434875
2019-04-03T09:03:21.006Z,20.555725
2019-04-03T09:04:30.516Z,20.686646
2019-04-03T09:05:40.035Z,20.777283
2019-04-03T09:06:51.709Z,20.737
2019-04-03T09:08:00.096Z,20.374451
2019-04-03T09:09:09.570Z,20.314026
2019-04-03T09:10:19.110Z,20.283813
2019-04-03T09:11:28.842Z,20.555725
2019-04-03T09:12:39.295Z,20.626221
2019-04-03T09:13:48.803Z,20.666504
2019-04-03T09:14:58.326Z,20.847778
2019-04-03T09:16:10.009Z,20.656433
2019-04-03T09:17:17.358Z,19.86084
2019-04-03T09:18:29.687Z,19.3573
2019-04-03T09:19:37.446Z,19.206238
2019-04-03T09:20:46.908Z,19.115601
2019-04-03T09:21:56.461Z,18.954468
2019-04-03T09:23:05.981Z,18.712769
2019-04-03T09:24:15.503Z,18.73291
2019-04-03T09:25:25.021Z,19.035034
2019-04-03T09:26:37.020Z,19.397583
2019-04-03T09:27:44.377Z,19.709778
2019-04-03T09:28:53.810Z,19.99176
2019-04-03T09:30:03.057Z,20.263672
2019-04-03T09:31:12.570Z,20.61615
2019-04-03T09:32:22.668Z,20.958557
2019-04-03T09:33:31.712Z,21.149902
2019-04-03T09:34:41.402Z,21.049194
2019-04-03T09:35:50.671Z,21.109619
2019-04-03T09:37:01.283Z,21.24054
2019-04-03T09:38:10.985Z,21.421814
2019-04-03T09:39:20.221Z,21.462097
2019-04-03T09:40:29.757Z,21.331177
2019-04-03T09:41:39.606Z,21.552734
2019-04-03T09:42:51.476Z,21.794434
2019-04-03T09:43:59.338Z,21.734009
2019-04-03T09:45:08.867Z,21.764221
2019-04-03T09:46:18.391Z,21.774292
2019-04-03T09:47:27.893Z,21.875
2019-04-03T09:48:37.906Z,22.056274
2019-04-03T09:49:47.316Z,21.915283
2019-04-03T09:50:56.540Z,22.167053
2019-04-03T09:52:06.087Z,22.358398
2019-04-03T09:53:15.609Z,22.358398
2019-04-03T09:54:28.261Z,22.358398
2019-04-03T09:55:37.327Z,22.25769
2019-04-03T09:56:56.042Z,21.673584
2019-04-03T09:57:55.630Z,21.663513
2019-04-03T09:59:06.595Z,21.794434
2019-04-03T10:00:15.787Z,21.703796
2019-04-03T10:01:25.129Z,21.99585
2019-04-03T10:02:34.641Z,22.277832
2019-04-03T10:03:44.169Z,22.358398
2019-04-03T10:04:57.174Z,22.136841
2019-04-03T10:06:04.163Z,21.794434
2019-04-03T10:07:13.679Z,21.452026
2019-04-03T10:08:23.204Z,21.552734
2019-04-03T10:09:32.729Z,21.905212
2019-04-03T10:10:43.212Z,21.75415
2019-04-03T10:11:52.821Z,21.50238
2019-04-03T10:13:02.254Z,21.723938
2019-04-03T10:14:11.773Z,21.875
2019-04-03T10:15:21.409Z,22.12677
2019-04-03T10:16:32.894Z,22.25769
2019-04-03T10:17:41.323Z,21.985779
2019-04-03T10:18:50.840Z,21.069336
2019-04-03T10:20:00.359Z,20.948486
2019-04-03T10:21:09.913Z,21.421814
2019-04-03T10:22:21.843Z,21.834717
2019-04-03T10:23:29.975Z,21.975708
2019-04-03T10:24:39.637Z,22.318115
2019-04-03T10:25:49.087Z,22.539673
2019-04-03T10:26:58.437Z,22.720947
2019-04-03T10:28:07.959Z,22.912292
2019-04-03T10:29:19.023Z,23.153992
2019-04-03T10:30:27.089Z,23.153992
2019-04-03T10:31:36.480Z,23.174133
2019-04-03T10:32:46.002Z,23.496399
2019-04-03T10:33:55.543Z,23.677673
2019-04-03T10:35:07.060Z,23.838806
2019-04-03T10:36:17.184Z,24.100647
2019-04-03T10:37:24.397Z,24.110718
2019-04-03T10:38:33.799Z,24.241638
2019-04-03T10:39:44.904Z,24.161072
2019-04-03T10:40:55.949Z,24.080505
2019-04-03T10:42:04.148Z,24.181213
2019-04-03T10:43:13.883Z,24.181213
2019-04-03T10:44:23.166Z,24.020081
2019-04-03T10:45:32.682Z,23.707886
2019-04-03T10:46:42.230Z,23.627319
2019-04-03T10:47:51.678Z,23.808594
2019-04-03T10:49:01.317Z,23.909302
2019-04-03T10:50:10.714Z,24.050293
2019-04-03T10:51:20.221Z,23.949585
2019-04-03T10:52:30.748Z,23.919373
2019-04-03T10:53:40.276Z,23.929443
2019-04-03T10:54:50.780Z,23.607178
2019-04-03T10:56:00.695Z,23.556824
2019-04-03T10:57:09.787Z,23.728027
2019-04-03T10:58:19.301Z,24.030151
2019-04-03T10:59:29.041Z,24.181213
2019-04-03T11:00:38.333Z,24.161072
2019-04-03T11:01:47.961Z,24.281921
2019-04-03T11:02:57.386Z,23.536682
2019-04-03T11:04:06.909Z,23.093567
2019-04-03T11:05:16.419Z,22.801514
2019-04-03T11:06:25.930Z,22.650452
2019-04-03T11:07:36.427Z,22.680664
2019-04-03T11:08:45.956Z,23.123779
2019-04-03T11:09:55.486Z,23.607178
2019-04-03T11:11:05.140Z,23.768311
2019-04-03T11:12:14.753Z,23.959656
2019-04-03T11:13:24.067Z,23.909302
2019-04-03T11:14:34.571Z,23.677673
2019-04-03T11:15:44.988Z,23.768311
2019-04-03T11:16:53.727Z,23.858948
2019-04-03T11:18:03.121Z,23.879089
2019-04-03T11:19:12.651Z,23.838806
2019-04-03T11:20:22.151Z,23.335266
2019-04-03T11:21:32.204Z,23.184204
2019-04-03T11:22:42.573Z,23.214417
2019-04-03T11:23:50.698Z,22.731018
2019-04-03T11:25:00.227Z,22.680664
2019-04-03T11:26:09.754Z,22.781372
2019-04-03T11:27:22.777Z,22.680664
2019-04-03T11:28:30.799Z,22.872009
2019-04-03T11:29:41.826Z,23.244629
2019-04-03T11:30:52.670Z,23.707886
2019-04-03T11:32:01.438Z,23.919373
2019-04-03T11:33:13.415Z,23.687744
2019-04-03T11:34:20.439Z,23.093567
2019-04-03T11:35:30.216Z,22.549744
2019-04-03T11:36:39.508Z,22.549744
2019-04-03T11:37:49.017Z,22.408752
2019-04-03T11:39:11.018Z,22.690735
2019-04-03T11:40:09.440Z,23.083496
2019-04-03T11:41:20.211Z,22.781372
2019-04-03T11:42:30.020Z,22.25769
2019-04-03T11:43:38.668Z,21.905212
2019-04-03T11:44:48.271Z,22.297974
2019-04-03T11:45:58.060Z,22.680664
2019-04-03T11:47:07.239Z,22.600098
2019-04-03T11:48:17.411Z,23.023071
2019-04-03T11:49:27.264Z,23.214417
2019-04-03T11:50:39.340Z,23.677673
2019-04-03T11:51:46.527Z,24.14093
2019-04-03T11:52:55.798Z,24.694824
2019-04-03T11:54:07.857Z,25.057373
2019-04-03T11:55:22.883Z,25.329285
2019-04-03T11:56:32.588Z,24.916382
2019-04-03T11:57:43.037Z,25.39978
2019-04-03T11:58:52.913Z,25.812683
2019-04-03T12:00:02.172Z,26.336365
2019-04-03T12:01:11.421Z,25.883179
2019-04-03T12:02:20.929Z,25.7724
2019-04-03T12:03:30.432Z,25.873108
2019-04-03T12:04:40.485Z,25.993958
2019-04-03T12:05:49.450Z,24.664612
2019-04-03T12:06:58.963Z,23.728027
2019-04-03T12:08:08.556Z,23.425903
2019-04-03T12:09:19.019Z,23.315125
2019-04-03T12:10:28.719Z,23.627319
2019-04-03T12:11:39.153Z,23.476257
2019-04-03T12:12:47.520Z,23.435974
2019-04-03T12:13:57.258Z,22.912292
2019-04-03T12:15:06.629Z,22.872009
2019-04-03T12:16:17.413Z,23.798523
2019-04-03T12:17:26.964Z,23.869019
2019-04-03T12:18:36.190Z,22.720947
2019-04-03T12:19:46.151Z,22.428894
2019-04-03T12:20:55.386Z,22.227478
2019-04-03T12:22:04.657Z,22.297974
2019-04-03T12:23:14.180Z,23.033142
2019-04-03T12:24:23.901Z,22.066345
2019-04-03T12:25:34.391Z,21.723938
2019-04-03T12:26:43.980Z,21.401672
2019-04-03T12:27:53.594Z,20.958557
2019-04-03T12:29:02.746Z,21.723938
2019-04-03T12:30:12.238Z,22.600098
2019-04-03T12:31:21.744Z,23.456116
2019-04-03T12:32:36.958Z,24.614258
2019-04-03T12:33:51.876Z,24.946594
2019-04-03T12:34:52.209Z,24.76532
2019-04-03T12:36:01.800Z,24.543762
2019-04-03T12:37:12.224Z,24.76532
2019-04-03T12:38:22.414Z,24.805603
2019-04-03T12:39:31.226Z,24.352417
2019-04-03T12:40:41.175Z,23.949585
2019-04-03T12:41:50.330Z,22.982788
2019-04-03T12:43:00.039Z,22.801514
2019-04-03T12:44:09.289Z,23.798523
2019-04-03T12:45:19.806Z,23.738098
2019-04-03T12:46:29.484Z,23.768311
2019-04-03T12:47:42.766Z,23.607178
2019-04-03T12:48:50.898Z,22.982788
2019-04-03T12:49:58.791Z,22.076416
2019-04-03T12:51:08.985Z,21.643372
2019-04-03T12:52:18.859Z,21.542664
2019-04-03T12:53:28.332Z,21.512451
2019-04-03T12:54:38.039Z,21.401672
2019-04-03T12:55:48.363Z,21.905212
2019-04-03T12:57:01.201Z,22.348328
2019-04-03T12:58:08.766Z,22.167053
2019-04-03T12:59:20.174Z,21.663513
2019-04-03T13:00:27.390Z,21.885071
2019-04-03T13:01:36.900Z,22.479248
2019-04-03T13:02:46.407Z,22.146912
2019-04-03T13:03:56.281Z,22.12677
2019-04-03T13:05:06.368Z,22.056274
2019-04-03T13:06:14.952Z,21.723938
2019-04-03T13:07:24.457Z,21.452026
2019-04-03T13:08:35.158Z,21.875
2019-04-03T13:09:44.483Z,21.985779
2019-04-03T13:10:54.004Z,22.036133
2019-04-03T13:12:03.960Z,22.590027
2019-04-03T13:13:13.406Z,22.449036
2019-04-03T13:14:26.377Z,22.831726
2019-04-03T13:15:33.031Z,23.435974
2019-04-03T13:16:42.639Z,23.828735
2019-04-03T13:17:53.374Z,24.01001
2019-04-03T13:19:02.511Z,24.422913
2019-04-03T13:20:12.057Z,24.906311
2019-04-03T13:21:21.576Z,25.309143
2019-04-03T13:22:31.083Z,25.581055