createdAt,value
2022-08-17T00:00:35.006Z,99.90
2022-08-17T00:03:26.354Z,99.90
2022-08-17T00:06:07.001Z,99.90
2022-08-17T00:08:44.487Z,99.90
2022-08-17T00:11:34.529Z,99.90
2022-08-17T00:14:14.059Z,99.90
2022-08-17T00:16:56.982Z,99.90
2022-08-17T00:19:26.225Z,99.90
2022-08-17T00:22:32.713Z,99.90
2022-08-17T00:24:45.259Z,99.90
2022-08-17T00:27:12.295Z,99.90
2022-08-17T00:29:39.323Z,99.90
2022-08-17T00:33:15.124Z,99.90
2022-08-17T00:34:54.087Z,99.90
2022-08-17T00:37:21.550Z,99.90
2022-08-17T00:39:48.623Z,99.90
2022-08-17T00:42:21.250Z,99.90
2022-08-17T00:44:48.868Z,99.90
2022-08-17T00:47:15.903Z,99.90
2022-08-17T00:49:43.078Z,99.90
2022-08-17T00:52:19.182Z,99.90
2022-08-17T00:54:52.201Z,99.90
2022-08-17T00:57:29.105Z,99.90
2022-08-17T01:00:21.291Z,99.90
2022-08-17T01:02:49.234Z,99.90
2022-08-17T01:05:25.886Z,99.90
2022-08-17T01:07:55.161Z,99.90
2022-08-17T01:10:58.444Z,99.90
2022-08-17T01:13:25.455Z,99.90
2022-08-17T01:16:07.901Z,99.90
2022-08-17T01:18:36.014Z,99.90
2022-08-17T01:21:20.226Z,99.90
2022-08-17T01:23:47.922Z,99.90
2022-08-17T01:26:16.186Z,99.90
2022-08-17T01:28:54.242Z,99.90
2022-08-17T01:31:28.561Z,99.90
2022-08-17T01:33:59.860Z,99.90
2022-08-17T01:36:29.253Z,99.90
2022-08-17T01:38:56.742Z,99.90
2022-08-17T01:41:24.791Z,99.90
2022-08-17T01:44:03.457Z,99.90
2022-08-17T01:46:36.150Z,99.90
2022-08-17T01:49:09.198Z,99.90
2022-08-17T01:51:37.301Z,99.90
2022-08-17T01:54:11.542Z,99.90
2022-08-17T01:56:43.741Z,99.90
2022-08-17T01:59:18.467Z,99.90
2022-08-17T02:01:47.717Z,99.90
2022-08-17T02:04:16.144Z,99.90
2022-08-17T02:06:52.461Z,99.90
2022-08-17T02:09:23.971Z,99.90
2022-08-17T02:11:58.934Z,99.90
2022-08-17T02:14:26.906Z,99.90
2022-08-17T02:16:54.661Z,99.90
2022-08-17T02:19:22.406Z,99.90
2022-08-17T02:21:52.530Z,99.90
2022-08-17T02:24:59.635Z,99.90
2022-08-17T02:27:16.600Z,99.90
2022-08-17T02:29:44.078Z,99.90
2022-08-17T02:32:27.458Z,99.90
2022-08-17T02:35:00.574Z,99.90
2022-08-17T02:37:29.759Z,99.90
2022-08-17T02:39:58.702Z,99.90
2022-08-17T02:42:38.506Z,99.90
2022-08-17T02:45:15.695Z,99.90
2022-08-17T02:47:44.189Z,99.90
2022-08-17T02:50:15.187Z,99.90
2022-08-17T02:52:48.821Z,99.90
2022-08-17T02:55:33.919Z,99.90
2022-08-17T02:58:01.855Z,99.90
2022-08-17T03:00:37.134Z,99.90
2022-08-17T03:03:06.045Z,99.90
2022-08-17T03:05:36.339Z,99.90
2022-08-17T03:08:05.631Z,99.90
2022-08-17T03:10:33.965Z,99.90
2022-08-17T03:13:01.561Z,99.90
2022-08-17T03:15:33.477Z,99.90
2022-08-17T03:18:02.518Z,99.90
2022-08-17T03:20:33.550Z,99.90
2022-08-17T03:23:02.814Z,99.90
2022-08-17T03:25:39.070Z,99.90
2022-08-17T03:28:07.374Z,99.90
2022-08-17T03:30:36.059Z,99.90
2022-08-17T03:33:07.383Z,99.90
2022-08-17T03:35:37.583Z,99.90
2022-08-17T03:38:05.210Z,99.90
2022-08-17T03:40:34.626Z,99.90
2022-08-17T03:43:23.034Z,99.90
2022-08-17T03:46:10.972Z,99.90
2022-08-17T03:49:13.529Z,99.90
2022-08-17T03:51:59.164Z,99.90
2022-08-17T03:54:44.821Z,99.90
2022-08-17T03:57:12.899Z,99.90
2022-08-17T03:59:40.881Z,99.90
2022-08-17T04:02:15.968Z,99.90
2022-08-17T04:04:43.290Z,99.90
2022-08-17T04:07:10.571Z,99.90
2022-08-17T04:09:38.040Z,99.90
2022-08-17T04:12:05.912Z,99.90
2022-08-17T04:14:51.494Z,99.90
2022-08-17T04:17:24.932Z,99.90
2022-08-17T04:19:53.396Z,99.90
2022-08-17T04:22:30.042Z,99.90
2022-08-17T04:24:59.138Z,99.90
2022-08-17T04:27:26.118Z,99.90
2022-08-17T04:29:55.602Z,99.90
2022-08-17T04:32:58.399Z,99.90
2022-08-17T04:35:11.658Z,99.90
2022-08-17T04:37:39.014Z,99.90
2022-08-17T04:40:27.175Z,99.90
2022-08-17T04:43:04.782Z,99.90
2022-08-17T04:45:32.616Z,99.90
2022-08-17T04:48:00.981Z,99.90
2022-08-17T04:50:28.817Z,99.90
2022-08-17T04:52:56.914Z,99.90
2022-08-17T04:55:24.370Z,99.90
2022-08-17T04:57:51.379Z,99.90
2022-08-17T05:00:18.730Z,99.90
2022-08-17T05:02:50.054Z,99.90
2022-08-17T05:05:28.242Z,99.90
2022-08-17T05:07:58.622Z,99.90
2022-08-17T05:10:31.706Z,99.90
2022-08-17T05:13:15.899Z,99.90
2022-08-17T05:15:47.647Z,99.90
2022-08-17T05:18:16.547Z,99.90
2022-08-17T05:20:44.452Z,99.90
2022-08-17T05:23:16.663Z,99.90
2022-08-17T05:25:47.927Z,99.90
2022-08-17T05:28:20.844Z,99.90
2022-08-17T05:30:51.945Z,99.90
2022-08-17T05:33:30.111Z,99.90
2022-08-17T05:35:59.494Z,99.90
2022-08-17T05:38:29.543Z,99.90
2022-08-17T05:41:00.279Z,99.90
2022-08-17T05:43:32.567Z,99.90
2022-08-17T05:46:26.414Z,99.90
2022-08-17T05:48:59.187Z,99.90
2022-08-17T05:52:00.133Z,99.90
2022-08-17T05:55:17.489Z,99.90
2022-08-17T05:58:09.894Z,99.90
2022-08-17T06:00:47.908Z,99.90
2022-08-17T06:03:34.249Z,99.90
2022-08-17T06:06:41.471Z,99.90
2022-08-17T06:09:37.086Z,99.90
2022-08-17T06:12:39.911Z,99.90
2022-08-17T06:15:31.551Z,99.90
2022-08-17T06:18:07.827Z,99.90
2022-08-17T06:20:58.401Z,99.90
2022-08-17T06:23:40.734Z,99.90
2022-08-17T06:26:22.054Z,99.90
2022-08-17T06:29:02.814Z,99.90
2022-08-17T06:31:36.876Z,99.90
2022-08-17T06:34:10.513Z,99.90
2022-08-17T06:37:09.170Z,99.90
2022-08-17T06:40:11.035Z,99.90
2022-08-17T06:43:06.430Z,99.90
2022-08-17T06:46:01.811Z,99.90
2022-08-17T06:49:07.736Z,99.90
2022-08-17T06:52:08.223Z,99.90
2022-08-17T06:55:18.161Z,99.90
2022-08-17T06:57:53.501Z,99.90
2022-08-17T07:00:28.324Z,99.90
2022-08-17T07:03:26.341Z,99.90
2022-08-17T07:06:00.861Z,99.90
2022-08-17T07:08:54.923Z,99.90
2022-08-17T07:11:53.315Z,99.90
2022-08-17T07:14:40.965Z,99.90
2022-08-17T07:17:13.988Z,99.90
2022-08-17T07:19:45.443Z,99.90
2022-08-17T07:23:00.201Z,99.90
2022-08-17T07:25:30.405Z,99.90
2022-08-17T07:28:05.302Z,99.90
2022-08-17T07:30:49.193Z,99.90
2022-08-17T07:33:23.762Z,99.90
2022-08-17T07:35:52.114Z,99.90
2022-08-17T07:38:25.370Z,99.90
2022-08-17T07:41:03.483Z,99.90
2022-08-17T07:43:39.999Z,99.90
2022-08-17T07:46:52.381Z,99.90
2022-08-17T07:49:46.373Z,99.90
2022-08-17T07:52:47.945Z,99.90
2022-08-17T07:55:34.885Z,99.90
2022-08-17T07:58:03.664Z,99.90
2022-08-17T08:00:33.522Z,99.90
2022-08-17T08:03:28.635Z,99.90
2022-08-17T08:06:01.362Z,99.90
2022-08-17T08:08:43.686Z,99.90
2022-08-17T08:11:29.628Z,99.90
2022-08-17T08:14:22.647Z,99.90
2022-08-17T08:17:07.065Z,99.90
2022-08-17T08:19:37.158Z,99.90
2022-08-17T08:22:11.099Z,99.90
2022-08-17T08:25:00.111Z,99.90
2022-08-17T08:27:50.154Z,99.90
2022-08-17T08:30:21.921Z,99.90
2022-08-17T08:32:57.606Z,99.80
2022-08-17T08:35:54.008Z,99.80
2022-08-17T08:38:50.836Z,99.60
2022-08-17T08:42:13.016Z,99.40
2022-08-17T08:45:00.616Z,99.20
2022-08-17T08:48:02.392Z,99.30
2022-08-17T08:51:00.932Z,99.10
2022-08-17T08:54:05.908Z,99.00
2022-08-17T09:00:07.250Z,98.80
2022-08-17T09:02:58.569Z,98.70
2022-08-17T09:05:42.777Z,98.60
2022-08-17T09:08:28.214Z,98.30
2022-08-17T09:11:31.088Z,98.20
2022-08-17T09:14:26.761Z,98.10
2022-08-17T09:17:12.738Z,97.90
2022-08-17T09:20:01.308Z,97.50
2022-08-17T09:22:38.556Z,97.50
2022-08-17T09:25:23.268Z,97.40
2022-08-17T09:28:13.300Z,97.20
2022-08-17T09:30:52.581Z,97.20
2022-08-17T09:33:29.014Z,96.70
2022-08-17T09:36:07.275Z,96.60
2022-08-17T09:39:10.138Z,96.60
2022-08-17T09:41:51.728Z,96.10
2022-08-17T09:44:37.846Z,95.90
2022-08-17T09:47:24.809Z,95.80
2022-08-17T09:50:04.774Z,95.70
2022-08-17T09:52:32.579Z,95.60
2022-08-17T09:55:01.855Z,94.90
2022-08-17T09:58:09.950Z,95.30
2022-08-17T10:00:57.811Z,94.50
2022-08-17T10:03:51.603Z,94.20
2022-08-17T10:06:24.763Z,94.00
2022-08-17T10:09:02.161Z,94.10
2022-08-17T10:11:57.688Z,93.70
2022-08-17T10:15:07.752Z,93.80
2022-08-17T10:18:14.738Z,92.70
2022-08-17T10:21:24.725Z,91.70
2022-08-17T10:25:21.578Z,92.00
2022-08-17T10:27:54.323Z,92.00
2022-08-17T10:30:26.718Z,92.40
2022-08-17T10:33:13.636Z,92.10
2022-08-17T10:36:06.397Z,91.80
2022-08-17T10:38:49.737Z,92.30
2022-08-17T10:41:38.220Z,91.90
2022-08-17T10:44:40.698Z,92.40
2022-08-17T10:47:16.254Z,92.10
2022-08-17T10:49:56.034Z,91.60
2022-08-17T10:52:25.168Z,91.80
2022-08-17T10:54:54.896Z,92.10
2022-08-17T10:57:37.326Z,91.40
2022-08-17T11:00:27.820Z,91.40
2022-08-17T11:02:57.825Z,91.70
2022-08-17T11:05:44.619Z,91.10
2022-08-17T11:08:57.036Z,91.20
2022-08-17T11:11:50.925Z,90.50
2022-08-17T11:15:01.737Z,88.80
2022-08-17T11:17:49.594Z,88.10
2022-08-17T11:21:12.182Z,88.10
2022-08-17T11:24:24.101Z,88.30
2022-08-17T11:27:28.660Z,88.60
2022-08-17T11:30:03.891Z,87.10
2022-08-17T11:32:53.024Z,86.90
2022-08-17T11:35:22.163Z,86.60
2022-08-17T11:38:34.676Z,86.10
2022-08-17T11:41:36.175Z,85.90
2022-08-17T11:44:28.259Z,85.10
2022-08-17T11:47:56.984Z,85.30
2022-08-17T11:51:35.035Z,82.60
2022-08-17T11:54:33.308Z,81.50
2022-08-17T11:57:27.677Z,83.60
2022-08-17T12:00:11.414Z,82.80
2022-08-17T12:02:48.513Z,81.40
2022-08-17T12:05:25.223Z,80.40
2022-08-17T12:08:04.617Z,81.30
2022-08-17T12:10:36.654Z,82.40
2022-08-17T12:13:14.487Z,83.20
2022-08-17T12:15:49.687Z,82.10
2022-08-17T12:18:33.603Z,82.00
2022-08-17T12:21:48.639Z,82.10
2022-08-17T12:25:04.775Z,81.60
2022-08-17T12:28:04.211Z,82.50
2022-08-17T12:30:31.865Z,83.00
2022-08-17T12:32:59.782Z,83.90
2022-08-17T12:35:38.945Z,83.10
2022-08-17T12:38:26.888Z,84.10
2022-08-17T12:40:58.494Z,84.70
2022-08-17T12:43:32.835Z,85.40
2022-08-17T12:46:13.236Z,85.90
2022-08-17T12:48:59.688Z,86.00
2022-08-17T12:51:34.227Z,86.60
2022-08-17T12:54:02.422Z,86.70
2022-08-17T12:56:29.888Z,86.30
2022-08-17T12:58:57.787Z,86.80
2022-08-17T13:01:26.468Z,86.30
2022-08-17T13:03:59.577Z,83.00
2022-08-17T13:06:34.799Z,81.10
2022-08-17T13:09:18.341Z,80.90
2022-08-17T13:11:56.664Z,81.10
2022-08-17T13:14:23.790Z,81.20
2022-08-17T13:17:07.150Z,82.00
2022-08-17T13:19:50.077Z,83.00
2022-08-17T13:22:23.116Z,83.40
2022-08-17T13:25:00.771Z,83.60
2022-08-17T13:27:32.442Z,83.90
2022-08-17T13:30:11.738Z,84.10
2022-08-17T13:32:48.159Z,84.20
2022-08-17T13:35:45.902Z,84.50
2022-08-17T13:38:51.084Z,85.10
2022-08-17T13:41:38.922Z,84.00
2022-08-17T13:44:33.713Z,82.00
2022-08-17T13:47:03.006Z,81.40
2022-08-17T13:49:41.574Z,80.60
2022-08-17T13:52:41.270Z,80.90
2022-08-17T13:55:22.876Z,80.90
2022-08-17T13:58:06.536Z,80.90
2022-08-17T14:00:36.839Z,80.50
2022-08-17T14:03:05.628Z,80.30
2022-08-17T14:05:33.868Z,79.90
2022-08-17T14:08:06.944Z,79.70
2022-08-17T14:10:36.307Z,79.50
2022-08-17T14:13:04.400Z,79.60
2022-08-17T14:15:54.662Z,79.20
2022-08-17T14:18:35.480Z,79.60
2022-08-17T14:21:09.400Z,79.60
2022-08-17T14:23:37.823Z,79.70
2022-08-17T14:26:05.532Z,80.00
2022-08-17T14:28:33.256Z,79.10
2022-08-17T14:31:03.791Z,78.50
2022-08-17T14:33:30.896Z,78.80
2022-08-17T14:35:58.661Z,79.50
2022-08-17T14:38:25.735Z,79.10
2022-08-17T14:40:52.989Z,78.90
2022-08-17T14:43:20.970Z,79.30
2022-08-17T14:45:47.969Z,80.20
2022-08-17T14:48:15.846Z,79.70
2022-08-17T14:50:44.195Z,79.40
2022-08-17T14:53:16.061Z,79.30
2022-08-17T14:55:47.350Z,79.50
2022-08-17T14:58:15.816Z,79.50
2022-08-17T15:00:43.607Z,79.80
2022-08-17T15:03:11.938Z,80.50
2022-08-17T15:05:40.318Z,81.30
2022-08-17T15:08:07.848Z,82.50
2022-08-17T15:10:36.502Z,82.90
2022-08-17T15:13:04.100Z,83.00
2022-08-17T15:15:31.264Z,83.60
2022-08-17T15:17:59.825Z,83.70
2022-08-17T15:20:30.148Z,83.90
2022-08-17T15:22:59.030Z,84.20
2022-08-17T15:25:30.290Z,84.60
2022-08-17T15:27:58.285Z,84.60
2022-08-17T15:30:26.553Z,84.10
2022-08-17T15:32:56.582Z,84.10
2022-08-17T15:35:29.745Z,84.30
2022-08-17T15:38:06.127Z,84.40
2022-08-17T15:40:44.333Z,83.70
2022-08-17T15:43:17.574Z,84.00
2022-08-17T15:45:52.910Z,84.20
2022-08-17T15:48:43.002Z,83.80
2022-08-17T15:51:17.811Z,83.40
2022-08-17T15:53:49.550Z,83.40
2022-08-17T15:56:17.194Z,82.40
2022-08-17T15:58:46.795Z,83.00
2022-08-17T16:01:42.243Z,82.50
2022-08-17T16:04:26.820Z,83.10
2022-08-17T16:06:54.958Z,82.60
2022-08-17T16:09:22.054Z,83.00
2022-08-17T16:11:53.741Z,83.00
2022-08-17T16:14:24.271Z,82.90
2022-08-17T16:16:51.715Z,82.80
2022-08-17T16:19:18.702Z,82.30
2022-08-17T16:21:45.926Z,81.70
2022-08-17T16:24:13.691Z,82.20
2022-08-17T16:26:42.578Z,82.40
2022-08-17T16:29:10.745Z,82.50
2022-08-17T16:31:38.481Z,82.30
2022-08-17T16:34:17.767Z,82.30
2022-08-17T16:36:55.333Z,82.10
2022-08-17T16:39:29.142Z,82.60
2022-08-17T16:41:57.608Z,81.20
2022-08-17T16:44:28.886Z,84.30
2022-08-17T16:46:57.434Z,86.20
2022-08-17T16:49:35.509Z,89.10
2022-08-17T16:52:10.715Z,89.50
2022-08-17T16:54:43.649Z,90.00
2022-08-17T16:57:13.423Z,90.80
2022-08-17T16:59:44.887Z,91.20
2022-08-17T17:02:23.505Z,91.30
2022-08-17T17:05:17.666Z,91.60
2022-08-17T17:08:03.768Z,91.90
2022-08-17T17:11:25.026Z,91.70
2022-08-17T17:14:02.122Z,92.20
2022-08-17T17:16:35.352Z,91.80
2022-08-17T17:19:34.946Z,91.90
2022-08-17T17:22:30.119Z,92.00
2022-08-17T17:25:16.034Z,91.90
2022-08-17T17:28:07.240Z,91.30
2022-08-17T17:30:57.658Z,92.00
2022-08-17T17:33:42.449Z,91.80
2022-08-17T17:36:43.201Z,92.00
2022-08-17T17:39:19.015Z,92.20
2022-08-17T17:41:58.251Z,92.10
2022-08-17T17:44:34.331Z,91.80
2022-08-17T17:47:04.791Z,91.80
2022-08-17T17:49:46.452Z,91.70
2022-08-17T17:52:53.546Z,91.30
2022-08-17T17:55:37.899Z,91.00
2022-08-17T17:58:49.386Z,90.90
2022-08-17T18:02:02.156Z,90.80
2022-08-17T18:04:47.547Z,90.80
2022-08-17T18:07:39.277Z,90.80
2022-08-17T18:10:31.613Z,90.90
2022-08-17T18:13:26.604Z,90.90
2022-08-17T18:15:56.528Z,90.90
2022-08-17T18:18:37.780Z,91.00
2022-08-17T18:21:18.950Z,91.00
2022-08-17T18:23:57.600Z,91.00
2022-08-17T18:26:42.018Z,91.10
2022-08-17T18:29:30.079Z,91.10
2022-08-17T18:32:33.571Z,91.20
2022-08-17T18:35:08.768Z,91.20
2022-08-17T18:37:42.814Z,91.30
2022-08-17T18:40:19.631Z,91.40
2022-08-17T18:43:43.775Z,91.40
2022-08-17T18:46:35.279Z,91.50
2022-08-17T18:49:32.566Z,91.60
2022-08-17T18:52:33.483Z,91.60
2022-08-17T18:55:17.462Z,91.60
2022-08-17T18:58:10.249Z,91.80
2022-08-17T19:00:41.583Z,91.90
2022-08-17T19:03:18.368Z,92.00
2022-08-17T19:06:17.254Z,92.10
2022-08-17T19:08:45.242Z,92.10
2022-08-17T19:11:39.327Z,92.10
2022-08-17T19:14:17.240Z,92.10
2022-08-17T19:16:53.445Z,92.10
2022-08-17T19:19:58.116Z,92.20
2022-08-17T19:22:49.686Z,92.30
2022-08-17T19:25:30.682Z,92.40
2022-08-17T19:28:04.190Z,92.40
2022-08-17T19:30:55.978Z,92.50
2022-08-17T19:33:23.991Z,92.50
2022-08-17T19:36:28.611Z,92.60
2022-08-17T19:39:37.743Z,92.60
2022-08-17T19:42:29.722Z,92.70
2022-08-17T19:45:27.776Z,92.70
2022-08-17T19:48:41.749Z,92.70
2022-08-17T19:51:35.540Z,92.80
2022-08-17T19:54:39.965Z,92.90
2022-08-17T19:57:25.747Z,93.00
2022-08-17T20:00:05.775Z,93.00
2022-08-17T20:02:53.501Z,93.10
2022-08-17T20:05:40.650Z,93.20
2022-08-17T20:08:33.880Z,93.30
2022-08-17T20:11:41.567Z,93.30
2022-08-17T20:14:17.502Z,93.30
2022-08-17T20:16:44.971Z,93.30
2022-08-17T20:19:39.927Z,93.30
2022-08-17T20:22:20.456Z,93.40
2022-08-17T20:25:07.036Z,93.50
2022-08-17T20:27:51.468Z,93.50
2022-08-17T20:30:41.640Z,93.50
2022-08-17T20:33:36.334Z,93.60
2022-08-17T20:36:20.112Z,93.60
2022-08-17T20:38:54.415Z,93.70
2022-08-17T20:41:30.697Z,93.70
2022-08-17T20:43:58.630Z,93.80
2022-08-17T20:46:37.606Z,93.80
2022-08-17T20:49:39.949Z,93.90
2022-08-17T20:52:15.527Z,93.90
2022-08-17T20:54:57.326Z,93.90
2022-08-17T20:57:33.429Z,94.00
2022-08-17T21:00:19.232Z,94.00
2022-08-17T21:02:50.903Z,94.10
2022-08-17T21:05:53.861Z,94.10
2022-08-17T21:08:45.283Z,94.10
2022-08-17T21:12:03.067Z,94.20
2022-08-17T21:14:54.163Z,94.30
2022-08-17T21:17:42.781Z,94.40
2022-08-17T21:20:59.749Z,94.40
2022-08-17T21:24:07.450Z,94.40
2022-08-17T21:26:57.431Z,94.40
2022-08-17T21:29:31.211Z,94.50
2022-08-17T21:32:03.010Z,94.50
2022-08-17T21:34:38.249Z,94.50
2022-08-17T21:37:21.769Z,94.50
2022-08-17T21:40:19.743Z,94.60
2022-08-17T21:42:58.032Z,94.60
2022-08-17T21:45:35.532Z,94.60
2022-08-17T21:48:21.295Z,94.70
2022-08-17T21:51:10.899Z,94.80
2022-08-17T21:53:48.945Z,94.80
2022-08-17T21:56:30.356Z,94.90
2022-08-17T21:59:24.341Z,95.10
2022-08-17T22:02:07.337Z,95.30
2022-08-17T22:04:41.510Z,95.20
2022-08-17T22:07:13.866Z,95.30
2022-08-17T22:09:48.715Z,95.30
2022-08-17T22:12:24.163Z,95.50
2022-08-17T22:15:04.253Z,95.50
2022-08-17T22:17:40.281Z,95.50
2022-08-17T22:20:19.802Z,95.60
2022-08-17T22:23:08.769Z,95.70
2022-08-17T22:25:56.309Z,95.60
2022-08-17T22:28:52.856Z,95.80
2022-08-17T22:31:32.854Z,95.90
2022-08-17T22:34:00.227Z,95.90
2022-08-17T22:36:41.787Z,96.00
2022-08-17T22:39:09.178Z,96.00
2022-08-17T22:41:50.854Z,96.00
2022-08-17T22:44:27.202Z,96.00
2022-08-17T22:46:58.930Z,96.10
2022-08-17T22:49:54.027Z,96.10
2022-08-17T22:53:03.262Z,96.20
2022-08-17T22:55:52.484Z,96.30
2022-08-17T22:58:42.702Z,96.30
2022-08-17T23:01:32.573Z,96.60
2022-08-17T23:04:13.710Z,96.70
2022-08-17T23:06:44.548Z,97.10
2022-08-17T23:09:11.687Z,97.00
2022-08-17T23:11:53.333Z,97.10
2022-08-17T23:14:20.870Z,97.10
2022-08-17T23:16:50.275Z,97.10
2022-08-17T23:19:21.246Z,97.00
2022-08-17T23:21:50.964Z,97.00
2022-08-17T23:24:24.879Z,97.10
2022-08-17T23:26:52.612Z,97.30
2022-08-17T23:29:21.286Z,97.20
2022-08-17T23:31:50.587Z,97.20
2022-08-17T23:34:18.944Z,97.20
2022-08-17T23:36:50.603Z,97.30
2022-08-17T23:39:24.552Z,97.30
2022-08-17T23:41:57.734Z,97.30
2022-08-17T23:44:26.600Z,97.30
2022-08-17T23:46:55.005Z,97.30
2022-08-17T23:49:24.388Z,97.20
2022-08-17T23:51:54.584Z,97.30
2022-08-17T23:54:41.504Z,97.30
2022-08-17T23:57:20.878Z,97.30
