createdAt,value
2018-12-20T00:00:09.805Z,5.23
2018-12-20T00:02:40.943Z,4.87
2018-12-20T00:05:10.945Z,4.97
2018-12-20T00:07:40.835Z,5.10
2018-12-20T00:10:10.808Z,10.23
2018-12-20T00:12:40.697Z,5.87
2018-12-20T00:15:10.758Z,7.77
2018-12-20T00:17:46.196Z,7.20
2018-12-20T00:20:16.164Z,6.10
2018-12-20T00:22:46.292Z,6.40
2018-12-20T00:25:16.400Z,7.27
2018-12-20T00:27:46.229Z,6.60
2018-12-20T00:30:16.177Z,7.00
2018-12-20T00:32:46.149Z,6.47
2018-12-20T00:35:17.201Z,6.37
2018-12-20T00:37:48.241Z,6.00
2018-12-20T00:40:18.281Z,6.00
2018-12-20T00:42:48.107Z,6.03
2018-12-20T00:45:17.859Z,5.37
2018-12-20T00:47:47.740Z,6.03
2018-12-20T00:50:17.694Z,6.10
2018-12-20T00:52:47.543Z,6.40
2018-12-20T00:55:22.025Z,6.27
2018-12-20T00:57:52.039Z,5.53
2018-12-20T01:00:22.066Z,6.17
2018-12-20T01:02:55.220Z,6.00
2018-12-20T01:05:23.857Z,5.60
2018-12-20T01:07:53.782Z,5.03
2018-12-20T01:10:23.764Z,4.53
2018-12-20T01:12:53.573Z,5.23
2018-12-20T01:15:23.497Z,5.27
2018-12-20T01:17:53.337Z,4.33
2018-12-20T01:20:23.312Z,4.57
2018-12-20T01:22:53.155Z,4.00
2018-12-20T01:25:24.023Z,3.70
2018-12-20T01:27:54.052Z,3.50
2018-12-20T01:30:24.022Z,3.60
2018-12-20T01:32:54.045Z,3.03
2018-12-20T01:35:23.990Z,2.90
2018-12-20T01:37:54.095Z,2.80
2018-12-20T01:40:24.310Z,2.37
2018-12-20T01:42:54.321Z,2.37
2018-12-20T01:45:24.263Z,2.37
2018-12-20T01:47:54.070Z,2.47
2018-12-20T01:50:23.871Z,2.60
2018-12-20T01:52:53.987Z,2.40
2018-12-20T01:55:24.146Z,1.97
2018-12-20T01:57:54.048Z,2.70
2018-12-20T02:00:24.149Z,2.77
2018-12-20T02:02:54.373Z,2.60
2018-12-20T02:05:24.319Z,2.33
2018-12-20T02:07:54.127Z,2.43
2018-12-20T02:10:23.967Z,2.17
2018-12-20T02:12:53.894Z,3.17
2018-12-20T02:15:23.800Z,4.00
2018-12-20T02:17:53.988Z,4.70
2018-12-20T02:20:24.080Z,4.47
2018-12-20T02:22:54.020Z,5.00
2018-12-20T02:25:23.981Z,4.30
2018-12-20T02:27:54.165Z,4.73
2018-12-20T02:30:23.989Z,4.93
2018-12-20T02:32:54.039Z,4.33
2018-12-20T02:35:24.332Z,4.67
2018-12-20T02:37:54.299Z,3.80
2018-12-20T02:40:24.493Z,3.80
2018-12-20T02:42:54.606Z,3.33
2018-12-20T02:45:24.521Z,3.43
2018-12-20T02:47:54.618Z,3.20
2018-12-20T02:50:29.870Z,2.80
2018-12-20T02:53:00.867Z,2.03
2018-12-20T02:55:31.004Z,2.23
2018-12-20T02:58:01.030Z,2.20
2018-12-20T03:00:30.985Z,2.60
2018-12-20T03:03:00.959Z,2.30
2018-12-20T03:05:30.884Z,2.10
2018-12-20T03:08:00.888Z,2.40
2018-12-20T03:10:30.831Z,2.30
2018-12-20T03:13:00.728Z,2.30
2018-12-20T03:15:30.889Z,2.30
2018-12-20T03:18:01.030Z,1.70
2018-12-20T03:20:31.065Z,2.00
2018-12-20T03:23:01.268Z,2.33
2018-12-20T03:25:31.451Z,2.80
2018-12-20T03:28:01.528Z,3.10
2018-12-20T03:30:31.345Z,2.87
2018-12-20T03:33:01.343Z,3.27
2018-12-20T03:35:31.338Z,3.37
2018-12-20T03:38:01.257Z,3.40
2018-12-20T03:40:31.210Z,2.80
2018-12-20T03:43:01.376Z,2.67
2018-12-20T03:45:31.662Z,3.10
2018-12-20T03:48:01.960Z,3.07
2018-12-20T03:50:32.259Z,2.67
2018-12-20T03:53:02.224Z,2.60
2018-12-20T03:55:32.731Z,2.60
2018-12-20T03:58:02.931Z,2.57
2018-12-20T04:00:33.841Z,2.60
2018-12-20T04:03:03.927Z,2.90
2018-12-20T04:05:34.773Z,2.97
2018-12-20T04:08:04.902Z,3.30
2018-12-20T04:10:34.774Z,2.73
2018-12-20T04:13:04.824Z,3.17
2018-12-20T04:15:37.922Z,3.07
2018-12-20T04:18:06.957Z,2.80
2018-12-20T04:20:36.937Z,3.13
2018-12-20T04:23:06.820Z,2.63
2018-12-20T04:25:36.705Z,2.87
2018-12-20T04:28:06.760Z,2.43
2018-12-20T04:30:36.615Z,2.37
2018-12-20T04:33:06.527Z,2.70
2018-12-20T04:35:36.782Z,2.80
2018-12-20T04:38:06.604Z,3.20
2018-12-20T04:40:36.552Z,2.83
2018-12-20T04:43:06.470Z,2.97
2018-12-20T04:45:36.499Z,3.07
2018-12-20T04:48:07.226Z,3.00
2018-12-20T04:50:37.140Z,2.27
2018-12-20T04:53:06.952Z,2.43
2018-12-20T04:55:36.930Z,2.70
2018-12-20T04:58:08.251Z,2.33
2018-12-20T05:00:40.462Z,2.20
2018-12-20T05:03:10.130Z,2.03
2018-12-20T05:05:40.036Z,2.40
2018-12-20T05:08:10.456Z,2.23
2018-12-20T05:10:40.605Z,2.30
2018-12-20T05:13:11.162Z,2.30
2018-12-20T05:15:41.069Z,2.47
2018-12-20T05:18:11.076Z,2.37
2018-12-20T05:20:40.924Z,2.90
2018-12-20T05:23:11.432Z,2.67
2018-12-20T05:25:41.604Z,3.10
2018-12-20T05:28:12.112Z,3.20
2018-12-20T05:30:42.062Z,2.80
2018-12-20T05:33:12.860Z,2.40
2018-12-20T05:35:42.966Z,2.40
2018-12-20T05:38:13.000Z,2.20
2018-12-20T05:40:43.058Z,1.40
2018-12-20T05:43:13.038Z,0.77
2018-12-20T05:45:43.564Z,0.90
2018-12-20T05:48:13.692Z,1.10
2018-12-20T05:50:43.684Z,1.30
2018-12-20T05:53:13.523Z,1.40
2018-12-20T05:55:43.918Z,1.47
2018-12-20T05:58:13.825Z,1.10
2018-12-20T06:00:43.911Z,0.97
2018-12-20T06:03:14.372Z,0.90
2018-12-20T06:05:44.566Z,1.00
2018-12-20T06:08:14.441Z,1.00
2018-12-20T06:10:44.352Z,1.33
2018-12-20T06:13:14.157Z,1.07
2018-12-20T06:15:44.847Z,0.90
2018-12-20T06:18:14.892Z,0.80
2018-12-20T06:20:44.961Z,1.10
2018-12-20T06:23:14.828Z,1.27
2018-12-20T06:25:45.291Z,1.00
2018-12-20T06:28:15.207Z,1.00
2018-12-20T06:30:45.027Z,1.00
2018-12-20T06:33:14.816Z,1.20
2018-12-20T06:35:44.649Z,1.00
2018-12-20T06:38:14.452Z,0.80
2018-12-20T06:40:44.325Z,0.80
2018-12-20T06:43:14.189Z,0.87
2018-12-20T06:45:44.094Z,1.07
2018-12-20T06:48:13.960Z,1.03
2018-12-20T06:50:43.845Z,0.80
2018-12-20T06:53:13.733Z,0.80
2018-12-20T06:55:43.572Z,0.60
2018-12-20T06:58:14.057Z,0.90
2018-12-20T07:00:43.996Z,0.90
2018-12-20T07:03:13.917Z,0.83
2018-12-20T07:05:44.357Z,1.10
2018-12-20T07:08:14.239Z,0.83
2018-12-20T07:10:45.295Z,1.20
2018-12-20T07:13:15.096Z,1.00
2018-12-20T07:15:44.944Z,1.70
2018-12-20T07:18:14.824Z,1.10
2018-12-20T07:20:45.103Z,1.33
2018-12-20T07:23:14.964Z,1.20
2018-12-20T07:25:44.781Z,1.30
2018-12-20T07:28:14.587Z,1.50
2018-12-20T07:30:44.413Z,1.10
2018-12-20T07:33:14.211Z,1.40
2018-12-20T07:35:44.096Z,1.40
2018-12-20T07:38:13.909Z,1.30
2018-12-20T07:40:44.016Z,1.67
2018-12-20T07:43:13.912Z,1.50
2018-12-20T07:45:43.892Z,1.50
2018-12-20T07:48:13.732Z,1.17
2018-12-20T07:50:44.304Z,1.20
2018-12-20T07:53:14.143Z,1.30
2018-12-20T07:55:44.048Z,1.13
2018-12-20T07:58:13.989Z,1.90
2018-12-20T08:00:43.904Z,2.20
2018-12-20T08:03:13.713Z,1.40
2018-12-20T08:05:43.565Z,1.40
2018-12-20T08:08:13.572Z,1.37
2018-12-20T08:10:45.076Z,1.20
2018-12-20T08:13:14.905Z,1.13
2018-12-20T08:15:44.837Z,1.50
2018-12-20T08:18:14.843Z,1.40
2018-12-20T08:20:44.761Z,1.43
2018-12-20T08:23:14.949Z,1.70
2018-12-20T08:25:45.832Z,1.50
2018-12-20T08:28:15.587Z,1.60
2018-12-20T08:30:45.437Z,1.60
2018-12-20T08:33:15.873Z,1.60
2018-12-20T08:35:45.788Z,1.80
2018-12-20T08:38:15.940Z,1.80
2018-12-20T08:40:45.833Z,1.73
2018-12-20T08:43:15.608Z,1.87
2018-12-20T08:45:45.452Z,1.57
2018-12-20T08:48:15.280Z,1.40
2018-12-20T08:50:45.920Z,1.27
2018-12-20T08:53:15.928Z,1.10
2018-12-20T08:55:46.267Z,1.30
2018-12-20T08:58:16.308Z,1.10
2018-12-20T09:00:47.237Z,1.17
2018-12-20T09:03:17.124Z,1.07
2018-12-20T09:05:47.015Z,1.40
2018-12-20T09:08:16.906Z,1.40
2018-12-20T09:10:46.740Z,1.10
2018-12-20T09:13:16.539Z,1.07
2018-12-20T09:15:46.411Z,1.43
2018-12-20T09:18:16.272Z,1.70
2018-12-20T09:20:46.348Z,1.67
2018-12-20T09:23:16.229Z,1.80
2018-12-20T09:25:46.208Z,1.60
2018-12-20T09:28:16.092Z,1.30
2018-12-20T09:30:45.940Z,1.90
2018-12-20T09:33:15.991Z,1.40
2018-12-20T09:35:46.946Z,1.60
2018-12-20T09:38:17.829Z,1.57
2018-12-20T09:40:47.670Z,1.63
2018-12-20T09:43:17.572Z,1.30
2018-12-20T09:45:47.396Z,1.10
2018-12-20T09:48:17.336Z,0.90
2018-12-20T09:50:47.298Z,1.20
2018-12-20T09:53:18.080Z,0.90
2018-12-20T09:55:47.872Z,1.10
2018-12-20T09:58:17.709Z,1.27
2018-12-20T10:00:47.720Z,0.50
2018-12-20T10:03:17.551Z,1.17
2018-12-20T10:05:47.456Z,1.10
2018-12-20T10:08:17.341Z,0.30
2018-12-20T10:10:47.118Z,1.12
2018-12-20T10:13:17.161Z,0.47
2018-12-20T10:15:47.211Z,0.30
2018-12-20T10:18:17.160Z,0.50
2018-12-20T10:20:46.996Z,0.57
2018-12-20T10:23:16.883Z,0.40
2018-12-20T10:25:46.732Z,0.63
2018-12-20T10:28:16.618Z,0.30
2018-12-20T10:30:46.532Z,0.47
2018-12-20T10:33:17.731Z,0.30
2018-12-20T10:35:47.912Z,0.50
2018-12-20T10:38:17.800Z,0.60
2018-12-20T10:40:47.740Z,0.50
2018-12-20T10:43:17.617Z,0.50
2018-12-20T10:45:47.564Z,0.90
2018-12-20T10:48:17.536Z,0.30
2018-12-20T10:50:47.359Z,0.50
2018-12-20T10:53:17.137Z,0.40
2018-12-20T10:55:48.097Z,0.60
2018-12-20T10:58:17.920Z,0.20
2018-12-20T11:00:53.052Z,0.50
2018-12-20T11:03:28.359Z,0.20
2018-12-20T11:06:04.236Z,0.40
2018-12-20T11:08:36.024Z,0.70
2018-12-20T11:11:06.776Z,0.77
2018-12-20T11:13:36.668Z,0.40
2018-12-20T11:16:06.566Z,0.70
2018-12-20T11:18:36.416Z,0.40
2018-12-20T11:21:06.296Z,0.30
2018-12-20T11:23:36.131Z,0.33
2018-12-20T11:26:06.021Z,0.40
2018-12-20T11:28:35.852Z,0.37
2018-12-20T11:31:05.854Z,0.40
2018-12-20T11:33:36.228Z,0.50
2018-12-20T11:36:06.036Z,0.50
2018-12-20T11:38:35.919Z,0.60
2018-12-20T11:41:05.881Z,0.33
2018-12-20T11:43:35.826Z,0.27
2018-12-20T11:46:05.593Z,0.50
2018-12-20T11:48:35.541Z,0.37
2018-12-20T11:51:05.377Z,0.60
2018-12-20T11:53:35.195Z,0.53
2018-12-20T11:56:04.995Z,0.50
2018-12-20T11:58:34.816Z,0.20
2018-12-20T12:01:04.767Z,0.37
2018-12-20T12:03:35.059Z,0.30
2018-12-20T12:06:05.096Z,0.43
2018-12-20T12:08:35.287Z,0.27
2018-12-20T12:11:05.064Z,0.40
2018-12-20T12:13:35.668Z,0.70
2018-12-20T12:16:05.553Z,0.40
2018-12-20T12:18:35.542Z,0.30
2018-12-20T12:21:05.476Z,0.70
2018-12-20T12:23:35.319Z,0.47
2018-12-20T12:26:05.180Z,0.70
2018-12-20T12:28:35.046Z,0.40
2018-12-20T12:31:04.960Z,0.43
2018-12-20T12:33:34.885Z,0.20
2018-12-20T12:36:04.955Z,0.30
2018-12-20T12:38:34.792Z,0.50
2018-12-20T12:41:04.611Z,0.60
2018-12-20T12:43:34.520Z,0.30
2018-12-20T12:46:04.649Z,0.40
2018-12-20T12:48:34.645Z,0.60
2018-12-20T12:51:04.684Z,0.40
2018-12-20T12:53:34.508Z,0.20
2018-12-20T12:56:04.629Z,0.27
2018-12-20T12:58:34.410Z,0.40
2018-12-20T13:01:04.233Z,0.20
2018-12-20T13:03:34.072Z,0.37
2018-12-20T13:06:03.973Z,0.20
2018-12-20T13:08:33.925Z,0.30
2018-12-20T13:11:03.876Z,0.50
2018-12-20T13:13:34.000Z,0.40
2018-12-20T13:16:04.061Z,0.20
2018-12-20T13:18:33.948Z,0.30
2018-12-20T13:21:03.951Z,0.30
2018-12-20T13:23:33.798Z,0.13
2018-12-20T13:26:03.713Z,0.40
2018-12-20T13:28:35.619Z,0.33
2018-12-20T13:31:05.678Z,0.20
2018-12-20T13:33:35.520Z,0.40
2018-12-20T13:36:05.942Z,0.33
2018-12-20T13:38:35.728Z,0.40
2018-12-20T13:41:05.724Z,1.43
2018-12-20T13:43:35.664Z,0.40
2018-12-20T13:46:05.744Z,0.40
2018-12-20T13:48:36.012Z,0.40
2018-12-20T13:51:05.925Z,0.40
2018-12-20T13:53:36.020Z,0.30
2018-12-20T13:56:06.613Z,0.33
2018-12-20T13:58:37.759Z,0.30
2018-12-20T14:01:07.900Z,0.43
2018-12-20T14:03:37.763Z,0.57
2018-12-20T14:06:07.665Z,0.30
2018-12-20T14:08:38.565Z,0.60
2018-12-20T14:11:08.942Z,0.40
2018-12-20T14:13:38.876Z,0.50
2018-12-20T14:16:08.836Z,2.50
2018-12-20T14:18:38.707Z,2.70
2018-12-20T14:21:08.613Z,0.53
2018-12-20T14:23:38.535Z,0.60
2018-12-20T14:26:08.363Z,0.40
2018-12-20T14:28:38.256Z,0.50
2018-12-20T14:31:08.141Z,0.77
2018-12-20T14:33:37.964Z,0.53
2018-12-20T14:36:07.880Z,0.87
2018-12-20T14:38:37.700Z,0.43
2018-12-20T14:41:08.770Z,0.53
2018-12-20T14:43:38.605Z,0.43
2018-12-20T14:46:08.440Z,0.50
2018-12-20T14:48:39.556Z,0.63
2018-12-20T14:51:09.748Z,0.40
2018-12-20T14:53:39.637Z,0.60
2018-12-20T14:56:09.480Z,0.60
2018-12-20T14:58:39.472Z,0.70
2018-12-20T15:01:09.380Z,0.63
2018-12-20T15:03:39.155Z,0.80
2018-12-20T15:06:08.994Z,0.73
2018-12-20T15:08:38.909Z,0.90
2018-12-20T15:11:08.761Z,0.60
2018-12-20T15:13:38.672Z,1.07
2018-12-20T15:16:08.533Z,1.20
2018-12-20T15:18:47.441Z,1.00
2018-12-20T15:21:11.136Z,1.13
2018-12-20T15:23:40.972Z,0.80
2018-12-20T15:26:10.903Z,0.70
2018-12-20T15:28:40.804Z,0.63
2018-12-20T15:31:11.667Z,0.50
2018-12-20T15:33:42.128Z,0.60
2018-12-20T15:36:12.052Z,0.90
2018-12-20T15:38:41.856Z,0.90
2018-12-20T15:41:11.968Z,0.90
2018-12-20T15:43:41.823Z,0.80
2018-12-20T15:46:11.701Z,0.93
2018-12-20T15:48:41.553Z,0.63
2018-12-20T15:51:11.571Z,0.73
2018-12-20T15:53:42.507Z,0.90
2018-12-20T15:56:12.354Z,0.80
2018-12-20T15:58:42.238Z,1.00
2018-12-20T16:01:12.138Z,1.20
2018-12-20T16:03:42.025Z,0.93
2018-12-20T16:06:12.017Z,1.00
2018-12-20T16:08:42.100Z,1.00
2018-12-20T16:11:12.056Z,0.60
2018-12-20T16:13:41.934Z,0.90
2018-12-20T16:16:12.024Z,0.70
2018-12-20T16:18:41.863Z,1.10
2018-12-20T16:21:11.820Z,0.77
2018-12-20T16:23:42.108Z,1.20
2018-12-20T16:26:12.480Z,1.07
2018-12-20T16:28:42.440Z,1.80
2018-12-20T16:31:13.009Z,1.80
2018-12-20T16:33:42.923Z,3.93
2018-12-20T16:36:12.937Z,2.33
2018-12-20T16:38:42.824Z,2.33
2018-12-20T16:41:12.776Z,2.73
2018-12-20T16:43:42.858Z,2.37
2018-12-20T16:46:12.816Z,1.73
2018-12-20T16:48:42.720Z,2.00
2018-12-20T16:51:12.844Z,1.87
2018-12-20T16:53:42.950Z,2.10
2018-12-20T16:56:13.160Z,1.70
2018-12-20T16:58:43.008Z,1.80
2018-12-20T17:01:14.816Z,1.97
2018-12-20T17:03:44.918Z,4.10
2018-12-20T17:06:16.063Z,8.10
2018-12-20T17:08:48.425Z,2.60
2018-12-20T17:11:17.863Z,1.40
2018-12-20T17:13:47.891Z,1.00
2018-12-20T17:16:17.725Z,1.00
2018-12-20T17:18:47.620Z,0.93
2018-12-20T17:21:17.588Z,0.50
2018-12-20T17:23:47.460Z,0.80
2018-12-20T17:26:17.968Z,4.47
2018-12-20T17:28:47.784Z,3.70
2018-12-20T17:31:17.621Z,3.67
2018-12-20T17:33:47.536Z,2.20
2018-12-20T17:36:17.413Z,2.27
2018-12-20T17:38:48.363Z,4.20
2018-12-20T17:41:18.822Z,4.30
2018-12-20T17:43:48.602Z,3.23
2018-12-20T17:46:18.518Z,3.97
2018-12-20T17:48:48.344Z,3.50
2018-12-20T17:51:18.265Z,2.60
2018-12-20T17:53:48.369Z,2.60
2018-12-20T17:56:18.332Z,2.73
2018-12-20T17:58:48.101Z,2.23
2018-12-20T18:01:17.933Z,2.50
2018-12-20T18:03:47.958Z,2.83
2018-12-20T18:06:17.832Z,2.80
2018-12-20T18:08:47.615Z,2.80
2018-12-20T18:11:17.500Z,2.53
2018-12-20T18:13:47.444Z,2.70
2018-12-20T18:16:17.416Z,2.73
2018-12-20T18:18:47.324Z,2.50
2018-12-20T18:21:17.228Z,3.43
2018-12-20T18:23:47.157Z,8.00
2018-12-20T18:26:17.087Z,7.37
2018-12-20T18:28:47.474Z,6.53
2018-12-20T18:31:17.429Z,8.47
2018-12-20T18:33:47.345Z,10.43
2018-12-20T18:36:17.540Z,10.00
2018-12-20T18:38:47.375Z,6.53
2018-12-20T18:41:17.197Z,5.30
2018-12-20T18:43:47.084Z,5.63
2018-12-20T18:46:17.739Z,2.37
2018-12-20T18:48:47.633Z,3.00
2018-12-20T18:51:17.421Z,1.70
2018-12-20T18:53:47.841Z,4.13
2018-12-20T18:56:17.711Z,12.43
2018-12-20T18:58:47.576Z,13.50
2018-12-20T19:01:17.364Z,10.60
2018-12-20T19:03:47.246Z,7.13
2018-12-20T19:06:17.195Z,4.10
2018-12-20T19:08:47.034Z,3.23
2018-12-20T19:11:16.885Z,2.90
2018-12-20T19:13:46.780Z,2.00
2018-12-20T19:16:16.666Z,2.07
2018-12-20T19:18:46.505Z,1.70
2018-12-20T19:21:16.394Z,1.50
2018-12-20T19:23:46.243Z,3.87
2018-12-20T19:26:16.072Z,3.63
2018-12-20T19:28:46.079Z,3.13
2018-12-20T19:31:15.998Z,2.97
2018-12-20T19:33:46.511Z,2.07
2018-12-20T19:36:16.454Z,2.20
2018-12-20T19:38:46.456Z,1.90
2018-12-20T19:41:16.384Z,2.40
2018-12-20T19:43:46.237Z,7.57
2018-12-20T19:46:16.134Z,5.07
2018-12-20T19:48:46.108Z,3.97
2018-12-20T19:51:15.956Z,2.70
2018-12-20T19:53:46.741Z,2.60
2018-12-20T19:56:16.697Z,2.87
2018-12-20T19:58:46.576Z,2.60
2018-12-20T20:01:16.420Z,2.90
2018-12-20T20:03:46.316Z,2.40
2018-12-20T20:06:16.197Z,2.83
2018-12-20T20:08:46.685Z,2.50
2018-12-20T20:11:16.798Z,2.77
2018-12-20T20:13:46.678Z,2.77
2018-12-20T20:16:16.528Z,2.80
2018-12-20T20:18:46.528Z,2.90
2018-12-20T20:21:16.316Z,2.90
2018-12-20T20:23:46.120Z,2.70
2018-12-20T20:26:16.031Z,2.90
2018-12-20T20:28:45.882Z,2.73
2018-12-20T20:31:15.720Z,2.17
2018-12-20T20:33:45.656Z,2.50
2018-12-20T20:36:16.512Z,2.80
2018-12-20T20:38:46.933Z,3.87
2018-12-20T20:41:16.751Z,2.00
2018-12-20T20:43:46.823Z,2.10
2018-12-20T20:46:16.750Z,2.53
2018-12-20T20:48:47.400Z,2.30
2018-12-20T20:51:17.306Z,1.97
2018-12-20T20:53:47.353Z,2.27
2018-12-20T20:56:17.202Z,2.63
2018-12-20T20:58:47.023Z,2.87
2018-12-20T21:01:16.885Z,3.03
2018-12-20T21:03:46.735Z,4.97
2018-12-20T21:06:16.647Z,6.50
2018-12-20T21:08:46.473Z,5.70
2018-12-20T21:11:16.396Z,4.93
2018-12-20T21:13:46.304Z,5.03
2018-12-20T21:16:16.323Z,4.87
2018-12-20T21:18:46.261Z,3.73
2018-12-20T21:21:16.458Z,5.07
2018-12-20T21:23:46.512Z,3.53
2018-12-20T21:26:16.692Z,3.20
2018-12-20T21:28:46.593Z,3.40
2018-12-20T21:31:16.765Z,3.10
2018-12-20T21:33:48.248Z,2.70
2018-12-20T21:36:18.176Z,2.73
2018-12-20T21:38:48.239Z,2.63
2018-12-20T21:41:18.077Z,2.30
2018-12-20T21:43:47.966Z,2.40
2018-12-20T21:46:17.823Z,2.57
2018-12-20T21:48:47.616Z,2.53
2018-12-20T21:51:17.489Z,3.10
2018-12-20T21:53:54.851Z,2.93
2018-12-20T21:56:19.945Z,3.23
2018-12-20T21:58:49.815Z,2.80
2018-12-20T22:01:19.832Z,2.47
2018-12-20T22:03:49.709Z,3.07
2018-12-20T22:06:19.984Z,2.63
2018-12-20T22:08:49.989Z,3.03
2018-12-20T22:11:19.872Z,3.20
2018-12-20T22:13:49.704Z,3.33
2018-12-20T22:16:19.652Z,2.80
2018-12-20T22:18:49.537Z,3.37
2018-12-20T22:21:20.359Z,4.00
2018-12-20T22:23:50.908Z,2.83
2018-12-20T22:26:20.757Z,3.10
2018-12-20T22:28:50.637Z,3.10
2018-12-20T22:31:20.545Z,3.10
2018-12-20T22:33:50.435Z,3.73
2018-12-20T22:36:20.252Z,3.73
2018-12-20T22:38:50.179Z,3.63
2018-12-20T22:41:21.108Z,3.10
2018-12-20T22:43:50.941Z,2.90
2018-12-20T22:46:20.913Z,2.80
2018-12-20T22:48:50.897Z,2.83
2018-12-20T22:51:20.861Z,2.57
2018-12-20T22:53:50.700Z,2.77
2018-12-20T22:56:20.709Z,2.70
2018-12-20T22:58:50.659Z,1.80
2018-12-20T23:01:20.638Z,2.47
2018-12-20T23:03:50.619Z,1.50
2018-12-20T23:06:20.769Z,1.87
2018-12-20T23:08:50.937Z,1.57
2018-12-20T23:11:21.619Z,1.60
2018-12-20T23:13:51.516Z,2.07
2018-12-20T23:16:21.366Z,1.70
2018-12-20T23:18:51.332Z,1.73
2018-12-20T23:21:21.187Z,1.50
2018-12-20T23:23:50.985Z,1.50
2018-12-20T23:26:20.937Z,1.30
2018-12-20T23:28:50.868Z,1.30
2018-12-20T23:31:20.747Z,1.30
2018-12-20T23:33:50.572Z,1.37
2018-12-20T23:36:20.678Z,1.67
2018-12-20T23:38:50.528Z,1.60
2018-12-20T23:41:20.406Z,1.40
2018-12-20T23:43:50.437Z,1.60
2018-12-20T23:46:20.955Z,1.57
2018-12-20T23:48:50.735Z,1.80
2018-12-20T23:51:20.712Z,1.50
2018-12-20T23:53:50.739Z,1.20
2018-12-20T23:56:20.613Z,1.10
2018-12-20T23:58:50.430Z,1.10
